createdAt,value
2017-03-18T00:00:02.945Z,1006.21
2017-03-18T00:05:02.939Z,1006.09
2017-03-18T00:10:02.995Z,1005.8
2017-03-18T00:15:03.030Z,1005.65
2017-03-18T00:20:03.049Z,1005.43
2017-03-18T00:25:03.072Z,1005.33
2017-03-18T00:30:03.038Z,1005.12
2017-03-18T00:35:03.155Z,1004.94
2017-03-18T00:40:03.215Z,1004.7
2017-03-18T00:45:03.214Z,1004.53
2017-03-18T00:50:03.209Z,1004.35
2017-03-18T00:55:03.324Z,1004.43
2017-03-18T01:00:03.239Z,1004.39
2017-03-18T01:05:03.367Z,1003.85
2017-03-18T01:10:03.381Z,1004.05
2017-03-18T01:15:03.418Z,1003.97
2017-03-18T01:20:03.420Z,1003.99
2017-03-18T01:25:03.450Z,1003.91
2017-03-18T01:30:03.498Z,1003.73
2017-03-18T01:35:03.491Z,1003.75
2017-03-18T01:40:03.609Z,1003.72
2017-03-18T01:45:03.606Z,1003.6
2017-03-18T01:50:03.626Z,1003.26
2017-03-18T01:55:03.625Z,1003.16
2017-03-18T02:00:02.616Z,1003.15
2017-03-18T02:05:02.649Z,1003.12
2017-03-18T02:10:02.738Z,1002.93
2017-03-18T02:15:02.714Z,1002.8
2017-03-18T02:20:02.771Z,1002.89
2017-03-18T02:25:02.767Z,1002.64
2017-03-18T02:30:02.815Z,1002.8
2017-03-18T02:35:02.844Z,1002.56
2017-03-18T02:40:02.939Z,1002.52
2017-03-18T02:45:02.971Z,1002.43
2017-03-18T02:50:02.978Z,1002.22
2017-03-18T02:55:02.990Z,1002.32
2017-03-18T03:00:03.063Z,1002.34
2017-03-18T03:05:03.078Z,1002.41
2017-03-18T03:10:03.159Z,1002.38
2017-03-18T03:15:03.122Z,1002.33
2017-03-18T03:20:03.175Z,1002.41
2017-03-18T03:25:03.200Z,1002.25
2017-03-18T03:30:03.230Z,1002.01
2017-03-18T03:35:03.287Z,1002.3
2017-03-18T03:40:03.384Z,1002.15
2017-03-18T03:45:03.351Z,1002.22
2017-03-18T03:50:03.321Z,1002.28
2017-03-18T03:55:03.411Z,1002.17
2017-03-18T04:00:03.451Z,1002.21
2017-03-18T04:05:03.467Z,1002.1
2017-03-18T04:10:03.561Z,1002.09
2017-03-18T04:15:03.491Z,1001.98
2017-03-18T04:20:03.558Z,1002.09
2017-03-18T04:25:03.596Z,1001.98
2017-03-18T04:30:03.640Z,1002.02
2017-03-18T04:35:03.601Z,1002.1
2017-03-18T04:40:02.670Z,1002.02
2017-03-18T04:45:02.644Z,1002.05
2017-03-18T04:50:02.680Z,1002.01
2017-03-18T04:55:02.748Z,1002.08
2017-03-18T05:00:03.044Z,1002.01
2017-03-18T05:05:03.078Z,1002.42
2017-03-18T05:10:03.151Z,1002.32
2017-03-18T05:15:03.142Z,1002.44
2017-03-18T05:20:03.473Z,1002.4
2017-03-18T05:25:03.559Z,1002.45
2017-03-18T05:30:03.642Z,1002.41
2017-03-18T05:35:03.639Z,1002.49
2017-03-18T05:40:02.721Z,1002.48
2017-03-18T05:45:02.832Z,1002.63
2017-03-18T05:50:02.889Z,1002.65
2017-03-18T05:55:02.918Z,1002.86
2017-03-18T06:00:02.917Z,1002.94
2017-03-18T06:05:02.985Z,1002.8
2017-03-18T06:10:03.047Z,1002.81
2017-03-18T06:15:02.998Z,1002.78
2017-03-18T06:20:03.108Z,1002.79
2017-03-18T06:25:03.128Z,1002.64
2017-03-18T06:30:03.136Z,1002.87
2017-03-18T06:35:03.171Z,1002.81
2017-03-18T06:40:03.311Z,1002.95
2017-03-18T06:45:03.381Z,1003.24
2017-03-18T06:50:03.414Z,1003.28
2017-03-18T06:55:03.425Z,1003.34
2017-03-18T07:00:03.467Z,1003.25
2017-03-18T07:05:03.455Z,1003.59
2017-03-18T07:10:03.569Z,1003.5
2017-03-18T07:15:02.639Z,1003.61
2017-03-18T07:20:02.648Z,1003.65
2017-03-18T07:25:02.641Z,1003.51
2017-03-18T07:30:02.751Z,1003.43
2017-03-18T07:35:02.778Z,1003.64
2017-03-18T07:40:03.459Z,1003.57
2017-03-18T07:45:03.808Z,1003.76
2017-03-18T07:50:03.586Z,1003.88
2017-03-18T07:55:03.352Z,1003.96
2017-03-18T08:00:03.166Z,1004.07
2017-03-18T08:05:02.895Z,1004.15
2017-03-18T08:10:03.661Z,1004.16
2017-03-18T08:15:03.344Z,1004.17
2017-03-18T08:20:03.021Z,1004.1
2017-03-18T08:25:02.637Z,1004.26
2017-03-18T08:30:03.531Z,1004.15
2017-03-18T08:35:03.190Z,1004.23
2017-03-18T08:40:02.774Z,1004.22
2017-03-18T08:45:03.410Z,1004.22
2017-03-18T08:50:03.184Z,1004.21
2017-03-18T08:55:02.879Z,1004.16
2017-03-18T09:00:02.751Z,1004.42
2017-03-18T09:05:03.387Z,1004.37
2017-03-18T09:10:03.014Z,1004.41
2017-03-18T09:15:02.744Z,1004.4
2017-03-18T09:20:03.477Z,1004.32
2017-03-18T09:25:03.263Z,1004.39
2017-03-18T09:30:02.899Z,1004.41
2017-03-18T09:35:03.656Z,1004.54
2017-03-18T09:40:03.441Z,1004.67
2017-03-18T09:45:03.183Z,1004.73
2017-03-18T09:50:02.815Z,1004.7
2017-03-18T09:55:03.492Z,1004.72
2017-03-18T10:00:03.170Z,1004.73
2017-03-18T10:05:02.871Z,1004.74
2017-03-18T10:10:03.657Z,1004.95
2017-03-18T10:15:03.236Z,1004.91
2017-03-18T10:20:02.910Z,1004.83
2017-03-18T10:25:02.729Z,1004.83
2017-03-18T10:30:02.706Z,1004.96
2017-03-18T10:35:03.433Z,1005.02
2017-03-18T10:40:03.353Z,1004.99
2017-03-18T10:45:03.070Z,1004.8
2017-03-18T10:50:02.709Z,1004.9
2017-03-18T10:55:02.838Z,1005.01
2017-03-18T11:00:03.671Z,1005
2017-03-18T11:05:03.348Z,1005
2017-03-18T11:10:03.051Z,1005.06
2017-03-18T11:15:02.742Z,1005.07
2017-03-18T11:20:03.494Z,1005
2017-03-18T11:25:03.166Z,1005.1
2017-03-18T11:30:03.097Z,1005.12
2017-03-18T11:35:02.852Z,1005.25
2017-03-18T11:40:03.659Z,1005.25
2017-03-18T11:45:03.408Z,1005.25
2017-03-18T11:50:03.121Z,1005.4
2017-03-18T11:55:03.179Z,1005.57
2017-03-18T12:00:03.245Z,1005.54
2017-03-18T12:05:03.013Z,1005.63
2017-03-18T12:10:03.476Z,1005.68
2017-03-18T12:15:02.729Z,1005.67
2017-03-18T12:20:03.181Z,1005.66
2017-03-18T12:25:03.099Z,1005.61
2017-03-18T12:30:02.902Z,1005.67
2017-03-18T12:35:03.091Z,1005.68
2017-03-18T12:40:03.047Z,1005.92
2017-03-18T12:45:02.863Z,1006.01
2017-03-18T12:50:03.018Z,1006.18
2017-03-18T12:55:03.031Z,1006.18
2017-03-18T13:00:03.120Z,1006.15
2017-03-18T13:05:02.917Z,1006.1
2017-03-18T13:10:02.778Z,1006.09
2017-03-18T13:15:03.455Z,1006.16
2017-03-18T13:20:03.183Z,1006.27
2017-03-18T13:25:02.985Z,1006.33
2017-03-18T13:30:02.747Z,1006.44
2017-03-18T13:35:03.312Z,1006.42
2017-03-18T13:40:03.000Z,1006.5
2017-03-18T13:45:02.749Z,1006.48
2017-03-18T13:50:03.370Z,1006.56
2017-03-18T13:55:03.019Z,1006.6
2017-03-18T14:00:02.778Z,1006.63
2017-03-18T14:05:03.439Z,1006.55
2017-03-18T14:10:02.764Z,1006.74
2017-03-18T14:15:03.599Z,1006.97
2017-03-18T14:20:02.698Z,1007.13
2017-03-18T14:25:03.440Z,1007.22
2017-03-18T14:30:03.595Z,1007.28
2017-03-18T14:35:03.164Z,1007.31
2017-03-18T14:40:03.500Z,1007.17
2017-03-18T14:45:03.174Z,1007.28
2017-03-18T14:50:02.776Z,1007.32
2017-03-18T14:55:03.204Z,1007.32
2017-03-18T15:00:03.244Z,1007.08
2017-03-18T15:05:03.024Z,1007.01
2017-03-18T15:10:03.253Z,1007.03
2017-03-18T15:15:03.265Z,1007.07
2017-03-18T15:20:03.357Z,1007.11
2017-03-18T15:25:02.782Z,1007.11
2017-03-18T15:30:03.237Z,1007.2
2017-03-18T15:35:02.688Z,1007.03
2017-03-18T15:40:03.112Z,1007.22
2017-03-18T15:45:03.611Z,1007.29
2017-03-18T15:50:02.671Z,1007.24
2017-03-18T15:55:02.784Z,1007.33
2017-03-18T16:00:03.392Z,1007.38
2017-03-18T16:05:03.265Z,1007.54
2017-03-18T16:10:03.646Z,1007.77
2017-03-18T16:15:02.690Z,1007.72
2017-03-18T16:20:02.812Z,1007.64
2017-03-18T16:25:02.994Z,1007.71
2017-03-18T16:30:02.895Z,1007.77
2017-03-18T16:35:03.650Z,1007.79
2017-03-18T16:40:03.400Z,1007.73
2017-03-18T16:45:03.032Z,1007.9
2017-03-18T16:50:02.823Z,1007.98
2017-03-18T16:55:03.633Z,1007.92
2017-03-18T17:00:03.240Z,1007.82
2017-03-18T17:05:02.847Z,1007.99
2017-03-18T17:10:03.589Z,1007.79
2017-03-18T17:15:03.239Z,1007.82
2017-03-18T17:20:02.943Z,1007.84
2017-03-18T17:25:03.571Z,1007.85
2017-03-18T17:30:03.227Z,1007.84
2017-03-18T17:35:02.881Z,1007.77
2017-03-18T17:40:03.543Z,1007.88
2017-03-18T17:45:03.229Z,1008.1
2017-03-18T17:50:02.959Z,1008.09
2017-03-18T17:55:02.716Z,1008.24
2017-03-18T18:00:03.463Z,1008.3
2017-03-18T18:05:03.177Z,1008.36
2017-03-18T18:10:02.845Z,1008.61
2017-03-18T18:15:03.494Z,1008.84
2017-03-18T18:20:03.200Z,1008.86
2017-03-18T18:25:02.865Z,1008.89
2017-03-18T18:30:03.421Z,1009.07
2017-03-18T18:35:03.143Z,1009.06
2017-03-18T18:40:02.814Z,1009.08
2017-03-18T18:45:03.408Z,1009.12
2017-03-18T18:50:02.966Z,1009.07
2017-03-18T18:55:02.664Z,1009.18
2017-03-18T19:00:03.413Z,1009.1
2017-03-18T19:05:03.140Z,1009.08
2017-03-18T19:10:02.780Z,1009.14
2017-03-18T19:15:03.433Z,1009.22
2017-03-18T19:20:03.028Z,1009.2
2017-03-18T19:25:03.623Z,1009.24
2017-03-18T19:30:03.358Z,1009.16
2017-03-18T19:35:03.112Z,1009.17
2017-03-18T19:40:02.736Z,1009.4
2017-03-18T19:45:03.496Z,1009.27
2017-03-18T19:50:03.106Z,1009.23
2017-03-18T19:55:02.803Z,1009.16
2017-03-18T20:00:03.602Z,1009.27
2017-03-18T20:05:03.355Z,1009.31
2017-03-18T20:10:03.022Z,1009.34
2017-03-18T20:15:02.856Z,1009.55
2017-03-18T20:20:03.508Z,1009.62
2017-03-18T20:25:03.170Z,1009.5
2017-03-18T20:30:02.776Z,1009.55
2017-03-18T20:35:03.538Z,1009.49
2017-03-18T20:40:03.247Z,1009.49
2017-03-18T20:45:02.949Z,1009.35
2017-03-18T20:50:02.744Z,1009.35
2017-03-18T20:55:03.342Z,1009.4
2017-03-18T21:00:03.032Z,1009.18
2017-03-18T21:05:02.806Z,1009.12
2017-03-18T21:10:03.586Z,1009.17
2017-03-18T21:15:03.363Z,1009.18
2017-03-18T21:20:03.095Z,1009.12
2017-03-18T21:25:02.811Z,1009.2
2017-03-18T21:30:03.610Z,1009.21
2017-03-18T21:35:03.326Z,1009.33
2017-03-18T21:40:03.132Z,1009.46
2017-03-18T21:45:02.873Z,1009.47
2017-03-18T21:50:03.542Z,1009.45
2017-03-18T21:55:03.318Z,1009.42
2017-03-18T22:00:03.218Z,1009.47
2017-03-18T22:05:03.021Z,1009.38
2017-03-18T22:10:02.802Z,1009.26
2017-03-18T22:15:03.567Z,1009.17
2017-03-18T22:20:03.334Z,1009.28
2017-03-18T22:25:03.097Z,1009.17
2017-03-18T22:30:02.753Z,1009.2
2017-03-18T22:35:03.529Z,1009.24
2017-03-18T22:40:03.319Z,1009.16
2017-03-18T22:45:03.001Z,1009.11
2017-03-18T22:50:02.719Z,1009.2
2017-03-18T22:55:03.461Z,1009.12
2017-03-18T23:00:03.185Z,1009.19
2017-03-18T23:05:02.903Z,1009.25
2017-03-18T23:10:03.538Z,1009.31
2017-03-18T23:15:03.338Z,1009.26
2017-03-18T23:20:02.940Z,1009.24
2017-03-18T23:25:03.664Z,1009.2
2017-03-18T23:30:03.295Z,1009.22
2017-03-18T23:35:03.102Z,1009.15
2017-03-18T23:40:02.810Z,1009.17
2017-03-18T23:45:03.413Z,1009.25
2017-03-18T23:50:03.207Z,1009.18
2017-03-18T23:55:02.834Z,1009.16
