createdAt,value
2022-11-09T00:01:59.801Z,11.48
2022-11-09T00:04:29.805Z,15.98
2022-11-09T00:06:58.787Z,13.20
2022-11-09T00:09:28.511Z,16.75
2022-11-09T00:12:05.027Z,14.15
2022-11-09T00:14:35.791Z,10.20
2022-11-09T00:17:04.623Z,16.63
2022-11-09T00:19:33.343Z,13.43
2022-11-09T00:22:15.333Z,14.15
2022-11-09T00:24:44.492Z,16.63
2022-11-09T00:27:17.601Z,10.20
2022-11-09T00:29:46.890Z,12.63
2022-11-09T00:32:16.223Z,10.98
2022-11-09T00:34:46.163Z,7.93
2022-11-09T00:37:15.596Z,14.73
2022-11-09T00:39:44.997Z,15.10
2022-11-09T00:42:18.339Z,12.75
2022-11-09T00:44:49.586Z,20.35
2022-11-09T00:47:18.879Z,17.05
2022-11-09T00:49:48.414Z,8.65
2022-11-09T00:52:18.536Z,13.70
2022-11-09T00:54:46.937Z,17.67
2022-11-09T00:57:19.557Z,18.90
2022-11-09T00:59:48.503Z,13.30
2022-11-09T01:02:19.592Z,18.55
2022-11-09T01:04:52.029Z,16.25
2022-11-09T01:07:21.622Z,11.48
2022-11-09T01:09:51.069Z,15.90
2022-11-09T01:12:21.970Z,21.10
2022-11-09T01:14:53.215Z,19.77
2022-11-09T01:17:22.567Z,17.42
2022-11-09T01:19:51.666Z,13.65
2022-11-09T01:22:29.923Z,13.35
2022-11-09T01:24:59.634Z,13.32
2022-11-09T01:27:30.107Z,11.73
2022-11-09T01:30:00.087Z,17.23
2022-11-09T01:32:29.841Z,15.93
2022-11-09T01:34:59.080Z,14.43
2022-11-09T01:37:29.558Z,13.45
2022-11-09T01:39:58.465Z,10.60
2022-11-09T01:42:30.709Z,20.67
2022-11-09T01:45:33.512Z,20.35
2022-11-09T01:48:10.763Z,13.85
2022-11-09T01:50:47.560Z,15.40
2022-11-09T01:53:23.296Z,19.15
2022-11-09T01:55:57.956Z,17.42
2022-11-09T01:58:32.823Z,15.80
2022-11-09T02:01:11.427Z,15.93
2022-11-09T02:03:45.992Z,17.45
2022-11-09T02:06:18.495Z,18.38
2022-11-09T02:08:49.409Z,12.95
2022-11-09T02:11:21.981Z,25.00
2022-11-09T02:14:04.214Z,15.40
2022-11-09T02:16:34.512Z,20.58
2022-11-09T02:19:03.548Z,24.33
2022-11-09T02:21:34.458Z,17.50
2022-11-09T02:24:03.907Z,18.67
2022-11-09T02:26:37.232Z,19.73
2022-11-09T02:29:10.537Z,23.75
2022-11-09T02:31:44.878Z,13.52
2022-11-09T02:34:18.331Z,15.93
2022-11-09T02:36:52.284Z,23.80
2022-11-09T02:39:26.562Z,20.27
2022-11-09T02:42:03.131Z,22.80
2022-11-09T02:44:42.531Z,20.48
2022-11-09T02:47:11.587Z,16.27
2022-11-09T02:49:41.289Z,15.40
2022-11-09T02:52:15.957Z,16.58
2022-11-09T02:54:44.679Z,22.53
2022-11-09T02:57:14.394Z,14.52
2022-11-09T02:59:43.750Z,22.52
2022-11-09T03:02:13.729Z,19.20
2022-11-09T03:04:43.646Z,20.13
2022-11-09T03:07:14.332Z,15.95
2022-11-09T03:09:48.624Z,17.88
2022-11-09T03:12:39.126Z,16.02
2022-11-09T03:15:13.753Z,23.08
2022-11-09T03:17:44.375Z,20.27
2022-11-09T03:20:13.441Z,14.48
2022-11-09T03:22:43.435Z,20.48
2022-11-09T03:25:12.169Z,19.20
2022-11-09T03:27:41.145Z,19.30
2022-11-09T03:30:12.766Z,19.60
2022-11-09T03:32:41.501Z,13.48
2022-11-09T03:35:11.159Z,18.77
2022-11-09T03:37:45.617Z,21.30
2022-11-09T03:40:15.375Z,15.20
2022-11-09T03:42:48.458Z,13.77
2022-11-09T03:45:18.903Z,21.20
2022-11-09T03:47:49.216Z,12.63
2022-11-09T03:50:19.141Z,14.27
2022-11-09T03:52:50.792Z,18.25
2022-11-09T03:55:22.448Z,22.10
2022-11-09T03:57:53.675Z,13.00
2022-11-09T04:00:25.347Z,14.48
2022-11-09T04:02:56.269Z,11.20
2022-11-09T04:05:29.205Z,13.27
2022-11-09T04:08:01.767Z,20.98
2022-11-09T04:10:32.568Z,19.77
2022-11-09T04:13:02.919Z,19.33
2022-11-09T04:15:31.681Z,14.40
2022-11-09T04:18:04.073Z,16.33
2022-11-09T04:20:35.729Z,14.80
2022-11-09T04:23:08.577Z,11.80
2022-11-09T04:25:39.332Z,14.98
2022-11-09T04:28:12.617Z,16.23
2022-11-09T04:30:43.752Z,15.10
2022-11-09T04:33:13.601Z,17.92
2022-11-09T04:35:44.541Z,16.55
2022-11-09T04:38:16.274Z,20.08
2022-11-09T04:40:45.366Z,14.20
2022-11-09T04:43:16.014Z,15.95
2022-11-09T04:45:47.120Z,16.45
2022-11-09T04:48:15.836Z,18.27
2022-11-09T04:50:44.693Z,14.10
2022-11-09T04:53:17.208Z,12.98
2022-11-09T04:55:46.506Z,16.25
2022-11-09T04:58:22.434Z,18.10
2022-11-09T05:00:54.917Z,15.00
2022-11-09T05:03:24.072Z,18.88
2022-11-09T05:05:53.255Z,11.73
2022-11-09T05:08:27.275Z,19.92
2022-11-09T05:10:59.494Z,17.45
2022-11-09T05:13:30.830Z,19.25
2022-11-09T05:16:04.446Z,16.40
2022-11-09T05:18:35.367Z,18.92
2022-11-09T05:21:06.196Z,15.73
2022-11-09T05:23:54.451Z,18.10
2022-11-09T05:26:25.428Z,21.02
2022-11-09T05:28:55.359Z,16.33
2022-11-09T05:31:24.931Z,13.95
2022-11-09T05:33:54.808Z,19.60
2022-11-09T05:36:24.628Z,11.73
2022-11-09T05:38:55.264Z,20.98
2022-11-09T05:41:25.480Z,17.83
2022-11-09T05:43:54.871Z,12.70
2022-11-09T05:46:25.726Z,15.43
2022-11-09T05:48:56.624Z,14.48
2022-11-09T05:51:27.493Z,13.20
2022-11-09T05:53:58.666Z,18.55
2022-11-09T06:02:03.082Z,16.08
2022-11-09T06:07:38.742Z,17.33
2022-11-09T06:10:12.442Z,19.42
2022-11-09T06:12:46.891Z,18.35
2022-11-09T06:15:16.704Z,19.23
2022-11-09T06:17:46.598Z,15.60
2022-11-09T06:20:15.900Z,23.00
2022-11-09T06:22:44.370Z,18.23
2022-11-09T06:25:15.720Z,19.25
2022-11-09T06:27:47.218Z,17.17
2022-11-09T06:30:19.551Z,20.10
2022-11-09T06:32:49.219Z,18.83
2022-11-09T06:35:20.049Z,20.27
2022-11-09T06:37:50.819Z,20.67
2022-11-09T06:40:23.875Z,22.48
2022-11-09T06:42:52.923Z,27.38
2022-11-09T06:45:24.412Z,22.40
2022-11-09T06:47:58.763Z,12.40
2022-11-09T06:50:29.760Z,27.13
2022-11-09T06:53:00.076Z,26.50
2022-11-09T06:55:33.460Z,23.88
2022-11-09T06:58:07.126Z,23.67
2022-11-09T07:00:36.851Z,22.52
2022-11-09T07:03:07.254Z,19.02
2022-11-09T07:05:41.955Z,21.00
2022-11-09T07:08:11.741Z,16.88
2022-11-09T07:10:46.163Z,21.83
2022-11-09T07:13:29.957Z,20.85
2022-11-09T07:15:59.964Z,26.00
2022-11-09T07:18:29.710Z,23.33
2022-11-09T07:21:00.468Z,20.85
2022-11-09T07:23:30.119Z,28.23
2022-11-09T07:26:02.693Z,16.00
2022-11-09T07:28:31.725Z,18.88
2022-11-09T07:31:01.630Z,21.38
2022-11-09T07:33:33.417Z,19.23
2022-11-09T07:36:04.266Z,28.80
2022-11-09T07:38:33.658Z,19.40
2022-11-09T07:41:09.873Z,17.70
2022-11-09T07:43:39.291Z,28.25
2022-11-09T07:46:08.678Z,18.65
2022-11-09T07:48:37.620Z,21.25
2022-11-09T07:51:07.396Z,18.80
2022-11-09T07:53:36.041Z,17.60
2022-11-09T07:56:06.731Z,16.08
2022-11-09T07:58:36.936Z,22.95
2022-11-09T08:01:10.699Z,20.15
2022-11-09T08:03:40.578Z,15.90
2022-11-09T08:06:11.996Z,19.75
2022-11-09T08:08:45.060Z,20.10
2022-11-09T08:11:16.958Z,16.33
2022-11-09T08:13:46.108Z,19.77
2022-11-09T08:16:16.014Z,21.58
2022-11-09T08:18:46.689Z,22.42
2022-11-09T08:21:16.506Z,18.25
2022-11-09T08:23:45.578Z,22.33
2022-11-09T08:26:17.895Z,20.25
2022-11-09T08:28:50.911Z,24.95
2022-11-09T08:31:29.157Z,25.02
2022-11-09T08:33:59.335Z,20.42
2022-11-09T08:36:30.073Z,19.08
2022-11-09T08:42:03.699Z,18.10
2022-11-09T08:44:33.934Z,17.33
2022-11-09T08:47:04.805Z,22.73
2022-11-09T08:49:35.589Z,13.80
2022-11-09T08:52:08.482Z,20.42
2022-11-09T08:54:55.496Z,19.45
2022-11-09T09:00:19.533Z,21.15
2022-11-09T09:11:21.588Z,19.05
2022-11-09T09:13:57.204Z,20.88
2022-11-09T09:16:27.588Z,13.73
2022-11-09T09:18:58.800Z,26.20
2022-11-09T09:21:32.744Z,25.98
2022-11-09T09:24:01.995Z,26.30
2022-11-09T09:26:34.605Z,17.02
2022-11-09T09:29:06.317Z,17.73
2022-11-09T09:31:43.169Z,22.98
2022-11-09T09:34:14.589Z,17.27
2022-11-09T09:36:48.072Z,20.17
2022-11-09T09:39:18.336Z,19.55
2022-11-09T09:41:54.031Z,28.02
2022-11-09T09:44:46.160Z,14.88
2022-11-09T09:47:24.379Z,13.68
2022-11-09T09:50:08.045Z,20.20
2022-11-09T09:55:37.593Z,21.20
2022-11-09T10:03:59.068Z,20.50
2022-11-09T10:06:58.068Z,20.17
2022-11-09T10:09:56.033Z,22.75
2022-11-09T10:12:37.094Z,15.05
2022-11-09T10:15:17.143Z,18.67
2022-11-09T10:18:07.941Z,20.38
2022-11-09T10:23:51.268Z,20.50
2022-11-09T10:26:25.242Z,24.58
2022-11-09T10:29:19.491Z,27.77
2022-11-09T10:31:51.155Z,21.48
2022-11-09T10:34:27.591Z,19.23
2022-11-09T10:37:07.717Z,18.33
2022-11-09T10:42:37.410Z,16.88
2022-11-09T10:45:17.155Z,18.17
2022-11-09T10:47:49.924Z,16.90
2022-11-09T10:50:29.401Z,25.42
2022-11-09T10:53:14.854Z,21.75
2022-11-09T10:55:54.749Z,17.23
2022-11-09T10:58:34.060Z,17.42
2022-11-09T11:01:06.835Z,12.30
2022-11-09T11:03:38.936Z,19.42
2022-11-09T11:06:18.109Z,17.08
2022-11-09T11:08:48.994Z,10.65
2022-11-09T11:11:39.454Z,18.23
2022-11-09T11:14:21.651Z,15.20
2022-11-09T11:16:54.310Z,17.88
2022-11-09T11:19:38.167Z,14.13
2022-11-09T11:22:27.535Z,15.70
2022-11-09T11:24:59.218Z,11.30
2022-11-09T11:27:38.090Z,13.75
2022-11-09T11:30:14.225Z,11.00
2022-11-09T11:32:49.901Z,11.30
2022-11-09T11:35:36.072Z,20.70
2022-11-09T11:38:23.808Z,16.02
2022-11-09T11:41:06.056Z,11.77
2022-11-09T11:43:46.434Z,15.30
2022-11-09T11:46:24.496Z,12.82
2022-11-09T11:49:31.517Z,19.33
2022-11-09T11:52:12.065Z,12.93
2022-11-09T11:54:57.267Z,10.23
2022-11-09T11:57:39.074Z,11.52
2022-11-09T12:00:15.240Z,12.23
2022-11-09T12:03:24.165Z,11.55
2022-11-09T12:06:12.438Z,13.50
2022-11-09T12:09:13.441Z,9.80
2022-11-09T12:12:01.184Z,9.57
2022-11-09T12:14:42.487Z,12.05
2022-11-09T12:17:24.264Z,12.65
2022-11-09T12:20:11.405Z,7.10
2022-11-09T12:22:59.553Z,6.65
2022-11-09T12:25:37.906Z,8.18
2022-11-09T12:28:31.067Z,9.23
2022-11-09T12:31:14.054Z,11.60
2022-11-09T12:33:50.322Z,6.97
2022-11-09T12:36:25.340Z,7.00
2022-11-09T12:39:03.821Z,8.85
2022-11-09T12:41:38.431Z,3.50
2022-11-09T12:44:18.162Z,5.53
2022-11-09T12:46:55.679Z,7.85
2022-11-09T12:49:37.285Z,7.28
2022-11-09T12:52:09.311Z,10.32
2022-11-09T12:54:44.448Z,7.05
2022-11-09T12:57:18.077Z,8.82
2022-11-09T12:59:51.379Z,10.52
2022-11-09T13:02:32.108Z,6.97
2022-11-09T13:05:03.664Z,10.85
2022-11-09T13:07:49.834Z,11.45
2022-11-09T13:10:34.543Z,9.88
2022-11-09T13:13:25.182Z,11.75
2022-11-09T13:16:32.472Z,9.07
2022-11-09T13:19:04.311Z,12.30
2022-11-09T13:21:44.607Z,14.85
2022-11-09T13:24:56.395Z,17.92
2022-11-09T13:27:44.675Z,13.82
2022-11-09T13:30:44.730Z,11.88
2022-11-09T13:33:25.156Z,23.13
2022-11-09T13:36:18.871Z,11.77
2022-11-09T13:39:26.443Z,14.52
2022-11-09T13:42:01.151Z,10.10
2022-11-09T13:44:35.768Z,10.82
2022-11-09T13:47:07.334Z,6.22
2022-11-09T13:49:50.605Z,10.05
2022-11-09T13:52:50.740Z,18.48
2022-11-09T13:55:36.824Z,12.68
2022-11-09T13:58:15.355Z,8.18
2022-11-09T14:00:48.584Z,9.65
2022-11-09T14:03:25.384Z,10.60
2022-11-09T14:05:59.346Z,10.10
2022-11-09T14:08:37.543Z,6.60
2022-11-09T14:11:40.238Z,10.75
2022-11-09T14:14:48.899Z,7.07
2022-11-09T14:17:23.946Z,13.82
2022-11-09T14:20:11.536Z,12.10
2022-11-09T14:22:44.910Z,10.82
2022-11-09T14:25:18.576Z,8.25
2022-11-09T14:27:59.122Z,15.45
2022-11-09T14:30:30.770Z,7.57
2022-11-09T14:33:00.697Z,12.15
2022-11-09T14:35:32.675Z,12.73
2022-11-09T14:38:19.147Z,12.30
2022-11-09T14:40:50.015Z,17.38
2022-11-09T14:43:28.833Z,13.43
2022-11-09T14:46:06.326Z,11.00
2022-11-09T14:48:40.855Z,10.93
2022-11-09T14:51:14.689Z,14.63
2022-11-09T14:53:46.660Z,16.10
2022-11-09T14:56:21.238Z,18.45
2022-11-09T14:58:51.450Z,17.70
2022-11-09T15:01:25.210Z,11.05
2022-11-09T15:04:17.681Z,11.75
2022-11-09T15:06:50.088Z,13.75
2022-11-09T15:09:23.606Z,12.95
2022-11-09T15:11:53.309Z,8.02
2022-11-09T15:14:31.397Z,13.48
2022-11-09T15:17:15.054Z,13.57
2022-11-09T15:19:54.053Z,11.05
2022-11-09T15:22:49.017Z,13.85
2022-11-09T15:25:31.308Z,14.43
2022-11-09T15:28:19.716Z,15.50
2022-11-09T15:31:06.031Z,13.10
2022-11-09T15:33:52.416Z,20.05
2022-11-09T15:36:31.990Z,17.25
2022-11-09T15:39:10.476Z,16.92
2022-11-09T15:41:40.916Z,19.80
2022-11-09T15:44:10.820Z,17.50
2022-11-09T15:46:46.217Z,27.80
2022-11-09T15:51:56.255Z,10.40
2022-11-09T15:57:52.649Z,19.40
2022-11-09T16:00:55.293Z,15.18
2022-11-09T16:03:25.728Z,16.98
2022-11-09T16:06:02.049Z,11.32
2022-11-09T16:08:34.123Z,21.88
2022-11-09T16:11:06.224Z,19.92
2022-11-09T16:16:31.313Z,16.10
2022-11-09T16:19:00.686Z,14.63
2022-11-09T16:21:33.179Z,20.50
2022-11-09T16:24:02.697Z,14.15
2022-11-09T16:26:32.051Z,29.70
2022-11-09T16:29:02.683Z,16.40
2022-11-09T16:31:50.901Z,9.45
2022-11-09T16:37:45.884Z,16.67
2022-11-09T16:40:19.632Z,19.35
2022-11-09T16:42:49.604Z,15.45
2022-11-09T16:45:33.025Z,19.60
2022-11-09T16:48:06.569Z,15.98
2022-11-09T16:50:40.972Z,14.80
2022-11-09T16:53:14.204Z,17.73
2022-11-09T16:55:53.405Z,22.33
2022-11-09T16:58:22.822Z,13.63
2022-11-09T17:01:12.337Z,18.98
2022-11-09T17:03:42.005Z,16.08
2022-11-09T17:06:14.577Z,14.70
2022-11-09T17:08:45.351Z,19.35
2022-11-09T17:11:17.601Z,20.13
2022-11-09T17:13:46.251Z,17.63
2022-11-09T17:16:20.430Z,24.25
2022-11-09T17:18:49.246Z,13.00
2022-11-09T17:21:18.500Z,14.55
2022-11-09T17:23:48.320Z,14.65
2022-11-09T17:26:22.505Z,23.42
2022-11-09T17:28:52.112Z,16.50
2022-11-09T17:31:27.151Z,21.55
2022-11-09T17:34:01.070Z,14.60
2022-11-09T17:37:02.417Z,16.98
2022-11-09T17:39:34.695Z,12.50
2022-11-09T17:42:15.832Z,11.75
2022-11-09T17:47:56.971Z,15.10
2022-11-09T17:50:27.306Z,16.33
2022-11-09T17:53:01.073Z,19.27
2022-11-09T17:55:31.233Z,16.15
2022-11-09T17:58:00.271Z,19.27
2022-11-09T18:03:37.998Z,16.45
2022-11-09T18:06:12.718Z,18.35
2022-11-09T18:08:42.561Z,22.90
2022-11-09T18:11:13.193Z,17.38
2022-11-09T18:13:45.433Z,15.40
2022-11-09T18:16:17.827Z,17.27
2022-11-09T18:18:48.950Z,14.73
2022-11-09T18:21:20.255Z,21.75
2022-11-09T18:23:49.518Z,16.33
2022-11-09T18:26:19.912Z,25.40
2022-11-09T18:28:51.062Z,17.98
2022-11-09T18:31:19.808Z,20.52
2022-11-09T18:33:50.945Z,15.60
2022-11-09T18:36:22.064Z,19.63
2022-11-09T18:38:52.946Z,21.73
2022-11-09T18:41:24.835Z,16.13
2022-11-09T18:43:58.545Z,18.30
2022-11-09T18:52:21.673Z,13.43
2022-11-09T18:55:19.981Z,13.30
2022-11-09T18:58:08.403Z,13.93
2022-11-09T19:00:37.139Z,15.02
2022-11-09T19:03:08.336Z,18.58
2022-11-09T19:05:54.434Z,12.07
2022-11-09T19:08:46.399Z,14.63
2022-11-09T19:11:22.351Z,15.10
2022-11-09T19:13:57.853Z,17.48
2022-11-09T19:16:53.235Z,15.63
2022-11-09T19:19:32.505Z,13.32
2022-11-09T19:22:12.474Z,11.07
2022-11-09T19:24:43.354Z,19.10
2022-11-09T19:27:16.403Z,13.90
2022-11-09T19:29:47.275Z,15.05
2022-11-09T19:32:24.637Z,15.75
2022-11-09T19:34:58.574Z,13.38
2022-11-09T19:37:47.575Z,15.98
2022-11-09T19:40:27.570Z,11.55
2022-11-09T19:43:08.695Z,19.55
2022-11-09T19:48:15.859Z,16.73
2022-11-09T19:50:49.209Z,15.77
2022-11-09T19:53:20.385Z,25.05
2022-11-09T19:55:51.824Z,25.60
2022-11-09T19:58:24.182Z,21.42
2022-11-09T20:00:53.554Z,23.48
2022-11-09T20:03:22.397Z,23.35
2022-11-09T20:05:56.592Z,16.67
2022-11-09T20:08:32.639Z,21.63
2022-11-09T20:11:12.439Z,18.45
2022-11-09T20:13:44.312Z,27.33
2022-11-09T20:16:31.091Z,17.65
2022-11-09T20:19:05.731Z,19.70
2022-11-09T20:21:45.325Z,34.72
2022-11-09T20:24:30.635Z,25.05
2022-11-09T20:29:44.218Z,18.40
2022-11-09T20:32:28.340Z,19.27
2022-11-09T20:35:05.828Z,17.45
2022-11-09T20:37:49.966Z,18.58
2022-11-09T20:40:27.584Z,20.65
2022-11-09T20:43:02.004Z,11.73
2022-11-09T20:45:35.349Z,14.00
2022-11-09T20:48:31.070Z,22.13
2022-11-09T20:51:06.867Z,16.23
2022-11-09T20:53:41.082Z,19.35
2022-11-09T20:56:14.444Z,31.83
2022-11-09T20:58:49.872Z,21.95
2022-11-09T21:01:30.494Z,22.85
2022-11-09T21:04:06.417Z,24.02
2022-11-09T21:06:42.226Z,25.15
2022-11-09T21:09:12.168Z,23.83
2022-11-09T21:11:56.212Z,21.90
2022-11-09T21:14:25.658Z,17.90
2022-11-09T21:16:55.169Z,35.25
2022-11-09T21:19:24.833Z,24.80
2022-11-09T21:21:55.559Z,28.05
2022-11-09T21:24:42.348Z,20.92
2022-11-09T21:27:48.058Z,29.52
2022-11-09T21:30:19.556Z,27.58
2022-11-09T21:32:49.426Z,31.55
2022-11-09T21:35:19.332Z,28.70
2022-11-09T21:37:48.573Z,34.55
2022-11-09T21:40:18.864Z,21.75
2022-11-09T21:42:50.449Z,26.65
2022-11-09T21:45:19.208Z,22.10
2022-11-09T21:47:48.155Z,27.25
2022-11-09T21:50:18.699Z,25.15
2022-11-09T21:52:51.262Z,27.27
2022-11-09T21:55:22.303Z,29.48
2022-11-09T21:57:55.562Z,29.80
2022-11-09T22:00:26.611Z,28.15
2022-11-09T22:02:56.995Z,25.48
2022-11-09T22:05:25.870Z,28.48
2022-11-09T22:07:55.632Z,31.88
2022-11-09T22:10:25.511Z,29.42
2022-11-09T22:13:19.827Z,27.92
2022-11-09T22:16:05.682Z,24.40
2022-11-09T22:18:52.217Z,28.20
2022-11-09T22:21:21.772Z,23.48
2022-11-09T22:23:53.177Z,32.65
2022-11-09T22:26:22.177Z,36.95
2022-11-09T22:28:52.424Z,27.45
2022-11-09T22:31:22.811Z,24.80
2022-11-09T22:33:51.850Z,26.63
2022-11-09T22:36:23.406Z,26.27
2022-11-09T22:38:53.190Z,27.70
2022-11-09T22:41:24.747Z,23.80
2022-11-09T22:43:56.677Z,20.05
2022-11-09T22:46:25.484Z,29.13
2022-11-09T22:48:54.574Z,33.72
2022-11-09T22:51:24.189Z,22.85
2022-11-09T22:53:54.228Z,29.30
2022-11-09T22:56:23.209Z,29.77
2022-11-09T22:58:54.930Z,28.35
2022-11-09T23:01:23.477Z,27.00
2022-11-09T23:03:52.626Z,33.25
2022-11-09T23:06:24.471Z,34.05
2022-11-09T23:08:55.598Z,40.72
2022-11-09T23:11:27.078Z,26.02
2022-11-09T23:13:58.336Z,29.17
2022-11-09T23:16:28.050Z,46.45
2022-11-09T23:18:55.829Z,34.65
2022-11-09T23:21:28.352Z,30.63
2022-11-09T23:23:59.920Z,33.60
2022-11-09T23:26:30.970Z,31.27
2022-11-09T23:29:05.024Z,26.58
2022-11-09T23:31:34.088Z,27.20
2022-11-09T23:34:08.809Z,34.38
2022-11-09T23:36:40.326Z,27.58
2022-11-09T23:39:09.241Z,27.33
2022-11-09T23:41:37.495Z,40.15
2022-11-09T23:44:08.959Z,22.55
2022-11-09T23:46:38.027Z,34.17
2022-11-09T23:49:06.856Z,25.38
2022-11-09T23:51:36.459Z,24.83
2022-11-09T23:54:05.834Z,30.88
2022-11-09T23:56:34.789Z,23.02
2022-11-09T23:59:04.567Z,27.13
