createdAt,value
2019-02-19T00:01:59.595Z,16.27
2019-02-19T00:04:29.883Z,13.37
2019-02-19T00:07:00.180Z,15.97
2019-02-19T00:09:30.536Z,15.30
2019-02-19T00:12:00.923Z,13.30
2019-02-19T00:14:31.211Z,10.93
2019-02-19T00:17:01.538Z,11.57
2019-02-19T00:19:31.820Z,12.37
2019-02-19T00:22:02.315Z,11.67
2019-02-19T00:24:32.611Z,10.73
2019-02-19T00:27:02.939Z,12.53
2019-02-19T00:29:33.205Z,15.43
2019-02-19T00:32:03.533Z,15.50
2019-02-19T00:34:33.805Z,13.80
2019-02-19T00:37:04.096Z,11.90
2019-02-19T00:39:34.459Z,12.50
2019-02-19T00:42:04.816Z,13.00
2019-02-19T00:44:35.052Z,12.57
2019-02-19T00:47:05.489Z,12.80
2019-02-19T00:49:35.817Z,11.87
2019-02-19T00:52:06.197Z,13.17
2019-02-19T00:54:36.464Z,16.83
2019-02-19T00:57:06.835Z,11.47
2019-02-19T00:59:37.148Z,14.93
2019-02-19T01:02:07.504Z,11.80
2019-02-19T01:04:37.868Z,14.67
2019-02-19T01:07:08.357Z,14.87
2019-02-19T01:09:38.728Z,15.83
2019-02-19T01:12:09.044Z,16.87
2019-02-19T01:14:39.905Z,16.00
2019-02-19T01:17:10.234Z,15.17
2019-02-19T01:19:40.586Z,15.53
2019-02-19T01:22:12.081Z,14.17
2019-02-19T01:24:42.420Z,14.23
2019-02-19T01:27:12.715Z,13.63
2019-02-19T01:29:42.996Z,13.33
2019-02-19T01:32:13.415Z,15.60
2019-02-19T01:34:44.060Z,15.30
2019-02-19T01:37:14.356Z,13.80
2019-02-19T01:39:44.631Z,12.90
2019-02-19T01:42:14.904Z,15.67
2019-02-19T01:44:45.187Z,15.47
2019-02-19T01:47:15.475Z,14.13
2019-02-19T01:49:45.799Z,13.70
2019-02-19T01:52:16.120Z,15.67
2019-02-19T01:54:46.460Z,14.63
2019-02-19T01:57:16.835Z,14.70
2019-02-19T01:59:47.371Z,13.33
2019-02-19T02:02:17.712Z,13.50
2019-02-19T02:04:48.046Z,15.63
2019-02-19T02:07:18.467Z,15.77
2019-02-19T02:09:48.764Z,18.00
2019-02-19T02:12:19.067Z,13.03
2019-02-19T02:14:49.420Z,14.77
2019-02-19T02:17:19.712Z,15.67
2019-02-19T02:19:49.979Z,15.33
2019-02-19T02:22:20.280Z,16.07
2019-02-19T02:24:50.595Z,15.53
2019-02-19T02:27:20.883Z,16.60
2019-02-19T02:29:51.183Z,15.97
2019-02-19T02:32:21.498Z,16.17
2019-02-19T02:34:51.784Z,15.60
2019-02-19T02:37:22.106Z,17.83
2019-02-19T02:39:52.436Z,16.37
2019-02-19T02:42:22.709Z,21.43
2019-02-19T02:44:53.065Z,21.80
2019-02-19T02:47:23.479Z,17.97
2019-02-19T02:49:53.760Z,15.00
2019-02-19T02:52:24.064Z,16.23
2019-02-19T02:54:54.394Z,13.20
2019-02-19T02:57:24.659Z,14.87
2019-02-19T02:59:54.959Z,14.33
2019-02-19T03:02:25.325Z,15.13
2019-02-19T03:04:55.624Z,15.07
2019-02-19T03:07:48.252Z,14.53
2019-02-19T03:10:18.589Z,14.50
2019-02-19T03:12:48.875Z,16.90
2019-02-19T03:15:19.248Z,16.00
2019-02-19T03:17:49.592Z,16.47
2019-02-19T03:20:19.889Z,15.57
2019-02-19T03:22:50.338Z,14.10
2019-02-19T03:25:20.612Z,12.80
2019-02-19T03:27:50.896Z,16.20
2019-02-19T03:30:21.195Z,14.57
2019-02-19T03:32:51.624Z,16.10
2019-02-19T03:35:21.908Z,17.10
2019-02-19T03:37:52.337Z,17.23
2019-02-19T03:40:22.622Z,18.50
2019-02-19T03:42:52.912Z,16.87
2019-02-19T03:45:23.314Z,16.93
2019-02-19T03:47:53.590Z,17.93
2019-02-19T03:50:23.915Z,17.87
2019-02-19T03:52:54.220Z,17.23
2019-02-19T03:55:24.521Z,19.13
2019-02-19T03:57:54.916Z,17.93
2019-02-19T04:00:25.492Z,15.53
2019-02-19T04:02:55.784Z,16.17
2019-02-19T04:05:26.066Z,17.37
2019-02-19T04:07:56.364Z,17.20
2019-02-19T04:10:26.645Z,15.17
2019-02-19T04:12:56.922Z,15.63
2019-02-19T04:15:27.216Z,14.77
2019-02-19T04:17:57.505Z,14.67
2019-02-19T04:20:27.883Z,13.40
2019-02-19T04:22:58.169Z,16.87
2019-02-19T04:25:28.531Z,13.63
2019-02-19T04:27:58.969Z,14.57
2019-02-19T04:30:29.250Z,16.07
2019-02-19T04:32:59.533Z,15.77
2019-02-19T04:35:29.980Z,16.17
2019-02-19T04:38:00.257Z,17.43
2019-02-19T04:40:30.605Z,16.07
2019-02-19T04:43:00.865Z,14.90
2019-02-19T04:45:31.216Z,13.53
2019-02-19T04:48:01.625Z,16.00
2019-02-19T04:50:31.978Z,13.63
2019-02-19T04:53:02.235Z,15.80
2019-02-19T04:55:32.561Z,16.07
2019-02-19T04:58:02.870Z,14.20
2019-02-19T05:00:33.152Z,15.90
2019-02-19T05:03:03.420Z,14.80
2019-02-19T05:05:33.745Z,14.07
2019-02-19T05:08:04.081Z,19.93
2019-02-19T05:10:34.543Z,15.17
2019-02-19T05:13:04.883Z,15.53
2019-02-19T05:15:35.263Z,15.43
2019-02-19T05:18:05.554Z,16.70
2019-02-19T05:20:35.907Z,15.77
2019-02-19T05:23:07.541Z,16.47
2019-02-19T05:25:38.407Z,14.50
2019-02-19T05:28:08.695Z,15.17
2019-02-19T05:30:39.614Z,14.53
2019-02-19T05:33:09.976Z,13.47
2019-02-19T05:35:44.464Z,15.03
2019-02-19T05:38:15.366Z,14.57
2019-02-19T05:40:46.221Z,20.60
2019-02-19T05:43:16.703Z,13.50
2019-02-19T05:45:46.978Z,14.97
2019-02-19T05:48:18.399Z,14.40
2019-02-19T05:50:49.419Z,14.83
2019-02-19T05:53:20.434Z,13.60
2019-02-19T05:55:50.684Z,11.63
2019-02-19T05:58:21.066Z,14.20
2019-02-19T06:00:51.631Z,15.10
2019-02-19T06:03:21.936Z,14.17
2019-02-19T06:05:52.216Z,15.57
2019-02-19T06:08:22.500Z,14.63
2019-02-19T06:10:52.888Z,15.43
2019-02-19T06:13:23.213Z,16.53
2019-02-19T06:15:53.520Z,17.30
2019-02-19T06:18:23.800Z,20.33
2019-02-19T06:20:54.160Z,13.63
2019-02-19T06:23:24.428Z,17.20
2019-02-19T06:25:54.757Z,16.40
2019-02-19T06:28:25.037Z,14.07
2019-02-19T06:30:55.359Z,14.47
2019-02-19T06:33:25.677Z,16.10
2019-02-19T06:35:56.021Z,18.83
2019-02-19T06:38:26.297Z,23.13
2019-02-19T06:40:56.607Z,23.43
2019-02-19T06:43:26.979Z,26.70
2019-02-19T06:45:57.284Z,24.10
2019-02-19T06:48:27.661Z,23.13
2019-02-19T06:50:57.959Z,23.97
2019-02-19T06:53:28.251Z,24.63
2019-02-19T06:55:58.575Z,20.23
2019-02-19T06:58:28.952Z,22.03
2019-02-19T07:00:59.259Z,22.90
2019-02-19T07:03:48.639Z,19.80
2019-02-19T07:06:19.028Z,20.90
2019-02-19T07:08:49.330Z,22.20
2019-02-19T07:11:19.661Z,20.27
2019-02-19T07:13:49.941Z,20.13
2019-02-19T07:16:20.321Z,20.30
2019-02-19T07:18:50.596Z,19.53
2019-02-19T07:21:20.928Z,17.40
2019-02-19T07:23:51.202Z,16.87
2019-02-19T07:26:21.828Z,21.13
2019-02-19T07:28:52.356Z,19.97
2019-02-19T07:31:22.715Z,20.47
2019-02-19T07:33:52.988Z,22.63
2019-02-19T07:36:25.724Z,22.97
2019-02-19T07:40:58.661Z,17.70
2019-02-19T07:43:30.734Z,19.57
2019-02-19T07:46:01.242Z,21.07
2019-02-19T07:48:31.611Z,18.87
2019-02-19T07:51:02.026Z,23.73
2019-02-19T07:53:31.849Z,20.77
2019-02-19T07:56:02.194Z,19.03
2019-02-19T07:58:32.627Z,19.83
2019-02-19T08:01:03.125Z,20.43
2019-02-19T08:03:33.424Z,20.20
2019-02-19T08:06:03.868Z,20.37
2019-02-19T08:08:34.154Z,20.83
2019-02-19T08:11:04.474Z,19.43
2019-02-19T08:13:34.767Z,19.63
2019-02-19T08:16:05.212Z,17.47
2019-02-19T08:18:53.734Z,20.67
2019-02-19T08:21:24.004Z,20.93
2019-02-19T08:23:54.288Z,22.90
2019-02-19T08:27:02.036Z,20.20
2019-02-19T08:29:32.365Z,17.03
2019-02-19T08:32:02.888Z,21.40
2019-02-19T08:34:33.180Z,21.13
2019-02-19T08:37:04.153Z,21.90
2019-02-19T08:39:34.525Z,22.57
2019-02-19T08:42:04.837Z,19.70
2019-02-19T08:44:35.164Z,21.87
2019-02-19T08:47:05.497Z,21.23
2019-02-19T08:49:35.943Z,22.20
2019-02-19T08:52:06.350Z,21.47
2019-02-19T08:54:36.711Z,22.67
2019-02-19T08:57:06.726Z,24.47
2019-02-19T08:59:37.109Z,22.77
2019-02-19T09:02:07.998Z,21.10
2019-02-19T09:04:38.292Z,20.43
2019-02-19T09:07:08.656Z,22.37
2019-02-19T09:09:39.205Z,26.23
2019-02-19T09:12:11.457Z,24.30
2019-02-19T09:14:42.027Z,25.67
2019-02-19T09:17:12.484Z,27.23
2019-02-19T09:19:42.711Z,24.97
2019-02-19T09:22:13.100Z,26.67
2019-02-19T09:24:43.482Z,27.03
2019-02-19T09:27:13.776Z,25.73
2019-02-19T09:29:44.060Z,28.83
2019-02-19T09:32:16.315Z,25.47
2019-02-19T09:34:48.928Z,27.13
2019-02-19T09:37:19.327Z,27.73
2019-02-19T09:39:49.684Z,25.73
2019-02-19T09:42:19.990Z,25.90
2019-02-19T09:44:50.257Z,27.03
2019-02-19T09:47:20.564Z,28.13
2019-02-19T09:49:50.853Z,28.87
2019-02-19T09:52:21.158Z,26.37
2019-02-19T09:54:51.605Z,26.60
2019-02-19T09:57:21.960Z,29.60
2019-02-19T09:59:52.260Z,23.43
2019-02-19T10:02:22.577Z,26.57
2019-02-19T10:04:52.868Z,27.03
2019-02-19T10:07:23.170Z,21.17
2019-02-19T10:09:53.513Z,22.43
2019-02-19T10:12:23.876Z,20.70
2019-02-19T10:14:54.157Z,20.93
2019-02-19T10:17:24.451Z,16.60
2019-02-19T10:19:54.733Z,19.47
2019-02-19T10:22:25.016Z,16.97
2019-02-19T10:24:55.302Z,18.80
2019-02-19T10:27:25.595Z,18.23
2019-02-19T10:29:55.872Z,19.40
2019-02-19T10:32:26.169Z,18.80
2019-02-19T10:34:56.448Z,19.90
2019-02-19T10:37:26.812Z,19.53
2019-02-19T10:39:57.225Z,17.07
2019-02-19T10:42:27.513Z,18.70
2019-02-19T10:44:57.800Z,20.20
2019-02-19T10:47:28.116Z,15.30
2019-02-19T10:49:58.574Z,15.77
2019-02-19T10:52:28.852Z,13.90
2019-02-19T10:54:59.165Z,15.73
2019-02-19T10:57:29.437Z,16.43
2019-02-19T10:59:59.731Z,13.63
2019-02-19T11:02:29.990Z,14.73
2019-02-19T11:05:00.366Z,12.10
2019-02-19T11:07:30.644Z,11.97
2019-02-19T11:10:01.114Z,13.63
2019-02-19T11:12:31.386Z,18.27
2019-02-19T11:15:01.670Z,12.77
2019-02-19T11:17:31.943Z,16.60
2019-02-19T11:20:02.310Z,14.40
2019-02-19T11:22:33.427Z,15.30
2019-02-19T11:25:03.697Z,15.20
2019-02-19T11:27:34.345Z,13.10
2019-02-19T11:30:04.621Z,10.50
2019-02-19T11:32:34.968Z,12.17
2019-02-19T11:35:06.246Z,15.47
2019-02-19T11:37:37.406Z,17.87
2019-02-19T11:40:10.558Z,16.40
2019-02-19T11:42:41.192Z,14.03
2019-02-19T11:45:12.995Z,11.63
2019-02-19T11:47:43.253Z,11.10
2019-02-19T11:50:13.604Z,12.87
2019-02-19T11:52:43.905Z,12.47
2019-02-19T11:55:14.205Z,10.70
2019-02-19T11:57:44.502Z,11.23
2019-02-19T12:00:18.142Z,9.80
2019-02-19T12:02:48.496Z,10.47
2019-02-19T12:05:18.777Z,8.03
2019-02-19T12:07:49.209Z,9.93
2019-02-19T12:10:19.610Z,9.90
2019-02-19T12:12:53.316Z,11.97
2019-02-19T12:15:23.700Z,10.10
2019-02-19T12:17:54.106Z,10.10
2019-02-19T12:20:24.430Z,9.57
2019-02-19T12:22:54.713Z,6.90
2019-02-19T12:25:25.558Z,8.20
2019-02-19T12:27:55.908Z,9.90
2019-02-19T12:30:26.205Z,9.07
2019-02-19T12:32:56.676Z,6.10
2019-02-19T12:35:27.045Z,8.73
2019-02-19T12:37:57.395Z,6.97
2019-02-19T12:40:27.756Z,5.73
2019-02-19T12:42:58.041Z,6.23
2019-02-19T12:45:28.361Z,6.27
2019-02-19T12:47:58.651Z,5.93
2019-02-19T12:50:28.974Z,7.47
2019-02-19T12:52:59.455Z,5.90
2019-02-19T12:55:30.060Z,12.37
2019-02-19T12:58:01.470Z,6.50
2019-02-19T13:00:31.800Z,6.67
2019-02-19T13:03:02.109Z,7.70
2019-02-19T13:05:32.524Z,6.90
2019-02-19T13:08:02.932Z,8.13
2019-02-19T13:10:33.176Z,7.87
2019-02-19T13:13:03.469Z,8.03
2019-02-19T13:15:33.775Z,8.30
2019-02-19T13:18:04.276Z,6.53
2019-02-19T13:20:34.690Z,7.47
2019-02-19T13:23:05.202Z,10.07
2019-02-19T13:25:35.461Z,9.00
2019-02-19T13:28:05.760Z,8.23
2019-02-19T13:30:36.036Z,7.83
2019-02-19T13:33:06.305Z,9.03
2019-02-19T13:35:36.609Z,6.63
2019-02-19T13:38:06.913Z,6.87
2019-02-19T13:40:37.265Z,9.30
2019-02-19T13:43:07.765Z,7.07
2019-02-19T13:45:38.205Z,10.40
2019-02-19T13:48:08.594Z,8.47
2019-02-19T13:50:39.292Z,6.57
2019-02-19T13:53:14.040Z,6.73
2019-02-19T13:55:47.860Z,8.70
2019-02-19T13:58:20.983Z,8.87
2019-02-19T14:00:51.164Z,7.93
2019-02-19T14:03:21.448Z,9.27
2019-02-19T14:05:51.760Z,8.53
2019-02-19T14:08:22.179Z,9.77
2019-02-19T14:10:52.484Z,10.27
2019-02-19T14:13:22.782Z,9.77
2019-02-19T14:16:12.292Z,10.73
2019-02-19T14:18:53.921Z,9.07
2019-02-19T14:22:01.781Z,10.73
2019-02-19T14:24:46.481Z,8.77
2019-02-19T14:27:24.098Z,8.90
2019-02-19T14:30:12.889Z,8.97
2019-02-19T14:33:14.613Z,8.40
2019-02-19T14:36:00.530Z,9.73
2019-02-19T14:38:55.973Z,12.20
2019-02-19T14:41:44.897Z,9.83
2019-02-19T14:44:43.154Z,10.80
2019-02-19T14:47:31.439Z,10.17
2019-02-19T14:50:36.114Z,12.10
2019-02-19T14:53:18.577Z,8.90
2019-02-19T14:56:06.787Z,9.87
2019-02-19T14:58:59.129Z,9.77
2019-02-19T15:01:39.632Z,9.53
2019-02-19T15:04:27.879Z,9.33
2019-02-19T15:07:29.698Z,9.93
2019-02-19T15:10:19.031Z,9.67
2019-02-19T15:13:07.355Z,11.00
2019-02-19T15:16:05.991Z,9.83
2019-02-19T15:18:58.698Z,9.67
2019-02-19T15:21:46.989Z,8.47
2019-02-19T15:24:25.297Z,8.63
2019-02-19T15:27:27.248Z,10.80
2019-02-19T15:30:20.637Z,10.17
2019-02-19T15:33:08.816Z,13.10
2019-02-19T15:35:57.080Z,10.50
2019-02-19T15:38:46.433Z,11.77
2019-02-19T15:41:34.872Z,10.90
2019-02-19T15:44:13.257Z,7.90
2019-02-19T15:47:12.601Z,6.27
2019-02-19T15:50:14.060Z,8.13
2019-02-19T15:53:12.319Z,7.43
2019-02-19T15:56:01.657Z,8.03
2019-02-19T15:58:48.880Z,8.23
2019-02-19T16:01:41.356Z,8.73
2019-02-19T16:04:36.898Z,9.00
2019-02-19T16:07:16.502Z,6.83
2019-02-19T16:10:01.443Z,7.77
2019-02-19T16:12:53.905Z,10.23
2019-02-19T16:15:39.635Z,7.80
2019-02-19T16:18:15.329Z,7.30
2019-02-19T16:21:14.231Z,5.97
2019-02-19T16:23:55.617Z,6.47
2019-02-19T16:26:57.436Z,8.13
2019-02-19T16:29:45.571Z,10.27
2019-02-19T16:32:34.960Z,6.70
2019-02-19T16:35:23.216Z,7.37
2019-02-19T16:38:26.119Z,7.07
2019-02-19T16:41:15.449Z,5.77
2019-02-19T16:44:17.078Z,7.43
2019-02-19T16:47:12.554Z,9.73
2019-02-19T16:50:07.729Z,5.47
2019-02-19T16:52:50.596Z,8.00
2019-02-19T16:55:32.890Z,7.33
2019-02-19T16:58:14.528Z,5.90
2019-02-19T17:01:06.774Z,5.07
2019-02-19T17:03:43.635Z,6.10
2019-02-19T17:06:32.958Z,8.13
2019-02-19T17:09:25.313Z,5.70
2019-02-19T17:12:13.860Z,9.37
2019-02-19T17:14:53.925Z,7.67
2019-02-19T17:17:37.555Z,7.97
2019-02-19T17:20:28.261Z,7.70
2019-02-19T17:23:04.813Z,5.97
2019-02-19T17:25:57.143Z,9.27
2019-02-19T17:28:40.837Z,7.37
2019-02-19T17:31:42.296Z,9.80
2019-02-19T17:34:24.041Z,6.87
2019-02-19T17:37:22.512Z,5.00
2019-02-19T17:40:13.498Z,8.87
2019-02-19T17:42:52.671Z,4.90
2019-02-19T17:45:45.009Z,9.90
2019-02-19T17:48:25.832Z,7.57
2019-02-19T17:51:18.212Z,7.40
2019-02-19T17:54:06.576Z,11.63
2019-02-19T17:57:05.259Z,7.03
2019-02-19T18:00:12.733Z,7.27
2019-02-19T18:03:02.041Z,7.60
2019-02-19T18:05:48.284Z,9.10
2019-02-19T18:08:40.401Z,7.43
2019-02-19T18:11:29.819Z,7.23
2019-02-19T18:14:18.709Z,8.20
2019-02-19T18:17:16.252Z,10.23
2019-02-19T18:19:46.917Z,9.80
2019-02-19T18:22:17.233Z,7.60
2019-02-19T18:24:47.809Z,10.37
2019-02-19T18:27:18.990Z,9.60
2019-02-19T18:29:48.917Z,10.27
2019-02-19T18:32:19.277Z,8.60
2019-02-19T18:34:49.577Z,7.60
2019-02-19T18:37:19.848Z,8.13
2019-02-19T18:39:50.158Z,9.40
2019-02-19T18:42:20.446Z,9.53
2019-02-19T18:44:50.742Z,10.70
2019-02-19T18:47:21.546Z,11.30
2019-02-19T18:49:51.836Z,8.77
2019-02-19T18:52:22.145Z,10.87
2019-02-19T18:54:52.469Z,8.37
2019-02-19T18:57:22.990Z,10.00
2019-02-19T18:59:53.507Z,8.40
2019-02-19T19:02:23.864Z,7.90
2019-02-19T19:04:54.197Z,9.63
2019-02-19T19:07:24.785Z,10.30
2019-02-19T19:09:55.086Z,7.77
2019-02-19T19:12:25.361Z,9.37
2019-02-19T19:14:55.686Z,10.60
2019-02-19T19:17:25.961Z,9.57
2019-02-19T19:19:56.312Z,8.53
2019-02-19T19:22:26.614Z,13.03
2019-02-19T19:24:56.881Z,10.90
2019-02-19T19:27:27.225Z,13.83
2019-02-19T19:29:57.498Z,9.97
2019-02-19T19:32:27.786Z,15.90
2019-02-19T19:34:58.056Z,9.80
2019-02-19T19:37:28.597Z,11.40
2019-02-19T19:39:58.881Z,11.10
2019-02-19T19:42:30.427Z,9.13
2019-02-19T19:45:00.796Z,11.90
2019-02-19T19:47:31.168Z,11.23
2019-02-19T19:50:03.218Z,8.97
2019-02-19T19:52:33.596Z,11.93
2019-02-19T19:55:03.904Z,9.07
2019-02-19T19:57:34.272Z,10.43
2019-02-19T20:00:04.751Z,8.73
2019-02-19T20:02:35.909Z,13.40
2019-02-19T20:05:07.896Z,11.53
2019-02-19T20:07:38.700Z,8.90
2019-02-19T20:10:09.348Z,10.40
2019-02-19T20:12:40.070Z,10.77
2019-02-19T20:15:10.734Z,10.83
2019-02-19T20:17:41.225Z,8.13
2019-02-19T20:20:11.529Z,10.43
2019-02-19T20:22:41.917Z,11.13
2019-02-19T20:25:12.230Z,11.47
2019-02-19T20:27:42.526Z,10.57
2019-02-19T20:30:13.026Z,10.83
2019-02-19T20:32:43.305Z,8.47
2019-02-19T20:35:13.605Z,9.70
2019-02-19T20:37:43.886Z,7.90
2019-02-19T20:40:14.236Z,11.10
2019-02-19T20:42:44.532Z,11.43
2019-02-19T20:45:15.275Z,8.40
2019-02-19T20:47:45.694Z,9.07
2019-02-19T20:50:17.214Z,10.53
2019-02-19T20:52:47.185Z,10.77
2019-02-19T20:55:19.919Z,8.57
2019-02-19T20:57:52.032Z,9.03
2019-02-19T21:00:25.326Z,10.57
2019-02-19T21:02:56.604Z,15.17
2019-02-19T21:05:28.879Z,7.40
2019-02-19T21:07:59.261Z,10.70
2019-02-19T21:10:29.560Z,11.97
2019-02-19T21:13:01.022Z,11.23
2019-02-19T21:15:32.677Z,9.57
2019-02-19T21:18:04.141Z,12.00
2019-02-19T21:20:35.321Z,11.93
2019-02-19T21:23:08.714Z,10.60
2019-02-19T21:25:41.586Z,10.00
2019-02-19T21:28:12.777Z,10.87
2019-02-19T21:30:45.458Z,12.70
2019-02-19T21:33:18.178Z,10.20
2019-02-19T21:35:52.881Z,13.43
2019-02-19T21:38:25.698Z,11.53
2019-02-19T21:40:57.280Z,10.07
2019-02-19T21:43:28.947Z,9.77
2019-02-19T21:46:00.794Z,9.60
2019-02-19T21:48:32.791Z,11.90
2019-02-19T21:51:04.286Z,10.17
2019-02-19T21:53:34.198Z,14.77
2019-02-19T21:56:07.587Z,7.20
2019-02-19T21:58:39.190Z,10.00
2019-02-19T22:01:11.938Z,11.70
2019-02-19T22:03:42.593Z,9.90
2019-02-19T22:06:14.152Z,12.20
2019-02-19T22:08:45.622Z,16.00
2019-02-19T22:11:17.603Z,9.77
2019-02-19T22:13:48.631Z,9.73
2019-02-19T22:16:20.177Z,13.83
2019-02-19T22:18:51.667Z,11.00
2019-02-19T22:21:36.191Z,10.10
2019-02-19T22:24:08.608Z,14.23
2019-02-19T22:26:40.231Z,10.87
2019-02-19T22:29:12.274Z,17.20
2019-02-19T22:31:45.657Z,9.00
2019-02-19T22:34:15.898Z,10.47
2019-02-19T22:36:47.738Z,15.33
2019-02-19T22:39:19.747Z,11.50
2019-02-19T22:41:51.299Z,8.97
2019-02-19T22:44:22.845Z,12.13
2019-02-19T22:46:56.177Z,8.10
2019-02-19T22:49:28.004Z,14.00
2019-02-19T22:51:58.920Z,8.13
2019-02-19T22:54:57.194Z,16.53
2019-02-19T22:57:29.514Z,11.70
2019-02-19T23:00:01.451Z,10.67
2019-02-19T23:02:32.550Z,9.50
2019-02-19T23:05:04.362Z,11.53
2019-02-19T23:07:36.168Z,14.30
2019-02-19T23:10:07.927Z,17.73
2019-02-19T23:12:38.249Z,11.60
2019-02-19T23:15:09.739Z,10.97
2019-02-19T23:17:41.447Z,14.67
2019-02-19T23:20:13.053Z,10.60
2019-02-19T23:22:44.862Z,14.37
2019-02-19T23:25:17.866Z,15.03
2019-02-19T23:27:50.086Z,14.00
2019-02-19T23:30:21.934Z,13.43
2019-02-19T23:32:53.837Z,11.73
2019-02-19T23:35:47.064Z,13.70
2019-02-19T23:38:19.474Z,9.50
2019-02-19T23:40:50.966Z,13.30
2019-02-19T23:43:23.895Z,13.07
2019-02-19T23:45:55.100Z,15.77
2019-02-19T23:48:27.254Z,14.57
2019-02-19T23:50:58.756Z,8.80
2019-02-19T23:53:30.943Z,14.80
2019-02-19T23:56:01.868Z,16.23
2019-02-19T23:58:35.010Z,17.90
