createdAt,value
2019-05-11T00:02:14.901Z,10.50
2019-05-11T00:04:43.057Z,10.60
2019-05-11T00:07:10.998Z,10.80
2019-05-11T00:09:38.864Z,10.80
2019-05-11T00:12:06.861Z,10.90
2019-05-11T00:14:34.851Z,11.00
2019-05-11T00:17:04.181Z,11.10
2019-05-11T00:19:51.481Z,11.20
2019-05-11T00:22:19.468Z,11.30
2019-05-11T00:24:47.350Z,11.30
2019-05-11T00:27:15.232Z,11.40
2019-05-11T00:29:43.179Z,11.40
2019-05-11T00:32:11.002Z,11.40
2019-05-11T00:34:38.944Z,11.50
2019-05-11T00:37:06.833Z,11.50
2019-05-11T00:39:34.626Z,11.50
2019-05-11T00:42:02.529Z,11.50
2019-05-11T00:44:30.259Z,11.60
2019-05-11T00:46:58.249Z,11.60
2019-05-11T00:49:28.442Z,11.60
2019-05-11T00:51:56.663Z,11.60
2019-05-11T00:54:24.574Z,11.60
2019-05-11T00:56:52.326Z,11.60
2019-05-11T00:59:22.235Z,11.60
2019-05-11T01:01:51.425Z,11.60
2019-05-11T01:04:19.334Z,11.60
2019-05-11T01:06:47.120Z,11.60
2019-05-11T01:09:14.976Z,11.60
2019-05-11T01:11:42.753Z,11.60
2019-05-11T01:14:10.481Z,11.60
2019-05-11T01:16:38.252Z,11.60
2019-05-11T01:19:05.982Z,11.70
2019-05-11T01:21:33.587Z,11.70
2019-05-11T01:24:01.494Z,11.80
2019-05-11T01:26:29.335Z,11.90
2019-05-11T01:28:57.210Z,11.90
2019-05-11T01:31:25.201Z,11.90
2019-05-11T01:33:53.095Z,11.90
2019-05-11T01:36:21.033Z,11.80
2019-05-11T01:38:48.890Z,11.80
2019-05-11T01:41:16.881Z,11.80
2019-05-11T01:43:44.794Z,11.80
2019-05-11T01:46:12.658Z,11.80
2019-05-11T01:48:40.964Z,11.70
2019-05-11T01:51:08.920Z,11.70
2019-05-11T01:53:36.766Z,11.70
2019-05-11T01:56:04.741Z,11.70
2019-05-11T01:58:32.636Z,11.50
2019-05-11T02:01:00.780Z,11.60
2019-05-11T02:03:28.900Z,11.60
2019-05-11T02:05:59.211Z,11.60
2019-05-11T02:08:27.447Z,11.50
2019-05-11T02:10:55.333Z,11.70
2019-05-11T02:13:23.124Z,11.80
2019-05-11T02:15:50.957Z,11.80
2019-05-11T02:18:19.070Z,11.80
2019-05-11T02:20:49.631Z,11.80
2019-05-11T02:23:17.474Z,12.00
2019-05-11T02:25:46.008Z,11.80
2019-05-11T02:28:13.788Z,11.80
2019-05-11T02:30:41.643Z,11.90
2019-05-11T02:33:10.017Z,11.90
2019-05-11T02:35:37.890Z,11.80
2019-05-11T02:38:05.690Z,11.80
2019-05-11T02:40:33.905Z,11.80
2019-05-11T02:43:01.628Z,11.80
2019-05-11T02:45:38.020Z,11.70
2019-05-11T02:48:05.974Z,11.70
2019-05-11T02:50:35.722Z,11.70
2019-05-11T02:53:04.530Z,11.60
2019-05-11T02:55:36.251Z,11.60
2019-05-11T02:58:05.120Z,11.40
2019-05-11T03:00:52.662Z,11.60
2019-05-11T03:03:20.461Z,11.40
2019-05-11T03:05:48.345Z,11.60
2019-05-11T03:08:16.160Z,11.60
2019-05-11T03:10:43.970Z,11.60
2019-05-11T03:13:11.781Z,11.60
2019-05-11T03:15:39.596Z,11.60
2019-05-11T03:18:09.331Z,11.60
2019-05-11T03:20:37.279Z,11.40
2019-05-11T03:23:05.609Z,11.60
2019-05-11T03:25:33.309Z,11.60
2019-05-11T03:28:01.461Z,11.60
2019-05-11T03:30:29.382Z,11.60
2019-05-11T03:32:57.670Z,11.60
2019-05-11T03:35:27.028Z,11.70
2019-05-11T03:37:54.828Z,11.70
2019-05-11T03:40:23.151Z,11.70
2019-05-11T03:43:01.941Z,11.70
2019-05-11T03:45:24.081Z,11.80
2019-05-11T03:47:53.340Z,11.80
2019-05-11T03:50:21.209Z,11.80
2019-05-11T03:52:59.443Z,11.80
2019-05-11T03:55:35.286Z,11.90
2019-05-11T03:58:14.136Z,11.90
2019-05-11T04:00:43.349Z,11.90
2019-05-11T04:03:11.466Z,11.90
2019-05-11T04:05:41.287Z,11.90
2019-05-11T04:08:09.147Z,11.90
2019-05-11T04:10:37.105Z,11.90
2019-05-11T04:13:04.701Z,11.90
2019-05-11T04:15:32.813Z,11.90
2019-05-11T04:18:00.537Z,11.80
2019-05-11T04:20:28.174Z,11.80
2019-05-11T04:22:56.688Z,11.80
2019-05-11T04:25:24.532Z,11.80
2019-05-11T04:27:53.529Z,11.80
2019-05-11T04:30:25.699Z,11.90
2019-05-11T04:32:54.026Z,11.90
2019-05-11T04:35:21.796Z,11.90
2019-05-11T04:37:49.538Z,12.00
2019-05-11T04:40:21.955Z,12.10
2019-05-11T04:42:55.752Z,12.20
2019-05-11T04:45:29.086Z,12.30
2019-05-11T04:47:56.493Z,12.40
2019-05-11T04:50:24.127Z,12.50
2019-05-11T04:52:52.302Z,12.60
2019-05-11T04:55:20.174Z,12.60
2019-05-11T04:57:48.017Z,12.70
2019-05-11T05:00:17.487Z,12.80
2019-05-11T05:02:46.771Z,12.80
2019-05-11T05:05:14.595Z,12.90
2019-05-11T05:07:48.646Z,13.00
2019-05-11T05:10:19.600Z,13.00
2019-05-11T05:12:50.375Z,13.30
2019-05-11T05:15:15.536Z,13.30
2019-05-11T05:17:43.848Z,13.40
2019-05-11T05:20:11.598Z,13.40
2019-05-11T05:22:39.314Z,13.50
2019-05-11T05:25:20.993Z,13.60
2019-05-11T05:27:48.955Z,13.70
2019-05-11T05:30:16.828Z,13.80
2019-05-11T05:32:44.664Z,14.10
2019-05-11T05:35:26.206Z,14.20
2019-05-11T05:37:54.028Z,14.30
2019-05-11T05:40:21.935Z,14.40
2019-05-11T05:42:49.795Z,14.40
2019-05-11T05:45:17.548Z,14.40
2019-05-11T05:47:45.357Z,14.40
2019-05-11T05:50:17.624Z,14.40
2019-05-11T05:52:45.550Z,14.30
2019-05-11T05:55:13.241Z,14.40
2019-05-11T05:57:41.156Z,14.40
2019-05-11T06:00:11.323Z,14.30
2019-05-11T06:02:39.376Z,14.40
2019-05-11T06:05:08.159Z,14.50
2019-05-11T06:07:36.069Z,14.50
2019-05-11T06:10:04.730Z,14.40
2019-05-11T06:12:32.431Z,14.30
2019-05-11T06:15:10.881Z,14.30
2019-05-11T06:17:38.641Z,14.20
2019-05-11T06:20:07.533Z,14.10
2019-05-11T06:22:35.632Z,14.00
2019-05-11T06:25:03.559Z,13.90
2019-05-11T06:27:31.301Z,13.90
2019-05-11T06:29:58.903Z,13.80
2019-05-11T06:32:27.088Z,13.70
2019-05-11T06:34:54.785Z,13.80
2019-05-11T06:37:22.549Z,13.80
2019-05-11T06:39:51.353Z,13.80
2019-05-11T06:42:19.077Z,13.90
2019-05-11T06:44:46.788Z,14.10
2019-05-11T06:47:14.512Z,14.20
2019-05-11T06:49:45.238Z,14.30
2019-05-11T06:52:12.991Z,14.40
2019-05-11T06:54:40.694Z,14.60
2019-05-11T06:57:08.433Z,14.80
2019-05-11T06:59:36.043Z,15.10
2019-05-11T07:02:03.725Z,15.20
2019-05-11T07:04:31.426Z,15.30
2019-05-11T07:06:59.119Z,15.30
2019-05-11T07:09:26.808Z,15.30
2019-05-11T07:11:54.841Z,15.30
2019-05-11T07:14:22.662Z,15.30
2019-05-11T07:16:50.241Z,15.60
2019-05-11T07:19:17.963Z,15.80
2019-05-11T07:21:45.612Z,15.90
2019-05-11T07:24:13.313Z,15.80
2019-05-11T07:26:41.152Z,15.70
2019-05-11T07:29:08.796Z,15.70
2019-05-11T07:31:36.745Z,15.90
2019-05-11T07:34:04.580Z,16.00
2019-05-11T07:36:32.244Z,16.10
2019-05-11T07:38:59.887Z,16.40
2019-05-11T07:41:28.089Z,16.70
2019-05-11T07:43:56.093Z,17.10
2019-05-11T07:46:23.853Z,17.40
2019-05-11T07:48:51.670Z,17.70
2019-05-11T07:51:19.249Z,17.80
2019-05-11T07:53:48.626Z,18.00
2019-05-11T07:56:18.531Z,18.20
2019-05-11T07:58:47.866Z,18.40
2019-05-11T08:01:15.113Z,18.70
2019-05-11T08:03:43.845Z,18.70
2019-05-11T08:06:11.441Z,18.50
2019-05-11T08:08:39.047Z,18.10
2019-05-11T08:11:08.102Z,18.00
2019-05-11T08:13:36.042Z,18.10
2019-05-11T08:16:03.993Z,18.20
2019-05-11T08:18:31.662Z,18.30
2019-05-11T08:20:59.222Z,18.40
2019-05-11T08:23:28.569Z,18.30
2019-05-11T08:25:58.112Z,18.00
2019-05-11T08:28:25.977Z,18.00
2019-05-11T08:30:53.746Z,18.20
2019-05-11T08:33:21.443Z,18.10
2019-05-11T08:35:49.061Z,17.70
2019-05-11T08:38:18.057Z,17.60
2019-05-11T08:40:47.886Z,17.70
2019-05-11T08:43:17.790Z,17.90
2019-05-11T08:45:45.210Z,18.00
2019-05-11T08:48:12.837Z,18.20
2019-05-11T08:50:40.801Z,18.30
2019-05-11T08:53:08.738Z,18.30
2019-05-11T08:55:38.165Z,18.00
2019-05-11T08:58:07.927Z,17.80
2019-05-11T09:00:35.581Z,17.70
2019-05-11T09:03:03.192Z,17.60
2019-05-11T09:05:30.993Z,17.50
2019-05-11T09:07:58.875Z,17.50
2019-05-11T09:10:28.065Z,17.60
2019-05-11T09:12:56.321Z,17.80
2019-05-11T09:15:33.719Z,18.10
2019-05-11T09:17:54.096Z,18.50
2019-05-11T09:20:21.826Z,18.80
2019-05-11T09:22:49.533Z,18.90
2019-05-11T09:25:18.238Z,18.70
2019-05-11T09:27:48.211Z,18.60
2019-05-11T09:30:18.379Z,18.50
2019-05-11T09:32:47.763Z,18.40
2019-05-11T09:35:15.722Z,18.30
2019-05-11T09:37:43.536Z,18.40
2019-05-11T09:40:11.941Z,18.60
2019-05-11T09:42:39.599Z,18.50
2019-05-11T09:45:08.119Z,18.20
2019-05-11T09:47:38.411Z,18.10
2019-05-11T09:50:05.581Z,18.20
2019-05-11T09:52:33.210Z,18.20
2019-05-11T09:55:00.975Z,18.20
2019-05-11T09:57:28.663Z,18.10
2019-05-11T09:59:58.216Z,18.40
2019-05-11T10:02:27.941Z,18.70
2019-05-11T10:04:57.756Z,19.10
2019-05-11T10:07:25.411Z,19.20
2019-05-11T10:09:53.138Z,19.30
2019-05-11T10:12:20.906Z,19.00
2019-05-11T10:14:48.703Z,18.90
2019-05-11T10:17:18.191Z,18.70
2019-05-11T10:19:47.492Z,18.70
2019-05-11T10:22:15.272Z,18.60
2019-05-11T10:24:42.987Z,18.60
2019-05-11T10:27:10.745Z,18.60
2019-05-11T10:29:38.461Z,18.70
2019-05-11T10:32:07.974Z,18.70
2019-05-11T10:34:38.663Z,18.80
2019-05-11T10:37:08.382Z,18.80
2019-05-11T10:39:38.167Z,18.60
2019-05-11T10:42:05.343Z,18.60
2019-05-11T10:44:33.082Z,18.60
2019-05-11T10:47:00.730Z,18.50
2019-05-11T10:49:29.032Z,18.50
2019-05-11T10:51:58.668Z,18.50
2019-05-11T10:54:28.725Z,18.60
2019-05-11T10:56:57.823Z,18.60
2019-05-11T10:59:27.943Z,18.80
2019-05-11T11:01:55.246Z,19.00
2019-05-11T11:04:38.006Z,19.00
2019-05-11T11:07:07.608Z,19.00
2019-05-11T11:09:35.454Z,18.90
2019-05-11T11:12:03.308Z,19.10
2019-05-11T11:14:31.139Z,19.30
2019-05-11T11:16:58.928Z,19.20
2019-05-11T11:19:31.391Z,19.20
2019-05-11T11:22:17.709Z,19.10
2019-05-11T11:24:28.822Z,19.20
2019-05-11T11:26:57.604Z,19.20
2019-05-11T11:29:25.587Z,19.50
2019-05-11T11:31:53.245Z,19.80
2019-05-11T11:34:21.080Z,20.10
2019-05-11T11:36:48.717Z,20.60
2019-05-11T11:39:18.560Z,20.40
2019-05-11T11:41:48.554Z,20.20
2019-05-11T11:44:18.494Z,19.80
2019-05-11T11:46:54.605Z,19.50
2019-05-11T11:49:18.827Z,19.50
2019-05-11T11:51:48.429Z,19.30
2019-05-11T11:54:18.187Z,19.40
2019-05-11T11:56:48.330Z,19.50
2019-05-11T11:59:15.208Z,19.50
2019-05-11T12:01:42.939Z,19.70
2019-05-11T12:04:10.744Z,20.00
2019-05-11T12:06:38.737Z,20.10
2019-05-11T12:09:08.761Z,20.20
2019-05-11T12:11:38.083Z,20.00
2019-05-11T12:14:05.923Z,19.90
2019-05-11T12:16:33.548Z,19.70
2019-05-11T12:19:01.208Z,19.80
2019-05-11T12:21:28.846Z,19.80
2019-05-11T12:23:58.458Z,19.90
2019-05-11T12:26:28.058Z,20.00
2019-05-11T12:28:57.572Z,20.00
2019-05-11T12:31:25.272Z,20.10
2019-05-11T12:33:53.180Z,20.30
2019-05-11T12:36:21.128Z,20.50
2019-05-11T12:38:49.047Z,20.40
2019-05-11T12:41:18.925Z,20.60
2019-05-11T12:43:46.209Z,20.70
2019-05-11T12:46:15.765Z,20.60
2019-05-11T12:48:44.305Z,21.00
2019-05-11T12:51:11.853Z,21.50
2019-05-11T12:53:39.485Z,21.90
2019-05-11T12:56:08.216Z,21.80
2019-05-11T12:58:36.351Z,21.80
2019-05-11T13:01:04.082Z,21.70
2019-05-11T13:03:31.753Z,21.20
2019-05-11T13:05:59.565Z,21.50
2019-05-11T13:08:27.839Z,22.00
2019-05-11T13:10:55.730Z,22.50
2019-05-11T13:13:23.611Z,22.60
2019-05-11T13:15:51.416Z,22.40
2019-05-11T13:18:19.224Z,22.40
2019-05-11T13:20:48.269Z,22.50
2019-05-11T13:23:18.338Z,21.70
2019-05-11T13:25:45.403Z,22.00
2019-05-11T13:28:13.226Z,22.70
2019-05-11T13:30:40.997Z,23.00
2019-05-11T13:33:08.815Z,23.10
2019-05-11T13:35:37.639Z,22.70
2019-05-11T13:38:05.404Z,22.50
2019-05-11T13:40:33.029Z,22.30
2019-05-11T13:43:00.812Z,22.10
2019-05-11T13:45:28.811Z,21.90
2019-05-11T13:47:59.189Z,21.70
2019-05-11T13:50:29.782Z,21.80
2019-05-11T13:52:58.435Z,22.10
2019-05-11T13:55:28.246Z,23.00
2019-05-11T13:57:57.699Z,23.70
2019-05-11T14:00:24.904Z,24.30
2019-05-11T14:02:58.443Z,24.60
2019-05-11T14:05:28.480Z,25.00
2019-05-11T14:07:58.705Z,25.30
2019-05-11T14:10:34.332Z,25.50
2019-05-11T14:13:02.306Z,24.90
2019-05-11T14:15:38.311Z,24.80
2019-05-11T14:18:09.335Z,24.80
2019-05-11T14:20:37.731Z,24.00
2019-05-11T14:23:05.106Z,24.50
2019-05-11T14:25:32.728Z,25.00
2019-05-11T14:28:00.631Z,25.00
2019-05-11T14:30:31.492Z,25.00
2019-05-11T14:32:59.152Z,25.50
2019-05-11T14:35:27.998Z,25.90
2019-05-11T14:37:58.799Z,26.50
2019-05-11T14:40:28.152Z,27.80
2019-05-11T14:42:57.982Z,28.40
2019-05-11T14:45:25.442Z,29.00
2019-05-11T14:47:53.037Z,28.80
2019-05-11T14:50:23.946Z,28.80
2019-05-11T14:52:51.459Z,28.60
2019-05-11T14:55:19.167Z,28.40
2019-05-11T14:57:48.576Z,28.30
2019-05-11T15:00:18.553Z,28.00
2019-05-11T15:02:48.610Z,27.60
2019-05-11T15:05:18.198Z,27.30
2019-05-11T15:07:47.878Z,27.20
2019-05-11T15:10:18.518Z,27.20
2019-05-11T15:12:45.920Z,26.70
2019-05-11T15:15:15.335Z,26.40
2019-05-11T15:17:42.973Z,25.90
2019-05-11T15:20:12.642Z,25.10
2019-05-11T15:22:40.497Z,24.60
2019-05-11T15:25:12.746Z,24.50
2019-05-11T15:27:40.434Z,24.90
2019-05-11T15:30:08.813Z,25.70
2019-05-11T15:32:37.582Z,26.60
2019-05-11T15:35:08.097Z,26.90
2019-05-11T15:37:38.515Z,26.90
2019-05-11T15:40:19.942Z,26.10
2019-05-11T15:42:48.794Z,26.20
2019-05-11T15:45:18.824Z,26.40
2019-05-11T15:47:48.756Z,27.00
2019-05-11T15:50:18.975Z,26.90
2019-05-11T15:52:48.773Z,26.10
2019-05-11T15:55:18.846Z,25.00
2019-05-11T15:57:48.204Z,24.30
2019-05-11T16:00:16.754Z,23.30
2019-05-11T16:02:44.384Z,22.20
2019-05-11T16:05:12.190Z,21.30
2019-05-11T16:07:39.841Z,20.70
2019-05-11T16:10:08.768Z,20.30
2019-05-11T16:12:38.843Z,19.90
2019-05-11T16:15:08.793Z,19.80
2019-05-11T16:17:40.137Z,19.40
2019-05-11T16:20:08.747Z,19.40
2019-05-11T16:22:38.809Z,19.30
2019-05-11T16:25:09.161Z,19.30
2019-05-11T16:27:38.001Z,19.40
2019-05-11T16:30:10.868Z,19.50
2019-05-11T16:32:38.778Z,19.30
2019-05-11T16:35:08.800Z,19.20
2019-05-11T16:37:37.963Z,19.20
2019-05-11T16:40:06.323Z,19.10
2019-05-11T16:42:33.938Z,19.00
2019-05-11T16:45:02.156Z,18.80
2019-05-11T16:47:31.218Z,18.70
2019-05-11T16:49:58.995Z,18.80
2019-05-11T16:52:27.990Z,18.80
2019-05-11T16:55:08.264Z,18.80
2019-05-11T16:57:38.209Z,18.70
2019-05-11T17:00:12.939Z,18.70
2019-05-11T17:02:40.827Z,18.70
2019-05-11T17:05:09.005Z,18.50
2019-05-11T17:07:37.700Z,18.40
2019-05-11T17:10:09.492Z,18.20
2019-05-11T17:12:40.449Z,18.10
2019-05-11T17:15:08.899Z,18.10
2019-05-11T17:17:36.745Z,18.00
2019-05-11T17:20:07.766Z,17.90
2019-05-11T17:22:35.634Z,17.80
2019-05-11T17:25:04.095Z,17.70
2019-05-11T17:27:31.897Z,17.60
2019-05-11T17:30:09.426Z,17.60
2019-05-11T17:32:39.580Z,17.50
2019-05-11T17:35:08.438Z,17.50
2019-05-11T17:37:38.680Z,17.40
2019-05-11T17:40:09.037Z,17.30
2019-05-11T17:42:41.963Z,17.20
2019-05-11T17:45:23.170Z,17.20
2019-05-11T17:48:00.638Z,17.10
2019-05-11T17:50:38.157Z,17.00
2019-05-11T17:53:05.101Z,16.90
2019-05-11T17:55:45.113Z,16.90
2019-05-11T17:58:13.244Z,16.80
2019-05-11T18:00:47.911Z,16.80
2019-05-11T18:03:15.612Z,16.80
2019-05-11T18:05:48.558Z,16.50
2019-05-11T18:08:18.792Z,16.40
2019-05-11T18:11:00.223Z,16.30
2019-05-11T18:13:29.446Z,16.30
2019-05-11T18:15:57.901Z,16.30
2019-05-11T18:18:34.728Z,16.30
2019-05-11T18:21:02.756Z,16.20
2019-05-11T18:23:36.027Z,16.20
2019-05-11T18:26:04.198Z,16.10
2019-05-11T18:28:32.119Z,16.10
2019-05-11T18:31:00.089Z,16.20
2019-05-11T18:33:28.192Z,16.00
2019-05-11T18:35:59.294Z,15.80
2019-05-11T18:38:27.793Z,15.70
2019-05-11T18:40:58.011Z,15.40
2019-05-11T18:43:27.964Z,15.30
2019-05-11T18:46:12.937Z,15.20
2019-05-11T18:48:41.118Z,15.10
2019-05-11T18:51:09.300Z,15.00
2019-05-11T18:53:37.400Z,14.80
2019-05-11T18:56:05.510Z,14.70
2019-05-11T18:58:38.384Z,14.60
2019-05-11T19:01:21.361Z,14.50
2019-05-11T19:03:49.288Z,14.50
2019-05-11T19:06:18.361Z,14.40
2019-05-11T19:08:48.631Z,14.20
2019-05-11T19:11:18.244Z,14.10
2019-05-11T19:13:49.731Z,13.90
2019-05-11T19:16:18.692Z,13.70
2019-05-11T19:18:47.977Z,13.50
2019-05-11T19:21:17.819Z,13.40
2019-05-11T19:23:45.570Z,13.20
2019-05-11T19:26:13.416Z,13.00
2019-05-11T19:28:41.264Z,13.00
2019-05-11T19:31:11.196Z,12.90
2019-05-11T19:33:38.714Z,12.90
2019-05-11T19:36:07.919Z,12.80
2019-05-11T19:38:38.227Z,12.80
2019-05-11T19:41:08.371Z,12.70
2019-05-11T19:43:38.125Z,12.60
2019-05-11T19:46:09.752Z,12.60
2019-05-11T19:48:39.579Z,12.50
2019-05-11T19:51:11.563Z,12.40
2019-05-11T19:53:38.592Z,12.40
2019-05-11T19:56:07.773Z,12.30
2019-05-11T19:58:37.895Z,12.20
2019-05-11T20:01:08.489Z,12.10
2019-05-11T20:03:37.858Z,12.00
2019-05-11T20:06:08.564Z,11.90
2019-05-11T20:08:40.832Z,11.80
2019-05-11T20:11:09.573Z,11.70
2019-05-11T20:13:38.806Z,11.70
2019-05-11T20:16:08.279Z,11.70
2019-05-11T20:18:36.796Z,11.60
2019-05-11T20:21:18.545Z,11.60
2019-05-11T20:23:34.564Z,11.50
2019-05-11T20:26:02.962Z,11.30
2019-05-11T20:28:31.854Z,11.50
2019-05-11T20:30:59.858Z,11.40
2019-05-11T20:33:28.055Z,11.40
2019-05-11T20:35:58.124Z,11.30
2019-05-11T20:38:38.503Z,11.30
2019-05-11T20:41:08.350Z,11.20
2019-05-11T20:43:36.148Z,11.20
2019-05-11T20:46:04.040Z,11.10
2019-05-11T20:48:32.089Z,11.00
2019-05-11T20:51:03.584Z,11.00
2019-05-11T20:53:31.367Z,10.90
2019-05-11T20:55:59.274Z,10.90
2019-05-11T20:58:28.917Z,10.90
2019-05-11T21:00:56.812Z,10.90
2019-05-11T21:03:27.560Z,10.80
2019-05-11T21:05:55.040Z,10.80
2019-05-11T21:08:23.568Z,10.70
2019-05-11T21:10:51.521Z,10.70
2019-05-11T21:13:19.479Z,10.60
2019-05-11T21:15:48.012Z,10.60
2019-05-11T21:18:18.262Z,10.50
2019-05-11T21:20:48.176Z,10.50
2019-05-11T21:23:18.544Z,10.40
2019-05-11T21:25:46.540Z,10.10
2019-05-11T21:28:16.339Z,10.30
2019-05-11T21:30:48.127Z,10.10
2019-05-11T21:33:21.282Z,10.20
2019-05-11T21:35:50.226Z,10.20
2019-05-11T21:38:18.618Z,10.10
2019-05-11T21:40:48.456Z,10.10
2019-05-11T21:43:16.217Z,10.10
2019-05-11T21:45:44.011Z,10.00
2019-05-11T21:48:11.855Z,10.00
2019-05-11T21:50:39.872Z,10.10
2019-05-11T21:53:08.108Z,10.20
2019-05-11T21:55:37.817Z,10.10
2019-05-11T21:58:05.714Z,10.10
2019-05-11T22:00:34.201Z,10.10
2019-05-11T22:03:02.525Z,10.10
2019-05-11T22:05:30.535Z,10.20
2019-05-11T22:07:58.411Z,10.20
2019-05-11T22:10:28.344Z,10.20
2019-05-11T22:12:56.095Z,10.00
2019-05-11T22:15:24.354Z,10.10
2019-05-11T22:17:52.054Z,10.20
2019-05-11T22:20:22.351Z,10.20
2019-05-11T22:22:50.053Z,10.20
2019-05-11T22:25:18.449Z,10.20
2019-05-11T22:27:48.842Z,10.30
2019-05-11T22:30:18.555Z,10.30
2019-05-11T22:32:47.745Z,10.50
2019-05-11T22:35:18.058Z,10.50
2019-05-11T22:37:45.374Z,10.60
2019-05-11T22:40:13.351Z,10.60
2019-05-11T22:42:41.265Z,10.60
2019-05-11T22:45:09.830Z,10.70
2019-05-11T22:47:39.372Z,10.80
2019-05-11T22:50:07.992Z,10.80
2019-05-11T22:52:37.347Z,10.90
2019-05-11T22:55:11.135Z,10.90
2019-05-11T22:57:37.935Z,11.00
2019-05-11T23:00:08.168Z,11.10
2019-05-11T23:02:38.024Z,11.20
2019-05-11T23:05:08.181Z,11.20
2019-05-11T23:07:37.641Z,11.20
2019-05-11T23:10:05.376Z,11.30
2019-05-11T23:12:33.673Z,11.30
2019-05-11T23:15:12.415Z,11.30
2019-05-11T23:17:40.595Z,11.40
2019-05-11T23:20:09.690Z,11.40
2019-05-11T23:22:54.265Z,11.40
2019-05-11T23:25:18.433Z,11.40
2019-05-11T23:27:48.535Z,11.40
2019-05-11T23:30:19.629Z,11.50
2019-05-11T23:32:48.514Z,11.40
2019-05-11T23:35:18.746Z,11.40
2019-05-11T23:37:49.365Z,11.40
2019-05-11T23:40:18.263Z,11.40
2019-05-11T23:42:48.678Z,11.40
2019-05-11T23:45:18.529Z,11.40
2019-05-11T23:47:48.300Z,11.40
2019-05-11T23:50:15.716Z,11.40
2019-05-11T23:52:43.773Z,11.50
2019-05-11T23:55:13.339Z,11.50
2019-05-11T23:57:41.420Z,11.50
