createdAt,value
2022-12-01T00:01:16.105Z,3.40
2022-12-01T00:03:42.996Z,3.40
2022-12-01T00:06:16.145Z,3.40
2022-12-01T00:09:06.762Z,3.50
2022-12-01T00:11:35.168Z,3.40
2022-12-01T00:14:02.238Z,3.40
2022-12-01T00:16:29.370Z,3.40
2022-12-01T00:18:56.808Z,3.30
2022-12-01T00:21:25.271Z,3.30
2022-12-01T00:23:54.468Z,3.30
2022-12-01T00:26:21.761Z,3.30
2022-12-01T00:28:49.905Z,3.20
2022-12-01T00:31:16.747Z,3.20
2022-12-01T00:33:43.497Z,3.20
2022-12-01T00:36:10.520Z,3.20
2022-12-01T00:38:37.455Z,3.20
2022-12-01T00:41:04.517Z,3.20
2022-12-01T00:43:31.718Z,3.20
2022-12-01T00:45:58.549Z,3.10
2022-12-01T00:48:25.440Z,3.20
2022-12-01T00:50:53.724Z,3.10
2022-12-01T00:53:20.951Z,3.20
2022-12-01T00:55:47.838Z,3.20
2022-12-01T00:58:16.685Z,3.10
2022-12-01T01:00:43.455Z,3.10
2022-12-01T01:03:11.299Z,3.10
2022-12-01T01:05:39.681Z,3.10
2022-12-01T01:08:08.206Z,3.10
2022-12-01T01:10:39.740Z,3.10
2022-12-01T01:13:06.455Z,3.10
2022-12-01T01:15:33.619Z,3.10
2022-12-01T01:18:00.426Z,3.10
2022-12-01T01:20:27.202Z,3.10
2022-12-01T01:22:53.840Z,3.10
2022-12-01T01:25:20.553Z,3.10
2022-12-01T01:27:47.304Z,3.10
2022-12-01T01:30:14.270Z,3.10
2022-12-01T01:32:41.048Z,3.10
2022-12-01T01:35:08.428Z,3.00
2022-12-01T01:37:35.276Z,3.00
2022-12-01T01:40:01.961Z,3.00
2022-12-01T01:42:28.769Z,3.10
2022-12-01T01:44:59.067Z,3.00
2022-12-01T01:47:32.853Z,3.00
2022-12-01T01:50:06.292Z,3.00
2022-12-01T01:52:38.860Z,3.00
2022-12-01T01:55:06.237Z,3.00
2022-12-01T01:57:34.899Z,3.00
2022-12-01T02:00:08.709Z,3.00
2022-12-01T02:02:40.834Z,3.00
2022-12-01T02:05:11.137Z,3.00
2022-12-01T02:07:47.115Z,3.00
2022-12-01T02:10:15.307Z,2.90
2022-12-01T02:13:37.987Z,2.90
2022-12-01T02:16:28.846Z,2.90
2022-12-01T02:19:29.999Z,2.90
2022-12-01T02:22:38.049Z,2.80
2022-12-01T02:25:20.317Z,2.80
2022-12-01T02:28:30.591Z,2.80
2022-12-01T02:31:42.062Z,2.80
2022-12-01T02:34:14.947Z,2.80
2022-12-01T02:37:10.817Z,2.80
2022-12-01T02:40:11.172Z,2.80
2022-12-01T02:43:14.203Z,2.80
2022-12-01T02:45:58.491Z,2.80
2022-12-01T02:48:32.406Z,2.80
2022-12-01T02:51:06.607Z,2.80
2022-12-01T02:53:34.188Z,2.80
2022-12-01T02:56:00.964Z,2.80
2022-12-01T02:58:27.624Z,2.80
2022-12-01T03:01:13.184Z,2.70
2022-12-01T03:03:58.894Z,2.80
2022-12-01T03:06:50.382Z,2.80
2022-12-01T03:09:35.461Z,2.70
2022-12-01T03:12:23.899Z,2.80
2022-12-01T03:15:08.659Z,2.70
2022-12-01T03:17:52.327Z,2.70
2022-12-01T03:20:23.984Z,2.70
2022-12-01T03:22:59.321Z,2.70
2022-12-01T03:25:28.713Z,2.70
2022-12-01T03:28:20.054Z,2.70
2022-12-01T03:30:49.524Z,2.70
2022-12-01T03:33:27.603Z,2.60
2022-12-01T03:36:06.928Z,2.60
2022-12-01T03:38:36.427Z,2.60
2022-12-01T03:41:15.162Z,2.60
2022-12-01T03:43:46.216Z,2.60
2022-12-01T03:46:41.064Z,2.50
2022-12-01T03:49:09.730Z,2.60
2022-12-01T03:51:45.570Z,2.50
2022-12-01T03:54:21.404Z,2.50
2022-12-01T03:56:53.453Z,2.50
2022-12-01T03:59:22.464Z,2.50
2022-12-01T04:01:50.200Z,2.50
2022-12-01T04:04:16.988Z,2.40
2022-12-01T04:06:48.496Z,2.40
2022-12-01T04:09:15.490Z,2.40
2022-12-01T04:12:01.897Z,2.40
2022-12-01T04:14:29.252Z,2.40
2022-12-01T04:16:56.114Z,2.40
2022-12-01T04:19:22.868Z,2.40
2022-12-01T04:21:49.681Z,2.40
2022-12-01T04:24:16.635Z,2.40
2022-12-01T04:26:46.880Z,2.40
2022-12-01T04:29:13.994Z,2.40
2022-12-01T04:31:41.119Z,2.50
2022-12-01T04:34:09.470Z,2.50
2022-12-01T04:36:36.236Z,2.50
2022-12-01T04:39:03.587Z,2.50
2022-12-01T04:41:30.499Z,2.50
2022-12-01T04:43:57.774Z,2.40
2022-12-01T04:46:25.408Z,2.40
2022-12-01T04:48:52.430Z,2.40
2022-12-01T04:51:19.313Z,2.40
2022-12-01T04:53:46.039Z,2.40
2022-12-01T04:56:12.821Z,2.30
2022-12-01T04:58:39.828Z,2.40
2022-12-01T05:01:10.724Z,2.40
2022-12-01T05:03:39.171Z,2.40
2022-12-01T05:06:09.473Z,2.40
2022-12-01T05:08:36.551Z,2.30
2022-12-01T05:11:03.593Z,2.30
2022-12-01T05:13:30.413Z,2.30
2022-12-01T05:16:12.202Z,2.40
2022-12-01T05:18:39.668Z,2.40
2022-12-01T05:21:09.572Z,2.30
2022-12-01T05:23:37.818Z,2.30
2022-12-01T05:26:07.079Z,2.50
2022-12-01T05:28:35.144Z,2.30
2022-12-01T05:31:02.045Z,2.40
2022-12-01T05:33:29.427Z,2.30
2022-12-01T05:35:56.244Z,2.40
2022-12-01T05:38:23.050Z,2.30
2022-12-01T05:40:54.504Z,2.30
2022-12-01T05:43:28.299Z,2.30
2022-12-01T05:45:56.945Z,2.40
2022-12-01T05:48:24.104Z,2.40
2022-12-01T05:50:50.802Z,2.40
2022-12-01T05:53:18.511Z,2.30
2022-12-01T05:55:45.705Z,2.30
2022-12-01T05:58:12.676Z,2.40
2022-12-01T06:00:45.380Z,2.40
2022-12-01T06:03:13.359Z,2.40
2022-12-01T06:05:40.816Z,2.40
2022-12-01T06:08:07.795Z,2.40
2022-12-01T06:10:34.502Z,2.40
2022-12-01T06:13:01.217Z,2.30
2022-12-01T06:15:27.997Z,2.30
2022-12-01T06:17:54.707Z,2.30
2022-12-01T06:20:21.628Z,2.30
2022-12-01T06:22:48.675Z,2.30
2022-12-01T06:25:15.474Z,2.30
2022-12-01T06:27:42.221Z,2.30
2022-12-01T06:30:09.587Z,2.30
2022-12-01T06:32:36.444Z,2.30
2022-12-01T06:35:03.358Z,2.30
2022-12-01T06:37:30.291Z,2.30
2022-12-01T06:39:56.959Z,2.20
2022-12-01T06:42:23.645Z,2.20
2022-12-01T06:44:50.429Z,2.30
2022-12-01T06:47:17.107Z,2.30
2022-12-01T06:49:44.056Z,2.30
2022-12-01T06:52:10.765Z,2.30
2022-12-01T06:54:40.463Z,2.30
2022-12-01T06:57:07.235Z,2.30
2022-12-01T06:59:34.149Z,2.30
2022-12-01T07:02:02.958Z,2.30
2022-12-01T07:04:30.157Z,2.30
2022-12-01T07:06:56.898Z,2.30
2022-12-01T07:09:23.532Z,2.30
2022-12-01T07:11:50.257Z,2.30
2022-12-01T07:14:23.782Z,2.30
2022-12-01T07:16:50.805Z,2.30
2022-12-01T07:19:17.554Z,2.30
2022-12-01T07:21:44.374Z,2.30
2022-12-01T07:24:12.692Z,2.20
2022-12-01T07:26:41.183Z,2.20
2022-12-01T07:29:10.855Z,2.30
2022-12-01T07:31:38.402Z,2.30
2022-12-01T07:34:05.621Z,2.30
2022-12-01T07:36:32.447Z,2.30
2022-12-01T07:38:59.139Z,2.40
2022-12-01T07:41:26.020Z,2.30
2022-12-01T07:43:52.782Z,2.30
2022-12-01T07:46:25.298Z,2.30
2022-12-01T07:48:53.156Z,2.30
2022-12-01T07:51:20.880Z,2.30
2022-12-01T07:53:49.448Z,2.30
2022-12-01T07:56:17.108Z,2.30
2022-12-01T07:58:44.577Z,2.30
2022-12-01T08:01:16.748Z,2.30
2022-12-01T08:03:44.155Z,2.30
2022-12-01T08:06:11.483Z,2.30
2022-12-01T08:08:40.741Z,2.40
2022-12-01T08:11:37.670Z,2.40
2022-12-01T08:14:04.469Z,2.40
2022-12-01T08:16:31.425Z,2.40
2022-12-01T08:18:58.321Z,2.40
2022-12-01T08:21:25.100Z,2.40
2022-12-01T08:23:56.181Z,2.40
2022-12-01T08:26:24.379Z,2.30
2022-12-01T08:28:51.358Z,2.40
2022-12-01T08:31:19.694Z,2.30
2022-12-01T08:33:47.649Z,2.40
2022-12-01T08:36:15.457Z,2.40
2022-12-01T08:38:46.491Z,2.40
2022-12-01T08:41:13.793Z,2.40
2022-12-01T08:43:57.339Z,2.40
2022-12-01T08:46:26.335Z,2.30
2022-12-01T08:48:55.131Z,2.40
2022-12-01T08:51:22.026Z,2.40
2022-12-01T08:53:50.020Z,2.40
2022-12-01T08:56:18.471Z,2.30
2022-12-01T08:58:45.481Z,2.40
2022-12-01T09:01:15.169Z,2.40
2022-12-01T09:03:43.160Z,2.30
2022-12-01T09:06:13.211Z,2.40
2022-12-01T09:08:41.228Z,2.40
2022-12-01T09:11:18.898Z,2.30
2022-12-01T09:13:51.328Z,2.40
2022-12-01T09:16:21.391Z,2.30
2022-12-01T09:18:48.592Z,2.30
2022-12-01T09:21:15.408Z,2.50
2022-12-01T09:23:42.788Z,2.30
2022-12-01T09:26:13.623Z,2.30
2022-12-01T09:28:40.910Z,2.30
2022-12-01T09:31:09.458Z,2.40
2022-12-01T09:33:36.688Z,2.40
2022-12-01T09:36:05.015Z,2.30
2022-12-01T09:38:33.843Z,2.30
2022-12-01T09:41:04.832Z,2.30
2022-12-01T09:43:41.075Z,2.40
2022-12-01T09:46:13.903Z,2.40
2022-12-01T09:48:45.084Z,2.40
2022-12-01T09:51:22.706Z,2.50
2022-12-01T09:53:53.855Z,2.40
2022-12-01T09:56:22.476Z,2.40
2022-12-01T09:59:13.739Z,2.40
2022-12-01T10:01:44.472Z,2.40
2022-12-01T10:04:20.621Z,2.50
2022-12-01T10:07:00.252Z,2.50
2022-12-01T10:09:34.741Z,2.50
2022-12-01T10:12:27.560Z,2.40
2022-12-01T10:15:02.211Z,2.50
2022-12-01T10:17:39.680Z,2.50
2022-12-01T10:20:23.841Z,2.50
2022-12-01T10:23:13.522Z,2.50
2022-12-01T10:25:58.451Z,2.50
2022-12-01T10:28:58.092Z,2.50
2022-12-01T10:31:29.095Z,2.50
2022-12-01T10:34:08.059Z,2.40
2022-12-01T10:36:34.821Z,2.40
2022-12-01T10:39:06.580Z,2.50
2022-12-01T10:41:37.663Z,2.50
2022-12-01T10:44:06.940Z,2.40
2022-12-01T10:46:47.929Z,2.50
2022-12-01T10:49:17.287Z,2.50
2022-12-01T10:51:50.498Z,2.50
2022-12-01T10:54:17.995Z,2.50
2022-12-01T10:56:48.017Z,2.60
2022-12-01T10:59:32.547Z,2.50
2022-12-01T11:02:01.166Z,2.60
2022-12-01T11:04:45.081Z,2.60
2022-12-01T11:07:24.620Z,2.60
2022-12-01T11:10:16.523Z,2.60
2022-12-01T11:12:46.858Z,2.70
2022-12-01T11:15:42.194Z,2.70
2022-12-01T11:18:33.594Z,2.70
2022-12-01T11:21:13.971Z,2.60
2022-12-01T11:23:52.295Z,2.70
2022-12-01T11:26:25.631Z,2.60
2022-12-01T11:28:58.606Z,2.60
2022-12-01T11:31:38.943Z,2.70
2022-12-01T11:34:07.641Z,2.60
2022-12-01T11:36:57.429Z,2.60
2022-12-01T11:39:40.020Z,2.70
2022-12-01T11:42:23.479Z,2.70
2022-12-01T11:45:06.526Z,2.70
2022-12-01T11:47:33.844Z,2.70
2022-12-01T11:50:04.306Z,2.70
2022-12-01T11:52:33.708Z,2.70
2022-12-01T11:55:20.429Z,2.70
2022-12-01T11:57:50.180Z,2.70
2022-12-01T12:00:23.486Z,2.70
2022-12-01T12:03:09.099Z,2.70
2022-12-01T12:05:42.440Z,2.70
2022-12-01T12:08:26.274Z,2.70
2022-12-01T12:11:17.455Z,2.70
2022-12-01T12:14:17.613Z,2.70
2022-12-01T12:16:50.187Z,2.70
2022-12-01T12:20:06.089Z,2.70
2022-12-01T12:22:55.060Z,2.80
2022-12-01T12:25:25.658Z,2.80
2022-12-01T12:28:34.153Z,2.80
2022-12-01T12:31:15.761Z,2.80
2022-12-01T12:33:51.315Z,2.80
2022-12-01T12:36:40.277Z,2.80
2022-12-01T12:39:16.923Z,2.80
2022-12-01T12:41:50.376Z,2.80
2022-12-01T12:44:19.812Z,2.80
2022-12-01T12:46:49.353Z,2.90
2022-12-01T12:49:21.897Z,2.90
2022-12-01T12:52:08.044Z,2.90
2022-12-01T12:54:59.017Z,2.90
2022-12-01T12:57:29.433Z,2.90
2022-12-01T13:00:13.781Z,2.90
2022-12-01T13:02:59.174Z,2.90
2022-12-01T13:08:27.690Z,2.90
2022-12-01T13:11:07.002Z,2.90
2022-12-01T13:13:42.182Z,3.00
2022-12-01T13:16:19.548Z,3.00
2022-12-01T13:19:03.035Z,2.90
2022-12-01T13:21:37.344Z,3.00
2022-12-01T13:24:06.141Z,2.90
2022-12-01T13:26:36.466Z,3.00
2022-12-01T13:29:06.698Z,3.00
2022-12-01T13:31:52.185Z,3.00
2022-12-01T13:34:31.812Z,3.00
2022-12-01T13:36:58.688Z,3.00
2022-12-01T13:39:37.778Z,3.00
2022-12-01T13:42:26.736Z,3.00
2022-12-01T13:45:06.809Z,3.00
2022-12-01T13:47:51.309Z,3.00
2022-12-01T13:50:42.996Z,2.90
2022-12-01T13:53:31.552Z,3.00
2022-12-01T13:56:04.194Z,3.00
2022-12-01T13:58:33.926Z,3.00
2022-12-01T14:01:19.777Z,3.00
2022-12-01T14:04:12.586Z,3.10
2022-12-01T14:06:51.167Z,3.00
2022-12-01T14:09:33.001Z,3.00
2022-12-01T14:12:02.654Z,3.00
2022-12-01T14:14:36.279Z,3.00
2022-12-01T14:17:03.954Z,3.10
2022-12-01T14:19:42.233Z,3.00
2022-12-01T14:22:34.506Z,3.00
2022-12-01T14:25:03.124Z,3.00
2022-12-01T14:27:42.359Z,3.00
2022-12-01T14:30:40.487Z,3.00
2022-12-01T14:33:46.155Z,3.00
2022-12-01T14:36:30.823Z,3.00
2022-12-01T14:38:57.493Z,3.10
2022-12-01T14:41:34.986Z,3.00
2022-12-01T14:44:15.310Z,3.10
2022-12-01T14:47:20.814Z,3.10
2022-12-01T14:50:02.156Z,3.00
2022-12-01T14:52:28.853Z,3.00
2022-12-01T14:54:58.535Z,3.00
2022-12-01T14:57:32.155Z,3.00
2022-12-01T15:00:06.760Z,3.10
2022-12-01T15:02:34.649Z,3.00
2022-12-01T15:05:20.325Z,3.00
2022-12-01T15:07:50.499Z,3.00
2022-12-01T15:10:26.430Z,3.10
2022-12-01T15:12:53.962Z,3.10
2022-12-01T15:15:23.892Z,3.00
2022-12-01T15:17:54.925Z,3.00
2022-12-01T15:20:43.654Z,3.10
2022-12-01T15:23:17.173Z,3.00
2022-12-01T15:25:46.096Z,3.00
2022-12-01T15:28:21.673Z,3.00
2022-12-01T15:30:54.597Z,3.00
2022-12-01T15:33:37.065Z,3.00
2022-12-01T15:36:04.803Z,3.00
2022-12-01T15:38:35.825Z,3.00
2022-12-01T15:43:56.768Z,3.00
2022-12-01T15:46:29.033Z,3.00
2022-12-01T15:49:20.433Z,3.00
2022-12-01T15:51:48.970Z,3.00
2022-12-01T15:54:25.417Z,3.00
2022-12-01T15:56:55.269Z,2.90
2022-12-01T15:59:29.949Z,3.00
2022-12-01T16:01:57.336Z,2.90
2022-12-01T16:04:32.320Z,2.90
2022-12-01T16:07:05.060Z,2.90
2022-12-01T16:09:36.422Z,3.00
2022-12-01T16:12:24.270Z,2.90
2022-12-01T16:14:57.280Z,3.00
2022-12-01T16:17:25.489Z,2.90
2022-12-01T16:20:17.771Z,3.00
2022-12-01T16:22:46.520Z,2.90
2022-12-01T16:25:19.183Z,3.00
2022-12-01T16:27:52.502Z,2.90
2022-12-01T16:30:25.493Z,2.90
2022-12-01T16:33:01.915Z,2.90
2022-12-01T16:35:36.085Z,2.90
2022-12-01T16:38:16.370Z,2.90
2022-12-01T16:40:43.574Z,2.90
2022-12-01T16:43:15.899Z,2.90
2022-12-01T16:45:46.766Z,3.00
2022-12-01T16:48:13.494Z,3.00
2022-12-01T16:50:40.268Z,3.00
2022-12-01T16:53:06.923Z,2.90
2022-12-01T16:55:46.201Z,3.00
2022-12-01T16:58:13.126Z,3.00
2022-12-01T17:00:39.929Z,2.90
2022-12-01T17:03:07.224Z,2.90
2022-12-01T17:05:34.334Z,3.00
2022-12-01T17:08:01.109Z,2.90
2022-12-01T17:10:28.006Z,2.90
2022-12-01T17:12:54.849Z,2.90
2022-12-01T17:15:21.500Z,2.90
2022-12-01T17:17:48.426Z,2.90
2022-12-01T17:20:15.303Z,2.90
2022-12-01T17:22:42.091Z,2.90
2022-12-01T17:25:09.725Z,2.90
2022-12-01T17:27:37.755Z,2.90
2022-12-01T17:30:06.342Z,2.90
2022-12-01T17:32:33.015Z,2.90
2022-12-01T17:35:00.445Z,2.90
2022-12-01T17:37:30.066Z,2.90
2022-12-01T17:39:56.879Z,2.90
2022-12-01T17:42:23.782Z,2.90
2022-12-01T17:44:50.893Z,2.90
2022-12-01T17:47:18.215Z,2.90
2022-12-01T17:49:45.066Z,2.90
2022-12-01T17:52:11.943Z,2.90
2022-12-01T17:54:38.702Z,2.90
2022-12-01T17:57:07.414Z,2.90
2022-12-01T17:59:36.649Z,2.90
2022-12-01T18:02:04.448Z,2.90
2022-12-01T18:04:31.640Z,2.80
2022-12-01T18:06:59.045Z,2.90
2022-12-01T18:09:26.423Z,2.80
2022-12-01T18:11:57.200Z,2.80
2022-12-01T18:14:25.304Z,2.90
2022-12-01T18:16:52.728Z,2.80
2022-12-01T18:19:20.482Z,2.90
2022-12-01T18:21:47.224Z,2.90
2022-12-01T18:24:13.888Z,2.90
2022-12-01T18:26:41.237Z,2.90
2022-12-01T18:29:12.613Z,2.90
2022-12-01T18:31:39.997Z,2.90
2022-12-01T18:34:07.988Z,2.90
2022-12-01T18:36:36.818Z,2.90
2022-12-01T18:39:05.467Z,2.90
2022-12-01T18:41:32.228Z,2.90
2022-12-01T18:43:58.913Z,2.90
2022-12-01T18:46:25.785Z,2.90
2022-12-01T18:49:03.126Z,2.90
2022-12-01T18:51:31.678Z,2.90
2022-12-01T18:54:00.400Z,2.90
2022-12-01T18:56:28.630Z,2.90
2022-12-01T18:59:00.795Z,2.90
2022-12-01T19:01:32.314Z,2.90
2022-12-01T19:04:00.498Z,2.90
2022-12-01T19:06:28.388Z,2.90
2022-12-01T19:08:55.576Z,2.90
2022-12-01T19:11:22.752Z,2.90
2022-12-01T19:13:49.640Z,2.90
2022-12-01T19:16:17.994Z,3.00
2022-12-01T19:18:44.847Z,2.90
2022-12-01T19:21:14.025Z,2.90
2022-12-01T19:23:41.068Z,3.00
2022-12-01T19:26:10.899Z,2.90
2022-12-01T19:28:38.408Z,2.90
2022-12-01T19:31:07.469Z,3.00
2022-12-01T19:33:34.506Z,3.00
2022-12-01T19:36:10.108Z,3.00
2022-12-01T19:38:37.238Z,3.00
2022-12-01T19:41:04.557Z,3.00
2022-12-01T19:43:32.694Z,3.00
2022-12-01T19:46:08.273Z,3.00
2022-12-01T19:48:35.607Z,3.00
2022-12-01T19:51:02.636Z,3.00
2022-12-01T19:53:33.483Z,3.00
2022-12-01T19:56:03.060Z,3.00
2022-12-01T19:58:33.147Z,3.00
2022-12-01T20:01:08.718Z,3.00
2022-12-01T20:03:36.136Z,3.00
2022-12-01T20:06:05.254Z,2.90
2022-12-01T20:08:35.735Z,3.00
2022-12-01T20:11:04.219Z,3.00
2022-12-01T20:13:33.106Z,3.00
2022-12-01T20:16:11.350Z,3.00
2022-12-01T20:18:39.088Z,3.00
2022-12-01T20:21:26.583Z,3.00
2022-12-01T20:24:00.029Z,2.90
2022-12-01T20:26:30.768Z,3.00
2022-12-01T20:29:03.281Z,2.90
2022-12-01T20:31:32.685Z,3.00
2022-12-01T20:34:02.497Z,3.00
2022-12-01T20:36:30.427Z,3.00
2022-12-01T20:38:57.470Z,3.00
2022-12-01T20:41:24.327Z,3.00
2022-12-01T20:43:51.223Z,3.00
2022-12-01T20:46:18.123Z,3.00
2022-12-01T20:48:45.111Z,3.00
2022-12-01T20:51:20.429Z,3.00
2022-12-01T20:54:05.587Z,3.00
2022-12-01T20:56:34.110Z,3.00
2022-12-01T20:59:01.230Z,3.00
2022-12-01T21:01:28.437Z,3.00
2022-12-01T21:03:56.033Z,3.00
2022-12-01T21:06:23.237Z,3.00
2022-12-01T21:08:50.727Z,3.00
2022-12-01T21:11:44.073Z,3.00
2022-12-01T21:14:24.333Z,3.00
2022-12-01T21:16:55.069Z,3.00
2022-12-01T21:20:16.400Z,3.00
2022-12-01T21:23:02.203Z,3.00
2022-12-01T21:25:31.224Z,3.00
2022-12-01T21:28:02.500Z,3.00
2022-12-01T21:30:33.305Z,3.00
2022-12-01T21:33:30.739Z,3.00
2022-12-01T21:35:58.100Z,3.00
2022-12-01T21:38:25.021Z,3.00
2022-12-01T21:41:02.510Z,3.00
2022-12-01T21:43:33.894Z,3.00
2022-12-01T21:46:14.073Z,3.00
2022-12-01T21:48:41.871Z,3.00
2022-12-01T21:51:27.633Z,3.00
2022-12-01T21:53:58.897Z,3.00
2022-12-01T21:56:28.612Z,3.00
2022-12-01T21:59:20.924Z,3.00
2022-12-01T22:02:11.878Z,3.00
2022-12-01T22:05:10.882Z,3.00
2022-12-01T22:08:16.977Z,3.00
2022-12-01T22:14:30.592Z,3.00
2022-12-01T22:17:40.901Z,3.00
2022-12-01T22:20:37.610Z,3.10
2022-12-01T22:23:31.057Z,3.10
2022-12-01T22:33:52.825Z,3.10
2022-12-01T23:00:43.993Z,3.10
2022-12-01T23:11:40.053Z,3.10
2022-12-01T23:19:15.923Z,3.10
2022-12-01T23:23:13.045Z,3.10
