createdAt,value
2023-02-09T00:00:29.735Z,100928.94
2023-02-09T00:05:34.530Z,100913.38
2023-02-09T00:10:40.203Z,100910.91
2023-02-09T00:15:50.177Z,100909.31
2023-02-09T00:21:02.621Z,100907.25
2023-02-09T00:26:08.552Z,100904.59
2023-02-09T00:31:13.840Z,100899.66
2023-02-09T00:36:18.994Z,100896.44
2023-02-09T00:41:43.066Z,100886.09
2023-02-09T00:46:46.409Z,100890.34
2023-02-09T00:51:51.529Z,100890.25
2023-02-09T00:56:54.894Z,100890.84
2023-02-09T01:01:58.575Z,100877.63
2023-02-09T01:07:03.479Z,100874.41
2023-02-09T01:12:07.547Z,100869.88
2023-02-09T01:17:11.472Z,100867.31
2023-02-09T01:22:16.710Z,100870.16
2023-02-09T01:27:20.681Z,100866.41
2023-02-09T01:32:24.249Z,100874.53
2023-02-09T01:37:29.076Z,100867.81
2023-02-09T01:42:32.529Z,100858.63
2023-02-09T01:47:43.349Z,100863.91
2023-02-09T01:52:49.634Z,100867.09
2023-02-09T01:57:57.647Z,100863.03
2023-02-09T02:03:05.699Z,100870.69
2023-02-09T02:08:17.563Z,100865.41
2023-02-09T02:13:21.725Z,100867.69
2023-02-09T02:18:46.668Z,100860.28
2023-02-09T02:24:07.403Z,100866.28
2023-02-09T02:29:51.044Z,100870.44
2023-02-09T02:35:02.915Z,100873.84
2023-02-09T02:40:15.371Z,100870.34
2023-02-09T02:45:30.642Z,100871.13
2023-02-09T02:50:38.894Z,100869.66
2023-02-09T02:55:46.292Z,100871.56
2023-02-09T03:00:53.554Z,100870.38
2023-02-09T03:06:00.482Z,100863.56
2023-02-09T03:11:04.010Z,100864.91
2023-02-09T03:16:22.595Z,100860.69
2023-02-09T03:21:37.932Z,100852.31
2023-02-09T03:26:46.987Z,100848.34
2023-02-09T03:31:51.649Z,100852.31
2023-02-09T03:36:58.864Z,100844.03
2023-02-09T03:42:02.207Z,100842.44
2023-02-09T03:47:08.071Z,100854.00
2023-02-09T03:52:14.911Z,100845.06
2023-02-09T03:57:18.474Z,100852.50
2023-02-09T04:02:22.122Z,100854.78
2023-02-09T04:07:26.932Z,100849.94
2023-02-09T04:12:30.321Z,100841.97
2023-02-09T04:17:33.767Z,100840.47
2023-02-09T04:22:38.639Z,100844.91
2023-02-09T04:27:41.827Z,100855.59
2023-02-09T04:32:45.341Z,100860.72
2023-02-09T04:37:50.248Z,100849.31
2023-02-09T04:42:53.920Z,100850.03
2023-02-09T04:47:57.307Z,100853.66
2023-02-09T04:53:02.443Z,100845.00
2023-02-09T04:58:23.520Z,100835.84
2023-02-09T05:03:27.864Z,100834.00
2023-02-09T05:08:33.289Z,100834.72
2023-02-09T05:13:36.717Z,100845.75
2023-02-09T05:18:40.114Z,100849.75
2023-02-09T05:23:45.097Z,100845.44
2023-02-09T05:28:48.535Z,100848.81
2023-02-09T05:33:51.870Z,100841.66
2023-02-09T05:38:56.612Z,100833.78
2023-02-09T05:43:59.990Z,100841.75
2023-02-09T05:49:03.656Z,100849.88
2023-02-09T05:54:08.562Z,100843.63
2023-02-09T05:59:11.616Z,100842.38
2023-02-09T06:04:15.148Z,100856.88
2023-02-09T06:09:20.677Z,100847.41
2023-02-09T06:14:24.201Z,100839.38
2023-02-09T06:19:27.552Z,100833.63
2023-02-09T06:24:32.361Z,100828.88
2023-02-09T06:29:35.907Z,100828.69
2023-02-09T06:34:39.430Z,100829.03
2023-02-09T06:39:44.383Z,100831.06
2023-02-09T06:44:47.553Z,100822.50
2023-02-09T06:49:50.995Z,100819.50
2023-02-09T06:54:56.116Z,100828.22
2023-02-09T06:59:59.180Z,100830.69
2023-02-09T07:05:02.827Z,100825.22
2023-02-09T07:10:10.311Z,100820.81
2023-02-09T07:15:15.414Z,100818.69
2023-02-09T07:20:19.021Z,100816.53
2023-02-09T07:25:23.829Z,100829.66
2023-02-09T07:30:27.182Z,100833.56
2023-02-09T07:35:30.543Z,100818.78
2023-02-09T07:40:35.337Z,100811.63
2023-02-09T07:45:38.764Z,100780.81
2023-02-09T07:50:42.116Z,100808.06
2023-02-09T07:55:47.226Z,100809.00
2023-02-09T08:00:52.015Z,100808.44
2023-02-09T08:06:00.262Z,100815.41
2023-02-09T08:11:05.740Z,100818.38
2023-02-09T08:16:14.172Z,100808.13
2023-02-09T08:21:19.560Z,100795.97
2023-02-09T08:26:24.872Z,100805.63
2023-02-09T08:31:28.453Z,100796.50
2023-02-09T08:36:34.470Z,100791.69
2023-02-09T08:41:39.372Z,100791.84
2023-02-09T08:46:42.534Z,100797.22
2023-02-09T08:51:46.217Z,100793.47
2023-02-09T08:56:51.157Z,100797.84
2023-02-09T09:01:55.181Z,100797.13
2023-02-09T09:06:58.685Z,100789.91
2023-02-09T09:12:03.609Z,100790.25
2023-02-09T09:17:06.685Z,100791.47
2023-02-09T09:22:10.266Z,100782.38
2023-02-09T09:27:15.016Z,100787.72
2023-02-09T09:32:18.925Z,100797.63
2023-02-09T09:37:22.591Z,100777.81
2023-02-09T09:42:35.912Z,100788.81
2023-02-09T09:47:41.686Z,100773.09
2023-02-09T09:52:48.567Z,100781.56
2023-02-09T09:57:58.500Z,100779.09
2023-02-09T10:03:01.859Z,100733.78
2023-02-09T10:08:12.042Z,100765.78
2023-02-09T10:13:22.374Z,100746.28
2023-02-09T10:18:26.676Z,100761.47
2023-02-09T10:23:40.017Z,100760.19
2023-02-09T10:28:47.070Z,100756.06
2023-02-09T10:33:55.754Z,100745.09
2023-02-09T10:39:16.852Z,100750.59
2023-02-09T10:44:25.608Z,100739.94
2023-02-09T10:49:35.454Z,100733.69
2023-02-09T10:54:43.247Z,100733.53
2023-02-09T10:59:52.708Z,100723.25
2023-02-09T11:04:56.147Z,100708.84
2023-02-09T11:10:01.257Z,100714.56
2023-02-09T11:15:13.950Z,100705.28
2023-02-09T11:20:24.719Z,100698.56
2023-02-09T11:25:30.348Z,100697.28
2023-02-09T11:30:53.077Z,100691.59
2023-02-09T11:36:10.188Z,100690.19
2023-02-09T11:41:35.026Z,100675.44
2023-02-09T11:46:42.070Z,100690.97
2023-02-09T11:51:47.716Z,100683.69
2023-02-09T11:56:54.461Z,100686.06
2023-02-09T12:02:06.389Z,100682.63
2023-02-09T12:07:19.502Z,100679.16
2023-02-09T12:12:30.477Z,100692.19
2023-02-09T12:17:43.412Z,100688.25
2023-02-09T12:22:58.191Z,100679.28
2023-02-09T12:28:19.816Z,100688.09
2023-02-09T12:33:31.496Z,100689.16
2023-02-09T12:39:07.390Z,100679.06
2023-02-09T12:44:39.544Z,100683.47
2023-02-09T12:49:45.163Z,100681.69
2023-02-09T12:54:52.221Z,100671.38
2023-02-09T13:00:43.104Z,100667.75
2023-02-09T13:05:50.275Z,100675.19
2023-02-09T13:10:58.997Z,100667.84
2023-02-09T13:16:43.697Z,100666.47
2023-02-09T13:22:00.635Z,100662.53
2023-02-09T13:27:04.492Z,100669.03
2023-02-09T13:32:22.137Z,100668.47
2023-02-09T13:37:34.471Z,100659.25
2023-02-09T13:42:38.441Z,100661.41
2023-02-09T13:47:44.192Z,100661.50
2023-02-09T13:52:50.854Z,100648.91
2023-02-09T13:58:00.337Z,100645.81
2023-02-09T14:03:12.467Z,100634.50
2023-02-09T14:08:19.653Z,100623.91
2023-02-09T14:13:26.481Z,100634.09
2023-02-09T14:18:33.382Z,100624.97
2023-02-09T14:23:38.473Z,100622.91
2023-02-09T14:28:42.692Z,100616.44
2023-02-09T14:33:49.127Z,100617.00
2023-02-09T14:38:54.527Z,100616.38
2023-02-09T14:44:03.548Z,100604.88
2023-02-09T14:49:06.892Z,100604.34
2023-02-09T14:54:24.127Z,100604.13
2023-02-09T14:59:27.566Z,100594.69
2023-02-09T15:04:30.952Z,100589.03
2023-02-09T15:09:39.229Z,100577.41
2023-02-09T15:14:45.294Z,100583.84
2023-02-09T15:19:49.072Z,100570.94
2023-02-09T15:24:54.716Z,100572.41
2023-02-09T15:30:00.520Z,100568.38
2023-02-09T15:35:08.908Z,100571.56
2023-02-09T15:40:39.643Z,100564.41
2023-02-09T15:46:00.376Z,100569.50
2023-02-09T15:51:04.819Z,100579.03
2023-02-09T15:56:10.572Z,100573.91
2023-02-09T16:01:16.955Z,100559.28
2023-02-09T16:06:24.864Z,100569.28
2023-02-09T16:11:33.300Z,100570.16
2023-02-09T16:16:36.994Z,100565.66
2023-02-09T16:21:42.750Z,100571.94
2023-02-09T16:26:47.867Z,100566.31
2023-02-09T16:31:51.472Z,100565.81
2023-02-09T16:36:54.981Z,100564.88
2023-02-09T16:42:01.236Z,100555.97
2023-02-09T16:47:11.106Z,100554.78
2023-02-09T16:52:18.098Z,100550.13
2023-02-09T16:57:24.388Z,100547.09
2023-02-09T17:02:38.139Z,100535.81
2023-02-09T17:07:53.565Z,100540.22
2023-02-09T17:13:01.926Z,100522.59
2023-02-09T17:18:08.251Z,100515.22
2023-02-09T17:23:16.296Z,100513.00
2023-02-09T17:28:21.097Z,100507.06
2023-02-09T17:33:25.541Z,100507.75
2023-02-09T17:38:31.274Z,100498.22
2023-02-09T17:43:36.335Z,100493.34
2023-02-09T17:48:39.609Z,100488.66
2023-02-09T17:53:43.004Z,100486.47
2023-02-09T17:58:48.407Z,100486.78
2023-02-09T18:03:51.927Z,100482.06
2023-02-09T18:08:55.514Z,100474.78
2023-02-09T18:14:00.444Z,100471.34
2023-02-09T18:19:03.519Z,100477.84
2023-02-09T18:24:07.861Z,100471.34
2023-02-09T18:29:12.630Z,100452.66
2023-02-09T18:34:16.441Z,100453.59
2023-02-09T18:39:19.869Z,100462.88
2023-02-09T18:44:29.404Z,100453.25
2023-02-09T18:49:32.961Z,100455.13
2023-02-09T18:54:37.059Z,100449.75
2023-02-09T18:59:41.842Z,100436.97
2023-02-09T19:04:45.325Z,100434.50
2023-02-09T19:09:48.925Z,100426.72
2023-02-09T19:14:53.912Z,100417.56
2023-02-09T19:19:59.137Z,100410.34
2023-02-09T19:25:02.632Z,100401.72
2023-02-09T19:30:09.095Z,100397.19
2023-02-09T19:35:12.658Z,100398.59
2023-02-09T19:40:21.695Z,100388.47
2023-02-09T19:45:26.633Z,100382.81
2023-02-09T19:50:30.210Z,100377.72
2023-02-09T19:55:33.867Z,100372.16
2023-02-09T20:00:39.595Z,100347.44
2023-02-09T20:05:43.609Z,100340.91
2023-02-09T20:10:47.677Z,100343.44
2023-02-09T20:15:52.665Z,100343.00
2023-02-09T20:20:56.194Z,100329.47
2023-02-09T20:25:59.596Z,100323.56
2023-02-09T20:31:04.541Z,100321.78
2023-02-09T20:36:09.740Z,100316.13
2023-02-09T20:41:15.317Z,100304.38
2023-02-09T20:46:42.447Z,100297.03
2023-02-09T20:51:47.065Z,100308.91
2023-02-09T20:56:50.979Z,100306.66
2023-02-09T21:01:55.920Z,100284.31
2023-02-09T21:07:00.588Z,100295.78
2023-02-09T21:12:04.084Z,100298.13
2023-02-09T21:17:09.020Z,100288.69
2023-02-09T21:22:12.444Z,100287.41
2023-02-09T21:27:16.118Z,100274.31
2023-02-09T21:32:21.167Z,100274.63
2023-02-09T21:37:24.531Z,100278.88
2023-02-09T21:42:28.929Z,100261.78
2023-02-09T21:47:36.175Z,100254.41
2023-02-09T21:52:39.713Z,100248.50
2023-02-09T21:57:43.046Z,100256.19
2023-02-09T22:02:47.994Z,100237.91
2023-02-09T22:07:51.096Z,100225.66
2023-02-09T22:12:54.555Z,100220.78
2023-02-09T22:17:59.297Z,100213.28
2023-02-09T22:23:02.830Z,100210.00
2023-02-09T22:28:06.909Z,100208.06
2023-02-09T22:33:11.779Z,100201.44
2023-02-09T22:38:15.015Z,100208.09
2023-02-09T22:43:18.436Z,100193.13
2023-02-09T22:48:23.323Z,100167.91
2023-02-09T22:53:27.726Z,100162.22
2023-02-09T22:58:31.271Z,100159.22
2023-02-09T23:03:36.785Z,100156.22
2023-02-09T23:08:40.162Z,100140.81
2023-02-09T23:13:44.176Z,100119.75
2023-02-09T23:18:50.635Z,100137.00
2023-02-09T23:23:54.856Z,100127.00
2023-02-09T23:29:00.173Z,100120.13
2023-02-09T23:34:05.689Z,100112.47
2023-02-09T23:39:09.050Z,100086.59
2023-02-09T23:44:13.443Z,100090.69
2023-02-09T23:49:18.334Z,100087.81
2023-02-09T23:54:21.563Z,100083.97
2023-02-09T23:59:25.078Z,100079.41
