createdAt,value
2017-12-11T00:01:56.688Z,0.75
2017-12-11T00:04:24.185Z,0.60
2017-12-11T00:06:51.678Z,0.52
2017-12-11T00:09:19.146Z,0.70
2017-12-11T00:11:46.622Z,0.75
2017-12-11T00:14:14.148Z,0.60
2017-12-11T00:16:41.773Z,0.62
2017-12-11T00:19:09.341Z,0.62
2017-12-11T00:21:36.814Z,0.73
2017-12-11T00:24:04.289Z,0.60
2017-12-11T00:26:31.918Z,0.70
2017-12-11T00:28:59.398Z,0.70
2017-12-11T00:31:26.909Z,0.50
2017-12-11T00:33:54.593Z,0.70
2017-12-11T00:36:22.062Z,0.70
2017-12-11T00:38:49.543Z,0.80
2017-12-11T00:41:17.010Z,0.60
2017-12-11T00:43:44.497Z,0.70
2017-12-11T00:46:11.973Z,0.55
2017-12-11T00:48:39.446Z,0.60
2017-12-11T00:51:06.922Z,0.50
2017-12-11T00:53:34.747Z,0.60
2017-12-11T00:56:02.239Z,0.50
2017-12-11T00:58:29.706Z,0.50
2017-12-11T01:00:57.178Z,0.50
2017-12-11T01:03:24.654Z,0.60
2017-12-11T01:05:52.121Z,0.85
2017-12-11T01:08:19.614Z,0.60
2017-12-11T01:10:47.087Z,0.50
2017-12-11T01:13:14.559Z,0.55
2017-12-11T01:15:42.026Z,0.50
2017-12-11T01:18:09.742Z,0.50
2017-12-11T01:20:37.227Z,0.40
2017-12-11T01:23:04.703Z,0.60
2017-12-11T01:25:32.194Z,0.55
2017-12-11T01:27:59.668Z,0.68
2017-12-11T01:30:27.138Z,0.50
2017-12-11T01:32:55.654Z,0.50
2017-12-11T01:35:24.058Z,0.68
2017-12-11T01:37:51.554Z,0.70
2017-12-11T01:40:19.030Z,0.50
2017-12-11T01:42:46.507Z,0.70
2017-12-11T01:45:13.987Z,0.60
2017-12-11T01:47:41.462Z,0.50
2017-12-11T01:50:08.938Z,0.50
2017-12-11T01:52:36.523Z,0.60
2017-12-11T01:55:03.990Z,0.60
2017-12-11T01:57:32.406Z,0.50
2017-12-11T01:59:59.875Z,0.50
2017-12-11T02:02:27.479Z,0.50
2017-12-11T02:04:54.963Z,0.50
2017-12-11T02:07:22.437Z,0.60
2017-12-11T02:09:49.916Z,0.40
2017-12-11T02:12:17.382Z,0.60
2017-12-11T02:14:44.846Z,0.50
2017-12-11T02:17:12.326Z,0.77
2017-12-11T02:19:39.794Z,0.50
2017-12-11T02:22:07.267Z,0.68
2017-12-11T02:24:34.733Z,0.68
2017-12-11T02:27:02.216Z,0.82
2017-12-11T02:29:29.701Z,0.70
2017-12-11T02:31:57.179Z,0.82
2017-12-11T02:34:24.667Z,0.80
2017-12-11T02:36:52.136Z,0.70
2017-12-11T02:39:19.609Z,0.70
2017-12-11T02:41:47.086Z,0.60
2017-12-11T02:44:14.579Z,0.50
2017-12-11T02:46:42.055Z,0.70
2017-12-11T02:49:09.540Z,0.50
2017-12-11T02:51:37.010Z,0.50
2017-12-11T02:54:04.518Z,0.77
2017-12-11T02:56:31.987Z,0.60
2017-12-11T02:58:59.478Z,0.60
2017-12-11T03:01:26.945Z,0.65
2017-12-11T03:03:54.437Z,0.65
2017-12-11T03:06:21.935Z,0.60
2017-12-11T03:08:49.434Z,0.50
2017-12-11T03:11:16.913Z,0.60
2017-12-11T03:13:44.413Z,0.60
2017-12-11T03:16:11.890Z,0.60
2017-12-11T03:18:39.386Z,0.60
2017-12-11T03:21:06.855Z,0.55
2017-12-11T03:23:34.348Z,0.60
2017-12-11T03:26:01.821Z,0.50
2017-12-11T03:28:30.314Z,0.50
2017-12-11T03:30:58.562Z,0.60
2017-12-11T03:33:26.060Z,0.50
2017-12-11T03:35:53.530Z,0.40
2017-12-11T03:38:21.131Z,0.50
2017-12-11T03:40:48.594Z,0.50
2017-12-11T03:43:16.146Z,0.50
2017-12-11T03:45:43.623Z,0.68
2017-12-11T03:48:11.096Z,0.70
2017-12-11T03:50:38.593Z,0.50
2017-12-11T03:53:06.066Z,0.52
2017-12-11T03:55:33.558Z,0.50
2017-12-11T03:58:01.029Z,0.50
2017-12-11T04:00:30.456Z,0.60
2017-12-11T04:02:57.924Z,0.60
2017-12-11T04:05:25.520Z,0.60
2017-12-11T04:07:52.986Z,0.50
2017-12-11T04:10:20.474Z,0.40
2017-12-11T04:12:47.947Z,0.70
2017-12-11T04:15:15.250Z,0.60
2017-12-11T04:17:42.719Z,0.77
2017-12-11T04:20:10.225Z,0.70
2017-12-11T04:22:38.665Z,0.70
2017-12-11T04:25:06.203Z,0.70
2017-12-11T04:27:33.674Z,0.60
2017-12-11T04:30:01.142Z,0.60
2017-12-11T04:32:28.644Z,0.70
2017-12-11T04:34:56.117Z,0.50
2017-12-11T04:37:23.589Z,0.70
2017-12-11T04:39:51.151Z,0.55
2017-12-11T04:42:18.620Z,0.57
2017-12-11T04:44:46.122Z,0.65
2017-12-11T04:47:13.607Z,0.60
2017-12-11T04:49:41.182Z,0.50
2017-12-11T04:52:08.666Z,0.80
2017-12-11T04:54:37.097Z,0.60
2017-12-11T04:57:04.587Z,0.73
2017-12-11T04:59:32.062Z,0.60
2017-12-11T05:01:59.601Z,0.60
2017-12-11T05:04:27.088Z,0.70
2017-12-11T05:06:54.595Z,0.60
2017-12-11T05:09:22.451Z,0.80
2017-12-11T05:11:49.970Z,0.60
2017-12-11T05:14:17.441Z,0.80
2017-12-11T05:16:44.915Z,0.90
2017-12-11T05:19:12.398Z,0.60
2017-12-11T05:21:39.893Z,0.80
2017-12-11T05:24:07.370Z,1.00
2017-12-11T05:26:34.847Z,0.70
2017-12-11T05:29:03.287Z,0.70
2017-12-11T05:31:30.771Z,0.70
2017-12-11T05:33:58.279Z,0.77
2017-12-11T05:36:25.755Z,0.68
2017-12-11T05:38:53.226Z,1.10
2017-12-11T05:41:20.705Z,0.80
2017-12-11T05:43:48.178Z,0.73
2017-12-11T05:46:15.664Z,0.80
2017-12-11T05:48:43.155Z,1.08
2017-12-11T05:51:10.622Z,0.70
2017-12-11T05:53:38.095Z,0.60
2017-12-11T05:56:05.574Z,0.60
2017-12-11T05:58:33.042Z,0.65
2017-12-11T06:01:00.613Z,0.68
2017-12-11T06:03:28.089Z,0.70
2017-12-11T06:05:55.567Z,0.70
2017-12-11T06:08:23.045Z,0.85
2017-12-11T06:10:50.513Z,0.90
2017-12-11T06:13:17.981Z,0.95
2017-12-11T06:15:45.458Z,0.82
2017-12-11T06:18:12.931Z,0.77
2017-12-11T06:20:40.401Z,0.70
2017-12-11T06:23:07.878Z,0.68
2017-12-11T06:25:35.362Z,0.90
2017-12-11T06:28:02.841Z,0.50
2017-12-11T06:30:30.306Z,0.62
2017-12-11T06:32:57.774Z,0.77
2017-12-11T06:35:25.244Z,0.62
2017-12-11T06:37:52.718Z,0.70
2017-12-11T06:40:20.210Z,0.90
2017-12-11T06:42:47.793Z,1.00
2017-12-11T06:45:15.274Z,0.73
2017-12-11T06:47:42.750Z,0.80
2017-12-11T06:50:10.302Z,1.08
2017-12-11T06:52:37.774Z,0.98
2017-12-11T06:55:05.267Z,1.15
2017-12-11T06:57:32.741Z,0.90
2017-12-11T07:00:00.240Z,0.90
2017-12-11T07:02:27.719Z,1.10
2017-12-11T07:04:55.219Z,1.10
2017-12-11T07:07:22.685Z,0.80
2017-12-11T07:09:50.152Z,0.70
2017-12-11T07:12:17.634Z,0.85
2017-12-11T07:14:46.109Z,0.80
2017-12-11T07:17:13.592Z,1.00
2017-12-11T07:19:41.064Z,0.80
2017-12-11T07:22:08.546Z,1.05
2017-12-11T07:24:36.107Z,0.80
2017-12-11T07:27:03.581Z,1.20
2017-12-11T07:29:31.150Z,0.90
2017-12-11T07:31:58.619Z,0.70
2017-12-11T07:34:26.094Z,0.80
2017-12-11T07:36:53.567Z,0.80
2017-12-11T07:39:21.234Z,0.80
2017-12-11T07:41:48.523Z,1.30
2017-12-11T07:44:16.002Z,1.00
2017-12-11T07:46:43.479Z,1.08
2017-12-11T07:49:10.950Z,0.90
2017-12-11T07:51:38.430Z,1.12
2017-12-11T07:54:05.907Z,0.88
2017-12-11T07:56:33.383Z,1.25
2017-12-11T07:59:00.857Z,1.45
2017-12-11T08:01:28.334Z,1.10
2017-12-11T08:03:55.810Z,1.08
2017-12-11T08:06:23.277Z,0.80
2017-12-11T08:08:50.849Z,0.88
2017-12-11T08:11:18.130Z,0.80
2017-12-11T08:13:45.597Z,0.90
2017-12-11T08:16:13.070Z,0.80
2017-12-11T08:18:40.549Z,1.10
2017-12-11T08:21:08.024Z,0.85
2017-12-11T08:23:35.506Z,1.10
2017-12-11T08:26:04.008Z,0.85
2017-12-11T08:28:31.491Z,0.98
2017-12-11T08:30:58.979Z,0.75
2017-12-11T08:33:26.451Z,1.17
2017-12-11T08:35:54.967Z,0.98
2017-12-11T08:38:23.434Z,1.00
2017-12-11T08:40:50.943Z,0.90
2017-12-11T08:43:18.425Z,1.27
2017-12-11T08:45:45.927Z,1.52
2017-12-11T08:48:13.402Z,1.65
2017-12-11T08:50:40.898Z,2.05
2017-12-11T08:53:08.380Z,1.42
2017-12-11T08:55:35.875Z,1.37
2017-12-11T08:58:03.349Z,1.50
2017-12-11T09:00:30.847Z,1.00
2017-12-11T09:02:58.320Z,1.30
2017-12-11T09:05:25.625Z,1.48
2017-12-11T09:07:54.051Z,1.15
2017-12-11T09:10:21.550Z,1.50
2017-12-11T09:12:49.032Z,1.00
2017-12-11T09:15:16.523Z,1.00
2017-12-11T09:17:44.007Z,1.12
2017-12-11T09:20:11.555Z,0.90
2017-12-11T09:22:39.031Z,1.25
2017-12-11T09:25:06.536Z,1.30
2017-12-11T09:27:34.011Z,1.00
2017-12-11T09:30:01.514Z,1.15
2017-12-11T09:32:28.986Z,1.00
2017-12-11T09:34:56.488Z,0.90
2017-12-11T09:37:23.962Z,1.00
2017-12-11T09:39:51.438Z,1.12
2017-12-11T09:42:18.911Z,0.95
2017-12-11T09:44:46.433Z,0.88
2017-12-11T09:47:13.951Z,0.98
2017-12-11T09:49:41.237Z,1.12
2017-12-11T09:52:08.712Z,1.12
2017-12-11T09:54:36.184Z,0.85
2017-12-11T09:57:03.654Z,1.00
2017-12-11T09:59:31.234Z,0.85
2017-12-11T10:01:58.856Z,0.75
2017-12-11T10:04:26.465Z,0.90
2017-12-11T10:06:53.941Z,1.00
2017-12-11T10:09:21.437Z,1.02
2017-12-11T10:11:48.934Z,1.15
2017-12-11T10:14:16.413Z,1.02
2017-12-11T10:16:44.900Z,0.77
2017-12-11T10:19:12.378Z,0.90
2017-12-11T10:21:39.883Z,1.00
2017-12-11T10:24:07.370Z,1.00
2017-12-11T10:26:34.874Z,1.10
2017-12-11T10:29:02.353Z,1.05
2017-12-11T10:31:29.852Z,1.00
2017-12-11T10:33:57.321Z,1.15
2017-12-11T10:36:24.817Z,1.20
2017-12-11T10:38:52.350Z,0.93
2017-12-11T10:41:19.998Z,1.10
2017-12-11T10:43:47.476Z,1.10
2017-12-11T10:46:15.970Z,0.98
2017-12-11T10:48:43.442Z,1.00
2017-12-11T10:51:10.931Z,1.05
2017-12-11T10:53:38.410Z,1.23
2017-12-11T10:56:05.901Z,1.33
2017-12-11T10:58:33.385Z,1.20
2017-12-11T11:01:00.874Z,1.25
2017-12-11T11:03:28.351Z,1.35
2017-12-11T11:05:57.907Z,1.10
2017-12-11T11:08:25.466Z,1.12
2017-12-11T11:10:52.948Z,1.12
2017-12-11T11:13:21.374Z,1.10
2017-12-11T11:15:48.898Z,1.42
2017-12-11T11:18:16.373Z,1.17
2017-12-11T11:20:43.880Z,1.00
2017-12-11T11:23:11.545Z,0.90
2017-12-11T11:25:39.014Z,0.90
2017-12-11T11:28:06.486Z,0.90
2017-12-11T11:30:33.965Z,1.10
2017-12-11T11:33:01.447Z,0.90
2017-12-11T11:35:28.738Z,1.00
2017-12-11T11:37:56.227Z,0.90
2017-12-11T11:40:24.673Z,1.02
2017-12-11T11:42:52.146Z,0.90
2017-12-11T11:45:19.622Z,1.00
2017-12-11T11:47:47.102Z,1.10
2017-12-11T11:50:14.622Z,1.15
2017-12-11T11:52:42.094Z,1.10
2017-12-11T11:55:09.590Z,0.90
2017-12-11T11:57:37.067Z,1.33
2017-12-11T12:00:04.550Z,1.02
2017-12-11T12:02:32.026Z,1.10
2017-12-11T12:04:59.502Z,1.00
2017-12-11T12:07:28.022Z,1.05
2017-12-11T12:09:55.528Z,1.15
2017-12-11T12:12:23.177Z,1.20
2017-12-11T12:14:50.656Z,1.20
2017-12-11T12:17:18.138Z,1.73
2017-12-11T12:19:45.641Z,1.40
2017-12-11T12:22:13.118Z,1.27
2017-12-11T12:24:40.609Z,1.17
2017-12-11T12:27:08.083Z,1.25
2017-12-11T12:29:35.563Z,1.10
2017-12-11T12:32:03.059Z,1.15
2017-12-11T12:34:30.530Z,1.10
2017-12-11T12:36:58.024Z,1.50
2017-12-11T12:39:25.498Z,1.20
2017-12-11T12:41:52.973Z,1.30
2017-12-11T12:44:20.446Z,1.23
2017-12-11T12:46:47.914Z,1.50
2017-12-11T12:49:15.392Z,1.52
2017-12-11T12:51:42.867Z,1.20
2017-12-11T12:54:10.403Z,1.10
2017-12-11T12:56:37.874Z,1.30
2017-12-11T12:59:05.355Z,1.30
2017-12-11T13:01:32.824Z,0.80
2017-12-11T13:04:00.307Z,1.40
2017-12-11T13:06:27.787Z,0.93
2017-12-11T13:08:55.263Z,1.20
2017-12-11T13:11:22.739Z,1.05
2017-12-11T13:13:50.213Z,0.98
2017-12-11T13:16:17.686Z,0.98
2017-12-11T13:18:45.158Z,0.90
2017-12-11T13:21:12.630Z,1.02
2017-12-11T13:23:40.102Z,0.90
2017-12-11T13:26:07.582Z,1.02
2017-12-11T13:28:35.071Z,1.23
2017-12-11T13:31:02.562Z,1.37
2017-12-11T13:33:30.044Z,1.10
2017-12-11T13:35:57.518Z,1.30
2017-12-11T13:38:24.998Z,1.10
2017-12-11T13:40:52.471Z,1.12
2017-12-11T13:43:19.947Z,1.12
2017-12-11T13:45:47.946Z,1.35
2017-12-11T13:48:15.432Z,1.10
2017-12-11T13:50:42.909Z,1.00
2017-12-11T13:53:10.389Z,1.00
2017-12-11T13:55:37.978Z,1.10
2017-12-11T13:58:05.543Z,0.90
2017-12-11T14:00:33.017Z,1.12
2017-12-11T14:03:00.509Z,0.88
2017-12-11T14:05:28.961Z,1.08
2017-12-11T14:07:56.520Z,1.40
2017-12-11T14:10:24.006Z,1.37
2017-12-11T14:12:51.504Z,1.00
2017-12-11T14:15:19.068Z,0.80
2017-12-11T14:17:46.561Z,1.35
2017-12-11T14:20:14.035Z,1.23
2017-12-11T14:22:41.649Z,1.45
2017-12-11T14:25:09.126Z,1.20
2017-12-11T14:27:36.638Z,1.00
2017-12-11T14:30:04.120Z,0.95
2017-12-11T14:32:31.422Z,0.90
2017-12-11T14:34:58.893Z,1.02
2017-12-11T14:37:26.491Z,1.05
2017-12-11T14:39:53.967Z,1.00
2017-12-11T14:42:21.469Z,1.00
2017-12-11T14:44:48.943Z,1.40
2017-12-11T14:47:16.434Z,1.40
2017-12-11T14:49:43.901Z,1.35
2017-12-11T14:52:11.401Z,1.50
2017-12-11T14:54:38.892Z,1.50
2017-12-11T14:57:06.393Z,1.50
2017-12-11T14:59:33.877Z,1.20
2017-12-11T15:02:01.372Z,1.35
2017-12-11T15:04:28.850Z,1.20
2017-12-11T15:06:56.539Z,0.98
2017-12-11T15:09:24.014Z,1.40
2017-12-11T15:11:51.490Z,1.30
2017-12-11T15:14:18.966Z,1.20
2017-12-11T15:16:46.549Z,1.20
2017-12-11T15:19:14.108Z,1.48
2017-12-11T15:21:41.580Z,1.10
2017-12-11T15:24:09.066Z,1.58
2017-12-11T15:26:36.542Z,1.20
2017-12-11T15:29:04.154Z,1.00
2017-12-11T15:31:31.786Z,1.20
2017-12-11T15:33:59.263Z,1.35
2017-12-11T15:36:26.743Z,1.30
2017-12-11T15:38:54.215Z,1.05
2017-12-11T15:41:21.713Z,1.48
2017-12-11T15:43:49.192Z,1.17
2017-12-11T15:46:16.782Z,1.90
2017-12-11T15:48:44.270Z,1.17
2017-12-11T15:51:11.847Z,1.00
2017-12-11T15:53:39.342Z,1.30
2017-12-11T15:56:06.826Z,1.62
2017-12-11T15:58:34.308Z,2.10
2017-12-11T16:01:01.786Z,1.30
2017-12-11T16:03:29.274Z,1.62
2017-12-11T16:05:56.765Z,1.35
2017-12-11T16:08:24.245Z,1.80
2017-12-11T16:10:51.722Z,2.03
2017-12-11T16:13:19.202Z,1.35
2017-12-11T16:15:46.674Z,1.10
2017-12-11T16:18:14.166Z,1.65
2017-12-11T16:20:41.652Z,2.95
2017-12-11T16:23:10.069Z,2.70
2017-12-11T16:25:37.546Z,1.15
2017-12-11T16:28:05.571Z,1.70
2017-12-11T16:30:33.133Z,1.42
2017-12-11T16:33:00.626Z,0.98
2017-12-11T16:35:29.063Z,1.00
2017-12-11T16:37:56.554Z,1.00
2017-12-11T16:40:24.072Z,1.20
2017-12-11T16:42:51.741Z,1.10
2017-12-11T16:45:19.213Z,0.70
2017-12-11T16:47:46.707Z,0.80
2017-12-11T16:50:14.179Z,1.10
2017-12-11T16:52:41.684Z,1.35
2017-12-11T16:55:09.163Z,1.08
2017-12-11T16:57:36.643Z,1.50
2017-12-11T17:00:04.138Z,0.90
2017-12-11T17:02:31.615Z,1.20
2017-12-11T17:05:01.552Z,1.25
2017-12-11T17:07:29.035Z,1.45
2017-12-11T17:09:56.511Z,1.27
2017-12-11T17:12:24.098Z,1.50
2017-12-11T17:14:51.580Z,1.75
2017-12-11T17:17:19.058Z,1.40
2017-12-11T17:19:46.534Z,1.67
2017-12-11T17:22:14.012Z,2.28
2017-12-11T17:24:41.514Z,1.70
2017-12-11T17:27:09.002Z,1.87
2017-12-11T17:29:36.485Z,1.62
2017-12-11T17:32:03.965Z,1.50
2017-12-11T17:34:31.449Z,1.27
2017-12-11T17:36:59.020Z,1.20
2017-12-11T17:39:26.596Z,3.53
2017-12-11T17:41:54.170Z,3.85
2017-12-11T17:44:21.720Z,1.95
2017-12-11T17:46:49.223Z,2.10
2017-12-11T17:49:16.821Z,1.40
2017-12-11T17:51:44.503Z,1.25
2017-12-11T17:54:12.003Z,1.40
2017-12-11T17:56:39.491Z,1.20
2017-12-11T17:59:06.965Z,2.80
2017-12-11T18:01:34.450Z,1.30
2017-12-11T18:04:01.927Z,1.40
2017-12-11T18:06:29.407Z,1.40
2017-12-11T18:08:57.307Z,1.70
2017-12-11T18:11:24.795Z,1.85
2017-12-11T18:13:52.265Z,2.55
2017-12-11T18:16:19.741Z,1.58
2017-12-11T18:18:47.233Z,1.60
2017-12-11T18:21:14.718Z,1.30
2017-12-11T18:23:42.251Z,1.30
2017-12-11T18:26:10.020Z,1.58
2017-12-11T18:28:37.503Z,1.70
2017-12-11T18:31:05.098Z,1.65
2017-12-11T18:33:32.573Z,1.50
2017-12-11T18:36:00.048Z,1.35
2017-12-11T18:38:27.542Z,1.70
2017-12-11T18:40:55.026Z,1.80
2017-12-11T18:43:22.527Z,1.40
2017-12-11T18:45:50.006Z,1.40
2017-12-11T18:48:17.504Z,1.98
2017-12-11T18:50:44.990Z,1.60
2017-12-11T18:53:12.475Z,3.40
2017-12-11T18:55:39.977Z,6.37
2017-12-11T18:58:07.462Z,6.68
2017-12-11T19:00:34.789Z,8.23
2017-12-11T19:03:02.283Z,3.05
2017-12-11T19:05:29.774Z,4.05
2017-12-11T19:07:58.191Z,2.08
2017-12-11T19:10:26.688Z,2.03
2017-12-11T19:12:54.182Z,1.40
2017-12-11T19:15:21.704Z,1.30
2017-12-11T19:17:49.188Z,1.33
2017-12-11T19:20:16.726Z,1.30
2017-12-11T19:22:44.196Z,1.80
2017-12-11T19:25:11.694Z,12.43
2017-12-11T19:27:39.198Z,3.30
2017-12-11T19:30:06.770Z,1.45
2017-12-11T19:32:34.261Z,2.40
2017-12-11T19:35:01.768Z,4.55
2017-12-11T19:37:29.355Z,4.55
2017-12-11T19:39:56.846Z,1.70
2017-12-11T19:42:24.328Z,3.25
2017-12-11T19:44:51.819Z,5.97
2017-12-11T19:47:19.379Z,2.25
2017-12-11T19:49:46.889Z,24.60
2017-12-11T19:52:14.383Z,19.85
2017-12-11T19:54:42.842Z,13.25
2017-12-11T19:57:10.641Z,4.15
2017-12-11T19:59:38.304Z,3.12
2017-12-11T20:02:05.953Z,2.90
2017-12-11T20:04:33.485Z,3.35
2017-12-11T20:07:01.046Z,3.30
2017-12-11T20:09:28.747Z,3.00
2017-12-11T20:11:57.023Z,6.25
2017-12-11T20:14:26.118Z,6.10
2017-12-11T20:16:54.096Z,1.55
2017-12-11T20:19:21.749Z,1.80
2017-12-11T20:21:50.198Z,3.75
2017-12-11T20:24:17.792Z,3.45
2017-12-11T20:26:45.276Z,2.10
2017-12-11T20:29:12.751Z,1.40
2017-12-11T20:31:40.254Z,1.15
2017-12-11T20:34:07.831Z,2.10
2017-12-11T20:36:35.505Z,1.20
2017-12-11T20:39:02.998Z,1.20
2017-12-11T20:41:31.455Z,1.20
2017-12-11T20:43:59.951Z,1.15
2017-12-11T20:46:27.471Z,2.40
2017-12-11T20:48:54.947Z,1.27
2017-12-11T20:51:22.897Z,2.58
2017-12-11T20:53:50.379Z,2.20
2017-12-11T20:56:17.874Z,1.30
2017-12-11T20:58:45.385Z,5.03
2017-12-11T21:01:12.866Z,1.40
2017-12-11T21:03:40.345Z,1.35
2017-12-11T21:06:07.825Z,1.75
2017-12-11T21:08:35.303Z,1.80
2017-12-11T21:11:02.779Z,1.80
2017-12-11T21:13:30.258Z,1.85
2017-12-11T21:15:57.871Z,1.70
2017-12-11T21:18:25.429Z,1.67
2017-12-11T21:20:52.907Z,2.80
2017-12-11T21:23:20.387Z,1.50
2017-12-11T21:25:47.878Z,1.50
2017-12-11T21:28:15.360Z,1.10
2017-12-11T21:30:42.832Z,1.05
2017-12-11T21:33:10.312Z,1.52
2017-12-11T21:35:39.758Z,1.62
2017-12-11T21:38:07.339Z,1.10
2017-12-11T21:40:34.833Z,1.05
2017-12-11T21:43:02.346Z,0.80
2017-12-11T21:45:29.849Z,0.80
2017-12-11T21:47:57.323Z,0.68
2017-12-11T21:50:24.812Z,0.70
2017-12-11T21:52:52.294Z,0.62
2017-12-11T21:55:19.792Z,0.85
2017-12-11T21:57:47.327Z,0.80
2017-12-11T22:00:14.876Z,0.70
2017-12-11T22:02:42.351Z,0.90
2017-12-11T22:05:09.820Z,0.73
2017-12-11T22:07:37.298Z,0.62
2017-12-11T22:10:04.785Z,0.60
2017-12-11T22:12:32.256Z,1.10
2017-12-11T22:14:59.739Z,0.95
2017-12-11T22:17:27.212Z,0.62
2017-12-11T22:19:54.714Z,0.60
2017-12-11T22:22:22.205Z,0.73
2017-12-11T22:24:49.707Z,0.60
2017-12-11T22:27:17.177Z,0.50
2017-12-11T22:29:44.719Z,0.80
2017-12-11T22:32:12.197Z,0.73
2017-12-11T22:34:39.686Z,0.50
2017-12-11T22:37:07.163Z,0.70
2017-12-11T22:39:34.654Z,0.60
2017-12-11T22:42:03.088Z,0.60
2017-12-11T22:44:30.560Z,0.60
2017-12-11T22:46:58.031Z,0.68
2017-12-11T22:49:25.506Z,0.68
2017-12-11T22:51:52.996Z,0.60
2017-12-11T22:54:20.472Z,0.40
2017-12-11T22:56:48.038Z,0.50
2017-12-11T22:59:15.537Z,0.50
2017-12-11T23:01:43.014Z,0.70
2017-12-11T23:04:10.508Z,0.50
2017-12-11T23:06:37.790Z,0.50
2017-12-11T23:09:05.282Z,0.50
2017-12-11T23:11:32.760Z,0.50
2017-12-11T23:14:01.250Z,0.60
2017-12-11T23:16:28.725Z,0.50
2017-12-11T23:18:57.168Z,0.45
2017-12-11T23:21:24.644Z,0.50
2017-12-11T23:23:52.121Z,0.50
2017-12-11T23:26:19.594Z,0.50
2017-12-11T23:28:47.075Z,0.50
2017-12-11T23:31:14.550Z,0.50
2017-12-11T23:33:42.022Z,0.60
2017-12-11T23:36:09.493Z,0.50
2017-12-11T23:38:36.990Z,0.40
2017-12-11T23:41:04.459Z,0.57
2017-12-11T23:43:31.925Z,0.50
2017-12-11T23:46:00.383Z,0.50
2017-12-11T23:48:27.860Z,0.50
2017-12-11T23:50:55.355Z,0.50
2017-12-11T23:53:22.830Z,0.50
2017-12-11T23:55:50.299Z,0.40
2017-12-11T23:58:17.770Z,0.43
