createdAt,value
2023-05-14T00:01:00.948Z,10.30
2023-05-14T00:03:29.020Z,10.20
2023-05-14T00:05:56.996Z,10.20
2023-05-14T00:08:26.245Z,10.10
2023-05-14T00:10:54.151Z,10.10
2023-05-14T00:13:22.026Z,10.10
2023-05-14T00:15:49.943Z,10.00
2023-05-14T00:18:17.893Z,10.00
2023-05-14T00:20:45.822Z,10.00
2023-05-14T00:23:13.759Z,10.00
2023-05-14T00:25:42.981Z,10.00
2023-05-14T00:28:10.951Z,9.90
2023-05-14T00:30:39.778Z,9.90
2023-05-14T00:33:07.952Z,9.80
2023-05-14T00:35:36.277Z,9.80
2023-05-14T00:38:04.483Z,9.70
2023-05-14T00:40:32.519Z,9.70
2023-05-14T00:43:01.823Z,9.60
2023-05-14T00:45:29.864Z,9.50
2023-05-14T00:47:57.930Z,9.50
2023-05-14T00:50:26.281Z,9.50
2023-05-14T00:52:54.757Z,9.50
2023-05-14T00:55:23.518Z,9.50
2023-05-14T00:57:55.427Z,9.50
2023-05-14T01:00:24.829Z,9.50
2023-05-14T01:02:53.046Z,9.40
2023-05-14T01:05:21.214Z,9.40
2023-05-14T01:07:59.188Z,9.30
2023-05-14T01:10:31.648Z,9.30
2023-05-14T01:13:09.242Z,9.20
2023-05-14T01:15:40.421Z,9.20
2023-05-14T01:18:10.671Z,9.20
2023-05-14T01:20:38.652Z,9.10
2023-05-14T01:23:07.892Z,9.10
2023-05-14T01:25:35.890Z,9.00
2023-05-14T01:28:13.387Z,9.00
2023-05-14T01:30:44.651Z,9.00
2023-05-14T01:33:14.465Z,9.00
2023-05-14T01:35:42.680Z,8.90
2023-05-14T01:38:13.319Z,8.80
2023-05-14T01:40:42.020Z,8.70
2023-05-14T01:43:10.027Z,8.60
2023-05-14T01:45:38.200Z,8.50
2023-05-14T01:48:06.741Z,8.50
2023-05-14T01:50:34.649Z,8.40
2023-05-14T01:53:02.627Z,8.50
2023-05-14T01:55:31.903Z,8.50
2023-05-14T01:57:59.846Z,8.60
2023-05-14T02:00:28.350Z,8.60
2023-05-14T02:02:56.443Z,8.50
2023-05-14T02:05:24.755Z,8.40
2023-05-14T02:07:53.170Z,8.50
2023-05-14T02:10:21.264Z,8.40
2023-05-14T02:12:50.700Z,8.30
2023-05-14T02:15:18.615Z,8.30
2023-05-14T02:17:46.550Z,8.30
2023-05-14T02:20:14.902Z,8.20
2023-05-14T02:22:45.659Z,8.20
2023-05-14T02:25:13.707Z,8.20
2023-05-14T02:27:41.679Z,8.30
2023-05-14T02:30:12.652Z,8.40
2023-05-14T02:32:40.652Z,8.40
2023-05-14T02:35:09.682Z,8.40
2023-05-14T02:37:37.598Z,8.40
2023-05-14T02:40:06.561Z,8.30
2023-05-14T02:42:34.750Z,8.20
2023-05-14T02:45:02.725Z,8.10
2023-05-14T02:47:31.986Z,8.10
2023-05-14T02:50:00.031Z,8.20
2023-05-14T02:52:28.019Z,8.30
2023-05-14T02:54:55.939Z,8.40
2023-05-14T02:57:23.822Z,8.50
2023-05-14T02:59:51.728Z,8.50
2023-05-14T03:02:20.002Z,8.60
2023-05-14T03:04:49.750Z,8.60
2023-05-14T03:07:17.605Z,8.60
2023-05-14T03:09:45.504Z,8.60
2023-05-14T03:12:14.395Z,8.60
2023-05-14T03:14:42.335Z,8.60
2023-05-14T03:17:10.443Z,8.60
2023-05-14T03:19:38.378Z,8.60
2023-05-14T03:22:07.804Z,8.60
2023-05-14T03:24:36.250Z,8.60
2023-05-14T03:27:04.499Z,8.60
2023-05-14T03:29:32.394Z,8.60
2023-05-14T03:32:00.349Z,8.60
2023-05-14T03:34:28.353Z,8.60
2023-05-14T03:36:56.306Z,8.70
2023-05-14T03:39:25.528Z,8.70
2023-05-14T03:41:53.640Z,8.70
2023-05-14T03:44:21.890Z,8.50
2023-05-14T03:46:49.870Z,8.50
2023-05-14T03:49:17.925Z,8.50
2023-05-14T03:51:45.837Z,8.50
2023-05-14T03:54:13.798Z,8.40
2023-05-14T03:56:43.098Z,8.40
2023-05-14T03:59:11.055Z,8.40
2023-05-14T04:01:38.942Z,8.40
2023-05-14T04:04:07.030Z,8.50
2023-05-14T04:06:35.023Z,8.60
2023-05-14T04:09:03.137Z,8.60
2023-05-14T04:11:31.149Z,8.70
2023-05-14T04:14:00.425Z,8.80
2023-05-14T04:16:28.435Z,8.80
2023-05-14T04:18:56.401Z,8.90
2023-05-14T04:21:24.414Z,8.90
2023-05-14T04:23:52.348Z,9.00
2023-05-14T04:26:20.283Z,9.10
2023-05-14T04:28:48.214Z,9.10
2023-05-14T04:31:17.882Z,9.10
2023-05-14T04:33:45.833Z,9.20
2023-05-14T04:36:13.877Z,9.30
2023-05-14T04:38:41.742Z,9.40
2023-05-14T04:41:09.608Z,9.50
2023-05-14T04:43:37.495Z,9.60
2023-05-14T04:46:05.738Z,9.70
2023-05-14T04:48:35.029Z,9.80
2023-05-14T04:51:04.026Z,10.00
2023-05-14T04:53:33.500Z,10.20
2023-05-14T04:56:01.427Z,10.40
2023-05-14T04:58:33.817Z,10.60
2023-05-14T05:01:04.016Z,10.90
2023-05-14T05:03:32.222Z,11.40
2023-05-14T05:06:01.743Z,11.90
2023-05-14T05:08:29.595Z,12.30
2023-05-14T05:10:57.539Z,12.70
2023-05-14T05:13:25.489Z,12.90
2023-05-14T05:15:53.418Z,12.90
2023-05-14T05:18:21.371Z,12.90
2023-05-14T05:20:49.292Z,12.80
2023-05-14T05:23:18.543Z,12.80
2023-05-14T05:25:46.465Z,12.80
2023-05-14T05:28:14.475Z,12.90
2023-05-14T05:30:44.993Z,13.00
2023-05-14T05:33:13.308Z,13.00
2023-05-14T05:35:41.817Z,13.10
2023-05-14T05:38:09.741Z,13.00
2023-05-14T05:40:39.057Z,12.90
2023-05-14T05:43:06.951Z,12.70
2023-05-14T05:45:34.927Z,12.60
2023-05-14T05:48:02.952Z,12.50
2023-05-14T05:50:32.275Z,12.40
2023-05-14T05:53:00.374Z,12.20
2023-05-14T05:55:29.751Z,12.10
2023-05-14T05:57:59.080Z,12.10
2023-05-14T06:00:27.023Z,12.00
2023-05-14T06:02:56.340Z,12.00
2023-05-14T06:05:24.357Z,12.00
2023-05-14T06:07:53.555Z,12.10
2023-05-14T06:10:21.764Z,12.10
2023-05-14T06:12:49.919Z,12.10
2023-05-14T06:15:19.354Z,12.10
2023-05-14T06:17:47.560Z,12.10
2023-05-14T06:20:15.647Z,12.10
2023-05-14T06:22:43.619Z,12.20
2023-05-14T06:25:12.414Z,12.20
2023-05-14T06:27:40.319Z,12.30
2023-05-14T06:30:09.497Z,12.30
2023-05-14T06:32:38.975Z,12.30
2023-05-14T06:35:08.066Z,12.40
2023-05-14T06:37:36.221Z,12.40
2023-05-14T06:40:05.049Z,12.50
2023-05-14T06:42:33.070Z,12.50
2023-05-14T06:45:01.226Z,12.60
2023-05-14T06:47:29.140Z,12.60
2023-05-14T06:49:58.743Z,12.70
2023-05-14T06:52:27.274Z,12.70
2023-05-14T06:54:55.180Z,12.90
2023-05-14T06:57:23.049Z,13.00
2023-05-14T06:59:51.034Z,13.00
2023-05-14T07:02:19.049Z,13.00
2023-05-14T07:04:47.016Z,13.10
2023-05-14T07:07:20.443Z,13.30
2023-05-14T07:09:48.829Z,13.70
2023-05-14T07:12:16.730Z,14.00
2023-05-14T07:14:44.750Z,14.30
2023-05-14T07:17:12.932Z,14.50
2023-05-14T07:19:41.028Z,14.80
2023-05-14T07:22:08.910Z,15.00
2023-05-14T07:24:38.255Z,15.20
2023-05-14T07:27:06.604Z,15.30
2023-05-14T07:29:35.085Z,15.40
2023-05-14T07:32:03.069Z,15.50
2023-05-14T07:34:31.023Z,15.60
2023-05-14T07:36:58.954Z,15.70
2023-05-14T07:39:27.020Z,15.80
2023-05-14T07:41:56.328Z,16.30
2023-05-14T07:44:24.179Z,16.80
2023-05-14T07:46:52.078Z,17.40
2023-05-14T07:49:20.096Z,17.60
2023-05-14T07:51:48.129Z,17.80
2023-05-14T07:54:16.105Z,18.00
2023-05-14T07:56:44.550Z,18.10
2023-05-14T07:59:13.782Z,18.00
2023-05-14T08:01:41.990Z,18.30
2023-05-14T08:04:11.686Z,18.80
2023-05-14T08:06:39.649Z,18.80
2023-05-14T08:09:08.700Z,18.60
2023-05-14T08:11:36.591Z,18.50
2023-05-14T08:14:04.537Z,18.60
2023-05-14T08:16:33.919Z,18.70
2023-05-14T08:19:01.925Z,18.90
2023-05-14T08:21:29.839Z,19.10
2023-05-14T08:23:57.790Z,18.60
2023-05-14T08:26:25.860Z,17.80
2023-05-14T08:28:54.756Z,17.20
2023-05-14T08:31:22.861Z,16.70
2023-05-14T08:33:52.239Z,17.40
2023-05-14T08:36:20.121Z,18.00
2023-05-14T08:38:48.583Z,18.50
2023-05-14T08:41:17.651Z,18.10
2023-05-14T08:43:52.142Z,17.20
2023-05-14T08:46:24.335Z,16.80
2023-05-14T08:49:02.616Z,16.80
2023-05-14T08:51:30.643Z,17.30
2023-05-14T08:54:03.301Z,18.40
2023-05-14T08:56:34.238Z,19.50
2023-05-14T08:59:02.250Z,20.20
2023-05-14T09:01:30.533Z,19.80
2023-05-14T09:04:01.538Z,19.30
2023-05-14T09:06:30.387Z,20.20
2023-05-14T09:08:58.414Z,19.80
2023-05-14T09:11:26.314Z,18.90
2023-05-14T09:13:54.204Z,18.20
2023-05-14T09:16:23.036Z,18.20
2023-05-14T09:18:52.765Z,18.20
2023-05-14T09:21:22.569Z,18.10
2023-05-14T09:23:55.032Z,18.00
2023-05-14T09:26:26.149Z,17.90
2023-05-14T09:28:56.890Z,18.00
2023-05-14T09:31:25.029Z,18.50
2023-05-14T09:33:53.263Z,18.50
2023-05-14T09:36:22.468Z,18.40
2023-05-14T09:38:50.352Z,18.20
2023-05-14T09:41:18.254Z,18.00
2023-05-14T09:43:46.271Z,17.40
2023-05-14T09:46:14.196Z,16.90
2023-05-14T09:48:42.096Z,16.80
2023-05-14T09:51:11.943Z,16.60
2023-05-14T09:53:41.492Z,16.50
2023-05-14T09:56:09.931Z,16.50
2023-05-14T09:58:37.877Z,16.50
2023-05-14T10:01:07.292Z,16.30
2023-05-14T10:03:35.352Z,16.30
2023-05-14T10:06:07.271Z,16.30
2023-05-14T10:08:36.540Z,16.40
2023-05-14T10:11:10.924Z,16.50
2023-05-14T10:13:42.595Z,16.60
2023-05-14T10:16:16.591Z,16.80
2023-05-14T10:18:48.787Z,16.80
2023-05-14T10:21:20.743Z,16.80
2023-05-14T10:23:50.649Z,17.00
2023-05-14T10:26:23.184Z,17.30
2023-05-14T10:28:51.950Z,17.70
2023-05-14T10:31:23.837Z,18.60
2023-05-14T10:33:52.644Z,19.00
2023-05-14T10:36:22.225Z,19.10
2023-05-14T10:38:56.985Z,18.70
2023-05-14T10:41:26.341Z,18.30
2023-05-14T10:43:54.297Z,18.20
2023-05-14T10:46:22.352Z,17.70
2023-05-14T10:48:51.135Z,17.70
2023-05-14T10:51:20.903Z,18.30
2023-05-14T10:53:49.804Z,19.20
2023-05-14T10:56:18.178Z,19.80
2023-05-14T10:58:47.409Z,20.60
2023-05-14T11:01:15.369Z,20.80
2023-05-14T11:03:45.210Z,20.80
2023-05-14T11:06:14.938Z,21.00
2023-05-14T11:08:43.857Z,20.90
2023-05-14T11:11:11.873Z,21.00
2023-05-14T11:13:39.866Z,20.50
2023-05-14T11:18:41.792Z,19.90
2023-05-14T11:21:10.053Z,20.10
2023-05-14T11:23:37.986Z,20.80
2023-05-14T11:26:05.951Z,21.50
2023-05-14T11:28:34.047Z,21.50
2023-05-14T11:31:02.163Z,21.50
2023-05-14T11:33:32.717Z,21.20
2023-05-14T11:36:00.628Z,21.40
2023-05-14T11:38:28.501Z,21.80
2023-05-14T11:40:56.883Z,21.90
2023-05-14T11:43:26.109Z,21.60
2023-05-14T11:45:55.088Z,21.90
2023-05-14T11:48:23.705Z,21.70
2023-05-14T11:50:53.933Z,21.50
2023-05-14T11:53:26.758Z,21.90
2023-05-14T11:55:55.454Z,21.90
2023-05-14T11:58:23.421Z,21.60
2023-05-14T12:00:52.132Z,20.60
2023-05-14T12:03:25.443Z,20.90
2023-05-14T12:05:59.346Z,20.60
2023-05-14T12:08:28.757Z,20.90
2023-05-14T12:10:57.178Z,21.30
2023-05-14T12:13:27.446Z,21.60
2023-05-14T12:15:57.488Z,22.00
2023-05-14T12:18:26.760Z,22.30
2023-05-14T12:20:54.762Z,22.50
2023-05-14T12:23:27.985Z,22.60
2023-05-14T12:25:55.886Z,22.60
2023-05-14T12:28:24.656Z,22.50
2023-05-14T12:30:58.122Z,22.40
2023-05-14T12:33:27.418Z,22.70
2023-05-14T12:35:58.905Z,22.40
2023-05-14T12:38:29.855Z,22.30
2023-05-14T12:40:57.686Z,22.80
2023-05-14T12:43:29.981Z,22.70
2023-05-14T12:45:57.949Z,22.90
2023-05-14T12:48:26.131Z,23.40
2023-05-14T12:50:54.023Z,23.40
2023-05-14T12:53:21.855Z,23.40
2023-05-14T12:55:51.389Z,23.60
2023-05-14T12:58:19.292Z,23.30
2023-05-14T13:00:47.174Z,22.90
2023-05-14T13:03:15.235Z,22.50
2023-05-14T13:05:43.225Z,22.70
2023-05-14T13:08:11.428Z,23.10
2023-05-14T13:10:39.301Z,23.60
2023-05-14T13:13:08.538Z,23.70
2023-05-14T13:15:37.114Z,23.20
2023-05-14T13:18:05.494Z,23.20
2023-05-14T13:20:34.069Z,23.40
2023-05-14T13:23:02.054Z,23.60
2023-05-14T13:25:30.008Z,23.60
2023-05-14T13:27:58.079Z,23.50
2023-05-14T13:30:27.405Z,23.40
2023-05-14T13:32:55.384Z,23.30
2023-05-14T13:35:23.418Z,23.10
2023-05-14T13:37:51.546Z,22.90
2023-05-14T13:40:19.425Z,22.70
2023-05-14T13:42:47.298Z,22.50
2023-05-14T13:45:15.171Z,22.10
2023-05-14T13:47:44.461Z,21.80
2023-05-14T13:50:12.537Z,21.90
2023-05-14T13:52:40.580Z,22.20
2023-05-14T13:55:09.412Z,22.50
2023-05-14T13:57:37.391Z,22.70
2023-05-14T14:00:06.674Z,22.80
2023-05-14T14:02:34.612Z,22.70
2023-05-14T14:05:04.015Z,22.50
2023-05-14T14:07:31.928Z,22.50
2023-05-14T14:10:01.422Z,22.60
2023-05-14T14:12:29.453Z,22.40
2023-05-14T14:14:57.492Z,22.30
2023-05-14T14:17:25.398Z,22.30
2023-05-14T14:19:53.268Z,22.20
2023-05-14T14:22:23.188Z,21.70
2023-05-14T14:24:52.715Z,21.50
2023-05-14T14:27:20.637Z,21.20
2023-05-14T14:29:48.554Z,20.90
2023-05-14T14:32:16.436Z,21.00
2023-05-14T14:34:44.320Z,21.10
2023-05-14T14:37:12.281Z,21.40
2023-05-14T14:39:41.530Z,21.30
2023-05-14T14:42:09.483Z,21.10
2023-05-14T14:44:37.347Z,20.90
2023-05-14T14:47:05.678Z,20.70
2023-05-14T14:49:33.576Z,20.80
2023-05-14T14:52:01.499Z,20.90
2023-05-14T14:54:29.405Z,20.90
2023-05-14T14:56:58.695Z,21.00
2023-05-14T14:59:26.706Z,21.20
2023-05-14T15:01:54.621Z,21.30
2023-05-14T15:04:22.544Z,21.10
2023-05-14T15:06:50.413Z,20.80
2023-05-14T15:09:18.301Z,20.60
2023-05-14T15:11:46.237Z,20.20
2023-05-14T15:14:15.513Z,20.00
2023-05-14T15:16:43.593Z,19.90
2023-05-14T15:19:11.580Z,19.80
2023-05-14T15:21:39.669Z,19.90
2023-05-14T15:24:08.379Z,19.80
2023-05-14T15:26:36.263Z,19.80
2023-05-14T15:29:04.670Z,19.80
2023-05-14T15:31:33.982Z,19.90
2023-05-14T15:34:01.945Z,19.90
2023-05-14T15:36:29.861Z,20.00
2023-05-14T15:38:57.744Z,20.00
2023-05-14T15:41:28.580Z,20.10
2023-05-14T15:43:58.124Z,20.20
2023-05-14T15:46:26.674Z,20.20
2023-05-14T15:48:56.028Z,20.10
2023-05-14T15:51:23.929Z,20.10
2023-05-14T15:53:53.420Z,19.80
2023-05-14T15:56:21.433Z,19.70
2023-05-14T15:58:49.453Z,19.60
2023-05-14T16:01:17.439Z,19.60
2023-05-14T16:03:45.698Z,19.50
2023-05-14T16:06:15.062Z,19.50
2023-05-14T16:08:42.944Z,19.40
2023-05-14T16:11:10.893Z,19.40
2023-05-14T16:13:40.063Z,19.40
2023-05-14T16:16:08.100Z,19.40
2023-05-14T16:18:36.059Z,19.30
2023-05-14T16:21:04.037Z,19.30
2023-05-14T16:23:33.404Z,19.20
2023-05-14T16:26:01.486Z,19.20
2023-05-14T16:28:29.449Z,19.10
2023-05-14T16:30:57.333Z,19.20
2023-05-14T16:33:25.471Z,19.00
2023-05-14T16:35:53.412Z,18.80
2023-05-14T16:38:21.291Z,18.60
2023-05-14T16:40:50.523Z,18.40
2023-05-14T16:43:18.441Z,18.00
2023-05-14T16:45:46.353Z,17.70
2023-05-14T16:48:14.319Z,17.60
2023-05-14T16:50:42.191Z,17.30
2023-05-14T16:53:10.073Z,17.10
2023-05-14T16:55:37.934Z,17.00
2023-05-14T16:58:07.368Z,17.00
2023-05-14T17:00:35.222Z,16.90
2023-05-14T17:03:03.183Z,16.80
2023-05-14T17:05:31.146Z,16.90
2023-05-14T17:07:58.978Z,16.90
2023-05-14T17:10:28.286Z,16.90
2023-05-14T17:12:56.286Z,17.00
2023-05-14T17:15:25.726Z,17.00
2023-05-14T17:17:53.716Z,16.90
2023-05-14T17:20:21.647Z,16.70
2023-05-14T17:22:49.559Z,16.60
2023-05-14T17:25:17.786Z,16.50
2023-05-14T17:27:45.656Z,16.30
2023-05-14T17:30:14.070Z,16.10
2023-05-14T17:32:43.348Z,15.90
2023-05-14T17:35:11.625Z,15.80
2023-05-14T17:37:39.768Z,15.70
2023-05-14T17:40:08.663Z,15.60
2023-05-14T17:42:36.618Z,15.60
2023-05-14T17:45:04.865Z,15.50
2023-05-14T17:47:32.813Z,15.40
2023-05-14T17:50:02.055Z,15.30
2023-05-14T17:52:29.968Z,15.30
2023-05-14T17:54:57.871Z,15.20
2023-05-14T17:57:26.116Z,15.20
2023-05-14T17:59:53.964Z,15.30
2023-05-14T18:02:21.935Z,15.20
2023-05-14T18:04:49.808Z,15.20
2023-05-14T18:07:19.258Z,15.20
2023-05-14T18:09:47.183Z,15.10
2023-05-14T18:12:15.166Z,15.10
2023-05-14T18:14:45.360Z,15.00
2023-05-14T18:17:13.669Z,15.00
2023-05-14T18:19:41.729Z,15.00
2023-05-14T18:22:09.623Z,15.10
2023-05-14T18:24:38.857Z,15.10
2023-05-14T18:27:07.220Z,15.00
2023-05-14T18:29:35.409Z,15.00
2023-05-14T18:32:03.334Z,14.90
2023-05-14T18:34:31.205Z,14.90
2023-05-14T18:36:59.354Z,14.90
2023-05-14T18:39:27.380Z,14.70
2023-05-14T18:41:56.694Z,14.60
2023-05-14T18:44:24.743Z,14.50
2023-05-14T18:46:53.317Z,14.50
2023-05-14T18:49:21.258Z,14.40
2023-05-14T18:51:49.233Z,14.30
2023-05-14T18:54:17.131Z,14.10
2023-05-14T18:56:47.516Z,14.10
2023-05-14T18:59:17.013Z,14.00
2023-05-14T19:01:44.936Z,14.00
2023-05-14T19:04:12.978Z,14.00
2023-05-14T19:06:41.245Z,14.00
2023-05-14T19:09:09.476Z,14.00
2023-05-14T19:11:37.397Z,14.00
2023-05-14T19:14:05.424Z,14.10
2023-05-14T19:16:34.796Z,14.00
2023-05-14T19:19:02.892Z,13.90
2023-05-14T19:21:30.836Z,13.90
2023-05-14T19:23:58.724Z,14.00
2023-05-14T19:26:26.698Z,13.90
2023-05-14T19:28:58.477Z,13.90
2023-05-14T19:31:26.576Z,13.80
2023-05-14T19:33:55.894Z,13.80
2023-05-14T19:36:23.861Z,13.80
2023-05-14T19:38:51.793Z,13.70
2023-05-14T19:41:19.688Z,13.60
2023-05-14T19:43:47.633Z,13.60
2023-05-14T19:46:15.813Z,13.50
2023-05-14T19:48:43.771Z,13.50
2023-05-14T19:51:13.433Z,13.40
2023-05-14T19:53:41.333Z,13.40
2023-05-14T19:56:09.332Z,13.40
2023-05-14T19:58:37.208Z,13.40
2023-05-14T20:01:05.116Z,13.40
2023-05-14T20:03:33.441Z,13.30
2023-05-14T20:06:01.850Z,13.30
2023-05-14T20:08:31.166Z,13.30
2023-05-14T20:10:59.034Z,13.20
2023-05-14T20:13:26.891Z,13.20
2023-05-14T20:15:55.387Z,13.20
2023-05-14T20:18:23.358Z,13.20
2023-05-14T20:20:51.830Z,13.20
2023-05-14T20:23:20.610Z,13.10
2023-05-14T20:25:49.938Z,13.10
2023-05-14T20:28:17.806Z,13.10
2023-05-14T20:30:45.807Z,13.10
2023-05-14T20:33:14.954Z,13.00
2023-05-14T20:35:44.038Z,13.00
2023-05-14T20:38:12.624Z,12.90
2023-05-14T20:40:40.669Z,12.90
2023-05-14T20:43:10.015Z,12.80
2023-05-14T20:45:38.003Z,12.80
2023-05-14T20:48:09.912Z,12.80
2023-05-14T20:50:37.936Z,12.70
2023-05-14T20:53:05.860Z,12.70
2023-05-14T20:55:33.792Z,12.70
2023-05-14T20:58:01.696Z,12.60
2023-05-14T21:00:30.991Z,12.60
2023-05-14T21:03:00.374Z,12.50
2023-05-14T21:05:28.496Z,12.40
2023-05-14T21:07:56.452Z,12.40
2023-05-14T21:10:24.863Z,12.30
2023-05-14T21:12:53.029Z,12.30
2023-05-14T21:15:21.121Z,12.30
2023-05-14T21:17:50.519Z,12.20
2023-05-14T21:20:18.443Z,12.10
2023-05-14T21:22:46.368Z,12.00
2023-05-14T21:25:14.263Z,11.90
2023-05-14T21:27:42.238Z,11.90
2023-05-14T21:30:11.219Z,11.90
2023-05-14T21:32:39.285Z,11.90
2023-05-14T21:35:09.473Z,11.80
2023-05-14T21:37:39.304Z,11.80
2023-05-14T21:40:09.162Z,11.80
2023-05-14T21:42:37.267Z,11.80
2023-05-14T21:45:06.174Z,11.90
2023-05-14T21:47:34.406Z,11.90
2023-05-14T21:50:02.438Z,11.80
2023-05-14T21:52:31.747Z,11.80
2023-05-14T21:54:59.663Z,11.70
2023-05-14T21:57:28.450Z,11.60
2023-05-14T21:59:58.085Z,11.60
2023-05-14T22:02:26.431Z,11.60
2023-05-14T22:04:54.380Z,11.70
2023-05-14T22:07:22.376Z,11.70
2023-05-14T22:09:52.748Z,11.60
2023-05-14T22:12:20.685Z,11.60
2023-05-14T22:14:48.554Z,11.70
2023-05-14T22:17:16.634Z,11.70
2023-05-14T22:19:44.727Z,11.80
2023-05-14T22:22:12.597Z,11.80
2023-05-14T22:24:40.508Z,11.80
2023-05-14T22:27:09.861Z,11.70
2023-05-14T22:29:38.460Z,11.60
2023-05-14T22:32:08.164Z,11.50
2023-05-14T22:34:36.006Z,11.50
2023-05-14T22:37:03.946Z,11.50
2023-05-14T22:39:31.826Z,11.50
2023-05-14T22:41:59.869Z,11.50
2023-05-14T22:44:29.990Z,11.50
2023-05-14T22:46:58.151Z,11.50
2023-05-14T22:49:26.071Z,11.50
2023-05-14T22:51:54.222Z,11.50
2023-05-14T22:54:22.149Z,11.50
2023-05-14T22:56:50.226Z,11.50
2023-05-14T22:59:18.200Z,11.60
2023-05-14T23:01:47.498Z,11.60
2023-05-14T23:04:15.468Z,11.60
2023-05-14T23:06:43.386Z,11.50
2023-05-14T23:09:11.283Z,11.40
2023-05-14T23:11:39.246Z,11.30
2023-05-14T23:14:07.131Z,11.20
2023-05-14T23:16:34.986Z,11.10
2023-05-14T23:19:04.353Z,11.10
2023-05-14T23:21:32.485Z,11.00
2023-05-14T23:24:00.398Z,11.00
2023-05-14T23:26:28.312Z,10.90
2023-05-14T23:28:56.196Z,10.90
2023-05-14T23:31:24.130Z,10.90
2023-05-14T23:33:52.010Z,10.90
2023-05-14T23:36:21.292Z,10.80
2023-05-14T23:38:49.319Z,10.80
2023-05-14T23:41:17.196Z,10.80
2023-05-14T23:43:45.038Z,10.70
2023-05-14T23:46:13.092Z,10.70
2023-05-14T23:48:41.059Z,10.60
2023-05-14T23:51:09.000Z,10.60
2023-05-14T23:53:38.215Z,10.60
2023-05-14T23:56:06.377Z,10.60
2023-05-14T23:58:34.322Z,10.60
