createdAt,value
2023-05-23T00:02:08.987Z,15.35
2023-05-23T00:04:37.154Z,15.32
2023-05-23T00:07:05.131Z,15.29
2023-05-23T00:09:33.013Z,15.27
2023-05-23T00:12:01.215Z,15.26
2023-05-23T00:14:31.807Z,15.23
2023-05-23T00:17:00.780Z,15.21
2023-05-23T00:19:28.769Z,15.24
2023-05-23T00:21:57.176Z,15.28
2023-05-23T00:24:25.023Z,15.29
2023-05-23T00:26:52.795Z,15.31
2023-05-23T00:29:21.027Z,15.32
2023-05-23T00:31:48.946Z,15.34
2023-05-23T00:34:18.202Z,15.34
2023-05-23T00:36:48.208Z,15.32
2023-05-23T00:39:20.985Z,15.30
2023-05-23T00:41:51.837Z,15.30
2023-05-23T00:44:21.864Z,15.29
2023-05-23T00:46:52.580Z,15.27
2023-05-23T00:49:20.834Z,15.26
2023-05-23T00:51:50.051Z,15.27
2023-05-23T00:54:29.882Z,15.28
2023-05-23T00:56:57.756Z,15.24
2023-05-23T00:59:26.192Z,15.16
2023-05-23T01:01:55.192Z,15.09
2023-05-23T01:04:27.238Z,15.03
2023-05-23T01:06:55.645Z,14.97
2023-05-23T01:09:24.389Z,14.90
2023-05-23T01:12:01.661Z,14.85
2023-05-23T01:14:45.298Z,14.80
2023-05-23T01:17:20.640Z,14.75
2023-05-23T01:20:05.341Z,14.71
2023-05-23T01:22:42.399Z,14.66
2023-05-23T01:25:19.681Z,14.60
2023-05-23T01:27:53.593Z,14.54
2023-05-23T01:30:21.467Z,14.47
2023-05-23T01:32:49.572Z,14.41
2023-05-23T01:35:27.612Z,14.33
2023-05-23T01:37:56.053Z,14.26
2023-05-23T01:40:25.004Z,14.19
2023-05-23T01:42:53.090Z,14.14
2023-05-23T01:45:22.197Z,14.02
2023-05-23T01:47:50.686Z,13.99
2023-05-23T01:50:18.562Z,13.89
2023-05-23T01:52:49.500Z,13.82
2023-05-23T01:55:19.335Z,13.76
2023-05-23T01:57:50.054Z,13.76
2023-05-23T02:00:18.788Z,13.71
2023-05-23T02:02:47.832Z,13.68
2023-05-23T02:05:17.553Z,13.69
2023-05-23T02:07:46.448Z,13.69
2023-05-23T02:10:14.214Z,13.67
2023-05-23T02:12:42.091Z,13.67
2023-05-23T02:15:10.326Z,13.68
2023-05-23T02:17:39.303Z,13.68
2023-05-23T02:20:08.135Z,13.67
2023-05-23T02:22:36.326Z,13.66
2023-05-23T02:25:04.733Z,13.64
2023-05-23T02:27:33.600Z,13.62
2023-05-23T02:30:01.316Z,13.57
2023-05-23T02:32:30.601Z,13.54
2023-05-23T02:34:58.557Z,13.51
2023-05-23T02:37:26.309Z,13.50
2023-05-23T02:39:54.282Z,13.54
2023-05-23T02:42:22.774Z,13.60
2023-05-23T02:44:50.960Z,13.63
2023-05-23T02:47:18.922Z,13.64
2023-05-23T02:49:46.696Z,13.66
2023-05-23T02:52:14.656Z,13.68
2023-05-23T02:54:42.626Z,13.67
2023-05-23T02:57:11.115Z,13.65
2023-05-23T02:59:40.003Z,13.57
2023-05-23T03:02:08.134Z,13.51
2023-05-23T03:04:38.412Z,13.50
2023-05-23T03:07:11.523Z,13.48
2023-05-23T03:09:45.311Z,13.40
2023-05-23T03:12:13.181Z,13.35
2023-05-23T03:14:41.215Z,13.37
2023-05-23T03:17:09.023Z,13.36
2023-05-23T03:19:36.961Z,13.35
2023-05-23T03:22:05.135Z,13.38
2023-05-23T03:24:33.310Z,13.47
2023-05-23T03:27:02.312Z,13.53
2023-05-23T03:29:30.114Z,13.56
2023-05-23T03:31:59.933Z,13.58
2023-05-23T03:34:28.011Z,13.65
2023-05-23T03:36:56.382Z,13.71
2023-05-23T03:39:24.968Z,13.74
2023-05-23T03:41:52.849Z,13.75
2023-05-23T03:44:21.116Z,13.77
2023-05-23T03:46:48.883Z,13.79
2023-05-23T03:49:16.954Z,13.82
2023-05-23T03:51:44.722Z,13.85
2023-05-23T03:54:14.952Z,13.89
2023-05-23T03:56:42.712Z,13.97
2023-05-23T03:59:11.294Z,14.04
2023-05-23T04:01:40.088Z,14.12
2023-05-23T04:04:07.991Z,14.18
2023-05-23T04:06:39.654Z,14.25
2023-05-23T04:09:07.580Z,14.26
2023-05-23T04:11:39.714Z,14.29
2023-05-23T04:14:08.639Z,14.40
2023-05-23T04:16:38.929Z,14.49
2023-05-23T04:19:07.000Z,14.56
2023-05-23T04:21:36.454Z,14.62
2023-05-23T04:24:08.647Z,14.72
2023-05-23T04:26:39.845Z,14.83
2023-05-23T04:29:07.920Z,14.94
2023-05-23T04:31:36.691Z,15.04
2023-05-23T04:34:04.886Z,15.16
2023-05-23T04:36:38.482Z,15.28
2023-05-23T04:39:06.566Z,15.40
2023-05-23T04:41:40.359Z,15.48
2023-05-23T04:44:34.549Z,15.57
2023-05-23T04:47:16.245Z,15.66
2023-05-23T04:50:03.407Z,15.75
2023-05-23T04:52:34.453Z,15.83
2023-05-23T04:55:03.003Z,15.93
2023-05-23T04:57:31.176Z,16.03
2023-05-23T04:59:59.140Z,16.18
2023-05-23T05:02:27.941Z,16.29
2023-05-23T05:04:55.794Z,16.37
2023-05-23T05:07:23.765Z,16.52
2023-05-23T05:09:51.532Z,16.63
2023-05-23T05:12:19.448Z,16.74
2023-05-23T05:14:47.263Z,16.84
2023-05-23T05:17:15.041Z,16.94
2023-05-23T05:19:53.344Z,17.05
2023-05-23T05:22:21.121Z,17.14
2023-05-23T05:24:49.592Z,17.23
2023-05-23T05:27:17.566Z,17.30
2023-05-23T05:31:22.967Z,17.48
2023-05-23T05:33:51.308Z,17.55
2023-05-23T05:36:19.993Z,17.65
2023-05-23T05:38:48.267Z,17.74
2023-05-23T05:41:18.006Z,17.83
2023-05-23T05:43:49.227Z,17.92
2023-05-23T05:46:17.035Z,18.00
2023-05-23T05:48:46.588Z,18.11
2023-05-23T05:51:14.686Z,18.21
2023-05-23T05:53:43.260Z,18.30
2023-05-23T05:56:11.337Z,18.37
2023-05-23T05:58:40.234Z,18.46
2023-05-23T06:01:10.149Z,18.52
2023-05-23T06:03:38.291Z,18.58
2023-05-23T06:06:07.219Z,18.63
2023-05-23T06:08:34.981Z,18.67
2023-05-23T06:11:02.750Z,18.73
2023-05-23T06:13:31.483Z,18.78
2023-05-23T06:15:59.375Z,18.86
2023-05-23T06:18:27.420Z,18.95
2023-05-23T06:20:55.143Z,19.04
2023-05-23T06:23:23.216Z,19.13
2023-05-23T06:25:51.432Z,19.20
2023-05-23T06:28:19.258Z,19.24
2023-05-23T06:30:47.068Z,19.27
2023-05-23T06:33:14.955Z,19.38
2023-05-23T06:35:43.784Z,19.52
2023-05-23T06:38:11.753Z,19.66
2023-05-23T06:40:41.768Z,19.81
2023-05-23T06:43:10.355Z,19.95
2023-05-23T06:46:00.802Z,20.12
2023-05-23T06:48:29.489Z,20.22
2023-05-23T06:50:57.457Z,20.34
2023-05-23T06:53:26.097Z,20.46
2023-05-23T06:55:53.872Z,20.54
2023-05-23T06:58:22.654Z,20.63
2023-05-23T07:00:50.537Z,20.75
2023-05-23T07:03:31.445Z,20.89
2023-05-23T07:06:01.979Z,21.03
2023-05-23T07:08:30.510Z,21.16
2023-05-23T07:11:02.185Z,21.29
2023-05-23T07:13:35.983Z,21.40
2023-05-23T07:16:04.574Z,21.46
2023-05-23T07:18:34.494Z,21.56
2023-05-23T07:21:03.892Z,21.67
2023-05-23T07:23:34.923Z,21.77
2023-05-23T07:26:03.565Z,21.90
2023-05-23T07:28:41.052Z,22.01
2023-05-23T07:31:10.357Z,22.12
2023-05-23T07:33:39.000Z,22.24
2023-05-23T07:36:07.437Z,22.29
2023-05-23T07:38:35.246Z,22.35
2023-05-23T07:41:11.547Z,22.48
2023-05-23T07:43:41.118Z,22.60
2023-05-23T07:46:09.439Z,22.67
2023-05-23T07:48:37.677Z,22.75
2023-05-23T07:51:05.442Z,22.82
2023-05-23T07:53:33.756Z,22.87
2023-05-23T07:56:03.999Z,22.93
2023-05-23T07:58:34.780Z,22.95
2023-05-23T08:01:04.287Z,22.96
2023-05-23T08:03:51.016Z,22.90
2023-05-23T08:06:22.863Z,22.84
2023-05-23T08:08:51.449Z,22.82
2023-05-23T08:11:19.414Z,22.83
2023-05-23T08:13:50.571Z,22.82
2023-05-23T08:16:38.041Z,22.79
2023-05-23T08:19:13.319Z,22.76
2023-05-23T08:21:41.724Z,22.78
2023-05-23T08:24:09.482Z,22.83
2023-05-23T08:26:37.863Z,22.87
2023-05-23T08:29:06.980Z,22.97
2023-05-23T08:31:37.202Z,23.11
2023-05-23T08:34:05.875Z,23.24
2023-05-23T08:36:36.704Z,23.38
2023-05-23T08:39:05.304Z,23.52
2023-05-23T08:41:37.067Z,23.67
2023-05-23T08:44:08.623Z,23.74
2023-05-23T08:46:44.796Z,23.73
2023-05-23T08:49:14.572Z,23.84
2023-05-23T08:51:43.284Z,23.95
2023-05-23T08:54:15.363Z,24.10
2023-05-23T08:56:43.882Z,24.26
2023-05-23T08:59:39.865Z,24.35
2023-05-23T09:02:08.952Z,24.29
2023-05-23T09:04:37.641Z,24.26
2023-05-23T09:07:12.788Z,24.23
2023-05-23T09:09:40.767Z,24.46
2023-05-23T09:12:10.666Z,24.57
2023-05-23T09:14:38.637Z,24.58
2023-05-23T09:17:08.784Z,24.58
2023-05-23T09:19:41.375Z,24.65
2023-05-23T09:22:26.182Z,24.74
2023-05-23T09:25:02.265Z,24.80
2023-05-23T09:27:31.536Z,24.87
2023-05-23T09:29:59.662Z,24.99
2023-05-23T09:32:28.210Z,24.98
2023-05-23T09:34:57.739Z,24.88
2023-05-23T09:37:48.236Z,24.81
2023-05-23T09:40:16.643Z,24.82
2023-05-23T09:42:55.548Z,24.79
2023-05-23T09:45:30.083Z,24.73
2023-05-23T09:47:58.087Z,24.62
2023-05-23T09:50:31.369Z,24.46
2023-05-23T09:53:00.463Z,24.27
2023-05-23T09:55:28.213Z,24.09
2023-05-23T09:57:58.919Z,23.99
2023-05-23T10:00:26.703Z,23.96
2023-05-23T10:03:14.275Z,23.96
2023-05-23T10:05:46.275Z,24.05
2023-05-23T10:08:40.510Z,24.18
2023-05-23T10:11:14.516Z,24.42
2023-05-23T10:13:44.290Z,24.77
2023-05-23T10:16:15.226Z,25.09
2023-05-23T10:18:46.198Z,25.30
2023-05-23T10:21:17.690Z,25.47
2023-05-23T10:23:47.667Z,25.64
2023-05-23T10:26:15.433Z,25.72
2023-05-23T10:28:43.198Z,25.76
2023-05-23T10:31:11.088Z,25.73
2023-05-23T10:33:42.416Z,25.69
2023-05-23T10:36:13.569Z,25.64
2023-05-23T10:39:12.764Z,25.60
2023-05-23T10:41:54.096Z,25.59
2023-05-23T10:44:31.473Z,25.56
2023-05-23T10:47:03.422Z,25.51
2023-05-23T10:49:47.863Z,25.47
2023-05-23T10:52:17.023Z,25.43
2023-05-23T10:54:45.781Z,25.38
2023-05-23T10:57:17.267Z,25.29
2023-05-23T10:59:45.953Z,25.17
2023-05-23T11:02:18.752Z,25.05
2023-05-23T11:04:48.642Z,24.94
2023-05-23T11:07:32.332Z,24.82
2023-05-23T11:10:10.903Z,24.81
2023-05-23T11:12:42.559Z,24.96
2023-05-23T11:15:21.008Z,25.19
2023-05-23T11:17:55.820Z,25.66
2023-05-23T11:20:28.749Z,26.02
2023-05-23T11:23:04.630Z,26.34
2023-05-23T11:25:42.665Z,26.59
2023-05-23T11:28:13.856Z,26.81
2023-05-23T11:30:42.091Z,26.96
2023-05-23T11:33:17.343Z,26.91
2023-05-23T11:35:46.664Z,26.83
2023-05-23T11:38:15.542Z,26.79
2023-05-23T11:40:45.984Z,26.77
2023-05-23T11:43:16.914Z,26.79
2023-05-23T11:45:47.295Z,26.95
2023-05-23T11:48:16.982Z,27.17
2023-05-23T11:50:52.074Z,27.45
2023-05-23T11:53:22.335Z,27.80
2023-05-23T11:56:00.751Z,28.31
2023-05-23T11:58:36.432Z,29.01
2023-05-23T12:01:08.676Z,29.56
2023-05-23T12:03:46.588Z,29.99
2023-05-23T12:06:21.584Z,30.36
2023-05-23T12:08:49.290Z,30.61
2023-05-23T12:11:18.223Z,30.79
2023-05-23T12:13:46.560Z,31.11
2023-05-23T12:16:15.367Z,31.59
2023-05-23T12:18:43.439Z,32.02
2023-05-23T12:21:12.012Z,32.38
2023-05-23T12:23:39.776Z,32.69
2023-05-23T12:26:08.014Z,32.86
2023-05-23T12:28:36.628Z,32.39
2023-05-23T12:31:13.670Z,31.74
2023-05-23T12:33:44.227Z,31.49
2023-05-23T12:36:12.577Z,31.14
2023-05-23T12:38:41.242Z,30.86
2023-05-23T12:41:21.184Z,30.59
2023-05-23T12:43:53.508Z,30.04
2023-05-23T12:46:22.390Z,29.62
2023-05-23T12:48:50.322Z,29.51
2023-05-23T12:51:18.023Z,29.69
2023-05-23T12:53:45.856Z,30.07
2023-05-23T12:56:13.725Z,30.42
2023-05-23T12:58:41.640Z,30.69
2023-05-23T13:01:09.507Z,30.89
2023-05-23T13:03:37.428Z,31.02
2023-05-23T13:06:06.975Z,30.96
2023-05-23T13:08:34.801Z,30.93
2023-05-23T13:11:02.588Z,31.02
2023-05-23T13:13:30.895Z,31.00
2023-05-23T13:15:58.921Z,30.81
2023-05-23T13:18:26.819Z,30.65
2023-05-23T13:20:54.769Z,30.49
2023-05-23T13:23:22.624Z,30.29
2023-05-23T13:25:51.622Z,30.06
2023-05-23T13:28:19.494Z,29.85
2023-05-23T13:30:47.796Z,29.54
2023-05-23T13:33:15.934Z,29.23
2023-05-23T13:35:44.700Z,28.90
2023-05-23T13:38:13.117Z,28.72
2023-05-23T13:40:41.167Z,28.58
2023-05-23T13:43:09.284Z,28.41
2023-05-23T13:45:38.384Z,28.28
2023-05-23T13:48:06.161Z,28.14
2023-05-23T13:50:34.151Z,27.88
2023-05-23T13:53:02.287Z,27.66
2023-05-23T13:55:31.065Z,27.52
2023-05-23T13:57:58.829Z,27.43
2023-05-23T14:00:27.108Z,27.36
2023-05-23T14:02:55.274Z,27.35
2023-05-23T14:05:23.932Z,27.35
2023-05-23T14:07:51.738Z,27.33
2023-05-23T14:10:19.510Z,27.34
2023-05-23T14:12:47.486Z,27.38
2023-05-23T14:15:16.529Z,27.44
2023-05-23T14:17:44.364Z,27.46
2023-05-23T14:20:12.721Z,27.46
2023-05-23T14:22:41.820Z,27.50
2023-05-23T14:25:10.280Z,27.56
2023-05-23T14:27:38.377Z,27.62
2023-05-23T14:30:07.046Z,27.59
2023-05-23T14:32:39.015Z,27.54
2023-05-23T14:35:07.584Z,27.54
2023-05-23T14:37:35.642Z,27.57
2023-05-23T14:40:05.094Z,27.62
2023-05-23T14:42:33.256Z,27.66
2023-05-23T14:45:01.044Z,27.65
2023-05-23T14:47:28.858Z,27.60
2023-05-23T14:49:56.666Z,27.55
2023-05-23T14:52:24.432Z,27.51
2023-05-23T14:54:52.111Z,27.47
2023-05-23T14:57:19.875Z,27.40
2023-05-23T14:59:47.679Z,27.33
2023-05-23T15:02:15.610Z,27.30
2023-05-23T15:04:43.794Z,27.29
2023-05-23T15:07:11.541Z,27.25
2023-05-23T15:09:39.308Z,27.11
2023-05-23T15:12:10.167Z,26.96
2023-05-23T15:14:37.913Z,26.85
2023-05-23T15:17:08.452Z,26.76
2023-05-23T15:19:37.014Z,26.59
2023-05-23T15:22:05.512Z,26.44
2023-05-23T15:24:34.961Z,26.31
2023-05-23T15:27:18.945Z,26.19
2023-05-23T15:29:47.856Z,25.99
2023-05-23T15:32:15.741Z,25.92
2023-05-23T15:34:44.309Z,25.84
2023-05-23T15:37:12.174Z,25.77
2023-05-23T15:39:39.937Z,25.69
2023-05-23T15:42:08.167Z,25.61
2023-05-23T15:44:36.303Z,25.54
2023-05-23T15:47:04.267Z,25.49
2023-05-23T15:49:32.024Z,25.44
2023-05-23T15:51:59.789Z,25.39
2023-05-23T15:54:27.561Z,25.36
2023-05-23T15:56:55.380Z,25.31
2023-05-23T15:59:23.090Z,25.25
2023-05-23T16:01:51.159Z,25.21
2023-05-23T16:04:19.190Z,25.18
2023-05-23T16:06:47.114Z,25.17
2023-05-23T16:09:14.971Z,25.19
2023-05-23T16:11:42.749Z,25.19
2023-05-23T16:14:10.504Z,25.17
2023-05-23T16:16:38.329Z,25.15
2023-05-23T16:19:06.250Z,25.16
2023-05-23T16:21:34.018Z,25.16
2023-05-23T16:24:02.080Z,25.13
2023-05-23T16:26:29.843Z,25.10
2023-05-23T16:28:57.610Z,25.05
2023-05-23T16:31:26.869Z,25.00
2023-05-23T16:33:54.891Z,24.92
2023-05-23T16:36:23.638Z,24.82
2023-05-23T16:38:52.966Z,24.74
2023-05-23T16:41:22.586Z,24.67
2023-05-23T16:43:50.354Z,24.62
2023-05-23T16:46:20.313Z,24.58
2023-05-23T16:48:49.058Z,24.54
2023-05-23T16:51:16.830Z,24.50
2023-05-23T16:53:44.588Z,24.45
2023-05-23T16:56:12.363Z,24.42
2023-05-23T16:58:40.125Z,24.39
2023-05-23T17:01:08.740Z,24.34
2023-05-23T17:03:36.815Z,24.23
2023-05-23T17:06:04.766Z,24.21
2023-05-23T17:08:32.618Z,24.10
2023-05-23T17:11:00.385Z,24.01
2023-05-23T17:13:28.354Z,23.97
2023-05-23T17:15:56.211Z,23.92
2023-05-23T17:18:49.304Z,23.87
2023-05-23T17:21:17.149Z,23.75
2023-05-23T17:23:45.226Z,23.61
2023-05-23T17:26:13.191Z,23.49
2023-05-23T17:28:40.958Z,23.41
2023-05-23T17:31:08.758Z,23.32
2023-05-23T17:33:36.784Z,23.21
2023-05-23T17:36:05.061Z,23.10
2023-05-23T17:38:33.056Z,22.99
2023-05-23T17:41:00.919Z,22.86
2023-05-23T17:43:28.785Z,22.74
2023-05-23T17:49:19.718Z,22.54
2023-05-23T17:51:47.077Z,22.49
2023-05-23T17:54:14.020Z,22.39
2023-05-23T17:56:42.751Z,22.27
2023-05-23T17:59:09.861Z,22.18
2023-05-23T18:01:36.920Z,22.07
2023-05-23T18:04:04.006Z,21.96
2023-05-23T18:06:31.718Z,21.84
2023-05-23T18:08:58.777Z,21.72
2023-05-23T18:11:27.555Z,21.59
2023-05-23T18:13:54.612Z,21.47
2023-05-23T18:16:21.863Z,21.37
2023-05-23T18:18:49.183Z,21.26
2023-05-23T18:21:18.088Z,21.14
2023-05-23T18:23:45.269Z,21.00
2023-05-23T18:26:12.208Z,20.87
2023-05-23T18:28:39.167Z,20.73
2023-05-23T18:31:06.212Z,20.62
2023-05-23T18:33:33.209Z,20.48
2023-05-23T18:36:01.144Z,20.30
2023-05-23T18:38:28.205Z,20.14
2023-05-23T18:40:55.323Z,20.03
2023-05-23T18:43:22.470Z,19.94
2023-05-23T18:45:49.421Z,19.88
2023-05-23T18:48:16.676Z,19.82
2023-05-23T18:50:44.020Z,19.76
2023-05-23T18:53:11.691Z,19.68
2023-05-23T18:55:38.848Z,19.63
2023-05-23T18:58:05.997Z,19.64
2023-05-23T19:00:33.556Z,19.66
2023-05-23T19:03:00.672Z,19.66
2023-05-23T19:05:28.984Z,19.64
2023-05-23T19:07:55.932Z,19.62
2023-05-23T19:10:22.877Z,19.55
2023-05-23T19:12:50.126Z,19.47
2023-05-23T19:15:17.382Z,19.42
2023-05-23T19:17:44.865Z,19.33
2023-05-23T19:20:12.500Z,19.25
2023-05-23T19:22:51.052Z,19.18
2023-05-23T19:25:20.582Z,19.12
2023-05-23T19:27:47.475Z,19.04
2023-05-23T19:30:14.620Z,18.96
2023-05-23T19:32:41.803Z,18.90
2023-05-23T19:35:09.472Z,18.86
2023-05-23T19:37:36.908Z,18.81
2023-05-23T19:40:04.723Z,18.77
2023-05-23T19:42:32.622Z,18.72
2023-05-23T19:44:59.673Z,18.67
2023-05-23T19:47:28.509Z,18.56
2023-05-23T19:49:57.367Z,18.47
2023-05-23T19:52:24.348Z,18.41
2023-05-23T19:54:51.570Z,18.34
2023-05-23T19:57:18.593Z,18.23
2023-05-23T19:59:45.791Z,18.07
2023-05-23T20:02:13.305Z,17.98
2023-05-23T20:04:41.482Z,17.96
2023-05-23T20:07:08.424Z,17.95
2023-05-23T20:09:35.983Z,17.92
2023-05-23T20:12:02.931Z,17.93
2023-05-23T20:14:30.388Z,17.92
2023-05-23T20:16:57.444Z,17.93
2023-05-23T20:19:25.246Z,17.92
2023-05-23T20:21:52.453Z,17.91
2023-05-23T20:24:19.502Z,17.89
2023-05-23T20:26:46.652Z,17.87
2023-05-23T20:29:13.900Z,17.84
2023-05-23T20:31:40.816Z,17.81
2023-05-23T20:34:07.801Z,17.78
2023-05-23T20:36:35.159Z,17.74
2023-05-23T20:39:02.105Z,17.71
2023-05-23T20:41:29.185Z,17.67
2023-05-23T20:43:56.295Z,17.64
2023-05-23T20:46:25.552Z,17.66
2023-05-23T20:48:52.640Z,17.69
2023-05-23T20:51:19.497Z,17.68
2023-05-23T20:53:46.431Z,17.67
2023-05-23T20:56:14.914Z,17.66
2023-05-23T20:58:42.784Z,17.65
2023-05-23T21:01:09.797Z,17.63
2023-05-23T21:03:36.929Z,17.55
2023-05-23T21:06:04.334Z,17.36
2023-05-23T21:08:33.053Z,17.22
2023-05-23T21:11:01.706Z,17.18
2023-05-23T21:13:29.981Z,17.19
2023-05-23T21:15:56.932Z,17.20
2023-05-23T21:18:23.992Z,17.17
2023-05-23T21:20:50.923Z,17.14
2023-05-23T21:23:17.817Z,17.08
2023-05-23T21:25:44.923Z,17.03
2023-05-23T21:28:12.379Z,16.95
2023-05-23T21:30:39.916Z,16.81
2023-05-23T21:33:07.517Z,16.71
2023-05-23T21:35:35.988Z,16.66
2023-05-23T21:38:03.130Z,16.68
2023-05-23T21:40:30.175Z,16.71
2023-05-23T21:42:57.532Z,16.69
2023-05-23T21:45:24.475Z,16.67
2023-05-23T21:47:51.406Z,16.64
2023-05-23T21:50:18.575Z,16.61
2023-05-23T21:52:45.514Z,16.57
2023-05-23T21:55:12.674Z,16.50
2023-05-23T21:57:39.724Z,16.44
2023-05-23T22:00:12.013Z,16.38
2023-05-23T22:02:44.004Z,16.34
2023-05-23T22:05:13.607Z,16.31
2023-05-23T22:07:40.819Z,16.33
2023-05-23T22:10:08.679Z,16.38
2023-05-23T22:12:36.139Z,16.41
2023-05-23T22:15:03.503Z,16.42
2023-05-23T22:17:33.733Z,16.44
2023-05-23T22:20:04.738Z,16.42
2023-05-23T22:22:32.015Z,16.39
2023-05-23T22:24:58.969Z,16.36
2023-05-23T22:27:26.006Z,16.32
2023-05-23T22:29:53.173Z,16.30
2023-05-23T22:32:20.308Z,16.26
2023-05-23T22:34:47.261Z,16.23
2023-05-23T22:37:15.744Z,16.25
2023-05-23T22:39:42.592Z,16.30
2023-05-23T22:42:09.526Z,16.32
2023-05-23T22:44:36.731Z,16.33
2023-05-23T22:47:04.250Z,16.33
2023-05-23T22:49:31.697Z,16.33
2023-05-23T22:51:58.951Z,16.33
2023-05-23T22:54:25.793Z,16.32
2023-05-23T22:56:52.877Z,16.31
2023-05-23T22:59:20.238Z,16.27
2023-05-23T23:01:47.347Z,16.19
2023-05-23T23:04:14.602Z,16.13
2023-05-23T23:06:42.818Z,16.05
2023-05-23T23:09:10.548Z,16.01
2023-05-23T23:11:38.007Z,16.05
2023-05-23T23:14:05.152Z,16.06
2023-05-23T23:16:32.130Z,16.05
2023-05-23T23:18:59.155Z,16.03
2023-05-23T23:21:26.407Z,16.04
2023-05-23T23:23:53.346Z,16.05
2023-05-23T23:26:21.738Z,16.04
2023-05-23T23:28:48.671Z,16.03
2023-05-23T23:31:15.872Z,16.06
2023-05-23T23:33:42.921Z,16.12
2023-05-23T23:36:10.223Z,16.17
2023-05-23T23:38:37.785Z,16.21
2023-05-23T23:41:04.630Z,16.24
2023-05-23T23:43:32.099Z,16.26
2023-05-23T23:45:59.080Z,16.26
2023-05-23T23:48:26.079Z,16.27
2023-05-23T23:50:53.032Z,16.31
2023-05-23T23:53:21.097Z,16.37
2023-05-23T23:55:48.657Z,16.39
2023-05-23T23:58:15.867Z,16.39
