createdAt,value
2017-05-04T19:50:29.916Z,9.94
2017-05-04T19:53:00.399Z,9.43
2017-05-04T19:55:30.940Z,9.85
2017-05-04T19:58:01.460Z,10.27
2017-05-04T20:00:32.012Z,8.97
2017-05-04T20:03:02.539Z,10.27
2017-05-04T20:05:33.027Z,10.30
2017-05-04T20:08:03.548Z,10.97
2017-05-04T20:10:34.027Z,9.17
2017-05-04T20:13:04.550Z,9.93
2017-05-04T20:15:34.866Z,11.77
2017-05-04T20:18:05.375Z,10.50
2017-05-04T20:20:35.868Z,10.28
2017-05-04T20:23:06.393Z,10.08
2017-05-04T20:25:36.875Z,10.35
2017-05-04T20:28:07.419Z,9.78
2017-05-04T20:30:37.908Z,10.32
2017-05-04T20:33:08.404Z,8.93
2017-05-04T20:35:38.890Z,9.38
2017-05-04T20:38:09.452Z,9.82
2017-05-04T20:40:39.919Z,9.80
2017-05-04T20:43:10.423Z,10.23
2017-05-04T20:45:40.939Z,10.43
2017-05-04T20:48:11.453Z,8.63
2017-05-04T20:50:41.951Z,8.80
2017-05-04T20:53:12.451Z,9.00
2017-05-04T20:55:42.939Z,8.12
2017-05-04T20:58:13.442Z,7.75
2017-05-04T21:00:43.921Z,8.68
2017-05-04T21:03:14.422Z,8.48
2017-05-04T21:05:44.893Z,8.40
2017-05-04T21:08:15.423Z,8.33
2017-05-04T21:10:45.910Z,8.13
2017-05-04T21:13:16.446Z,8.55
2017-05-04T21:15:46.950Z,9.00
2017-05-04T21:18:18.423Z,7.38
2017-05-04T21:20:48.916Z,9.28
2017-05-04T21:23:19.471Z,11.08
2017-05-04T21:25:49.944Z,8.73
2017-05-04T21:28:20.475Z,8.48
2017-05-04T21:30:50.983Z,7.73
2017-05-04T21:33:21.507Z,8.12
2017-05-04T21:35:51.978Z,8.08
2017-05-04T21:38:22.469Z,7.20
2017-05-04T21:40:52.977Z,8.08
2017-05-04T21:43:23.478Z,7.32
2017-05-04T21:45:53.949Z,8.72
2017-05-04T21:48:24.450Z,10.63
2017-05-04T21:50:54.936Z,9.43
2017-05-04T21:53:25.441Z,8.13
2017-05-04T21:55:55.906Z,6.77
2017-05-04T21:58:26.420Z,7.13
2017-05-04T22:00:56.899Z,6.72
2017-05-04T22:03:27.391Z,6.75
2017-05-04T22:05:57.845Z,6.53
2017-05-04T22:08:28.344Z,6.28
2017-05-04T22:10:58.826Z,6.70
2017-05-04T22:13:29.332Z,7.20
2017-05-04T22:15:59.905Z,6.55
2017-05-04T22:18:30.384Z,6.60
2017-05-04T22:21:00.882Z,7.62
2017-05-04T22:23:31.404Z,6.80
2017-05-04T22:26:01.561Z,7.23
2017-05-04T22:28:32.070Z,6.72
2017-05-04T22:31:02.563Z,12.73
2017-05-04T22:33:33.089Z,10.70
2017-05-04T22:36:03.612Z,7.22
2017-05-04T22:38:34.109Z,7.73
2017-05-04T22:41:04.580Z,6.90
2017-05-04T22:43:35.085Z,7.65
2017-05-04T22:46:05.568Z,6.82
2017-05-04T22:48:36.128Z,7.05
2017-05-04T22:51:06.619Z,7.18
2017-05-04T22:53:37.128Z,7.82
2017-05-04T22:56:07.603Z,8.82
2017-05-04T22:58:38.136Z,7.88
2017-05-04T23:01:08.612Z,6.18
2017-05-04T23:03:39.099Z,7.70
2017-05-04T23:06:08.808Z,7.70
2017-05-04T23:08:39.311Z,8.00
2017-05-04T23:11:09.801Z,8.72
2017-05-04T23:13:40.280Z,8.42
2017-05-04T23:16:10.771Z,8.92
2017-05-04T23:18:41.248Z,9.48
2017-05-04T23:21:11.752Z,9.23
2017-05-04T23:23:42.261Z,9.02
2017-05-04T23:26:12.794Z,9.40
2017-05-04T23:28:43.283Z,10.37
2017-05-04T23:31:13.784Z,9.85
2017-05-04T23:33:44.275Z,9.37
2017-05-04T23:36:14.764Z,10.13
2017-05-04T23:38:45.260Z,9.95
2017-05-04T23:41:15.788Z,9.22
2017-05-04T23:43:46.286Z,10.27
2017-05-04T23:46:16.797Z,9.87
2017-05-04T23:48:47.304Z,9.57
2017-05-04T23:51:17.798Z,8.87
2017-05-04T23:53:48.282Z,9.07
2017-05-04T23:56:18.784Z,9.85
2017-05-04T23:58:49.303Z,9.08
