createdAt,value
2022-11-17T14:09:05.175Z,6.47
2022-11-17T14:11:33.720Z,6.10
2022-11-17T14:14:01.989Z,5.70
2022-11-17T14:16:40.835Z,5.82
2022-11-17T14:19:18.296Z,6.40
2022-11-17T14:22:03.910Z,5.60
2022-11-17T14:24:33.097Z,7.05
2022-11-17T14:27:01.958Z,6.40
2022-11-17T14:29:30.238Z,6.15
2022-11-17T14:31:58.746Z,6.80
2022-11-17T14:34:27.032Z,7.30
2022-11-17T14:36:56.508Z,6.32
2022-11-17T14:39:24.652Z,6.22
2022-11-17T14:41:53.212Z,6.53
2022-11-17T14:44:22.011Z,7.15
2022-11-17T14:46:50.537Z,6.53
2022-11-17T14:49:18.970Z,6.70
2022-11-17T14:51:51.111Z,7.32
2022-11-17T14:54:19.364Z,8.25
2022-11-17T14:56:47.958Z,7.07
2022-11-17T14:59:16.484Z,7.65
2022-11-17T15:01:45.727Z,6.53
2022-11-17T15:04:48.822Z,7.07
2022-11-17T15:07:07.449Z,7.25
2022-11-17T15:09:35.644Z,7.20
2022-11-17T15:12:04.301Z,7.78
2022-11-17T15:14:32.480Z,7.38
2022-11-17T15:17:01.005Z,7.47
2022-11-17T15:19:29.159Z,7.53
2022-11-17T15:21:57.783Z,7.72
2022-11-17T15:24:25.963Z,7.78
2022-11-17T15:26:54.636Z,7.80
2022-11-17T15:29:23.422Z,7.00
2022-11-17T15:31:52.085Z,8.05
2022-11-17T15:34:20.782Z,8.35
2022-11-17T15:36:50.371Z,8.50
2022-11-17T15:39:19.090Z,7.82
2022-11-17T15:41:48.996Z,8.60
2022-11-17T15:44:18.950Z,7.50
2022-11-17T15:46:48.147Z,8.82
2022-11-17T15:49:16.857Z,8.48
2022-11-17T15:51:45.687Z,8.25
2022-11-17T15:54:19.988Z,8.98
2022-11-17T15:56:49.512Z,8.18
2022-11-17T15:59:18.166Z,8.38
2022-11-17T16:01:47.224Z,9.80
2022-11-17T16:04:16.649Z,9.68
2022-11-17T16:06:47.048Z,10.65
2022-11-17T16:09:15.875Z,9.63
2022-11-17T16:11:44.963Z,9.93
2022-11-17T16:14:15.000Z,10.07
2022-11-17T16:16:46.059Z,9.68
2022-11-17T16:19:14.684Z,10.30
2022-11-17T16:21:44.648Z,9.65
2022-11-17T16:24:13.044Z,11.57
2022-11-17T16:26:41.584Z,12.85
2022-11-17T16:29:09.853Z,11.98
2022-11-17T16:31:39.500Z,14.45
2022-11-17T16:34:13.152Z,11.00
2022-11-17T16:36:42.878Z,11.00
2022-11-17T16:39:17.292Z,9.38
2022-11-17T16:41:46.416Z,9.55
2022-11-17T16:44:16.719Z,9.10
2022-11-17T16:46:47.419Z,8.03
2022-11-17T16:49:17.993Z,8.80
2022-11-17T16:51:51.765Z,8.50
2022-11-17T16:54:20.755Z,10.00
2022-11-17T16:56:49.580Z,8.63
2022-11-17T16:59:18.119Z,8.38
2022-11-17T17:01:47.698Z,8.70
2022-11-17T17:04:16.063Z,8.85
2022-11-17T17:06:46.167Z,9.25
2022-11-17T17:09:15.804Z,8.88
2022-11-17T17:11:44.688Z,10.10
2022-11-17T17:14:15.041Z,9.52
2022-11-17T17:16:43.807Z,8.88
2022-11-17T17:19:13.374Z,10.35
2022-11-17T17:21:42.929Z,9.30
2022-11-17T17:24:11.372Z,9.60
2022-11-17T17:26:40.783Z,9.88
2022-11-17T17:29:09.571Z,9.90
2022-11-17T17:31:40.376Z,9.23
2022-11-17T17:34:09.307Z,8.40
2022-11-17T17:36:38.696Z,8.52
2022-11-17T17:39:07.898Z,8.05
2022-11-17T17:41:39.655Z,8.40
2022-11-17T17:44:08.753Z,9.30
2022-11-17T17:46:38.788Z,10.70
2022-11-17T17:49:07.667Z,9.20
2022-11-17T17:51:43.158Z,9.27
2022-11-17T17:54:17.183Z,9.05
2022-11-17T17:56:46.071Z,9.07
2022-11-17T17:59:15.844Z,9.68
2022-11-17T18:01:48.184Z,9.65
2022-11-17T18:04:17.246Z,9.45
2022-11-17T18:06:48.087Z,9.10
2022-11-17T18:09:19.425Z,10.07
2022-11-17T18:14:24.008Z,9.35
2022-11-17T18:16:53.693Z,11.40
2022-11-17T18:19:22.057Z,10.15
2022-11-17T18:21:50.691Z,10.48
2022-11-17T18:24:18.941Z,10.95
2022-11-17T18:26:47.480Z,10.98
2022-11-17T18:29:18.743Z,11.65
2022-11-17T18:31:48.456Z,12.52
2022-11-17T18:34:24.196Z,10.68
2022-11-17T18:36:55.714Z,12.98
2022-11-17T18:39:24.204Z,10.75
2022-11-17T18:41:52.762Z,11.75
2022-11-17T18:44:20.982Z,11.55
2022-11-17T18:46:49.606Z,11.57
2022-11-17T18:49:18.248Z,11.30
2022-11-17T18:51:47.257Z,11.30
2022-11-17T18:54:15.647Z,11.40
2022-11-17T18:56:44.679Z,11.60
2022-11-17T18:59:13.088Z,10.95
2022-11-17T19:01:43.091Z,12.25
2022-11-17T19:04:14.135Z,11.30
2022-11-17T19:06:43.008Z,12.10
2022-11-17T19:09:11.588Z,11.35
2022-11-17T19:11:41.816Z,10.95
2022-11-17T19:14:10.030Z,11.25
2022-11-17T19:16:44.583Z,11.05
2022-11-17T19:19:14.662Z,11.60
2022-11-17T19:21:43.966Z,12.35
2022-11-17T19:24:12.984Z,11.85
2022-11-17T19:26:42.917Z,9.70
2022-11-17T19:29:17.323Z,10.93
2022-11-17T19:31:47.837Z,11.15
2022-11-17T19:34:16.651Z,12.35
2022-11-17T19:36:45.394Z,12.27
2022-11-17T19:39:14.640Z,11.52
2022-11-17T19:41:45.427Z,11.52
2022-11-17T19:44:13.844Z,12.98
2022-11-17T19:46:43.429Z,12.10
2022-11-17T19:49:12.614Z,13.30
2022-11-17T19:51:42.088Z,12.57
2022-11-17T19:54:11.072Z,13.73
2022-11-17T19:56:39.645Z,12.23
2022-11-17T19:59:13.954Z,12.45
2022-11-17T20:01:45.084Z,11.77
2022-11-17T20:04:13.506Z,11.25
2022-11-17T20:06:42.105Z,12.98
2022-11-17T20:09:12.908Z,12.32
2022-11-17T20:11:42.730Z,11.88
2022-11-17T20:14:11.065Z,12.80
2022-11-17T20:16:39.726Z,14.18
2022-11-17T20:19:08.463Z,13.30
2022-11-17T20:21:37.010Z,13.45
2022-11-17T20:24:05.419Z,15.48
2022-11-17T20:26:35.548Z,14.43
2022-11-17T20:29:03.888Z,13.82
2022-11-17T20:31:34.822Z,14.60
2022-11-17T20:34:05.604Z,13.20
2022-11-17T20:36:35.493Z,13.52
2022-11-17T20:39:06.076Z,14.32
2022-11-17T20:41:34.859Z,14.13
2022-11-17T20:44:03.596Z,14.90
2022-11-17T20:46:32.594Z,14.90
2022-11-17T20:49:01.152Z,14.50
2022-11-17T20:51:29.736Z,14.18
2022-11-17T20:53:57.982Z,14.48
2022-11-17T20:56:26.586Z,15.70
2022-11-17T20:58:54.885Z,14.35
2022-11-17T21:01:24.301Z,16.13
2022-11-17T21:03:52.822Z,16.25
2022-11-17T21:06:24.631Z,16.52
2022-11-17T21:08:53.007Z,17.08
2022-11-17T21:11:42.155Z,18.02
2022-11-17T21:14:12.285Z,16.98
2022-11-17T21:16:44.406Z,17.65
2022-11-17T21:21:41.623Z,15.43
2022-11-17T21:24:10.138Z,17.52
2022-11-17T21:26:38.740Z,16.38
2022-11-17T21:29:07.259Z,16.08
2022-11-17T21:31:36.272Z,19.10
2022-11-17T21:34:06.486Z,16.58
2022-11-17T21:36:36.178Z,17.53
2022-11-17T21:39:04.601Z,17.60
2022-11-17T21:41:38.591Z,18.42
2022-11-17T21:44:06.863Z,17.70
2022-11-17T21:46:36.442Z,17.30
2022-11-17T21:49:05.172Z,17.42
2022-11-17T21:51:37.895Z,18.45
2022-11-17T21:54:08.515Z,18.05
2022-11-17T21:56:37.573Z,17.83
2022-11-17T21:59:16.655Z,16.95
2022-11-17T22:01:45.336Z,17.45
2022-11-17T22:04:15.760Z,18.98
2022-11-17T22:06:44.318Z,17.88
2022-11-17T22:09:12.708Z,18.58
2022-11-17T22:11:41.266Z,17.80
2022-11-17T22:14:14.588Z,18.20
2022-11-17T22:16:47.052Z,17.45
2022-11-17T22:19:16.575Z,17.48
2022-11-17T22:21:47.204Z,17.63
2022-11-17T22:24:15.537Z,18.77
2022-11-17T22:26:45.050Z,17.92
2022-11-17T22:29:19.262Z,18.85
2022-11-17T22:31:49.188Z,17.50
2022-11-17T22:34:17.909Z,18.67
2022-11-17T22:36:46.580Z,19.50
2022-11-17T22:39:15.927Z,18.00
2022-11-17T22:41:44.643Z,18.50
2022-11-17T22:44:16.530Z,19.63
2022-11-17T22:46:45.774Z,18.98
2022-11-17T22:49:14.429Z,17.85
