createdAt,value
2024-03-12T00:00:13.927Z,4.67
2024-03-12T00:01:13.935Z,4.72
2024-03-12T00:02:13.800Z,4.73
2024-03-12T00:04:29.487Z,4.70
2024-03-12T00:05:24.020Z,4.64
2024-03-12T00:06:24.185Z,4.59
2024-03-12T00:07:23.996Z,4.59
2024-03-12T00:08:24.048Z,4.64
2024-03-12T00:09:24.153Z,4.61
2024-03-12T00:10:23.965Z,4.61
2024-03-12T00:11:24.017Z,4.62
2024-03-12T00:12:24.004Z,4.57
2024-03-12T00:13:23.965Z,4.54
2024-03-12T00:14:23.985Z,4.47
2024-03-12T00:15:24.166Z,4.42
2024-03-12T00:16:23.910Z,4.33
2024-03-12T00:17:23.894Z,4.28
2024-03-12T00:18:23.862Z,4.21
2024-03-12T00:19:23.850Z,4.16
2024-03-12T00:20:23.848Z,4.08
2024-03-12T00:21:23.892Z,4.01
2024-03-12T00:22:23.863Z,3.98
2024-03-12T00:23:24.615Z,3.97
2024-03-12T00:24:23.841Z,3.92
2024-03-12T00:25:23.847Z,3.89
2024-03-12T00:26:23.770Z,3.86
2024-03-12T00:27:23.774Z,3.83
2024-03-12T00:28:23.771Z,3.82
2024-03-12T00:29:23.764Z,3.80
2024-03-12T00:30:23.700Z,3.82
2024-03-12T00:31:23.780Z,3.79
2024-03-12T00:32:23.698Z,3.76
2024-03-12T00:33:23.710Z,3.72
2024-03-12T00:34:23.641Z,3.75
2024-03-12T00:35:23.677Z,3.76
2024-03-12T00:36:23.687Z,3.80
2024-03-12T00:37:23.625Z,3.80
2024-03-12T00:42:29.688Z,3.68
2024-03-12T00:43:09.087Z,3.62
2024-03-12T00:44:08.679Z,3.61
2024-03-12T00:45:08.598Z,3.58
2024-03-12T00:46:08.604Z,3.54
2024-03-12T00:47:08.551Z,3.49
2024-03-12T00:48:08.601Z,3.60
2024-03-12T00:49:08.616Z,3.71
2024-03-12T00:50:08.500Z,3.76
2024-03-12T00:51:08.604Z,3.75
2024-03-12T00:52:08.562Z,3.72
2024-03-12T01:27:24.403Z,3.18
2024-03-12T01:28:13.516Z,3.20
2024-03-12T01:29:13.272Z,3.23
2024-03-12T01:30:13.273Z,3.27
2024-03-12T01:31:13.279Z,3.42
2024-03-12T01:32:13.327Z,3.43
2024-03-12T01:33:13.319Z,3.49
2024-03-12T01:34:13.302Z,3.50
2024-03-12T01:35:13.218Z,3.50
2024-03-12T01:36:13.284Z,3.46
2024-03-12T01:37:13.292Z,3.42
2024-03-12T01:38:13.231Z,3.36
2024-03-12T01:39:13.213Z,3.33
2024-03-12T01:40:13.217Z,3.31
2024-03-12T01:41:13.215Z,3.30
2024-03-12T01:42:13.159Z,3.23
2024-03-12T01:43:13.129Z,3.20
2024-03-12T01:44:13.148Z,3.16
2024-03-12T01:45:13.170Z,3.13
2024-03-12T01:46:13.199Z,3.10
2024-03-12T01:47:13.062Z,3.09
2024-03-12T01:48:13.641Z,3.05
2024-03-12T01:49:13.085Z,3.02
2024-03-12T01:50:13.056Z,3.00
2024-03-12T01:51:13.056Z,2.98
2024-03-12T01:52:13.026Z,2.95
2024-03-12T01:53:13.007Z,2.97
2024-03-12T01:54:12.951Z,2.98
2024-03-12T01:55:13.055Z,2.98
2024-03-12T01:56:13.091Z,2.98
2024-03-12T01:57:13.032Z,2.97
2024-03-12T01:58:13.002Z,2.95
2024-03-12T01:59:12.965Z,2.95
2024-03-12T02:00:12.901Z,2.94
2024-03-12T02:01:13.032Z,2.91
2024-03-12T02:02:12.863Z,2.88
2024-03-12T02:03:12.888Z,2.82
2024-03-12T02:04:12.828Z,2.81
2024-03-12T02:05:12.853Z,2.74
2024-03-12T02:06:12.835Z,2.71
2024-03-12T02:07:12.897Z,2.67
2024-03-12T02:08:12.808Z,2.66
2024-03-12T02:09:12.813Z,2.69
2024-03-12T02:10:12.828Z,2.69
2024-03-12T02:11:12.817Z,2.71
2024-03-12T02:12:12.738Z,2.69
2024-03-12T02:13:12.826Z,2.69
2024-03-12T02:14:12.725Z,2.71
2024-03-12T02:15:12.716Z,2.67
2024-03-12T02:16:12.732Z,2.70
2024-03-12T02:17:12.679Z,2.71
2024-03-12T02:18:12.698Z,2.71
2024-03-12T02:19:12.656Z,2.77
2024-03-12T02:20:12.641Z,2.81
2024-03-12T02:21:12.637Z,2.88
2024-03-12T02:22:12.655Z,2.94
2024-03-12T02:23:12.591Z,2.98
2024-03-12T02:24:12.598Z,3.06
2024-03-12T02:25:12.760Z,3.10
2024-03-12T02:26:12.580Z,3.15
2024-03-12T02:27:12.557Z,3.20
2024-03-12T02:28:12.609Z,3.25
2024-03-12T02:29:12.553Z,3.33
2024-03-12T02:30:12.580Z,3.42
2024-03-12T02:31:12.528Z,3.46
2024-03-12T02:32:12.454Z,3.49
2024-03-12T02:33:12.492Z,3.49
2024-03-12T02:34:12.474Z,3.53
2024-03-12T02:35:12.549Z,3.57
2024-03-12T02:36:12.441Z,3.61
2024-03-12T02:37:12.472Z,3.62
2024-03-12T02:38:12.408Z,3.67
2024-03-12T02:39:12.392Z,3.68
2024-03-12T02:40:12.506Z,3.70
2024-03-12T02:41:12.442Z,3.70
2024-03-12T02:42:12.320Z,3.71
2024-03-12T02:43:12.430Z,3.72
2024-03-12T02:44:12.292Z,3.76
2024-03-12T02:45:12.439Z,3.78
2024-03-12T02:46:12.434Z,3.79
2024-03-12T02:47:12.319Z,3.78
2024-03-12T02:48:12.368Z,3.80
2024-03-12T02:49:12.355Z,3.82
2024-03-12T02:50:12.453Z,3.79
2024-03-12T02:51:12.205Z,3.85
2024-03-12T02:52:12.217Z,3.86
2024-03-12T02:53:12.216Z,3.88
2024-03-12T02:54:12.215Z,3.88
2024-03-12T02:55:12.237Z,3.89
2024-03-12T02:56:12.176Z,3.92
2024-03-12T02:57:12.194Z,3.90
2024-03-12T02:58:12.246Z,3.94
2024-03-12T02:59:12.142Z,3.96
2024-03-12T03:00:12.127Z,3.98
2024-03-12T03:01:12.211Z,4.00
2024-03-12T03:02:12.165Z,4.01
2024-03-12T03:03:12.054Z,4.01
2024-03-12T03:04:12.199Z,4.04
2024-03-12T03:05:12.799Z,4.06
2024-03-12T03:06:11.999Z,4.07
2024-03-12T03:07:12.025Z,4.06
2024-03-12T03:08:12.070Z,4.07
2024-03-12T03:09:12.044Z,4.08
2024-03-12T03:10:13.506Z,4.12
2024-03-12T03:11:12.077Z,4.14
2024-03-12T03:12:11.968Z,4.15
2024-03-12T03:13:11.958Z,4.14
2024-03-12T03:14:11.952Z,4.15
2024-03-12T03:15:11.920Z,4.16
2024-03-12T03:16:11.934Z,4.16
2024-03-12T03:17:11.873Z,4.16
2024-03-12T03:18:11.896Z,4.16
2024-03-12T03:19:11.996Z,4.14
2024-03-12T03:20:11.851Z,4.15
2024-03-12T03:21:11.999Z,4.14
2024-03-12T03:22:11.843Z,4.12
2024-03-12T03:23:11.813Z,4.12
2024-03-12T03:24:11.901Z,4.08
2024-03-12T03:25:11.912Z,4.08
2024-03-12T03:26:11.922Z,4.08
2024-03-12T03:27:11.770Z,4.08
2024-03-12T03:29:22.050Z,4.10
2024-03-12T03:30:21.915Z,4.08
2024-03-12T03:31:22.006Z,4.12
2024-03-12T03:32:21.886Z,4.14
2024-03-12T03:33:21.887Z,4.12
2024-03-12T03:34:21.880Z,4.14
2024-03-12T03:35:21.843Z,4.14
2024-03-12T03:36:21.919Z,4.14
2024-03-12T03:37:21.870Z,4.14
2024-03-12T03:38:21.942Z,4.15
2024-03-12T03:39:21.830Z,4.16
2024-03-12T03:40:21.889Z,4.15
2024-03-12T03:41:21.789Z,4.18
2024-03-12T03:42:21.845Z,4.16
2024-03-12T03:43:21.773Z,4.19
2024-03-12T03:44:21.854Z,4.21
2024-03-12T03:45:21.742Z,4.22
2024-03-12T03:46:21.746Z,4.24
2024-03-12T03:47:21.774Z,4.22
2024-03-12T03:48:21.718Z,4.25
2024-03-12T03:49:21.786Z,4.25
2024-03-12T03:50:21.792Z,4.24
2024-03-12T03:51:21.682Z,4.26
2024-03-12T03:52:21.680Z,4.26
2024-03-12T03:53:21.658Z,4.28
2024-03-12T03:54:21.655Z,4.29
2024-03-12T03:55:21.673Z,4.32
2024-03-12T03:56:21.636Z,4.33
2024-03-12T03:57:21.580Z,4.33
2024-03-12T03:58:21.575Z,4.33
2024-03-12T03:59:21.652Z,4.33
2024-03-12T04:00:21.559Z,4.34
2024-03-12T04:01:21.697Z,4.34
2024-03-12T04:02:21.522Z,4.37
2024-03-12T04:03:21.506Z,4.37
2024-03-12T04:04:21.486Z,4.39
2024-03-12T04:05:21.519Z,4.40
2024-03-12T04:06:21.491Z,4.42
2024-03-12T04:07:21.557Z,4.43
2024-03-12T04:08:21.461Z,4.44
2024-03-12T04:09:21.518Z,4.46
2024-03-12T04:10:21.575Z,4.44
2024-03-12T04:11:21.393Z,4.46
2024-03-12T04:12:21.411Z,4.50
2024-03-12T04:13:21.429Z,4.52
2024-03-12T04:14:21.420Z,4.52
2024-03-12T04:15:21.464Z,4.55
2024-03-12T04:16:21.341Z,4.57
2024-03-12T04:17:21.323Z,4.59
2024-03-12T04:18:21.354Z,4.62
2024-03-12T04:19:21.349Z,4.62
2024-03-12T04:20:21.395Z,4.67
2024-03-12T04:21:21.313Z,4.72
2024-03-12T04:22:21.260Z,4.72
2024-03-12T04:23:21.235Z,4.75
2024-03-12T04:24:21.239Z,4.77
2024-03-12T04:25:21.305Z,4.79
2024-03-12T04:26:21.286Z,4.77
2024-03-12T04:27:21.198Z,4.79
2024-03-12T04:28:21.204Z,4.80
2024-03-12T04:29:21.210Z,4.83
2024-03-12T04:30:21.186Z,4.86
2024-03-12T04:31:21.194Z,4.88
2024-03-12T04:32:21.153Z,4.86
2024-03-12T04:33:21.173Z,4.89
2024-03-12T04:34:21.122Z,4.89
2024-03-12T04:35:21.108Z,4.89
2024-03-12T04:36:21.158Z,4.92
2024-03-12T04:37:21.144Z,4.92
2024-03-12T04:38:21.084Z,4.92
2024-03-12T04:39:21.095Z,4.94
2024-03-12T04:40:21.251Z,4.96
2024-03-12T04:41:21.132Z,4.94
2024-03-12T04:42:20.992Z,4.95
2024-03-12T04:43:21.062Z,4.98
2024-03-12T04:44:21.053Z,4.96
2024-03-12T04:45:20.972Z,4.98
2024-03-12T04:46:21.007Z,4.95
2024-03-12T04:47:21.042Z,4.95
2024-03-12T04:48:20.948Z,4.96
2024-03-12T04:49:20.970Z,4.98
2024-03-12T04:50:20.932Z,4.98
2024-03-12T04:51:21.357Z,4.98
2024-03-12T04:52:20.900Z,5.01
2024-03-12T04:53:23.421Z,5.01
2024-03-12T04:54:20.887Z,5.04
2024-03-12T04:55:20.893Z,5.02
2024-03-12T04:56:20.829Z,5.04
2024-03-12T04:57:20.919Z,5.07
2024-03-12T04:58:20.852Z,5.07
2024-03-12T04:59:20.843Z,5.10
2024-03-12T05:00:21.268Z,5.13
2024-03-12T05:01:20.849Z,5.14
2024-03-12T05:02:20.869Z,5.19
2024-03-12T05:03:20.716Z,5.20
2024-03-12T05:04:23.267Z,5.27
2024-03-12T05:05:20.811Z,5.31
2024-03-12T05:06:20.811Z,5.32
2024-03-12T05:07:20.720Z,5.35
2024-03-12T05:08:20.729Z,5.37
2024-03-12T05:09:20.671Z,5.38
2024-03-12T05:10:20.724Z,5.40
2024-03-12T05:11:20.688Z,5.40
2024-03-12T05:12:20.716Z,5.41
2024-03-12T05:13:20.661Z,5.43
2024-03-12T05:14:20.589Z,5.43
2024-03-12T05:15:20.560Z,5.43
2024-03-12T05:16:23.478Z,5.45
2024-03-12T05:17:20.683Z,5.45
2024-03-12T05:18:20.573Z,5.45
2024-03-12T05:19:20.547Z,5.43
2024-03-12T05:20:20.522Z,5.43
2024-03-12T05:21:20.560Z,5.41
2024-03-12T05:22:20.596Z,5.41
2024-03-12T05:23:20.560Z,5.41
2024-03-12T05:24:20.499Z,5.43
2024-03-12T05:25:20.601Z,5.43
2024-03-12T05:26:20.474Z,5.46
2024-03-12T05:27:20.474Z,5.48
2024-03-12T05:28:20.498Z,5.49
2024-03-12T05:29:20.398Z,5.55
2024-03-12T05:30:20.400Z,5.53
2024-03-12T05:31:20.457Z,5.57
2024-03-12T05:32:20.404Z,5.57
2024-03-12T05:33:20.381Z,5.59
2024-03-12T05:34:20.349Z,5.60
2024-03-12T05:35:20.386Z,5.60
2024-03-12T05:36:20.455Z,5.63
2024-03-12T05:37:20.362Z,5.63
2024-03-12T05:38:20.381Z,5.64
2024-03-12T05:39:20.378Z,5.67
2024-03-12T05:40:20.256Z,5.66
2024-03-12T05:41:20.300Z,5.70
2024-03-12T05:42:20.275Z,5.71
2024-03-12T05:43:20.277Z,5.71
2024-03-12T05:44:20.285Z,5.75
2024-03-12T05:45:20.175Z,5.81
2024-03-12T05:46:20.498Z,5.83
2024-03-12T05:47:20.433Z,5.85
2024-03-12T05:48:20.122Z,5.88
2024-03-12T05:49:20.324Z,5.91
2024-03-12T05:50:20.177Z,5.93
2024-03-12T05:51:20.218Z,5.98
2024-03-12T05:54:41.810Z,5.98
2024-03-12T05:55:41.656Z,6.00
2024-03-12T05:56:41.678Z,6.03
2024-03-12T05:57:41.574Z,6.06
2024-03-12T05:58:41.573Z,6.10
2024-03-12T05:59:41.624Z,6.14
2024-03-12T06:00:41.669Z,6.18
2024-03-12T06:01:41.595Z,6.19
2024-03-12T06:02:41.521Z,6.19
2024-03-12T06:03:41.773Z,6.19
2024-03-12T06:04:41.476Z,6.18
2024-03-12T06:05:41.507Z,6.18
2024-03-12T06:06:41.511Z,6.18
2024-03-12T06:07:41.480Z,6.18
2024-03-12T06:08:41.512Z,6.18
2024-03-12T06:09:41.415Z,6.21
2024-03-12T06:10:41.470Z,6.21
2024-03-12T06:11:41.463Z,6.22
2024-03-12T06:12:41.391Z,6.21
2024-03-12T06:13:41.353Z,6.22
2024-03-12T06:14:41.683Z,6.21
2024-03-12T06:15:41.404Z,6.26
2024-03-12T06:16:42.236Z,6.28
2024-03-12T06:17:41.449Z,6.26
2024-03-12T06:18:41.348Z,6.32
2024-03-12T06:19:41.427Z,6.33
2024-03-12T06:20:42.372Z,6.35
2024-03-12T06:21:41.394Z,6.38
2024-03-12T06:22:41.312Z,6.44
2024-03-12T06:23:41.422Z,6.46
2024-03-12T06:24:41.363Z,6.50
2024-03-12T06:25:41.224Z,6.51
2024-03-12T06:26:41.265Z,6.54
2024-03-12T06:27:41.330Z,6.54
2024-03-12T06:28:41.199Z,6.58
2024-03-12T06:29:41.136Z,6.61
2024-03-12T06:30:41.262Z,6.63
2024-03-12T06:31:41.232Z,6.68
2024-03-12T06:32:41.216Z,6.68
2024-03-12T06:33:41.147Z,6.72
2024-03-12T06:37:01.678Z,6.86
2024-03-12T06:38:01.643Z,6.89
2024-03-12T06:39:01.637Z,6.94
2024-03-12T06:40:01.692Z,6.97
2024-03-12T06:41:01.603Z,7.02
2024-03-12T06:42:03.825Z,7.05
2024-03-12T06:43:01.597Z,7.07
2024-03-12T06:44:01.629Z,7.09
2024-03-12T06:45:02.140Z,7.13
2024-03-12T06:46:02.513Z,7.16
2024-03-12T06:47:01.581Z,7.19
2024-03-12T06:48:01.781Z,7.22
2024-03-12T06:49:01.772Z,7.23
2024-03-12T06:50:01.741Z,7.24
2024-03-12T06:51:01.428Z,7.27
2024-03-12T06:52:02.507Z,7.29
2024-03-12T06:53:01.415Z,7.31
2024-03-12T06:54:01.604Z,7.34
2024-03-12T06:55:01.434Z,7.35
2024-03-12T06:56:01.456Z,7.38
2024-03-12T06:57:01.379Z,7.40
2024-03-12T06:58:01.746Z,7.41
2024-03-12T06:59:01.424Z,7.42
2024-03-12T07:00:01.347Z,7.42
2024-03-12T07:01:01.420Z,7.47
2024-03-12T07:02:01.306Z,7.49
2024-03-12T07:03:01.262Z,7.52
2024-03-12T07:04:01.358Z,7.53
2024-03-12T07:05:01.268Z,7.56
2024-03-12T07:06:01.237Z,7.59
2024-03-12T07:07:01.272Z,7.59
2024-03-12T07:08:01.190Z,7.62
2024-03-12T07:09:01.466Z,7.67
2024-03-12T07:10:01.394Z,7.69
2024-03-12T07:11:01.241Z,7.72
2024-03-12T07:12:01.332Z,7.74
2024-03-12T07:13:01.253Z,7.77
2024-03-12T07:14:01.154Z,7.79
2024-03-12T07:15:01.176Z,7.84
2024-03-12T07:16:01.234Z,7.87
2024-03-12T07:17:01.102Z,7.92
2024-03-12T07:18:01.151Z,7.94
2024-03-12T07:19:01.146Z,7.96
2024-03-12T07:20:01.043Z,7.99
2024-03-12T07:21:01.136Z,8.03
2024-03-12T07:22:01.095Z,8.04
2024-03-12T07:23:01.001Z,8.08
2024-03-12T07:24:00.999Z,8.11
2024-03-12T07:25:01.064Z,8.14
2024-03-12T07:26:00.993Z,8.15
2024-03-12T07:27:00.993Z,8.20
2024-03-12T07:28:01.019Z,8.22
2024-03-12T07:29:01.122Z,8.26
2024-03-12T07:30:00.902Z,8.28
2024-03-12T07:31:00.954Z,8.32
2024-03-12T07:32:01.028Z,8.33
2024-03-12T07:33:00.916Z,8.36
2024-03-12T07:34:00.871Z,8.39
2024-03-12T07:35:00.850Z,8.44
2024-03-12T07:36:00.850Z,8.45
2024-03-12T07:37:01.006Z,8.50
2024-03-12T07:38:00.796Z,8.54
2024-03-12T07:39:00.818Z,8.57
2024-03-12T07:40:01.328Z,8.63
2024-03-12T07:41:00.818Z,8.66
2024-03-12T07:42:00.825Z,8.73
2024-03-12T07:43:01.157Z,8.79
2024-03-12T07:44:00.733Z,8.86
2024-03-12T07:45:00.758Z,8.88
2024-03-12T07:46:00.733Z,8.91
2024-03-12T07:47:00.688Z,8.94
2024-03-12T07:48:00.876Z,9.04
2024-03-12T07:49:00.722Z,9.05
2024-03-12T07:50:00.644Z,9.06
2024-03-12T07:51:03.179Z,9.12
2024-03-12T07:52:00.703Z,9.15
2024-03-12T07:53:00.654Z,9.20
2024-03-12T07:54:00.628Z,9.20
2024-03-12T07:55:00.646Z,9.23
2024-03-12T07:56:14.076Z,9.24
2024-03-12T07:57:00.677Z,9.28
2024-03-12T07:58:00.784Z,9.30
2024-03-12T07:59:00.655Z,9.34
2024-03-12T08:00:00.574Z,9.38
2024-03-12T08:01:00.775Z,9.40
2024-03-12T08:02:00.531Z,9.43
2024-03-12T08:03:00.533Z,9.45
2024-03-12T08:04:00.571Z,9.46
2024-03-12T08:05:00.587Z,9.49
2024-03-12T08:06:00.457Z,9.49
2024-03-12T08:07:00.475Z,9.53
2024-03-12T08:08:00.487Z,9.57
2024-03-12T08:09:00.452Z,9.63
2024-03-12T08:10:00.591Z,9.68
2024-03-12T08:11:00.395Z,9.73
2024-03-12T08:12:01.444Z,9.79
2024-03-12T08:13:00.444Z,9.82
2024-03-12T08:14:00.376Z,9.86
2024-03-12T08:15:00.458Z,9.93
2024-03-12T08:16:00.389Z,9.96
2024-03-12T08:17:00.366Z,9.97
2024-03-12T08:18:09.858Z,9.96
2024-03-12T08:19:01.351Z,9.99
2024-03-12T08:20:00.304Z,10.01
2024-03-12T08:21:00.304Z,10.03
2024-03-12T08:22:00.380Z,10.07
2024-03-12T08:23:00.215Z,10.00
2024-03-12T08:24:00.252Z,10.00
2024-03-12T08:25:00.262Z,10.01
2024-03-12T08:26:01.124Z,10.04
2024-03-12T08:27:00.162Z,10.12
2024-03-12T08:28:00.282Z,10.14
2024-03-12T08:29:00.170Z,10.18
2024-03-12T08:30:00.191Z,10.24
2024-03-12T08:31:05.078Z,10.30
2024-03-12T08:32:01.679Z,10.33
2024-03-12T08:33:00.395Z,10.34
2024-03-12T08:34:00.165Z,10.37
2024-03-12T08:35:00.054Z,10.36
2024-03-12T08:36:01.150Z,10.37
2024-03-12T08:37:00.119Z,10.39
2024-03-12T08:38:00.065Z,10.40
2024-03-12T08:39:00.045Z,10.39
2024-03-12T08:40:00.067Z,10.39
2024-03-12T08:41:00.203Z,10.43
2024-03-12T08:41:59.976Z,10.46
2024-03-12T08:43:04.206Z,10.46
2024-03-12T08:44:00.933Z,10.42
2024-03-12T08:45:00.792Z,10.36
2024-03-12T08:46:00.029Z,10.37
2024-03-12T08:48:12.184Z,10.34
2024-03-12T08:49:10.268Z,10.30
2024-03-12T08:50:10.137Z,10.26
2024-03-12T08:51:10.098Z,10.24
2024-03-12T08:52:10.298Z,10.24
2024-03-12T08:53:13.238Z,10.17
2024-03-12T08:54:10.241Z,10.14
2024-03-12T08:55:10.169Z,10.14
2024-03-12T08:56:10.021Z,10.17
2024-03-12T08:57:10.220Z,10.18
2024-03-12T08:58:10.017Z,10.21
2024-03-12T08:59:10.010Z,10.19
2024-03-12T09:00:10.144Z,10.19
2024-03-12T09:01:10.065Z,10.18
2024-03-12T09:02:09.965Z,10.14
2024-03-12T09:03:09.981Z,10.12
2024-03-12T09:04:10.186Z,10.12
2024-03-12T09:05:09.968Z,10.15
2024-03-12T09:06:09.964Z,10.17
2024-03-12T09:07:10.995Z,10.21
2024-03-12T09:08:09.855Z,10.17
2024-03-12T09:09:09.934Z,10.18
2024-03-12T09:10:10.041Z,10.18
2024-03-12T09:11:09.888Z,10.19
2024-03-12T09:12:09.854Z,10.21
2024-03-12T09:13:09.897Z,10.21
2024-03-12T09:14:09.805Z,10.18
2024-03-12T09:15:09.778Z,10.18
2024-03-12T09:16:09.920Z,10.18
2024-03-12T09:17:09.743Z,10.19
2024-03-12T09:18:09.971Z,10.21
2024-03-12T09:19:09.833Z,10.24
2024-03-12T09:20:10.540Z,10.28
2024-03-12T09:21:09.726Z,10.33
2024-03-12T09:22:09.995Z,10.33
2024-03-12T09:23:09.688Z,10.34
2024-03-12T09:24:09.678Z,10.33
2024-03-12T09:25:10.091Z,10.36
2024-03-12T09:26:09.610Z,10.40
2024-03-12T09:27:09.632Z,10.44
2024-03-12T09:28:09.760Z,10.44
2024-03-12T09:29:09.754Z,10.40
2024-03-12T09:30:09.578Z,10.40
2024-03-12T09:31:09.778Z,10.43
2024-03-12T09:32:09.601Z,10.40
2024-03-12T09:33:09.627Z,10.43
2024-03-12T09:34:10.564Z,10.51
2024-03-12T09:35:09.727Z,10.46
2024-03-12T09:36:09.498Z,10.43
2024-03-12T09:37:10.414Z,10.42
2024-03-12T09:38:09.492Z,10.42
2024-03-12T09:39:09.682Z,10.36
2024-03-12T09:40:09.578Z,10.33
2024-03-12T09:41:09.492Z,10.39
2024-03-12T09:42:09.482Z,10.44
2024-03-12T09:43:09.687Z,10.44
2024-03-12T09:44:09.545Z,10.44
2024-03-12T09:45:09.365Z,10.39
2024-03-12T09:46:09.541Z,10.39
2024-03-12T09:47:09.337Z,10.43
2024-03-12T09:48:11.004Z,10.51
2024-03-12T09:49:09.411Z,10.51
2024-03-12T09:52:29.737Z,10.59
2024-03-12T09:53:29.733Z,10.53
2024-03-12T09:54:29.884Z,10.52
2024-03-12T09:55:29.640Z,10.53
2024-03-12T09:56:29.681Z,10.58
2024-03-12T09:57:29.754Z,10.58
2024-03-12T09:58:29.600Z,10.63
2024-03-12T09:59:29.688Z,10.68
2024-03-12T10:00:29.708Z,10.66
2024-03-12T10:01:29.647Z,10.71
2024-03-12T10:02:29.586Z,10.73
2024-03-12T10:03:29.602Z,10.80
2024-03-12T10:04:29.736Z,10.81
2024-03-12T10:05:29.514Z,10.86
2024-03-12T10:06:29.536Z,10.77
2024-03-12T10:07:29.566Z,10.71
2024-03-12T10:08:29.512Z,10.66
2024-03-12T10:09:29.697Z,10.70
2024-03-12T10:10:29.576Z,10.71
2024-03-12T10:11:29.589Z,10.70
2024-03-12T10:12:29.542Z,10.71
2024-03-12T10:13:29.468Z,10.66
2024-03-12T10:14:29.413Z,10.65
2024-03-12T10:15:29.413Z,10.65
2024-03-12T10:16:29.363Z,10.68
2024-03-12T10:17:29.476Z,10.76
2024-03-12T10:18:29.500Z,10.81
2024-03-12T10:19:29.344Z,10.84
2024-03-12T10:20:29.366Z,10.92
2024-03-12T10:21:29.338Z,10.99
2024-03-12T10:22:29.380Z,11.10
2024-03-12T10:23:29.385Z,11.13
2024-03-12T10:24:29.408Z,11.07
2024-03-12T10:25:29.273Z,11.07
2024-03-12T10:26:29.274Z,11.09
2024-03-12T10:27:29.294Z,11.09
2024-03-12T10:28:29.392Z,11.03
2024-03-12T10:29:29.236Z,10.98
2024-03-12T10:30:29.237Z,10.89
2024-03-12T10:31:29.176Z,10.89
2024-03-12T10:32:29.193Z,10.94
2024-03-12T10:33:29.281Z,11.02
2024-03-12T10:34:29.171Z,11.09
2024-03-12T10:35:29.142Z,11.14
2024-03-12T10:36:29.332Z,11.19
2024-03-12T10:37:29.224Z,11.21
2024-03-12T10:38:29.109Z,11.17
2024-03-12T10:39:29.542Z,11.09
2024-03-12T10:40:29.153Z,11.02
2024-03-12T10:41:29.121Z,10.99
2024-03-12T10:42:29.141Z,10.98
2024-03-12T10:43:29.216Z,10.99
2024-03-12T10:44:29.230Z,11.02
2024-03-12T10:45:29.431Z,11.06
2024-03-12T10:46:28.990Z,11.10
2024-03-12T10:47:29.102Z,11.13
2024-03-12T10:48:28.960Z,11.14
2024-03-12T10:49:29.022Z,11.10
2024-03-12T10:50:28.929Z,11.09
2024-03-12T10:51:28.981Z,11.11
2024-03-12T10:52:28.946Z,11.11
2024-03-12T10:53:31.164Z,11.09
2024-03-12T10:54:31.974Z,11.06
2024-03-12T10:55:29.986Z,10.94
2024-03-12T10:56:28.846Z,10.88
2024-03-12T10:57:28.847Z,10.80
2024-03-12T10:58:28.832Z,10.76
2024-03-12T10:59:28.825Z,10.74
2024-03-12T11:00:28.812Z,10.73
2024-03-12T11:01:28.911Z,10.66
2024-03-12T11:02:28.802Z,10.66
2024-03-12T11:03:28.855Z,10.68
2024-03-12T11:04:28.780Z,10.65
2024-03-12T11:05:28.740Z,10.63
2024-03-12T11:06:28.765Z,10.58
2024-03-12T11:07:28.778Z,10.56
2024-03-12T11:08:28.740Z,10.55
2024-03-12T11:09:28.664Z,10.58
2024-03-12T11:10:28.691Z,10.63
2024-03-12T11:11:28.814Z,10.76
2024-03-12T11:12:28.676Z,10.91
2024-03-12T11:13:28.655Z,11.01
2024-03-12T11:14:28.619Z,11.14
2024-03-12T11:15:28.611Z,11.28
2024-03-12T11:16:28.619Z,11.44
2024-03-12T11:17:29.069Z,11.52
2024-03-12T11:18:28.620Z,11.62
2024-03-12T11:19:28.595Z,11.67
2024-03-12T11:20:29.096Z,11.71
2024-03-12T11:21:28.519Z,11.78
2024-03-12T11:22:28.489Z,11.87
2024-03-12T11:23:28.513Z,12.04
2024-03-12T11:24:28.547Z,12.15
2024-03-12T11:25:28.481Z,12.33
2024-03-12T11:27:28.585Z,12.49
2024-03-12T11:30:49.298Z,12.71
2024-03-12T11:31:49.252Z,12.71
2024-03-12T11:32:49.307Z,12.74
2024-03-12T11:33:49.348Z,12.77
2024-03-12T11:34:49.176Z,12.79
2024-03-12T11:35:49.230Z,12.77
2024-03-12T11:36:49.289Z,12.89
2024-03-12T11:37:49.214Z,12.96
2024-03-12T11:38:49.154Z,12.85
2024-03-12T11:39:49.128Z,12.62
2024-03-12T11:40:49.129Z,12.48
2024-03-12T11:41:49.126Z,12.37
2024-03-12T11:42:49.107Z,12.48
2024-03-12T11:43:49.260Z,12.59
2024-03-12T11:44:49.236Z,12.64
2024-03-12T11:45:49.502Z,12.70
2024-03-12T11:46:49.061Z,12.70
2024-03-12T11:47:49.036Z,12.77
2024-03-12T11:48:49.076Z,12.81
2024-03-12T11:49:49.072Z,12.81
2024-03-12T11:50:49.011Z,12.75
2024-03-12T11:51:48.989Z,12.56
2024-03-12T11:52:49.017Z,12.34
2024-03-12T11:53:49.211Z,12.33
2024-03-12T11:54:48.945Z,12.33
2024-03-12T11:55:48.935Z,12.24
2024-03-12T11:56:48.919Z,12.19
2024-03-12T11:57:48.997Z,12.08
2024-03-12T11:58:48.922Z,12.02
2024-03-12T11:59:48.893Z,12.02
2024-03-12T12:00:48.972Z,12.05
2024-03-12T12:01:48.938Z,12.02
2024-03-12T12:02:48.824Z,11.89
2024-03-12T12:03:48.838Z,11.61
2024-03-12T12:04:48.823Z,11.57
2024-03-12T12:05:48.790Z,11.56
2024-03-12T12:06:48.771Z,11.61
2024-03-12T12:07:48.779Z,11.64
2024-03-12T12:08:53.680Z,11.62
2024-03-12T12:09:49.781Z,11.57
2024-03-12T12:10:48.720Z,11.53
2024-03-12T12:11:48.827Z,11.53
2024-03-12T12:12:48.759Z,11.56
2024-03-12T12:13:48.746Z,11.50
2024-03-12T12:14:48.695Z,11.47
2024-03-12T12:15:48.826Z,11.46
2024-03-12T12:16:53.733Z,11.44
2024-03-12T12:17:49.706Z,11.41
2024-03-12T12:18:48.738Z,11.36
2024-03-12T12:19:48.788Z,11.31
2024-03-12T12:20:48.669Z,11.25
2024-03-12T12:21:48.795Z,11.27
2024-03-12T12:22:48.977Z,11.27
2024-03-12T12:23:48.603Z,11.21
2024-03-12T12:24:48.642Z,11.19
2024-03-12T12:25:48.659Z,11.16
2024-03-12T12:26:48.630Z,11.16
2024-03-12T12:27:48.703Z,11.14
2024-03-12T12:28:48.506Z,11.13
2024-03-12T12:29:49.250Z,11.13
2024-03-12T12:30:48.466Z,11.13
2024-03-12T12:31:48.452Z,11.10
2024-03-12T12:32:48.507Z,11.11
2024-03-12T12:33:48.457Z,11.10
2024-03-12T12:34:48.505Z,11.07
2024-03-12T12:35:50.582Z,11.06
2024-03-12T12:36:48.513Z,11.03
2024-03-12T12:37:48.371Z,11.02
2024-03-12T12:38:55.079Z,11.02
2024-03-12T12:39:53.887Z,11.02
2024-03-12T12:40:49.417Z,10.99
2024-03-12T12:41:48.402Z,10.98
2024-03-12T12:42:48.394Z,10.96
2024-03-12T12:43:48.296Z,10.96
2024-03-12T12:44:48.277Z,10.99
2024-03-12T12:45:48.582Z,10.96
2024-03-12T12:46:48.290Z,10.96
2024-03-12T12:47:48.310Z,10.98
2024-03-12T12:48:48.250Z,11.01
2024-03-12T12:49:48.290Z,10.95
2024-03-12T12:50:48.203Z,10.96
2024-03-12T12:53:12.745Z,11.02
2024-03-12T12:54:12.819Z,11.06
2024-03-12T12:55:12.766Z,11.14
2024-03-12T12:56:12.827Z,11.20
2024-03-12T12:57:12.757Z,11.24
2024-03-12T12:58:12.795Z,11.27
2024-03-12T12:59:12.684Z,11.29
2024-03-12T13:00:12.642Z,11.31
2024-03-12T13:01:12.986Z,11.27
2024-03-12T13:02:13.049Z,11.29
2024-03-12T13:03:12.741Z,11.31
2024-03-12T13:04:12.687Z,11.29
2024-03-12T13:05:12.690Z,11.32
2024-03-12T13:06:12.558Z,11.36
2024-03-12T13:07:12.714Z,11.38
2024-03-12T13:08:12.642Z,11.46
2024-03-12T13:09:12.571Z,11.47
2024-03-12T13:10:12.597Z,11.44
2024-03-12T13:11:12.568Z,11.44
2024-03-12T13:12:12.483Z,11.47
2024-03-12T13:13:13.064Z,11.46
2024-03-12T13:14:12.473Z,11.46
2024-03-12T13:15:12.454Z,11.41
2024-03-12T13:16:12.628Z,11.36
2024-03-12T13:17:12.549Z,11.38
2024-03-12T13:18:12.577Z,11.28
2024-03-12T13:19:12.411Z,11.25
2024-03-12T13:20:12.453Z,11.29
2024-03-12T13:21:12.416Z,11.32
2024-03-12T13:22:16.360Z,11.32
2024-03-12T13:23:13.387Z,11.31
2024-03-12T13:24:12.403Z,11.20
2024-03-12T13:25:12.450Z,11.16
2024-03-12T13:26:12.386Z,11.13
2024-03-12T13:27:12.266Z,11.10
2024-03-12T13:28:12.298Z,11.10
2024-03-12T13:29:12.314Z,11.13
2024-03-12T13:38:54.331Z,11.53
2024-03-12T13:39:22.661Z,11.59
2024-03-12T13:40:22.569Z,11.67
2024-03-12T13:41:25.114Z,11.71
2024-03-12T13:42:22.477Z,11.62
2024-03-12T13:43:22.550Z,11.52
2024-03-12T13:44:22.500Z,11.53
2024-03-12T13:45:22.529Z,11.56
2024-03-12T13:46:22.512Z,11.56
2024-03-12T13:47:22.386Z,11.53
2024-03-12T13:48:22.594Z,11.44
2024-03-12T13:49:22.546Z,11.39
2024-03-12T13:50:22.387Z,11.34
2024-03-12T13:51:22.385Z,11.29
2024-03-12T13:52:22.357Z,11.29
2024-03-12T13:53:22.376Z,11.29
2024-03-12T13:54:22.317Z,11.27
2024-03-12T13:55:22.308Z,11.27
2024-03-12T13:56:22.241Z,11.24
2024-03-12T13:57:22.293Z,11.17
2024-03-12T13:58:22.264Z,11.13
2024-03-12T13:59:22.932Z,11.09
2024-03-12T14:00:22.262Z,11.06
2024-03-12T14:01:22.287Z,11.07
2024-03-12T14:02:22.369Z,11.06
2024-03-12T14:03:22.137Z,11.07
2024-03-12T14:04:22.339Z,11.06
2024-03-12T14:05:22.243Z,11.03
2024-03-12T14:06:22.114Z,11.02
2024-03-12T14:07:22.213Z,11.03
2024-03-12T14:08:22.117Z,11.02