createdAt,value
2023-02-06T00:00:49.839Z,99.90
2023-02-06T00:02:58.616Z,99.90
2023-02-06T00:05:05.533Z,99.90
2023-02-06T00:07:12.714Z,99.90
2023-02-06T00:09:19.588Z,99.90
2023-02-06T00:11:26.923Z,99.90
2023-02-06T00:13:33.798Z,99.90
2023-02-06T00:15:40.971Z,99.90
2023-02-06T00:17:47.892Z,99.90
2023-02-06T00:19:56.730Z,99.90
2023-02-06T00:22:03.607Z,99.90
2023-02-06T00:24:11.089Z,99.90
2023-02-06T00:26:18.069Z,99.90
2023-02-06T00:28:25.349Z,99.90
2023-02-06T00:30:32.524Z,99.90
2023-02-06T00:32:39.775Z,99.90
2023-02-06T00:34:46.640Z,99.90
2023-02-06T00:36:55.564Z,99.90
2023-02-06T00:39:03.824Z,99.90
2023-02-06T00:41:11.009Z,99.90
2023-02-06T00:43:17.866Z,99.90
2023-02-06T00:45:24.806Z,99.90
2023-02-06T00:47:31.934Z,99.90
2023-02-06T00:49:38.815Z,99.90
2023-02-06T00:51:45.889Z,99.90
2023-02-06T00:53:56.519Z,99.90
2023-02-06T00:56:03.683Z,99.90
2023-02-06T00:58:10.804Z,99.90
2023-02-06T01:00:18.564Z,99.90
2023-02-06T01:02:25.938Z,99.90
2023-02-06T01:04:32.819Z,99.90
2023-02-06T01:06:40.202Z,99.90
2023-02-06T01:08:47.485Z,99.90
2023-02-06T01:10:56.466Z,99.90
2023-02-06T01:13:03.642Z,99.90
2023-02-06T01:15:12.319Z,99.90
2023-02-06T01:17:19.712Z,99.90
2023-02-06T01:19:26.924Z,99.90
2023-02-06T01:21:34.364Z,99.90
2023-02-06T01:23:42.159Z,99.90
2023-02-06T01:25:49.029Z,99.90
2023-02-06T01:27:57.892Z,99.90
2023-02-06T01:30:04.776Z,99.90
2023-02-06T01:32:11.940Z,99.90
2023-02-06T01:34:18.839Z,99.90
2023-02-06T01:36:26.114Z,99.90
2023-02-06T01:38:32.991Z,99.90
2023-02-06T01:40:41.759Z,99.90
2023-02-06T01:42:48.787Z,99.90
2023-02-06T01:45:24.795Z,99.90
2023-02-06T01:47:33.818Z,99.90
2023-02-06T01:49:44.380Z,99.90
2023-02-06T01:51:53.303Z,99.90
2023-02-06T01:54:03.401Z,99.90
2023-02-06T01:56:12.016Z,99.90
2023-02-06T01:58:28.006Z,99.90
2023-02-06T02:00:35.419Z,99.90
2023-02-06T02:02:49.319Z,99.90
2023-02-06T02:04:56.768Z,99.90
2023-02-06T02:07:11.017Z,99.90
2023-02-06T02:09:18.610Z,99.90
2023-02-06T02:11:30.197Z,99.70
2023-02-06T02:13:39.833Z,99.30
2023-02-06T02:15:53.728Z,98.90
2023-02-06T02:18:11.708Z,98.40
2023-02-06T02:20:51.254Z,98.10
2023-02-06T02:23:11.489Z,96.70
2023-02-06T02:25:52.823Z,96.00
2023-02-06T02:28:27.195Z,95.70
2023-02-06T02:31:04.327Z,95.00
2023-02-06T02:33:36.851Z,94.10
2023-02-06T02:35:54.756Z,92.00
2023-02-06T02:38:15.587Z,92.50
2023-02-06T02:40:30.510Z,92.20
2023-02-06T02:42:43.058Z,91.30
2023-02-06T02:44:53.777Z,90.90
2023-02-06T02:47:04.025Z,89.60
2023-02-06T02:49:15.453Z,89.60
2023-02-06T02:51:24.527Z,88.70
2023-02-06T02:53:32.119Z,88.30
2023-02-06T02:55:39.149Z,87.30
2023-02-06T02:57:50.628Z,86.40
2023-02-06T03:00:00.471Z,86.50
2023-02-06T03:02:14.483Z,86.00
2023-02-06T03:04:25.742Z,85.50
2023-02-06T03:07:16.992Z,83.70
2023-02-06T03:09:35.963Z,84.10
2023-02-06T03:11:47.396Z,84.50
2023-02-06T03:13:56.981Z,84.10
2023-02-06T03:16:08.944Z,83.40
2023-02-06T03:18:21.177Z,84.10
2023-02-06T03:20:28.874Z,84.20
2023-02-06T03:22:39.894Z,84.30
2023-02-06T03:24:47.482Z,84.10
2023-02-06T03:26:59.682Z,83.70
2023-02-06T03:29:08.867Z,83.20
2023-02-06T03:31:20.207Z,82.70
2023-02-06T03:33:34.027Z,82.00
2023-02-06T03:35:42.749Z,82.10
2023-02-06T03:37:52.232Z,81.90
2023-02-06T03:40:01.412Z,81.10
2023-02-06T03:42:10.126Z,80.80
2023-02-06T03:44:21.916Z,81.00
2023-02-06T03:46:31.354Z,81.00
2023-02-06T03:48:41.350Z,80.40
2023-02-06T03:50:51.347Z,80.60
2023-02-06T03:53:03.188Z,80.70
2023-02-06T03:55:14.007Z,79.80
2023-02-06T03:57:23.236Z,79.80
2023-02-06T03:59:30.266Z,79.70
2023-02-06T04:01:37.767Z,79.40
2023-02-06T04:03:45.095Z,79.10
2023-02-06T04:05:52.476Z,78.90
2023-02-06T04:08:01.143Z,78.70
2023-02-06T04:10:08.839Z,78.50
2023-02-06T04:12:16.411Z,78.20
2023-02-06T04:14:23.868Z,78.40
2023-02-06T04:16:31.094Z,77.80
2023-02-06T04:18:38.338Z,77.00
2023-02-06T04:20:45.309Z,75.70
2023-02-06T04:22:52.803Z,76.20
2023-02-06T04:25:01.414Z,75.10
2023-02-06T04:27:08.799Z,75.50
2023-02-06T04:29:15.675Z,75.30
2023-02-06T04:31:22.824Z,75.10
2023-02-06T04:33:29.788Z,75.00
2023-02-06T04:35:37.649Z,74.90
2023-02-06T04:37:44.606Z,74.70
2023-02-06T04:39:52.049Z,74.60
2023-02-06T04:42:00.765Z,74.40
2023-02-06T04:44:08.148Z,73.90
2023-02-06T04:46:15.089Z,73.30
2023-02-06T04:48:22.205Z,72.70
2023-02-06T04:50:30.358Z,73.20
2023-02-06T04:52:37.549Z,73.90
2023-02-06T04:54:44.464Z,74.10
2023-02-06T04:56:51.732Z,74.00
2023-02-06T04:59:00.315Z,72.70
2023-02-06T05:01:07.634Z,72.80
2023-02-06T05:03:14.573Z,72.70
2023-02-06T05:05:21.449Z,71.90
2023-02-06T05:07:28.664Z,72.00
2023-02-06T05:09:35.507Z,71.80
2023-02-06T05:11:42.783Z,72.70
2023-02-06T05:13:49.772Z,72.70
2023-02-06T05:16:02.492Z,72.90
2023-02-06T05:18:09.959Z,73.00
2023-02-06T05:20:19.445Z,72.70
2023-02-06T05:22:26.787Z,72.70
2023-02-06T05:24:33.914Z,72.20
2023-02-06T05:26:41.144Z,70.30
2023-02-06T05:28:48.048Z,70.80
2023-02-06T05:30:55.491Z,71.00
2023-02-06T05:33:04.581Z,70.70
2023-02-06T05:35:12.274Z,71.30
2023-02-06T05:37:19.150Z,71.40
2023-02-06T05:39:26.741Z,70.70
2023-02-06T05:41:33.565Z,71.40
2023-02-06T05:43:40.955Z,71.40
2023-02-06T05:45:47.829Z,71.30
2023-02-06T05:47:55.416Z,71.40
2023-02-06T05:50:03.988Z,71.20
2023-02-06T05:52:11.522Z,70.70
2023-02-06T05:54:19.473Z,70.70
2023-02-06T05:56:26.608Z,70.90
2023-02-06T05:58:33.580Z,70.70
2023-02-06T06:00:40.867Z,70.00
2023-02-06T06:02:47.790Z,70.20
2023-02-06T06:04:55.268Z,70.00
2023-02-06T06:07:04.103Z,68.90
2023-02-06T06:09:11.342Z,67.60
2023-02-06T06:11:18.674Z,67.70
2023-02-06T06:13:25.953Z,66.80
2023-02-06T06:15:32.938Z,66.10
2023-02-06T06:17:39.965Z,64.20
2023-02-06T06:19:46.887Z,63.90
2023-02-06T06:21:54.078Z,64.30
2023-02-06T06:24:02.939Z,64.50
2023-02-06T06:26:10.068Z,64.10
2023-02-06T06:28:17.392Z,64.60
2023-02-06T06:30:24.586Z,64.30
2023-02-06T06:32:31.647Z,64.70
2023-02-06T06:34:38.742Z,64.80
2023-02-06T06:36:45.617Z,64.20
2023-02-06T06:38:52.698Z,64.50
2023-02-06T06:41:01.400Z,64.60
2023-02-06T06:43:08.531Z,63.60
2023-02-06T06:45:15.479Z,63.60
2023-02-06T06:47:22.788Z,63.30
2023-02-06T06:49:29.731Z,63.90
2023-02-06T06:51:37.118Z,63.70
2023-02-06T06:53:43.998Z,63.00
2023-02-06T06:55:51.225Z,63.40
2023-02-06T06:57:59.838Z,62.70
2023-02-06T07:00:08.097Z,62.50
2023-02-06T07:02:15.003Z,62.00
2023-02-06T07:04:22.151Z,61.50
2023-02-06T07:06:29.033Z,61.90
2023-02-06T07:08:37.028Z,62.10
2023-02-06T07:10:43.952Z,62.20
2023-02-06T07:12:54.448Z,63.10
2023-02-06T07:15:03.198Z,62.70
2023-02-06T07:17:10.573Z,61.70
2023-02-06T07:19:17.441Z,62.20
2023-02-06T07:21:24.676Z,62.20
2023-02-06T07:23:31.537Z,61.90
2023-02-06T07:25:38.707Z,61.70
2023-02-06T07:27:45.688Z,60.10
2023-02-06T07:29:52.942Z,61.00
2023-02-06T07:32:01.614Z,60.90
2023-02-06T07:34:08.877Z,59.20
2023-02-06T07:36:16.942Z,58.80
2023-02-06T07:38:24.330Z,58.70
2023-02-06T07:40:43.233Z,59.10
2023-02-06T07:42:51.630Z,58.90
2023-02-06T07:45:05.946Z,58.80
2023-02-06T07:47:15.122Z,59.40
2023-02-06T07:49:21.998Z,59.50
2023-02-06T07:51:29.230Z,60.50
2023-02-06T07:53:36.328Z,60.20
2023-02-06T07:55:43.594Z,60.00
2023-02-06T07:57:50.520Z,60.80
2023-02-06T07:59:57.665Z,60.70
2023-02-06T08:02:04.575Z,60.90
2023-02-06T08:04:14.472Z,60.60
2023-02-06T08:06:24.155Z,58.80
2023-02-06T08:08:31.743Z,58.00
2023-02-06T08:10:40.786Z,58.20
2023-02-06T08:12:48.153Z,57.90
2023-02-06T08:14:55.141Z,57.70
2023-02-06T08:17:02.271Z,58.20
2023-02-06T08:19:11.943Z,58.00
2023-02-06T08:21:22.018Z,57.80
2023-02-06T08:23:28.837Z,58.20
2023-02-06T08:25:36.355Z,58.80
2023-02-06T08:27:43.419Z,59.20
2023-02-06T08:29:51.403Z,57.80
2023-02-06T08:31:58.327Z,58.30
2023-02-06T08:34:05.614Z,58.50
2023-02-06T08:36:13.307Z,57.30
2023-02-06T08:38:22.480Z,56.60
2023-02-06T08:40:29.353Z,57.10
2023-02-06T08:42:37.050Z,57.70
2023-02-06T08:44:43.974Z,58.20
2023-02-06T08:46:58.807Z,57.90
2023-02-06T08:49:10.269Z,57.90
2023-02-06T08:51:18.067Z,58.10
2023-02-06T08:53:26.988Z,57.90
2023-02-06T08:55:34.334Z,57.70
2023-02-06T08:57:41.249Z,57.50
2023-02-06T08:59:48.431Z,57.30
2023-02-06T09:01:55.304Z,57.20
2023-02-06T09:04:03.974Z,57.50
2023-02-06T09:06:11.000Z,57.70
2023-02-06T09:08:18.128Z,57.60
2023-02-06T09:10:27.993Z,57.50
2023-02-06T09:12:35.512Z,56.90
2023-02-06T09:14:43.150Z,56.90
2023-02-06T09:16:50.489Z,56.70
2023-02-06T09:19:02.399Z,57.20
2023-02-06T09:21:12.542Z,57.00
2023-02-06T09:23:20.326Z,57.50
2023-02-06T09:25:29.300Z,57.40
2023-02-06T09:27:36.176Z,57.90
2023-02-06T09:29:43.407Z,57.60
2023-02-06T09:31:50.494Z,58.10
2023-02-06T09:33:57.768Z,58.30
2023-02-06T09:36:09.249Z,58.10
2023-02-06T09:38:15.459Z,57.70
2023-02-06T09:40:26.074Z,56.80
2023-02-06T09:42:38.067Z,58.00
2023-02-06T09:44:49.958Z,58.00
2023-02-06T09:47:01.342Z,58.30
2023-02-06T09:49:17.459Z,58.40
2023-02-06T09:51:35.359Z,58.20
2023-02-06T09:53:50.636Z,58.50
2023-02-06T09:56:05.287Z,58.70
2023-02-06T09:58:24.196Z,58.20
2023-02-06T10:00:42.794Z,58.10
2023-02-06T10:03:16.736Z,58.40
2023-02-06T10:05:30.030Z,58.90
2023-02-06T10:07:59.568Z,59.40
2023-02-06T10:10:09.940Z,59.50
2023-02-06T10:12:21.268Z,59.70
2023-02-06T10:14:33.830Z,59.50
2023-02-06T10:16:45.525Z,58.70
2023-02-06T10:18:55.857Z,59.90
2023-02-06T10:21:07.658Z,60.00
2023-02-06T10:23:21.496Z,59.80
2023-02-06T10:25:33.303Z,59.70
2023-02-06T10:27:44.205Z,59.90
2023-02-06T10:29:53.173Z,60.10
2023-02-06T10:32:09.561Z,60.20
2023-02-06T10:34:37.908Z,60.20
2023-02-06T10:36:56.714Z,60.20
2023-02-06T10:39:34.914Z,60.50
2023-02-06T10:41:50.766Z,60.80
2023-02-06T10:44:02.402Z,61.80
2023-02-06T10:46:27.392Z,62.10
2023-02-06T10:48:39.339Z,62.90
2023-02-06T10:50:48.703Z,63.40
2023-02-06T10:52:59.287Z,64.50
2023-02-06T10:55:16.856Z,64.30
2023-02-06T10:57:28.919Z,65.10
2023-02-06T10:59:38.492Z,65.40
2023-02-06T11:01:50.292Z,66.10
2023-02-06T11:04:03.102Z,66.70
2023-02-06T11:06:14.065Z,67.20
2023-02-06T11:08:25.786Z,67.70
2023-02-06T11:10:34.853Z,68.10
2023-02-06T11:12:45.131Z,68.40
2023-02-06T11:14:53.885Z,68.40
2023-02-06T11:17:04.051Z,68.50
2023-02-06T11:19:23.368Z,68.60
2023-02-06T11:21:55.546Z,69.00
2023-02-06T11:24:15.109Z,69.60
2023-02-06T11:26:24.287Z,69.40
2023-02-06T11:28:32.032Z,69.60
2023-02-06T11:30:40.603Z,69.90
2023-02-06T11:33:03.662Z,70.30
2023-02-06T11:35:25.270Z,71.10
2023-02-06T11:37:37.728Z,71.60
2023-02-06T11:39:44.600Z,72.10
2023-02-06T11:42:00.995Z,72.80
2023-02-06T11:44:09.098Z,73.50
2023-02-06T11:46:21.538Z,73.60
2023-02-06T11:48:44.402Z,73.90
2023-02-06T11:50:58.187Z,74.30
2023-02-06T11:53:12.588Z,74.30
2023-02-06T11:55:30.013Z,74.30
2023-02-06T11:57:37.688Z,74.60
2023-02-06T11:59:56.700Z,74.50
2023-02-06T12:02:06.729Z,74.50
2023-02-06T12:04:25.721Z,74.60
2023-02-06T12:06:36.216Z,74.80
2023-02-06T12:08:52.630Z,75.00
2023-02-06T12:11:04.366Z,75.10
2023-02-06T12:13:11.947Z,75.40
2023-02-06T12:15:46.481Z,75.80
2023-02-06T12:17:56.518Z,75.10
2023-02-06T12:20:09.447Z,74.70
2023-02-06T12:22:20.850Z,74.90
2023-02-06T12:24:33.264Z,75.20
2023-02-06T12:26:41.537Z,75.50
2023-02-06T12:28:58.349Z,75.80
2023-02-06T12:31:10.267Z,76.20
2023-02-06T12:33:20.592Z,76.30
2023-02-06T12:35:37.651Z,76.30
2023-02-06T12:37:51.028Z,76.30
2023-02-06T12:39:58.043Z,76.10
2023-02-06T12:42:21.518Z,76.20
2023-02-06T12:44:35.603Z,76.40
2023-02-06T12:46:43.974Z,76.50
2023-02-06T12:48:56.206Z,76.50
2023-02-06T12:51:15.638Z,76.50
2023-02-06T12:53:31.119Z,76.50
2023-02-06T12:55:41.418Z,76.60
2023-02-06T12:57:49.009Z,76.60
2023-02-06T13:00:30.665Z,76.50
2023-02-06T13:03:05.437Z,76.80
2023-02-06T13:05:23.177Z,77.10
2023-02-06T13:07:33.960Z,77.50
2023-02-06T13:09:56.622Z,77.70
2023-02-06T13:12:16.969Z,78.10
2023-02-06T13:14:27.132Z,78.80
2023-02-06T13:16:52.936Z,78.60
2023-02-06T13:19:06.668Z,78.60
2023-02-06T13:21:21.633Z,78.80
2023-02-06T13:23:30.558Z,79.10
2023-02-06T13:25:55.198Z,79.20
2023-02-06T13:28:03.986Z,79.20
2023-02-06T13:30:44.765Z,79.10
2023-02-06T13:32:54.323Z,79.80
2023-02-06T13:35:10.060Z,79.70
2023-02-06T13:37:37.565Z,79.70
2023-02-06T13:39:51.299Z,79.90
2023-02-06T13:41:59.044Z,79.80
2023-02-06T13:44:12.577Z,79.60
2023-02-06T13:46:22.913Z,79.50
2023-02-06T13:48:50.951Z,79.50
2023-02-06T13:51:07.042Z,80.10
2023-02-06T13:53:53.697Z,80.60
2023-02-06T13:56:17.212Z,80.90
2023-02-06T13:58:43.034Z,81.20
2023-02-06T14:00:53.694Z,81.40
2023-02-06T14:03:09.529Z,81.20
2023-02-06T14:05:20.037Z,81.40
2023-02-06T14:08:11.445Z,81.40
2023-02-06T14:10:50.857Z,81.70
2023-02-06T14:13:14.719Z,81.70
2023-02-06T14:15:31.120Z,81.50
2023-02-06T14:18:01.279Z,81.60
2023-02-06T14:20:19.475Z,82.00
2023-02-06T14:22:33.089Z,82.50
2023-02-06T14:25:05.284Z,82.60
2023-02-06T14:27:34.962Z,82.90
2023-02-06T14:29:51.407Z,82.80
2023-02-06T14:32:23.453Z,82.50
2023-02-06T14:34:42.606Z,82.50
2023-02-06T14:37:11.187Z,82.60
2023-02-06T14:39:52.211Z,82.90
2023-02-06T14:41:59.545Z,83.30
2023-02-06T14:44:06.606Z,83.40
2023-02-06T14:46:18.007Z,83.90
2023-02-06T14:48:28.728Z,84.10
2023-02-06T14:50:41.370Z,84.20
2023-02-06T14:52:50.238Z,84.10
2023-02-06T14:54:58.243Z,84.10
2023-02-06T14:57:06.515Z,84.10
2023-02-06T14:59:21.015Z,84.20
2023-02-06T15:01:32.731Z,84.40
2023-02-06T15:03:41.146Z,84.80
2023-02-06T15:05:48.499Z,84.80
2023-02-06T15:08:02.027Z,85.20
2023-02-06T15:10:12.028Z,85.10
2023-02-06T15:12:22.654Z,85.00
2023-02-06T15:14:31.410Z,85.10
2023-02-06T15:16:51.904Z,85.10
2023-02-06T15:19:13.995Z,85.00
2023-02-06T15:21:23.779Z,85.10
2023-02-06T15:23:40.848Z,84.80
2023-02-06T15:25:57.959Z,84.90
2023-02-06T15:28:07.583Z,85.10
2023-02-06T15:30:22.622Z,85.00
2023-02-06T15:32:36.790Z,85.10
2023-02-06T15:34:43.834Z,85.30
2023-02-06T15:36:50.710Z,85.30
2023-02-06T15:38:57.787Z,85.30
2023-02-06T15:41:07.495Z,85.60
2023-02-06T15:43:18.707Z,85.60
2023-02-06T15:45:27.805Z,85.60
2023-02-06T15:47:37.317Z,85.60
2023-02-06T15:49:46.224Z,85.70
2023-02-06T15:51:59.461Z,85.60
2023-02-06T15:54:11.879Z,85.40
2023-02-06T15:56:26.117Z,85.30
2023-02-06T15:58:35.182Z,85.40
2023-02-06T16:00:42.652Z,85.70
2023-02-06T16:02:51.747Z,85.60
2023-02-06T16:04:59.039Z,85.50
2023-02-06T16:07:15.334Z,85.60
2023-02-06T16:09:25.232Z,85.70
2023-02-06T16:11:51.974Z,85.70
2023-02-06T16:13:59.776Z,85.70
2023-02-06T16:16:10.853Z,85.70
2023-02-06T16:18:32.927Z,85.60
2023-02-06T16:20:40.716Z,85.70
2023-02-06T16:22:47.896Z,86.30
2023-02-06T16:24:57.390Z,86.10
2023-02-06T16:27:23.103Z,85.60
2023-02-06T16:29:34.682Z,85.90
2023-02-06T16:31:44.109Z,86.30
2023-02-06T16:33:55.136Z,86.40
2023-02-06T16:36:02.319Z,86.30
2023-02-06T16:38:13.325Z,86.40
2023-02-06T16:40:21.082Z,86.40
2023-02-06T16:42:29.533Z,86.30
2023-02-06T16:44:44.710Z,86.20
2023-02-06T16:46:52.042Z,86.10
2023-02-06T16:49:02.875Z,86.10
2023-02-06T16:51:11.380Z,86.10
2023-02-06T16:53:22.972Z,86.30
2023-02-06T16:55:30.657Z,86.40
2023-02-06T16:57:42.397Z,86.60
2023-02-06T16:59:49.303Z,86.70
2023-02-06T17:01:56.807Z,86.70
2023-02-06T17:04:05.322Z,86.60
2023-02-06T17:06:17.423Z,86.70
2023-02-06T17:08:28.799Z,86.70
2023-02-06T17:10:39.205Z,86.90
2023-02-06T17:12:49.000Z,87.00
2023-02-06T17:14:57.563Z,87.10
2023-02-06T17:17:04.542Z,87.20
2023-02-06T17:19:16.693Z,87.10
2023-02-06T17:21:28.620Z,87.30
2023-02-06T17:23:36.283Z,87.30
2023-02-06T17:25:44.275Z,87.40
2023-02-06T17:27:51.480Z,87.40
2023-02-06T17:29:58.630Z,87.50
2023-02-06T17:32:07.181Z,87.70
2023-02-06T17:34:15.866Z,87.70
2023-02-06T17:36:30.425Z,87.70
2023-02-06T17:38:37.502Z,87.60
2023-02-06T17:40:44.903Z,87.70
2023-02-06T17:42:52.339Z,87.90
2023-02-06T17:44:59.409Z,87.80
2023-02-06T17:47:06.236Z,87.80
2023-02-06T17:49:15.105Z,88.10
2023-02-06T17:51:22.085Z,88.30
2023-02-06T17:53:29.264Z,88.50
2023-02-06T17:55:37.724Z,88.60
2023-02-06T17:57:44.890Z,88.80
2023-02-06T17:59:54.854Z,88.90
2023-02-06T18:02:02.392Z,89.00
2023-02-06T18:04:09.574Z,89.00
2023-02-06T18:06:19.060Z,89.20
2023-02-06T18:08:25.936Z,89.20
2023-02-06T18:10:33.118Z,88.90
2023-02-06T18:12:40.554Z,88.80
2023-02-06T18:14:49.020Z,88.70
2023-02-06T18:16:55.975Z,88.60
2023-02-06T18:19:03.059Z,88.70
2023-02-06T18:21:10.100Z,88.70
2023-02-06T18:23:20.251Z,88.80
2023-02-06T18:25:27.158Z,88.80
2023-02-06T18:27:34.254Z,88.70
2023-02-06T18:29:49.797Z,88.80
2023-02-06T18:31:57.223Z,88.80
2023-02-06T18:34:05.578Z,88.90
2023-02-06T18:36:13.118Z,88.60
2023-02-06T18:38:22.448Z,88.60
2023-02-06T18:40:30.686Z,88.60
2023-02-06T18:42:55.044Z,88.80
2023-02-06T18:45:04.032Z,89.50
2023-02-06T18:47:11.139Z,89.70
2023-02-06T18:49:18.473Z,89.60
2023-02-06T18:51:25.404Z,89.60
2023-02-06T18:53:34.169Z,89.80
2023-02-06T18:55:41.557Z,89.80
2023-02-06T18:57:49.155Z,89.80
2023-02-06T18:59:56.032Z,89.90
2023-02-06T19:02:03.056Z,90.10
2023-02-06T19:04:10.334Z,90.30
2023-02-06T19:06:18.905Z,90.20
2023-02-06T19:08:26.030Z,90.00
2023-02-06T19:10:34.880Z,90.10
2023-02-06T19:12:42.288Z,90.30
2023-02-06T19:14:49.268Z,90.80
2023-02-06T19:16:56.843Z,90.80
2023-02-06T19:19:03.733Z,90.90
2023-02-06T19:21:12.042Z,91.10
2023-02-06T19:23:18.969Z,91.30
2023-02-06T19:25:26.393Z,91.30
2023-02-06T19:27:34.969Z,91.30
2023-02-06T19:29:42.461Z,91.10
2023-02-06T19:31:49.798Z,91.30
2023-02-06T19:33:58.674Z,91.30
2023-02-06T19:36:09.943Z,91.10
2023-02-06T19:38:17.226Z,91.10
2023-02-06T19:40:24.355Z,91.10
2023-02-06T19:42:31.589Z,91.10
2023-02-06T19:44:40.866Z,91.10
2023-02-06T19:46:48.156Z,91.30
2023-02-06T19:48:55.947Z,91.40
2023-02-06T19:51:07.188Z,91.60
2023-02-06T19:53:16.839Z,91.60
2023-02-06T19:55:24.095Z,91.80
2023-02-06T19:57:30.854Z,91.90
2023-02-06T19:59:39.795Z,92.00
2023-02-06T20:01:46.721Z,92.40
2023-02-06T20:03:54.459Z,92.70
2023-02-06T20:06:04.814Z,92.30
2023-02-06T20:08:12.354Z,92.50
2023-02-06T20:10:19.331Z,92.70
2023-02-06T20:12:26.900Z,92.70
2023-02-06T20:14:34.260Z,92.70
2023-02-06T20:16:44.650Z,92.60
2023-02-06T20:18:51.801Z,92.60
2023-02-06T20:20:58.981Z,92.70
2023-02-06T20:23:06.316Z,92.90
2023-02-06T20:25:13.808Z,92.80
2023-02-06T20:27:21.348Z,93.20
2023-02-06T20:29:30.214Z,93.40
2023-02-06T20:31:38.456Z,93.80
2023-02-06T20:33:47.216Z,94.00
2023-02-06T20:35:54.435Z,94.10
2023-02-06T20:38:01.465Z,94.00
2023-02-06T20:40:09.351Z,93.70
2023-02-06T20:42:16.381Z,93.50
2023-02-06T20:44:24.330Z,93.50
2023-02-06T20:46:33.655Z,93.50
2023-02-06T20:48:40.943Z,93.40
2023-02-06T20:50:49.501Z,93.30
2023-02-06T20:52:56.636Z,93.20
2023-02-06T20:55:03.524Z,93.10
2023-02-06T20:57:10.691Z,93.30
2023-02-06T20:59:18.796Z,93.30
2023-02-06T21:01:28.200Z,93.30
2023-02-06T21:03:35.105Z,93.40
2023-02-06T21:05:42.293Z,93.40
2023-02-06T21:07:50.900Z,93.60
2023-02-06T21:09:58.399Z,93.80
2023-02-06T21:12:05.420Z,93.60
2023-02-06T21:14:13.468Z,93.40
2023-02-06T21:16:20.444Z,93.30
2023-02-06T21:18:29.115Z,93.20
2023-02-06T21:20:36.363Z,93.40
2023-02-06T21:22:43.682Z,93.60
2023-02-06T21:24:52.454Z,94.00
2023-02-06T21:26:59.687Z,93.80
2023-02-06T21:29:07.124Z,93.40
2023-02-06T21:31:17.904Z,93.90
2023-02-06T21:33:24.918Z,94.40
2023-02-06T21:35:34.711Z,94.90
2023-02-06T21:37:41.841Z,95.70
2023-02-06T21:39:50.712Z,95.60
2023-02-06T21:41:58.561Z,95.30
2023-02-06T21:44:05.946Z,95.20
2023-02-06T21:46:13.934Z,94.40
2023-02-06T21:48:21.129Z,94.20
2023-02-06T21:50:28.004Z,94.10
2023-02-06T21:52:37.594Z,94.40
2023-02-06T21:54:44.518Z,95.00
2023-02-06T21:56:54.006Z,95.50
2023-02-06T21:59:01.245Z,95.60
2023-02-06T22:01:09.177Z,95.60
2023-02-06T22:03:17.085Z,95.30
2023-02-06T22:05:24.214Z,95.20
2023-02-06T22:07:31.142Z,95.30
2023-02-06T22:09:38.325Z,95.20
2023-02-06T22:11:46.274Z,95.20
2023-02-06T22:13:56.153Z,95.10
2023-02-06T22:16:02.965Z,95.10
2023-02-06T22:18:11.251Z,95.40
2023-02-06T22:20:18.639Z,95.50
2023-02-06T22:22:25.868Z,95.40
2023-02-06T22:24:32.792Z,95.50
2023-02-06T22:26:42.535Z,95.60
2023-02-06T22:28:50.023Z,95.70
2023-02-06T22:30:58.952Z,95.80
2023-02-06T22:33:05.868Z,96.00
2023-02-06T22:35:13.102Z,96.00
2023-02-06T22:37:19.972Z,96.20
2023-02-06T22:39:27.052Z,96.30
2023-02-06T22:41:34.081Z,96.50
2023-02-06T22:43:42.083Z,96.50
2023-02-06T22:45:52.080Z,96.50
2023-02-06T22:48:01.103Z,96.70
2023-02-06T22:50:08.719Z,97.10
2023-02-06T22:52:28.684Z,97.40
2023-02-06T22:54:35.960Z,97.50
2023-02-06T22:56:43.665Z,98.00
2023-02-06T22:58:51.350Z,98.00
2023-02-06T23:01:05.734Z,98.40
2023-02-06T23:03:14.619Z,98.60
2023-02-06T23:05:21.649Z,98.60
2023-02-06T23:07:29.139Z,98.60
2023-02-06T23:09:37.447Z,98.40
2023-02-06T23:11:44.684Z,98.20
2023-02-06T23:13:56.114Z,97.80
2023-02-06T23:16:03.512Z,97.70
2023-02-06T23:18:10.373Z,97.90
2023-02-06T23:20:19.452Z,98.00
2023-02-06T23:22:26.428Z,98.20
2023-02-06T23:24:33.590Z,98.10
2023-02-06T23:26:40.848Z,98.00
2023-02-06T23:28:48.229Z,97.60
2023-02-06T23:30:55.668Z,97.50
2023-02-06T23:33:02.847Z,97.20
2023-02-06T23:35:10.285Z,97.00
2023-02-06T23:37:19.414Z,96.50
2023-02-06T23:39:26.233Z,96.10
2023-02-06T23:41:33.448Z,96.00
2023-02-06T23:43:40.750Z,95.80
2023-02-06T23:45:47.919Z,95.60
2023-02-06T23:47:55.273Z,95.50
2023-02-06T23:50:02.550Z,95.50
2023-02-06T23:52:09.782Z,95.80
2023-02-06T23:54:18.447Z,96.30
2023-02-06T23:56:26.706Z,96.20
2023-02-06T23:58:33.992Z,96.00
