createdAt,value
2018-07-04T00:00:26.628Z,11.90
2018-07-04T00:03:06.614Z,10.10
2018-07-04T00:05:46.549Z,9.30
2018-07-04T00:08:27.164Z,11.10
2018-07-04T00:11:01.134Z,8.60
2018-07-04T00:13:43.124Z,7.33
2018-07-04T00:16:23.168Z,8.33
2018-07-04T00:19:02.988Z,12.27
2018-07-04T00:21:44.017Z,8.57
2018-07-04T00:24:24.320Z,12.57
2018-07-04T00:27:04.427Z,9.77
2018-07-04T00:29:44.228Z,8.17
2018-07-04T00:32:24.727Z,8.57
2018-07-04T00:35:04.664Z,8.07
2018-07-04T00:37:45.302Z,8.50
2018-07-04T00:40:25.197Z,19.43
2018-07-04T00:43:05.119Z,10.60
2018-07-04T00:45:45.402Z,8.60
2018-07-04T00:48:25.361Z,9.43
2018-07-04T00:51:05.469Z,9.20
2018-07-04T00:53:45.466Z,15.13
2018-07-04T00:56:19.551Z,9.33
2018-07-04T00:58:59.413Z,9.20
2018-07-04T01:01:39.382Z,8.23
2018-07-04T01:04:19.763Z,8.90
2018-07-04T01:06:59.711Z,10.83
2018-07-04T01:09:39.723Z,26.63
2018-07-04T01:12:19.750Z,34.37
2018-07-04T01:14:59.925Z,23.60
2018-07-04T01:17:39.985Z,32.23
2018-07-04T01:20:19.917Z,32.70
2018-07-04T01:23:00.001Z,39.20
2018-07-04T01:25:39.870Z,23.47
2018-07-04T01:28:13.965Z,25.17
2018-07-04T01:30:53.786Z,19.67
2018-07-04T01:33:34.424Z,17.13
2018-07-04T01:36:14.648Z,15.30
2018-07-04T01:38:54.748Z,12.93
2018-07-04T01:41:34.806Z,13.87
2018-07-04T01:44:14.767Z,9.17
2018-07-04T01:46:55.004Z,7.20
2018-07-04T01:49:35.317Z,8.77
2018-07-04T01:52:09.473Z,7.57
2018-07-04T01:54:49.547Z,6.97
2018-07-04T01:57:30.302Z,7.47
2018-07-04T02:00:10.267Z,7.70
2018-07-04T02:02:50.303Z,9.93
2018-07-04T02:05:31.419Z,12.60
2018-07-04T02:08:11.636Z,10.63
2018-07-04T02:10:51.510Z,8.90
2018-07-04T02:13:31.539Z,7.23
2018-07-04T02:16:12.039Z,5.97
2018-07-04T02:18:52.756Z,7.70
2018-07-04T02:21:32.608Z,10.60
2018-07-04T02:24:12.450Z,8.37
2018-07-04T02:26:52.303Z,9.07
2018-07-04T02:29:32.355Z,10.33
2018-07-04T02:32:12.284Z,8.13
2018-07-04T02:34:56.537Z,12.00
2018-07-04T02:37:37.300Z,7.85
2018-07-04T02:40:17.171Z,9.43
2018-07-04T02:42:57.365Z,6.87
2018-07-04T02:45:37.628Z,9.13
2018-07-04T02:48:11.641Z,8.30
2018-07-04T02:50:52.229Z,8.00
2018-07-04T02:53:32.192Z,7.83
2018-07-04T02:56:12.356Z,7.50
2018-07-04T02:58:53.022Z,7.17
2018-07-04T03:01:33.074Z,8.63
2018-07-04T03:04:13.096Z,9.73
2018-07-04T03:06:53.312Z,8.13
2018-07-04T03:09:33.363Z,8.00
2018-07-04T03:12:13.286Z,7.80
2018-07-04T03:14:53.285Z,9.90
2018-07-04T03:17:33.272Z,7.13
2018-07-04T03:20:13.371Z,11.57
2018-07-04T03:22:53.456Z,11.87
2018-07-04T03:25:34.160Z,9.93
2018-07-04T03:28:14.494Z,7.83
2018-07-04T03:30:55.083Z,8.40
2018-07-04T03:33:35.134Z,11.70
2018-07-04T03:36:15.099Z,9.70
2018-07-04T03:38:55.041Z,8.63
2018-07-04T03:41:34.968Z,7.40
2018-07-04T03:44:15.047Z,9.13
2018-07-04T03:46:54.907Z,7.65
2018-07-04T03:49:34.920Z,9.20
2018-07-04T03:52:15.024Z,11.00
2018-07-04T03:54:55.165Z,14.47
2018-07-04T03:57:35.102Z,11.47
2018-07-04T04:00:15.290Z,5.57
2018-07-04T04:02:55.320Z,10.70
2018-07-04T04:05:35.143Z,6.97
2018-07-04T04:08:15.116Z,8.80
2018-07-04T04:10:55.184Z,47.03
2018-07-04T04:13:35.124Z,15.70
2018-07-04T04:16:15.784Z,10.47
2018-07-04T04:18:55.836Z,15.73
2018-07-04T04:21:35.791Z,7.80
2018-07-04T04:24:16.368Z,7.53
2018-07-04T04:26:56.504Z,10.40
2018-07-04T04:29:36.451Z,8.40
2018-07-04T04:32:16.466Z,7.30
2018-07-04T04:34:56.464Z,8.00
2018-07-04T04:37:36.750Z,10.90
2018-07-04T04:40:16.843Z,11.90
2018-07-04T04:42:57.387Z,11.43
2018-07-04T04:45:37.819Z,8.43
2018-07-04T04:48:12.006Z,11.07
2018-07-04T04:50:51.995Z,7.10
2018-07-04T04:53:32.104Z,9.50
2018-07-04T04:56:12.055Z,9.73
2018-07-04T04:58:52.773Z,10.10
2018-07-04T05:01:32.715Z,13.00
