createdAt,value
2022-10-23T00:00:24.638Z,14.48
2022-10-23T00:01:24.553Z,14.48
2022-10-23T00:02:24.602Z,14.62
2022-10-23T00:03:24.546Z,14.53
2022-10-23T00:04:24.539Z,14.53
2022-10-23T00:05:24.548Z,14.58
2022-10-23T00:06:24.535Z,14.58
2022-10-23T00:07:24.549Z,14.44
2022-10-23T00:08:24.539Z,14.47
2022-10-23T00:09:24.535Z,14.47
2022-10-23T00:10:24.522Z,14.45
2022-10-23T00:11:24.536Z,14.44
2022-10-23T00:12:24.532Z,14.44
2022-10-23T00:13:24.527Z,14.48
2022-10-23T00:14:24.524Z,14.36
2022-10-23T00:15:24.509Z,14.37
2022-10-23T00:16:24.540Z,14.37
2022-10-23T00:17:24.504Z,14.41
2022-10-23T00:18:24.501Z,14.41
2022-10-23T00:19:24.504Z,14.36
2022-10-23T00:20:24.502Z,14.44
2022-10-23T00:21:24.515Z,14.43
2022-10-23T00:22:24.490Z,14.41
2022-10-23T00:23:24.509Z,14.41
2022-10-23T00:24:24.526Z,14.36
2022-10-23T00:25:24.487Z,14.33
2022-10-23T00:26:24.504Z,14.32
2022-10-23T00:27:24.482Z,14.41
2022-10-23T00:28:24.473Z,14.32
2022-10-23T00:29:24.466Z,14.33
2022-10-23T00:30:24.474Z,14.35
2022-10-23T00:31:24.464Z,14.41
2022-10-23T00:32:24.506Z,14.35
2022-10-23T00:33:24.512Z,14.43
2022-10-23T00:34:24.465Z,14.35
2022-10-23T00:35:24.459Z,14.33
2022-10-23T00:36:24.444Z,14.35
2022-10-23T00:37:24.452Z,14.37
2022-10-23T00:38:24.460Z,14.36
2022-10-23T00:39:24.442Z,14.33
2022-10-23T00:40:24.443Z,14.33
2022-10-23T00:41:24.446Z,14.40
2022-10-23T00:42:24.451Z,14.35
2022-10-23T00:43:24.444Z,14.30
2022-10-23T00:44:24.446Z,14.29
2022-10-23T00:45:24.424Z,14.35
2022-10-23T00:46:24.423Z,14.32
2022-10-23T00:47:24.422Z,14.36
2022-10-23T00:48:24.415Z,14.40
2022-10-23T00:49:24.411Z,14.35
2022-10-23T00:50:24.410Z,14.41
2022-10-23T00:51:24.406Z,14.41
2022-10-23T00:52:24.396Z,14.40
2022-10-23T00:53:24.402Z,14.35
2022-10-23T00:54:25.204Z,14.44
2022-10-23T00:55:24.406Z,14.43
2022-10-23T00:56:24.392Z,14.40
2022-10-23T00:57:24.460Z,14.35
2022-10-23T00:58:24.392Z,14.41
2022-10-23T00:59:24.402Z,14.35
2022-10-23T01:00:24.384Z,14.35
2022-10-23T01:01:24.471Z,14.36
2022-10-23T01:02:24.447Z,14.32
2022-10-23T01:03:24.378Z,14.45
2022-10-23T01:04:24.379Z,14.43
2022-10-23T01:05:24.402Z,14.35
2022-10-23T01:06:24.373Z,14.33
2022-10-23T01:07:24.366Z,14.44
2022-10-23T01:08:24.364Z,14.37
2022-10-23T01:09:24.355Z,14.37
2022-10-23T01:10:24.351Z,14.44
2022-10-23T01:11:24.373Z,14.41
2022-10-23T01:12:24.350Z,14.41
2022-10-23T01:13:24.355Z,14.37
2022-10-23T01:14:24.364Z,14.36
2022-10-23T01:15:24.371Z,14.41
2022-10-23T01:16:24.356Z,14.41
2022-10-23T01:17:24.355Z,14.37
2022-10-23T01:18:24.336Z,14.35
2022-10-23T01:19:24.330Z,14.35
2022-10-23T01:20:24.331Z,14.40
2022-10-23T01:21:24.324Z,14.47
2022-10-23T01:23:24.327Z,14.41
2022-10-23T01:24:24.318Z,14.40
2022-10-23T01:25:24.331Z,14.43
2022-10-23T01:26:24.318Z,14.35
2022-10-23T01:27:24.312Z,14.44
2022-10-23T01:28:24.311Z,14.37
2022-10-23T01:29:24.311Z,14.30
2022-10-23T01:30:24.300Z,14.30
2022-10-23T01:31:24.305Z,14.35
2022-10-23T01:32:24.300Z,14.36
2022-10-23T01:33:24.292Z,14.23
2022-10-23T01:34:24.289Z,14.26
2022-10-23T01:35:24.296Z,14.32
2022-10-23T01:36:24.296Z,14.25
2022-10-23T01:37:24.291Z,14.32
2022-10-23T01:38:24.305Z,14.18
2022-10-23T01:39:24.290Z,14.30
2022-10-23T01:40:24.269Z,14.20
2022-10-23T01:41:24.279Z,14.32
2022-10-23T01:42:24.333Z,14.28
2022-10-23T01:43:24.268Z,14.26
2022-10-23T01:44:24.270Z,14.26
2022-10-23T01:45:24.267Z,14.22
2022-10-23T01:46:24.267Z,14.26
2022-10-23T01:47:24.259Z,14.22
2022-10-23T01:48:24.270Z,14.11
2022-10-23T01:49:24.256Z,14.20
2022-10-23T01:50:24.246Z,14.10
2022-10-23T01:51:24.249Z,14.10
2022-10-23T01:52:24.240Z,14.18
2022-10-23T01:53:24.241Z,14.12
2022-10-23T01:54:24.247Z,14.12
2022-10-23T01:55:24.234Z,14.12
2022-10-23T01:56:24.232Z,14.08
2022-10-23T01:57:24.229Z,14.07
2022-10-23T01:58:24.246Z,14.08
2022-10-23T01:59:24.240Z,14.03
2022-10-23T02:00:24.220Z,14.03
2022-10-23T02:01:24.397Z,14.03
2022-10-23T02:02:24.320Z,14.04
2022-10-23T02:03:24.215Z,14.05
2022-10-23T02:04:24.213Z,13.99
2022-10-23T02:05:24.207Z,13.96
2022-10-23T02:06:24.205Z,14.03
2022-10-23T02:07:24.201Z,14.07
2022-10-23T02:08:24.200Z,13.99
2022-10-23T02:09:24.199Z,13.99
2022-10-23T02:10:24.193Z,14.05
2022-10-23T02:11:24.186Z,14.07
2022-10-23T02:12:24.294Z,13.99
2022-10-23T02:13:24.176Z,13.95
2022-10-23T02:14:24.179Z,14.04
2022-10-23T02:15:24.175Z,13.97
2022-10-23T02:16:24.176Z,13.96
2022-10-23T02:17:24.163Z,13.99
2022-10-23T02:18:24.169Z,14.14
2022-10-23T02:19:24.191Z,14.03
2022-10-23T02:20:24.152Z,13.99
2022-10-23T02:21:24.157Z,14.08
2022-10-23T02:22:24.153Z,14.05
2022-10-23T02:23:24.151Z,14.11
2022-10-23T02:24:24.153Z,14.10
2022-10-23T02:25:24.140Z,14.00
2022-10-23T02:26:24.141Z,14.00
2022-10-23T02:27:24.152Z,14.00
2022-10-23T02:28:24.155Z,13.99
2022-10-23T02:29:24.145Z,14.07
2022-10-23T02:30:24.134Z,14.00
2022-10-23T02:31:24.139Z,14.08
2022-10-23T02:32:24.123Z,14.08
2022-10-23T02:33:24.120Z,14.07
2022-10-23T02:34:24.115Z,14.11
2022-10-23T02:35:24.116Z,14.10
2022-10-23T02:36:24.108Z,14.04
2022-10-23T02:37:24.117Z,14.04
2022-10-23T02:38:24.117Z,13.99
2022-10-23T02:39:24.124Z,14.04
2022-10-23T02:40:24.098Z,14.04
2022-10-23T02:41:24.090Z,14.00
2022-10-23T02:42:24.096Z,14.00
2022-10-23T02:43:24.095Z,13.89
2022-10-23T02:44:24.093Z,13.90
2022-10-23T02:45:24.135Z,14.00
2022-10-23T02:46:24.087Z,14.00
2022-10-23T02:47:24.087Z,14.05
2022-10-23T02:48:24.083Z,13.99
2022-10-23T02:49:24.080Z,13.96
2022-10-23T02:50:24.086Z,13.99
2022-10-23T02:51:24.070Z,13.97
2022-10-23T02:52:24.094Z,13.92
2022-10-23T02:53:24.068Z,13.90
2022-10-23T02:54:24.125Z,13.95
2022-10-23T02:55:24.062Z,13.92
2022-10-23T02:56:24.059Z,13.97
2022-10-23T02:57:24.056Z,13.93
2022-10-23T02:58:24.057Z,13.89
2022-10-23T02:59:24.070Z,14.04
2022-10-23T03:00:24.058Z,13.89
2022-10-23T03:01:24.226Z,13.96
2022-10-23T03:02:24.562Z,13.87
2022-10-23T03:03:24.032Z,13.95
2022-10-23T03:04:24.037Z,13.90
2022-10-23T03:05:24.025Z,13.92
2022-10-23T03:06:24.059Z,13.90
2022-10-23T03:07:24.027Z,13.87
2022-10-23T03:08:24.031Z,13.90
2022-10-23T03:09:24.027Z,13.95
2022-10-23T03:10:24.061Z,13.90
2022-10-23T03:11:24.024Z,13.92
2022-10-23T03:12:24.014Z,13.87
2022-10-23T03:13:24.007Z,13.97
2022-10-23T03:14:24.003Z,13.95
2022-10-23T03:15:24.001Z,13.87
2022-10-23T03:16:23.999Z,13.90
2022-10-23T03:17:23.993Z,13.87
2022-10-23T03:18:24.003Z,13.92
2022-10-23T03:19:23.997Z,13.89
2022-10-23T03:20:23.998Z,13.92
2022-10-23T03:21:24.030Z,13.89
2022-10-23T03:22:23.982Z,13.92
2022-10-23T03:23:23.980Z,13.95
2022-10-23T03:24:23.975Z,13.87
2022-10-23T03:25:23.969Z,13.92
2022-10-23T03:26:23.963Z,13.85
2022-10-23T03:27:24.026Z,13.79
2022-10-23T03:28:23.967Z,13.86
2022-10-23T03:29:23.979Z,13.77
2022-10-23T03:30:23.985Z,13.79
2022-10-23T03:31:23.956Z,13.83
2022-10-23T03:32:23.952Z,13.77
2022-10-23T03:33:23.944Z,13.85
2022-10-23T03:34:23.960Z,13.81
2022-10-23T03:35:23.964Z,13.77
2022-10-23T03:36:23.972Z,13.78
2022-10-23T03:37:23.934Z,13.79
2022-10-23T03:38:23.934Z,13.83
2022-10-23T03:39:23.928Z,13.78
2022-10-23T03:40:23.926Z,13.71
2022-10-23T03:41:23.923Z,13.75
2022-10-23T03:42:23.915Z,13.77
2022-10-23T03:43:23.929Z,13.81
2022-10-23T03:44:23.922Z,13.71
2022-10-23T03:45:23.931Z,13.70
2022-10-23T03:46:24.880Z,13.75
2022-10-23T03:47:23.910Z,13.67
2022-10-23T03:48:23.900Z,13.70
2022-10-23T03:49:23.919Z,13.70
2022-10-23T03:50:24.008Z,13.59
2022-10-23T03:51:23.898Z,13.57
2022-10-23T03:53:23.884Z,13.56
2022-10-23T03:54:23.905Z,13.57
2022-10-23T03:55:23.876Z,13.63
2022-10-23T03:56:23.877Z,13.54
2022-10-23T03:57:23.877Z,13.57
2022-10-23T03:58:23.875Z,13.60
2022-10-23T03:59:23.929Z,13.59
2022-10-23T04:00:23.876Z,13.60
2022-10-23T04:01:24.015Z,13.57
2022-10-23T04:02:23.942Z,13.54
2022-10-23T04:03:23.893Z,13.57
2022-10-23T04:04:23.856Z,13.59
2022-10-23T04:05:23.853Z,13.54
2022-10-23T04:06:23.846Z,13.46
2022-10-23T04:07:23.845Z,13.52
2022-10-23T04:08:23.857Z,13.44
2022-10-23T04:09:23.878Z,13.47
2022-10-23T04:10:23.845Z,13.53
2022-10-23T04:11:23.835Z,13.52
2022-10-23T04:12:23.833Z,13.47
2022-10-23T04:13:23.827Z,13.41
2022-10-23T04:14:23.835Z,13.41
2022-10-23T04:15:23.817Z,13.46
2022-10-23T04:16:23.816Z,13.41
2022-10-23T04:17:23.826Z,13.53
2022-10-23T04:18:23.810Z,13.44
2022-10-23T04:19:23.829Z,13.35
2022-10-23T04:20:23.816Z,13.44
2022-10-23T04:21:23.808Z,13.38
2022-10-23T04:22:26.087Z,13.39
2022-10-23T04:23:23.807Z,13.39
2022-10-23T04:24:23.797Z,13.39
2022-10-23T04:25:23.790Z,13.41
2022-10-23T04:26:23.814Z,13.42
2022-10-23T04:27:23.801Z,13.31
2022-10-23T04:28:23.780Z,13.37
2022-10-23T04:29:23.792Z,13.38
2022-10-23T04:30:23.803Z,13.37
2022-10-23T04:31:23.770Z,13.38
2022-10-23T04:32:23.761Z,13.37
2022-10-23T04:33:23.761Z,13.25
2022-10-23T04:34:23.759Z,13.31
2022-10-23T04:35:23.757Z,13.33
2022-10-23T04:36:23.748Z,13.22
2022-10-23T04:37:23.768Z,13.22
2022-10-23T04:38:23.776Z,13.31
2022-10-23T04:39:23.787Z,13.27
2022-10-23T04:40:23.795Z,13.22
2022-10-23T04:41:23.730Z,13.20
2022-10-23T04:42:23.762Z,13.23
2022-10-23T04:43:23.743Z,13.27
2022-10-23T04:44:23.736Z,13.20
2022-10-23T04:45:23.724Z,13.15
2022-10-23T04:46:23.725Z,13.27
2022-10-23T04:47:23.711Z,13.25
2022-10-23T04:48:25.662Z,13.19
2022-10-23T04:49:23.715Z,13.23
2022-10-23T04:50:23.705Z,13.22
2022-10-23T04:51:23.704Z,13.16
2022-10-23T04:52:23.703Z,13.09
2022-10-23T04:53:23.690Z,13.16
2022-10-23T04:54:23.718Z,13.16
2022-10-23T04:55:23.685Z,13.05
2022-10-23T04:56:23.685Z,13.12
2022-10-23T04:57:23.720Z,13.11
2022-10-23T04:58:23.718Z,13.09
2022-10-23T04:59:23.674Z,13.09
2022-10-23T05:00:23.674Z,13.11
2022-10-23T05:01:23.755Z,13.12
2022-10-23T05:02:23.662Z,13.08
2022-10-23T05:03:23.656Z,13.08
2022-10-23T05:04:23.670Z,13.12
2022-10-23T05:05:23.655Z,13.09
2022-10-23T05:06:23.662Z,13.05
2022-10-23T05:07:23.671Z,13.08
2022-10-23T05:08:23.669Z,13.08
2022-10-23T05:09:23.652Z,13.05
2022-10-23T05:10:23.630Z,13.08
2022-10-23T05:11:23.639Z,13.03
2022-10-23T05:12:23.635Z,13.01
2022-10-23T05:13:23.621Z,13.04
2022-10-23T05:14:23.627Z,13.00
2022-10-23T05:15:23.634Z,13.04
2022-10-23T05:16:23.616Z,13.08
2022-10-23T05:17:23.626Z,13.04
2022-10-23T05:18:23.604Z,13.05
2022-10-23T05:19:24.435Z,13.01
2022-10-23T05:20:23.608Z,12.98
2022-10-23T05:21:23.598Z,12.91
2022-10-23T05:22:23.594Z,12.97
2022-10-23T05:23:23.583Z,12.95
2022-10-23T05:24:23.591Z,12.95
2022-10-23T05:25:23.597Z,12.94
2022-10-23T05:26:23.586Z,12.95
2022-10-23T05:27:23.635Z,12.95
2022-10-23T05:28:23.584Z,12.87
2022-10-23T05:29:23.573Z,12.91
2022-10-23T05:30:23.576Z,12.93
2022-10-23T05:31:23.590Z,12.97
2022-10-23T05:32:23.565Z,12.93
2022-10-23T05:33:23.566Z,12.93
2022-10-23T05:34:23.577Z,12.93
2022-10-23T05:35:23.548Z,12.90
2022-10-23T05:36:23.571Z,12.93
2022-10-23T05:37:23.554Z,12.97
2022-10-23T05:38:23.539Z,12.97
2022-10-23T05:39:23.544Z,12.87
2022-10-23T05:40:23.566Z,12.91
2022-10-23T05:41:23.547Z,12.90
2022-10-23T05:42:23.530Z,12.85
2022-10-23T05:43:23.526Z,12.93
2022-10-23T05:44:23.534Z,12.93
2022-10-23T05:45:23.512Z,12.98
2022-10-23T05:46:23.543Z,12.98
2022-10-23T05:47:23.521Z,12.91
2022-10-23T05:48:34.290Z,12.94
2022-10-23T05:49:23.514Z,12.98
2022-10-23T05:50:23.537Z,12.90
2022-10-23T05:51:23.502Z,12.90
2022-10-23T05:52:23.496Z,12.97
2022-10-23T05:53:23.485Z,12.86
2022-10-23T05:54:23.497Z,12.95
2022-10-23T05:55:23.473Z,12.85
2022-10-23T05:56:23.483Z,12.98
2022-10-23T05:57:23.470Z,12.90
2022-10-23T05:58:23.474Z,12.91
2022-10-23T05:59:23.507Z,12.93
2022-10-23T06:00:23.470Z,12.93
2022-10-23T06:01:23.527Z,12.90
2022-10-23T06:02:23.531Z,12.95
2022-10-23T06:03:23.453Z,12.87
2022-10-23T06:04:23.464Z,12.94
2022-10-23T06:05:23.451Z,12.90
2022-10-23T06:06:23.466Z,12.98
2022-10-23T06:07:23.443Z,12.93
2022-10-23T06:08:23.435Z,13.00
2022-10-23T06:09:23.439Z,12.91
2022-10-23T06:10:23.433Z,12.95
2022-10-23T06:11:23.442Z,12.91
2022-10-23T06:12:23.437Z,12.91
2022-10-23T06:13:23.417Z,12.97
2022-10-23T06:14:23.430Z,12.97
2022-10-23T06:15:23.439Z,12.90
2022-10-23T06:16:23.407Z,12.91
2022-10-23T06:17:23.397Z,12.90
2022-10-23T06:18:23.436Z,12.93
2022-10-23T06:19:23.399Z,12.93
2022-10-23T06:20:26.560Z,12.97
2022-10-23T06:21:23.394Z,13.01
2022-10-23T06:22:23.390Z,12.94
2022-10-23T06:23:23.388Z,12.93
2022-10-23T06:24:23.384Z,12.91
2022-10-23T06:25:23.397Z,12.95
2022-10-23T06:26:23.369Z,13.03
2022-10-23T06:27:23.381Z,12.91
2022-10-23T06:28:23.385Z,12.90
2022-10-23T06:29:23.370Z,12.95
2022-10-23T06:30:23.429Z,12.94
2022-10-23T06:31:23.359Z,12.93
2022-10-23T06:32:23.352Z,12.97
2022-10-23T06:33:23.352Z,12.87
2022-10-23T06:34:23.346Z,12.94
2022-10-23T06:35:23.364Z,12.91
2022-10-23T06:36:23.348Z,12.91
2022-10-23T06:37:23.332Z,12.94
2022-10-23T06:38:23.343Z,12.91
2022-10-23T06:39:25.183Z,12.98
2022-10-23T06:40:23.326Z,12.90
2022-10-23T06:41:23.323Z,12.91
2022-10-23T06:42:23.315Z,12.87
2022-10-23T06:43:23.330Z,12.93
2022-10-23T06:44:23.334Z,12.97
2022-10-23T06:45:23.315Z,12.98
2022-10-23T06:46:23.309Z,12.97
2022-10-23T06:47:23.308Z,12.98
2022-10-23T06:48:23.306Z,13.01
2022-10-23T06:49:23.297Z,13.03
2022-10-23T06:50:23.296Z,13.04
2022-10-23T06:51:23.298Z,13.08
2022-10-23T06:52:45.311Z,13.08
2022-10-23T06:53:23.309Z,13.08
2022-10-23T06:54:23.281Z,13.08
2022-10-23T06:55:23.369Z,13.04
2022-10-23T06:56:23.270Z,13.16
2022-10-23T06:57:23.273Z,13.11
2022-10-23T06:58:23.263Z,13.22
2022-10-23T06:59:23.281Z,13.18
2022-10-23T07:00:23.261Z,13.25
2022-10-23T07:01:23.438Z,13.22
2022-10-23T07:02:23.278Z,13.20
2022-10-23T07:03:23.268Z,13.27
2022-10-23T07:04:23.248Z,13.27
2022-10-23T07:05:23.251Z,13.19
2022-10-23T07:06:23.254Z,13.28
2022-10-23T07:07:23.240Z,13.22
2022-10-23T07:08:23.233Z,13.19
2022-10-23T07:09:23.232Z,13.31
2022-10-23T07:10:23.233Z,13.31
2022-10-23T07:11:23.232Z,13.35
2022-10-23T07:12:23.233Z,13.30
2022-10-23T07:13:23.226Z,13.39
2022-10-23T07:14:23.226Z,13.38
2022-10-23T07:15:23.223Z,13.42
2022-10-23T07:16:23.222Z,13.39
2022-10-23T07:17:23.210Z,13.39
2022-10-23T07:18:23.272Z,13.38
2022-10-23T07:19:23.208Z,13.37
2022-10-23T07:20:23.240Z,13.39
2022-10-23T07:21:23.196Z,13.44
2022-10-23T07:22:23.193Z,13.54
2022-10-23T07:23:23.206Z,13.44
2022-10-23T07:24:23.213Z,13.47
2022-10-23T07:25:23.195Z,13.53
2022-10-23T07:26:23.209Z,13.50
2022-10-23T07:27:23.213Z,13.47
2022-10-23T07:28:23.209Z,13.60
2022-10-23T07:29:23.179Z,13.54
2022-10-23T07:30:23.181Z,13.60
2022-10-23T07:31:25.770Z,13.59
2022-10-23T07:32:23.183Z,13.65
2022-10-23T07:33:23.183Z,13.67
2022-10-23T07:34:23.194Z,13.71
2022-10-23T07:35:23.182Z,13.75
2022-10-23T07:36:23.181Z,13.75
2022-10-23T07:37:23.194Z,13.81
2022-10-23T07:38:23.150Z,13.77
2022-10-23T07:39:23.160Z,13.78
2022-10-23T07:40:23.149Z,13.86
2022-10-23T07:41:23.147Z,13.93
2022-10-23T07:42:23.137Z,13.92
2022-10-23T07:43:23.212Z,13.85
2022-10-23T07:44:25.662Z,14.00
2022-10-23T07:45:23.159Z,14.04
2022-10-23T07:46:23.137Z,14.10
2022-10-23T07:47:23.154Z,14.22
2022-10-23T07:48:23.141Z,14.40
2022-10-23T07:49:23.138Z,14.48
2022-10-23T07:50:23.119Z,14.70
2022-10-23T07:51:23.120Z,14.94
2022-10-23T07:52:23.117Z,15.17
2022-10-23T07:53:23.119Z,15.40
2022-10-23T07:54:23.130Z,15.72
2022-10-23T07:55:23.135Z,15.83
2022-10-23T07:56:23.119Z,16.08
2022-10-23T07:57:23.126Z,16.36
2022-10-23T07:58:23.140Z,16.66
2022-10-23T07:59:23.161Z,16.72
2022-10-23T08:01:23.167Z,16.97
2022-10-23T08:02:23.180Z,17.12
2022-10-23T08:03:23.139Z,17.27
2022-10-23T08:04:23.167Z,17.33
2022-10-23T08:05:23.195Z,17.41
2022-10-23T08:06:23.164Z,17.46
2022-10-23T08:07:23.138Z,17.64
2022-10-23T08:08:23.151Z,17.82
2022-10-23T08:09:23.147Z,17.80
2022-10-23T08:10:23.156Z,17.95
2022-10-23T08:11:23.168Z,18.04
2022-10-23T08:12:23.201Z,18.10
2022-10-23T08:13:23.162Z,18.28
2022-10-23T08:14:23.179Z,18.44
2022-10-23T08:15:23.186Z,18.45
2022-10-23T08:16:23.186Z,18.56
2022-10-23T08:17:25.189Z,18.70
2022-10-23T08:18:23.199Z,18.78
2022-10-23T08:19:23.206Z,18.84
2022-10-23T08:20:23.237Z,19.02
2022-10-23T08:21:23.211Z,18.92
2022-10-23T08:22:23.232Z,18.96
2022-10-23T08:23:23.231Z,19.02
2022-10-23T08:24:23.234Z,18.93
2022-10-23T08:25:24.927Z,18.90
2022-10-23T08:26:23.245Z,18.90
2022-10-23T08:27:23.254Z,18.80
2022-10-23T08:28:23.265Z,18.74
2022-10-23T08:29:23.271Z,18.75
2022-10-23T08:30:23.291Z,18.75
2022-10-23T08:31:23.277Z,18.88
2022-10-23T08:32:23.293Z,18.78
2022-10-23T08:33:23.299Z,18.74
2022-10-23T08:34:23.305Z,18.77
2022-10-23T08:35:23.310Z,18.68
2022-10-23T08:36:23.319Z,18.62
2022-10-23T08:37:23.326Z,18.43
2022-10-23T08:38:23.338Z,18.37
2022-10-23T08:39:23.335Z,18.34
2022-10-23T08:40:23.350Z,18.33
2022-10-23T08:41:23.350Z,18.15
2022-10-23T08:42:23.364Z,18.11
2022-10-23T08:43:23.371Z,18.00
2022-10-23T08:44:23.379Z,17.92
2022-10-23T08:45:23.396Z,17.82
2022-10-23T08:46:23.406Z,17.65
2022-10-23T08:47:23.402Z,17.65
2022-10-23T08:48:23.404Z,17.49
2022-10-23T08:49:23.416Z,17.38
2022-10-23T08:50:23.490Z,17.30
2022-10-23T08:51:23.421Z,17.19
2022-10-23T08:52:23.433Z,17.23
2022-10-23T08:53:23.445Z,17.23
2022-10-23T08:54:23.441Z,17.09
2022-10-23T08:55:23.459Z,17.04
2022-10-23T08:56:23.445Z,17.02
2022-10-23T08:57:23.456Z,16.97
2022-10-23T08:58:23.457Z,16.91
2022-10-23T08:59:23.465Z,16.87
2022-10-23T09:00:23.461Z,16.83
2022-10-23T09:01:23.599Z,16.84
2022-10-23T09:02:23.562Z,16.79
2022-10-23T09:03:23.478Z,16.76
2022-10-23T09:04:23.518Z,16.79
2022-10-23T09:05:23.483Z,16.86
2022-10-23T09:06:23.502Z,16.83
2022-10-23T09:07:23.527Z,16.76
2022-10-23T09:08:23.506Z,16.83
2022-10-23T09:09:23.509Z,16.84
2022-10-23T09:10:23.498Z,16.83
2022-10-23T09:11:23.505Z,16.86
2022-10-23T09:12:23.501Z,16.84
2022-10-23T09:13:23.517Z,16.86
2022-10-23T09:14:23.496Z,16.81
2022-10-23T09:15:23.500Z,16.91
2022-10-23T09:16:23.503Z,16.93
2022-10-23T09:17:23.498Z,16.97
2022-10-23T09:18:23.505Z,17.02
2022-10-23T09:19:23.507Z,17.04
2022-10-23T09:20:23.513Z,17.06
2022-10-23T09:21:23.512Z,17.16
2022-10-23T09:22:23.516Z,17.15
2022-10-23T09:23:23.524Z,17.24
2022-10-23T09:24:23.539Z,17.14
2022-10-23T09:25:23.522Z,17.22
2022-10-23T09:26:23.514Z,17.31
2022-10-23T09:27:23.541Z,17.33
2022-10-23T09:28:23.516Z,17.34
2022-10-23T09:29:23.529Z,17.42
2022-10-23T09:30:23.551Z,17.42
2022-10-23T09:31:23.540Z,17.38
2022-10-23T09:32:23.512Z,17.41
2022-10-23T09:33:23.524Z,17.38
2022-10-23T09:34:23.534Z,17.36
2022-10-23T09:35:23.513Z,17.34
2022-10-23T09:36:23.510Z,17.36
2022-10-23T09:37:23.529Z,17.41
2022-10-23T09:38:23.531Z,17.39
2022-10-23T09:39:23.536Z,17.41
2022-10-23T09:40:23.522Z,17.42
2022-10-23T09:41:23.524Z,17.48
2022-10-23T09:42:23.531Z,17.48
2022-10-23T09:43:23.537Z,17.57
2022-10-23T09:44:23.523Z,17.63
2022-10-23T09:45:23.532Z,17.56
2022-10-23T09:46:23.516Z,17.72
2022-10-23T09:47:23.527Z,17.78
2022-10-23T09:48:23.522Z,17.78
2022-10-23T09:49:23.531Z,17.74
2022-10-23T09:50:23.518Z,17.70
2022-10-23T09:51:23.536Z,17.74
2022-10-23T09:52:23.527Z,17.78
2022-10-23T09:53:23.534Z,17.72
2022-10-23T09:54:23.521Z,17.76
2022-10-23T09:55:23.550Z,17.85
2022-10-23T09:56:24.780Z,17.85
2022-10-23T09:57:23.545Z,17.85
2022-10-23T09:58:23.529Z,17.85
2022-10-23T09:59:23.540Z,17.94
2022-10-23T10:00:23.519Z,17.98
2022-10-23T10:01:23.823Z,17.95
2022-10-23T10:02:23.568Z,17.87
2022-10-23T10:03:23.543Z,17.87
2022-10-23T10:04:23.521Z,17.85
2022-10-23T10:05:23.525Z,17.90
2022-10-23T10:06:23.521Z,17.80
2022-10-23T10:07:23.518Z,17.76
2022-10-23T10:08:23.535Z,17.72
2022-10-23T10:09:23.522Z,17.76
2022-10-23T10:10:23.522Z,17.65
2022-10-23T10:11:23.527Z,17.65
2022-10-23T10:12:23.517Z,17.63
2022-10-23T10:13:23.514Z,17.44
2022-10-23T10:14:23.517Z,17.51
2022-10-23T10:15:23.514Z,17.42
2022-10-23T10:16:23.518Z,17.48
2022-10-23T10:17:23.536Z,17.41
2022-10-23T10:18:23.524Z,17.41
2022-10-23T10:19:23.539Z,17.38
2022-10-23T10:20:23.512Z,17.34
2022-10-23T10:21:23.522Z,17.34
2022-10-23T10:22:23.515Z,17.36
2022-10-23T10:23:23.528Z,17.34
2022-10-23T10:24:23.522Z,17.33
2022-10-23T10:25:23.522Z,17.38
2022-10-23T10:26:23.569Z,17.34
2022-10-23T10:27:23.533Z,17.34
2022-10-23T10:28:23.522Z,17.26
2022-10-23T10:29:23.528Z,17.27
2022-10-23T10:30:23.518Z,17.20
2022-10-23T10:31:23.510Z,17.23
2022-10-23T10:32:23.521Z,17.26
2022-10-23T10:33:23.516Z,17.16
2022-10-23T10:34:23.514Z,17.26
2022-10-23T10:35:23.511Z,17.16
2022-10-23T10:36:23.556Z,17.24
2022-10-23T10:37:23.509Z,17.19
2022-10-23T10:38:23.518Z,17.19
2022-10-23T10:39:23.511Z,17.19
2022-10-23T10:40:23.528Z,17.26
2022-10-23T10:41:23.525Z,17.20
2022-10-23T10:42:23.516Z,17.22
2022-10-23T10:43:23.516Z,17.19
2022-10-23T10:44:23.503Z,17.23
2022-10-23T10:45:23.515Z,17.23
2022-10-23T10:46:23.520Z,17.19
2022-10-23T10:47:23.521Z,17.38
2022-10-23T10:48:23.519Z,17.26
2022-10-23T10:49:23.512Z,17.30
2022-10-23T10:50:23.516Z,17.34
2022-10-23T10:51:23.504Z,17.27
2022-10-23T10:52:23.504Z,17.34
2022-10-23T10:53:23.561Z,17.29
2022-10-23T10:54:23.535Z,17.34
2022-10-23T10:55:23.524Z,17.29
2022-10-23T10:56:23.509Z,17.29
2022-10-23T10:57:23.499Z,17.23
2022-10-23T10:58:23.502Z,17.30
2022-10-23T10:59:23.507Z,17.34
2022-10-23T11:00:23.540Z,17.36
2022-10-23T11:01:23.656Z,17.44
2022-10-23T11:02:23.607Z,17.31
2022-10-23T11:03:23.509Z,17.34
2022-10-23T11:04:23.497Z,17.31
2022-10-23T11:05:23.525Z,17.30
2022-10-23T11:06:23.518Z,17.31
2022-10-23T11:07:23.500Z,17.41
2022-10-23T11:08:23.500Z,17.38
2022-10-23T11:09:23.501Z,17.31
2022-10-23T11:10:23.513Z,17.31
2022-10-23T11:11:23.506Z,17.31
2022-10-23T11:12:23.500Z,17.34
2022-10-23T11:13:23.501Z,17.44
2022-10-23T11:14:23.507Z,17.42
2022-10-23T11:15:23.506Z,17.41
2022-10-23T11:16:23.522Z,17.49
2022-10-23T11:17:23.499Z,17.48
2022-10-23T11:18:23.499Z,17.51
2022-10-23T11:19:23.504Z,17.51
2022-10-23T11:20:25.780Z,17.63
2022-10-23T11:21:23.498Z,17.56
2022-10-23T11:22:23.500Z,17.60
2022-10-23T11:23:23.525Z,17.60
2022-10-23T11:24:23.488Z,17.59
2022-10-23T11:25:23.498Z,17.76
2022-10-23T11:26:23.489Z,17.74
2022-10-23T11:27:23.493Z,17.79
2022-10-23T11:28:23.495Z,17.80
2022-10-23T11:29:23.506Z,17.76
2022-10-23T11:30:23.503Z,17.80
2022-10-23T11:31:23.494Z,17.89
2022-10-23T11:32:23.590Z,17.87
2022-10-23T11:33:23.526Z,17.90
2022-10-23T11:34:23.488Z,17.92
2022-10-23T11:35:23.492Z,17.90
2022-10-23T11:36:23.510Z,17.94
2022-10-23T11:37:23.500Z,17.94
2022-10-23T11:38:23.506Z,17.92
2022-10-23T11:39:23.500Z,17.98
2022-10-23T11:40:23.490Z,17.92
2022-10-23T11:41:26.457Z,17.92
2022-10-23T11:42:23.504Z,17.94
2022-10-23T11:43:23.500Z,18.00
2022-10-23T11:44:23.492Z,17.92
2022-10-23T11:45:23.501Z,17.94
2022-10-23T11:46:23.502Z,17.92
2022-10-23T11:47:23.503Z,17.94
2022-10-23T11:48:23.508Z,18.00
2022-10-23T11:49:23.489Z,17.98
2022-10-23T11:50:23.508Z,17.90
2022-10-23T11:51:23.510Z,17.94
2022-10-23T11:52:23.501Z,17.94
2022-10-23T11:53:23.831Z,17.94
2022-10-23T11:54:23.494Z,17.97
2022-10-23T11:55:23.506Z,17.89
2022-10-23T11:56:23.502Z,17.97
2022-10-23T11:57:23.539Z,17.90
2022-10-23T11:58:23.496Z,17.94
2022-10-23T11:59:23.495Z,17.95
2022-10-23T12:00:23.492Z,17.94
2022-10-23T12:01:23.528Z,17.94
2022-10-23T12:02:23.559Z,17.97
2022-10-23T12:03:23.530Z,17.98
2022-10-23T12:04:23.518Z,18.00
2022-10-23T12:05:23.515Z,17.98
2022-10-23T12:06:23.500Z,18.04
2022-10-23T12:07:23.490Z,18.08
2022-10-23T12:08:23.492Z,18.01
2022-10-23T12:09:23.490Z,18.08
2022-10-23T12:10:23.486Z,18.03
2022-10-23T12:11:26.811Z,18.07
2022-10-23T12:12:23.496Z,18.08
2022-10-23T12:13:23.492Z,18.13
2022-10-23T12:14:23.509Z,18.11
2022-10-23T12:15:23.488Z,18.10
2022-10-23T12:16:23.504Z,18.08
2022-10-23T12:17:23.501Z,18.10
2022-10-23T12:18:23.512Z,18.13
2022-10-23T12:19:23.499Z,18.15
2022-10-23T12:20:23.492Z,18.13
2022-10-23T12:21:23.509Z,18.13
2022-10-23T12:22:23.544Z,18.13
2022-10-23T12:23:23.487Z,18.18
2022-10-23T12:24:23.499Z,18.11
2022-10-23T12:25:23.485Z,18.16
2022-10-23T12:26:23.491Z,18.16
2022-10-23T12:27:23.496Z,18.10
2022-10-23T12:28:23.492Z,18.18
2022-10-23T12:29:23.498Z,18.11
2022-10-23T12:30:23.494Z,18.19
2022-10-23T12:31:23.498Z,18.15
2022-10-23T12:32:23.488Z,18.15
2022-10-23T12:33:23.490Z,18.10
2022-10-23T12:34:23.490Z,18.18
2022-10-23T12:35:23.497Z,18.15
2022-10-23T12:36:23.490Z,18.16
2022-10-23T12:37:23.498Z,18.11
2022-10-23T12:38:23.522Z,18.10
2022-10-23T12:39:23.502Z,18.08
2022-10-23T12:40:23.491Z,18.16
2022-10-23T12:41:23.496Z,18.16
2022-10-23T12:42:23.491Z,18.08
2022-10-23T12:43:23.498Z,18.13
2022-10-23T12:44:23.498Z,18.13
2022-10-23T12:45:23.493Z,18.08
2022-10-23T12:46:23.499Z,18.13
2022-10-23T12:47:23.502Z,18.11
2022-10-23T12:48:23.495Z,18.10
2022-10-23T12:49:23.492Z,18.10
2022-10-23T12:50:23.503Z,18.11
2022-10-23T12:51:23.493Z,18.15
2022-10-23T12:52:23.495Z,18.08
2022-10-23T12:53:23.500Z,18.13
2022-10-23T12:54:23.495Z,18.15
2022-10-23T12:55:23.493Z,18.15