createdAt,value
2023-10-28T00:00:55.684Z,96204.11
2023-10-28T00:03:22.886Z,96209.65
2023-10-28T00:05:49.976Z,96214.67
2023-10-28T00:08:17.316Z,96218.38
2023-10-28T00:10:46.477Z,96223.23
2023-10-28T00:13:13.639Z,96224.16
2023-10-28T00:15:40.668Z,96220.11
2023-10-28T00:18:11.211Z,96216.77
2023-10-28T00:20:38.722Z,96223.30
2023-10-28T00:23:06.267Z,96238.11
2023-10-28T00:25:33.537Z,96241.96
2023-10-28T00:28:01.185Z,96243.75
2023-10-28T00:30:28.322Z,96247.92
2023-10-28T00:33:00.455Z,96253.82
2023-10-28T00:35:31.721Z,96258.48
2023-10-28T00:37:59.534Z,96261.25
2023-10-28T00:40:27.834Z,96262.94
2023-10-28T00:42:54.963Z,96273.01
2023-10-28T00:45:22.006Z,96276.13
2023-10-28T00:47:55.477Z,96287.21
2023-10-28T00:50:24.684Z,96289.50
2023-10-28T00:52:54.984Z,96293.77
2023-10-28T00:55:24.394Z,96295.29
2023-10-28T00:57:53.197Z,96296.70
2023-10-28T01:00:22.273Z,96297.77
2023-10-28T01:02:50.066Z,96300.59
2023-10-28T01:05:18.072Z,96298.06
2023-10-28T01:07:47.667Z,96296.13
2023-10-28T01:10:28.824Z,96295.08
2023-10-28T01:12:56.151Z,96290.86
2023-10-28T01:15:24.607Z,96292.10
2023-10-28T01:17:52.146Z,96290.85
2023-10-28T01:20:20.429Z,96288.13
2023-10-28T01:22:47.467Z,96290.46
2023-10-28T01:25:14.980Z,96298.17
2023-10-28T01:27:44.880Z,96296.23
2023-10-28T01:30:15.584Z,96298.98
2023-10-28T01:32:43.465Z,96304.13
2023-10-28T01:35:11.083Z,96309.79
2023-10-28T01:37:38.776Z,96304.42
2023-10-28T01:40:16.562Z,96305.21
2023-10-28T01:42:45.796Z,96303.91
2023-10-28T01:45:15.779Z,96311.23
2023-10-28T01:47:44.064Z,96308.05
2023-10-28T01:50:15.362Z,96314.94
2023-10-28T01:52:44.027Z,96316.82
2023-10-28T01:55:13.296Z,96313.38
2023-10-28T01:57:40.667Z,96313.03
2023-10-28T02:00:09.270Z,96311.17
2023-10-28T02:02:39.741Z,96311.09
2023-10-28T02:05:07.166Z,96316.89
2023-10-28T02:07:35.058Z,96316.94
2023-10-28T02:10:02.099Z,96316.39
2023-10-28T02:12:29.601Z,96333.73
2023-10-28T02:14:56.623Z,96338.11
2023-10-28T02:17:24.758Z,96346.30
2023-10-28T02:19:51.786Z,96350.08
2023-10-28T02:22:19.289Z,96352.91
2023-10-28T02:24:46.242Z,96354.92
2023-10-28T02:27:13.248Z,96359.72
2023-10-28T02:29:40.212Z,96358.98
2023-10-28T02:32:09.756Z,96359.25
2023-10-28T02:34:37.917Z,96358.02
2023-10-28T02:37:06.678Z,96359.23
2023-10-28T02:39:34.325Z,96351.06
2023-10-28T02:42:01.677Z,96358.09
2023-10-28T02:44:31.190Z,96369.46
2023-10-28T02:46:59.727Z,96371.34
2023-10-28T02:49:27.169Z,96373.98
2023-10-28T02:51:54.130Z,96379.95
2023-10-28T02:54:21.387Z,96381.67
2023-10-28T02:56:48.642Z,96382.77
2023-10-28T02:59:15.572Z,96386.36
2023-10-28T03:01:43.044Z,96376.17
2023-10-28T03:04:11.437Z,96368.81
2023-10-28T03:06:38.433Z,96374.73
2023-10-28T03:09:05.493Z,96373.35
2023-10-28T03:11:33.460Z,96376.98
2023-10-28T03:14:00.444Z,96382.05
2023-10-28T03:16:27.808Z,96385.21
2023-10-28T03:18:54.866Z,96382.77
2023-10-28T03:21:21.858Z,96385.20
2023-10-28T03:23:49.399Z,96380.21
2023-10-28T03:26:16.427Z,96388.15
2023-10-28T03:28:43.392Z,96392.27
2023-10-28T03:31:11.729Z,96393.40
2023-10-28T03:33:40.563Z,96394.20
2023-10-28T03:36:10.541Z,96392.19
2023-10-28T03:38:37.848Z,96393.97
2023-10-28T03:41:11.696Z,96395.39
2023-10-28T03:43:40.217Z,96395.66
2023-10-28T03:46:07.350Z,96396.89
2023-10-28T03:48:35.404Z,96398.14
2023-10-28T03:51:07.467Z,96401.05
2023-10-28T03:53:34.417Z,96404.65
2023-10-28T03:56:01.538Z,96403.61
2023-10-28T03:58:28.564Z,96404.02
2023-10-28T04:00:56.272Z,96399.88
2023-10-28T04:03:24.482Z,96403.50
2023-10-28T04:05:52.855Z,96404.34
2023-10-28T04:08:19.899Z,96407.65
2023-10-28T04:10:47.678Z,96407.37
2023-10-28T04:13:15.098Z,96406.83
2023-10-28T04:15:42.659Z,96409.46
2023-10-28T04:18:09.851Z,96404.59
2023-10-28T04:20:38.957Z,96407.58
2023-10-28T04:23:07.583Z,96408.11
2023-10-28T04:25:35.307Z,96407.19
2023-10-28T04:28:02.462Z,96410.86
2023-10-28T04:30:29.509Z,96415.96
2023-10-28T04:32:56.495Z,96419.99
2023-10-28T04:35:28.536Z,96415.11
2023-10-28T04:37:57.510Z,96416.05
2023-10-28T04:40:26.386Z,96410.60
2023-10-28T04:42:54.322Z,96409.75
2023-10-28T04:45:23.245Z,96402.28
2023-10-28T04:47:51.784Z,96407.41
2023-10-28T04:50:19.062Z,96413.45
2023-10-28T04:52:46.204Z,96414.73
2023-10-28T04:55:14.400Z,96418.29
2023-10-28T04:57:42.759Z,96424.89
2023-10-28T05:00:10.811Z,96421.25
2023-10-28T05:02:38.029Z,96430.08
2023-10-28T05:05:05.559Z,96433.95
2023-10-28T05:07:33.632Z,96434.45
2023-10-28T05:10:00.858Z,96438.94
2023-10-28T05:12:27.911Z,96440.42
2023-10-28T05:14:55.262Z,96442.20
2023-10-28T05:17:22.315Z,96438.80
2023-10-28T05:19:49.651Z,96440.67
2023-10-28T05:22:18.578Z,96441.81
2023-10-28T05:24:46.242Z,96440.56
2023-10-28T05:27:13.267Z,96446.79
2023-10-28T05:29:40.277Z,96447.86
2023-10-28T05:32:07.443Z,96443.04
2023-10-28T05:34:34.717Z,96444.07
2023-10-28T05:37:01.775Z,96447.16
2023-10-28T05:39:28.843Z,96450.71
2023-10-28T05:41:55.827Z,96456.61
2023-10-28T05:44:22.871Z,96457.66
2023-10-28T05:46:50.040Z,96464.56
2023-10-28T05:49:17.080Z,96466.71
2023-10-28T05:51:44.659Z,96465.58
2023-10-28T05:54:12.876Z,96471.96
2023-10-28T05:56:40.120Z,96481.78
2023-10-28T05:59:09.148Z,96488.95
2023-10-28T06:01:36.732Z,96484.91
2023-10-28T06:04:04.226Z,96484.60
2023-10-28T06:06:31.381Z,96482.90
2023-10-28T06:08:58.541Z,96482.66
2023-10-28T06:11:25.794Z,96484.14
2023-10-28T06:13:53.439Z,96487.13
2023-10-28T06:16:21.201Z,96486.73
2023-10-28T06:18:48.744Z,96487.02
2023-10-28T06:21:15.813Z,96491.04
2023-10-28T06:23:43.001Z,96493.21
2023-10-28T06:26:11.694Z,96488.52
2023-10-28T06:28:38.968Z,96489.20
2023-10-28T06:31:06.224Z,96499.61
2023-10-28T06:33:36.470Z,96496.04
2023-10-28T06:36:04.763Z,96505.37
2023-10-28T06:38:31.831Z,96510.59
2023-10-28T06:40:59.289Z,96511.38
2023-10-28T06:43:26.568Z,96514.13
2023-10-28T06:45:53.658Z,96511.67
2023-10-28T06:48:20.622Z,96525.55
2023-10-28T06:50:49.231Z,96528.20
2023-10-28T06:53:16.289Z,96528.80
2023-10-28T06:55:43.353Z,96535.09
2023-10-28T06:58:10.358Z,96538.38
2023-10-28T07:00:38.615Z,96540.11
2023-10-28T07:03:05.909Z,96547.27
2023-10-28T07:05:33.127Z,96545.27
2023-10-28T07:08:00.239Z,96553.58
2023-10-28T07:10:28.513Z,96559.73
2023-10-28T07:12:55.538Z,96557.80
2023-10-28T07:15:23.200Z,96564.02
2023-10-28T07:17:50.482Z,96569.31
2023-10-28T07:20:20.903Z,96567.27
2023-10-28T07:22:48.790Z,96569.34
2023-10-28T07:25:16.153Z,96569.05
2023-10-28T07:27:43.797Z,96573.86
2023-10-28T07:30:12.154Z,96577.06
2023-10-28T07:32:39.202Z,96572.35
2023-10-28T07:35:07.968Z,96576.95
2023-10-28T07:37:35.870Z,96580.63
2023-10-28T07:40:05.464Z,96583.16
2023-10-28T07:42:32.650Z,96585.25
2023-10-28T07:44:59.600Z,96588.61
2023-10-28T07:47:26.903Z,96581.88
2023-10-28T07:49:54.128Z,96580.98
2023-10-28T07:52:21.323Z,96588.20
2023-10-28T07:54:48.360Z,96588.52
2023-10-28T07:57:15.477Z,96597.91
2023-10-28T07:59:42.708Z,96599.83
2023-10-28T08:02:09.956Z,96602.83
2023-10-28T08:04:37.873Z,96609.67
2023-10-28T08:07:05.235Z,96612.56
2023-10-28T08:09:32.262Z,96618.52
2023-10-28T08:11:59.279Z,96622.52
2023-10-28T08:14:27.367Z,96632.05
2023-10-28T08:16:55.131Z,96637.95
2023-10-28T08:19:25.410Z,96643.80
2023-10-28T08:21:52.352Z,96642.77
2023-10-28T08:24:22.175Z,96648.90
2023-10-28T08:26:50.051Z,96653.52
2023-10-28T08:29:17.170Z,96664.38
2023-10-28T08:31:44.287Z,96664.68
2023-10-28T08:34:11.340Z,96665.02
2023-10-28T08:36:38.397Z,96667.85
2023-10-28T08:39:06.710Z,96672.45
2023-10-28T08:41:33.813Z,96671.75
2023-10-28T08:44:05.816Z,96680.20
2023-10-28T08:46:34.184Z,96683.83
2023-10-28T08:49:01.761Z,96686.56
2023-10-28T08:51:29.599Z,96687.23
2023-10-28T08:53:58.359Z,96686.67
2023-10-28T08:56:27.233Z,96693.58
2023-10-28T08:58:54.564Z,96694.95
2023-10-28T09:01:24.566Z,96697.95
2023-10-28T09:03:55.770Z,96700.52
2023-10-28T09:06:22.860Z,96706.20
2023-10-28T09:08:51.329Z,96702.09
2023-10-28T09:11:19.059Z,96704.81
2023-10-28T09:13:49.059Z,96711.34
2023-10-28T09:16:16.156Z,96703.95
2023-10-28T09:18:44.163Z,96709.12
2023-10-28T09:21:12.753Z,96711.20
2023-10-28T09:23:40.944Z,96713.36
2023-10-28T09:26:08.304Z,96710.00
2023-10-28T09:28:35.873Z,96715.46
2023-10-28T09:31:02.892Z,96713.83
2023-10-28T09:33:32.650Z,96719.95
2023-10-28T09:36:00.731Z,96709.43
2023-10-28T09:38:27.828Z,96710.35
2023-10-28T09:40:56.063Z,96704.33
2023-10-28T09:43:24.000Z,96702.39
2023-10-28T09:45:52.171Z,96710.52
2023-10-28T09:48:19.618Z,96709.01
2023-10-28T09:50:53.730Z,96702.34
2023-10-28T09:53:30.800Z,96704.46
2023-10-28T09:55:58.754Z,96704.33
2023-10-28T09:58:33.787Z,96708.66
2023-10-28T10:01:15.741Z,96708.23
2023-10-28T10:04:27.867Z,96702.20
2023-10-28T10:06:54.846Z,96698.10
2023-10-28T10:09:21.766Z,96707.34
2023-10-28T10:11:50.970Z,96696.45
2023-10-28T10:14:22.506Z,96698.40
2023-10-28T10:17:13.188Z,96697.94
2023-10-28T10:19:40.269Z,96707.09
2023-10-28T10:22:08.173Z,96705.17
2023-10-28T10:24:35.930Z,96715.00
2023-10-28T10:27:07.169Z,96720.83
2023-10-28T10:29:42.101Z,96722.84
2023-10-28T10:32:19.177Z,96728.17
2023-10-28T10:34:49.085Z,96742.13
2023-10-28T10:37:29.402Z,96743.14
2023-10-28T10:39:58.940Z,96736.88
2023-10-28T10:42:26.835Z,96745.83
2023-10-28T10:44:54.015Z,96744.77
2023-10-28T10:47:23.039Z,96747.98
2023-10-28T10:49:51.292Z,96748.11
2023-10-28T10:52:20.573Z,96741.12
2023-10-28T10:54:47.737Z,96745.61
2023-10-28T10:57:14.763Z,96750.88
2023-10-28T10:59:41.965Z,96746.39
2023-10-28T11:02:12.397Z,96749.39
2023-10-28T11:04:40.904Z,96750.06
2023-10-28T11:07:08.833Z,96751.50
2023-10-28T11:09:36.712Z,96754.80
2023-10-28T11:12:04.145Z,96761.24
2023-10-28T11:14:31.463Z,96758.48
2023-10-28T11:16:58.625Z,96751.90
2023-10-28T11:19:25.750Z,96756.62
2023-10-28T11:21:52.909Z,96746.98
2023-10-28T11:24:20.555Z,96744.89
2023-10-28T11:26:50.978Z,96730.52
2023-10-28T11:29:18.464Z,96742.23
2023-10-28T11:31:46.595Z,96736.44
2023-10-28T11:34:15.418Z,96749.55
2023-10-28T11:36:43.027Z,96749.77
2023-10-28T11:39:14.547Z,96745.27
2023-10-28T11:41:48.737Z,96757.84
2023-10-28T11:44:17.690Z,96760.44
2023-10-28T11:46:44.858Z,96763.55
2023-10-28T11:49:11.889Z,96768.92
2023-10-28T11:51:38.847Z,96766.40
2023-10-28T11:54:06.087Z,96771.08
2023-10-28T11:56:35.752Z,96783.11
2023-10-28T11:59:03.512Z,96775.50
2023-10-28T12:01:34.126Z,96783.17
2023-10-28T12:04:01.866Z,96786.75
2023-10-28T12:06:31.021Z,96791.30
2023-10-28T12:08:59.216Z,96783.33
2023-10-28T12:11:27.177Z,96782.28
2023-10-28T12:14:00.447Z,96775.88
2023-10-28T12:16:27.698Z,96772.61
2023-10-28T12:18:54.671Z,96777.94
2023-10-28T12:21:21.681Z,96787.56
2023-10-28T12:23:49.354Z,96794.02
2023-10-28T12:26:16.382Z,96795.77
2023-10-28T12:28:43.737Z,96792.75
2023-10-28T12:31:10.749Z,96801.10
2023-10-28T12:33:39.290Z,96804.90
2023-10-28T12:36:08.530Z,96814.98
2023-10-28T12:38:36.126Z,96811.55
2023-10-28T12:41:03.891Z,96812.91
2023-10-28T12:43:31.060Z,96814.66
2023-10-28T12:45:58.333Z,96810.36
2023-10-28T12:48:26.293Z,96805.96
2023-10-28T12:50:53.284Z,96813.17
2023-10-28T12:53:20.368Z,96807.75
2023-10-28T12:55:47.493Z,96812.81
2023-10-28T12:58:17.217Z,96811.64
2023-10-28T13:00:46.087Z,96811.45
2023-10-28T13:03:13.268Z,96813.32
2023-10-28T13:05:40.726Z,96810.19
2023-10-28T13:08:07.925Z,96809.02
2023-10-28T13:10:35.195Z,96808.64
2023-10-28T13:13:02.137Z,96805.55
2023-10-28T13:15:29.028Z,96804.42
2023-10-28T13:17:57.945Z,96803.20
2023-10-28T13:20:26.346Z,96807.91
2023-10-28T13:22:53.564Z,96803.25
2023-10-28T13:25:21.030Z,96808.17
2023-10-28T13:27:48.281Z,96810.11
2023-10-28T13:30:17.247Z,96813.43
2023-10-28T13:32:55.234Z,96818.73
2023-10-28T13:35:23.714Z,96817.73
2023-10-28T13:37:51.582Z,96823.63
2023-10-28T13:40:19.206Z,96819.69
2023-10-28T13:42:46.191Z,96825.05
2023-10-28T13:45:13.227Z,96829.66
2023-10-28T13:47:43.692Z,96831.67
2023-10-28T13:50:13.560Z,96834.42
2023-10-28T13:52:41.324Z,96841.05
2023-10-28T13:55:09.022Z,96841.65
2023-10-28T13:57:37.035Z,96838.90
2023-10-28T14:00:08.116Z,96843.90
2023-10-28T14:02:35.252Z,96843.67
2023-10-28T14:05:02.795Z,96851.92
2023-10-28T14:07:29.869Z,96846.27
2023-10-28T14:09:57.768Z,96847.81
2023-10-28T14:12:26.259Z,96848.16
2023-10-28T14:14:53.243Z,96850.64
2023-10-28T14:17:20.380Z,96854.48
2023-10-28T14:19:47.627Z,96852.08
2023-10-28T14:22:14.694Z,96849.33
2023-10-28T14:24:41.710Z,96854.46
2023-10-28T14:27:08.693Z,96852.55
2023-10-28T14:29:35.797Z,96859.27
2023-10-28T14:32:02.952Z,96859.60
2023-10-28T14:34:30.014Z,96864.09
2023-10-28T14:36:57.859Z,96863.30
2023-10-28T14:39:27.963Z,96861.05
2023-10-28T14:41:54.980Z,96857.73
2023-10-28T14:44:22.524Z,96857.70
2023-10-28T14:46:49.600Z,96859.91
2023-10-28T14:49:16.547Z,96859.21
2023-10-28T14:51:43.601Z,96862.34
2023-10-28T14:54:10.538Z,96869.40
2023-10-28T14:56:37.574Z,96868.84
2023-10-28T14:59:04.920Z,96871.54
2023-10-28T15:01:31.908Z,96872.48
2023-10-28T15:03:59.097Z,96871.41
2023-10-28T15:06:27.162Z,96879.88
2023-10-28T15:08:54.193Z,96880.67
2023-10-28T15:11:22.286Z,96882.48
2023-10-28T15:13:50.405Z,96885.61
2023-10-28T15:16:18.196Z,96886.41
2023-10-28T15:18:46.181Z,96884.14
2023-10-28T15:21:17.715Z,96888.31
2023-10-28T15:23:44.783Z,96886.89
2023-10-28T15:26:16.352Z,96890.61
2023-10-28T15:28:43.730Z,96891.84
2023-10-28T15:31:11.948Z,96885.31
2023-10-28T15:33:39.560Z,96886.19
2023-10-28T15:36:13.926Z,96882.89
2023-10-28T15:38:41.869Z,96876.94
2023-10-28T15:41:10.522Z,96882.06
2023-10-28T15:43:41.593Z,96888.23
2023-10-28T15:46:15.004Z,96892.23
2023-10-28T15:48:43.878Z,96892.67
2023-10-28T15:51:16.502Z,96896.73
2023-10-28T15:53:44.219Z,96901.58
2023-10-28T15:56:14.339Z,96900.65
2023-10-28T15:58:42.472Z,96905.23
2023-10-28T16:01:10.309Z,96908.42
2023-10-28T16:03:38.019Z,96911.95
2023-10-28T16:06:11.629Z,96910.41
2023-10-28T16:08:40.129Z,96910.20
2023-10-28T16:11:07.415Z,96920.21
2023-10-28T16:13:34.676Z,96927.17
2023-10-28T16:16:01.739Z,96925.79
2023-10-28T16:18:28.791Z,96920.88
2023-10-28T16:21:00.017Z,96923.31
2023-10-28T16:23:28.874Z,96928.85
2023-10-28T16:25:56.908Z,96932.10
2023-10-28T16:28:24.694Z,96937.96
2023-10-28T16:30:51.654Z,96943.02
2023-10-28T16:33:18.847Z,96943.78
2023-10-28T16:35:46.055Z,96954.52
2023-10-28T16:38:29.906Z,96959.10
2023-10-28T16:40:59.168Z,96958.81
2023-10-28T16:43:27.582Z,96959.64
2023-10-28T16:46:02.461Z,96963.27
2023-10-28T16:48:30.555Z,96966.79
2023-10-28T16:50:59.624Z,96959.98
2023-10-28T16:53:27.565Z,96963.39
2023-10-28T16:56:05.683Z,96970.48
2023-10-28T16:58:33.251Z,96965.60
2023-10-28T17:01:03.151Z,96965.35
2023-10-28T17:03:31.176Z,96970.34
2023-10-28T17:05:58.303Z,96974.60
2023-10-28T17:08:25.499Z,96983.67
2023-10-28T17:10:54.551Z,96986.80
2023-10-28T17:13:21.609Z,96990.27
2023-10-28T17:15:48.720Z,96993.94
2023-10-28T17:18:16.360Z,96995.79
2023-10-28T17:20:43.505Z,96997.68
2023-10-28T17:23:10.628Z,97001.10
2023-10-28T17:25:37.607Z,97002.25
2023-10-28T17:28:05.081Z,97002.01
2023-10-28T17:30:36.144Z,97002.61
2023-10-28T17:33:03.363Z,97010.48
2023-10-28T17:35:30.560Z,97010.95
2023-10-28T17:37:57.899Z,97012.95
2023-10-28T17:40:25.187Z,97017.16
2023-10-28T17:42:52.291Z,97011.80
2023-10-28T17:45:19.348Z,97010.71
2023-10-28T17:47:46.342Z,97016.20
2023-10-28T17:50:13.423Z,97007.58
2023-10-28T17:52:40.340Z,97005.86
2023-10-28T17:55:07.748Z,97003.02
2023-10-28T17:57:34.650Z,97010.60
2023-10-28T18:00:01.576Z,97016.54
2023-10-28T18:02:29.110Z,97022.14
2023-10-28T18:04:56.220Z,97023.34
2023-10-28T18:07:23.383Z,97032.13
2023-10-28T18:09:50.372Z,97031.63
2023-10-28T18:12:18.140Z,97038.44
2023-10-28T18:14:45.726Z,97038.02
2023-10-28T18:17:12.768Z,97039.66
2023-10-28T18:19:39.797Z,97050.02
2023-10-28T18:22:07.597Z,97055.89
2023-10-28T18:24:35.681Z,97053.86
2023-10-28T18:27:03.426Z,97051.86
2023-10-28T18:29:32.512Z,97050.17
2023-10-28T18:32:02.336Z,97046.98
2023-10-28T18:34:31.193Z,97045.88
2023-10-28T18:36:58.498Z,97047.00
2023-10-28T18:39:26.550Z,97045.20
2023-10-28T18:41:54.776Z,97050.89
2023-10-28T18:44:21.782Z,97054.48
2023-10-28T18:46:48.867Z,97053.39
2023-10-28T18:49:16.214Z,97053.36
2023-10-28T18:51:43.184Z,97054.38
2023-10-28T18:54:10.260Z,97064.29
2023-10-28T18:56:37.237Z,97067.05
2023-10-28T18:59:04.246Z,97069.76
2023-10-28T19:01:31.249Z,97069.40
2023-10-28T19:03:58.439Z,97068.85
2023-10-28T19:06:26.428Z,97077.86
2023-10-28T19:08:57.381Z,97074.58
2023-10-28T19:11:24.437Z,97077.69
2023-10-28T19:13:51.435Z,97082.69
2023-10-28T19:16:18.527Z,97078.02
2023-10-28T19:18:45.476Z,97082.36
2023-10-28T19:21:13.300Z,97085.48
2023-10-28T19:23:40.650Z,97082.11
2023-10-28T19:26:07.661Z,97081.99
2023-10-28T19:28:34.732Z,97083.88
2023-10-28T19:31:01.693Z,97093.16
2023-10-28T19:33:29.928Z,97092.10
2023-10-28T19:35:56.978Z,97092.80
2023-10-28T19:38:23.984Z,97097.19
2023-10-28T19:40:51.100Z,97092.69
2023-10-28T19:43:18.453Z,97094.91
2023-10-28T19:45:45.528Z,97097.75
2023-10-28T19:48:12.838Z,97105.66
2023-10-28T19:50:40.103Z,97108.66
2023-10-28T19:53:07.264Z,97109.56
2023-10-28T19:55:36.953Z,97111.06
2023-10-28T19:58:05.917Z,97115.48
2023-10-28T20:00:35.196Z,97117.63
2023-10-28T20:03:05.154Z,97120.66
2023-10-28T20:05:33.025Z,97121.08
2023-10-28T20:08:00.093Z,97119.70
2023-10-28T20:10:27.309Z,97125.51
2023-10-28T20:12:54.813Z,97129.62
2023-10-28T20:15:21.939Z,97129.63
2023-10-28T20:17:49.194Z,97135.84
2023-10-28T20:20:16.542Z,97132.80
2023-10-28T20:22:43.545Z,97139.61
2023-10-28T20:25:11.748Z,97138.46
2023-10-28T20:27:39.340Z,97137.55
2023-10-28T20:30:08.233Z,97142.30
2023-10-28T20:32:35.750Z,97140.11
2023-10-28T20:35:03.066Z,97147.34
2023-10-28T20:37:30.700Z,97154.77
2023-10-28T20:39:58.024Z,97153.02
2023-10-28T20:42:25.018Z,97155.42
2023-10-28T20:44:52.893Z,97157.09
2023-10-28T20:47:20.142Z,97157.58
2023-10-28T20:49:47.146Z,97157.55
2023-10-28T20:52:14.687Z,97160.93
2023-10-28T20:54:41.647Z,97157.84
2023-10-28T20:57:08.893Z,97160.69
2023-10-28T20:59:35.890Z,97163.40
2023-10-28T21:02:04.795Z,97162.50
2023-10-28T21:04:32.112Z,97161.02
2023-10-28T21:06:59.168Z,97162.55
2023-10-28T21:09:26.457Z,97164.96
2023-10-28T21:11:53.491Z,97168.59
2023-10-28T21:14:21.725Z,97161.95
2023-10-28T21:16:50.033Z,97161.13
2023-10-28T21:19:18.538Z,97162.98
2023-10-28T21:21:45.840Z,97161.91
2023-10-28T21:24:13.132Z,97160.77
2023-10-28T21:26:40.433Z,97158.88
2023-10-28T21:29:07.627Z,97165.59
2023-10-28T21:31:34.954Z,97163.48
2023-10-28T21:34:02.079Z,97161.77
2023-10-28T21:36:29.364Z,97165.42
2023-10-28T21:38:58.255Z,97169.11
2023-10-28T21:41:25.505Z,97167.80
2023-10-28T21:43:52.743Z,97170.34
2023-10-28T21:46:20.086Z,97165.45
2023-10-28T21:48:47.869Z,97166.98
2023-10-28T21:51:15.023Z,97160.90
2023-10-28T21:53:42.325Z,97157.38
2023-10-28T21:56:09.511Z,97159.94
2023-10-28T21:58:36.849Z,97160.73
2023-10-28T22:01:07.134Z,97156.83
2023-10-28T22:03:34.358Z,97157.39
2023-10-28T22:06:02.047Z,97156.98
2023-10-28T22:08:34.415Z,97160.35
2023-10-28T22:11:04.974Z,97162.08
2023-10-28T22:13:32.723Z,97166.59
2023-10-28T22:16:00.438Z,97165.75
2023-10-28T22:18:27.886Z,97165.83
2023-10-28T22:20:55.349Z,97169.00
2023-10-28T22:23:25.741Z,97169.92
2023-10-28T22:25:53.071Z,97168.84
2023-10-28T22:28:20.318Z,97170.91
2023-10-28T22:30:47.580Z,97168.79
2023-10-28T22:33:15.595Z,97173.66
2023-10-28T22:35:43.180Z,97176.27
2023-10-28T22:38:15.105Z,97179.01
2023-10-28T22:40:43.607Z,97179.52
2023-10-28T22:43:11.495Z,97183.80
2023-10-28T22:45:39.037Z,97183.92
2023-10-28T22:48:06.929Z,97178.45
2023-10-28T22:50:34.282Z,97180.34
2023-10-28T22:53:01.626Z,97179.73
2023-10-28T22:55:28.654Z,97185.66
2023-10-28T22:57:56.676Z,97179.44
2023-10-28T23:00:28.243Z,97182.45
2023-10-28T23:02:55.675Z,97189.40
2023-10-28T23:05:24.565Z,97191.69
2023-10-28T23:07:51.964Z,97194.41
2023-10-28T23:10:19.333Z,97195.64
2023-10-28T23:12:46.331Z,97193.42
2023-10-28T23:15:13.277Z,97192.37
2023-10-28T23:17:40.392Z,97199.09
2023-10-28T23:20:07.997Z,97207.27
2023-10-28T23:22:35.032Z,97204.39
2023-10-28T23:25:04.357Z,97200.30
2023-10-28T23:27:31.527Z,97198.94
2023-10-28T23:29:58.493Z,97196.48
2023-10-28T23:32:25.717Z,97194.77
2023-10-28T23:34:53.570Z,97197.40
2023-10-28T23:37:20.545Z,97199.76
2023-10-28T23:39:47.830Z,97198.48
2023-10-28T23:42:15.025Z,97199.60
2023-10-28T23:44:42.523Z,97197.61
2023-10-28T23:47:09.938Z,97195.14
2023-10-28T23:49:37.455Z,97190.48
2023-10-28T23:52:04.802Z,97192.70
2023-10-28T23:54:34.932Z,97193.85
2023-10-28T23:57:02.374Z,97199.73
2023-10-28T23:59:29.619Z,97200.23
