createdAt,value
2023-05-12T00:00:45.663Z,0.00
2023-05-12T00:01:45.644Z,0.00
2023-05-12T00:02:45.836Z,0.00
2023-05-12T00:03:45.918Z,0.00
2023-05-12T00:04:45.633Z,0.00
2023-05-12T00:05:45.594Z,0.00
2023-05-12T00:06:45.598Z,0.00
2023-05-12T00:07:45.593Z,0.00
2023-05-12T00:08:45.566Z,0.00
2023-05-12T00:09:45.573Z,0.00
2023-05-12T00:10:45.516Z,0.00
2023-05-12T00:11:45.523Z,0.00
2023-05-12T00:12:45.511Z,0.00
2023-05-12T00:13:45.526Z,0.00
2023-05-12T00:14:45.509Z,0.00
2023-05-12T00:15:45.460Z,0.00
2023-05-12T00:16:45.509Z,0.00
2023-05-12T00:17:45.518Z,0.00
2023-05-12T00:18:45.514Z,0.00
2023-05-12T00:19:45.406Z,0.00
2023-05-12T00:20:45.412Z,0.00
2023-05-12T00:21:45.382Z,0.00
2023-05-12T00:22:45.397Z,0.00
2023-05-12T00:23:45.352Z,0.00
2023-05-12T00:24:45.350Z,0.00
2023-05-12T00:25:45.358Z,0.00
2023-05-12T00:26:45.327Z,0.00
2023-05-12T00:27:45.304Z,0.00
2023-05-12T00:28:45.308Z,0.00
2023-05-12T00:29:45.293Z,0.00
2023-05-12T00:30:45.282Z,0.00
2023-05-12T00:31:45.310Z,0.00
2023-05-12T00:32:45.289Z,0.00
2023-05-12T00:33:45.229Z,0.00
2023-05-12T00:34:45.224Z,0.00
2023-05-12T00:35:45.223Z,0.00
2023-05-12T00:36:45.220Z,0.00
2023-05-12T00:37:45.218Z,0.00
2023-05-12T00:38:45.204Z,0.00
2023-05-12T00:39:45.208Z,0.00
2023-05-12T00:40:45.215Z,0.00
2023-05-12T00:41:45.167Z,0.00
2023-05-12T00:42:45.173Z,0.00
2023-05-12T00:43:45.120Z,0.00
2023-05-12T00:44:45.100Z,0.00
2023-05-12T00:45:45.107Z,0.00
2023-05-12T00:46:45.059Z,0.00
2023-05-12T00:47:45.115Z,0.00
2023-05-12T00:48:45.100Z,0.00
2023-05-12T00:49:45.039Z,0.00
2023-05-12T00:50:45.021Z,0.00
2023-05-12T00:51:45.014Z,0.00
2023-05-12T00:52:45.000Z,0.00
2023-05-12T00:53:49.709Z,0.00
2023-05-12T00:54:45.000Z,0.00
2023-05-12T00:55:44.954Z,0.00
2023-05-12T00:56:44.947Z,0.00
2023-05-12T00:57:44.921Z,0.00
2023-05-12T00:58:44.914Z,0.00
2023-05-12T00:59:44.910Z,0.00
2023-05-12T01:00:44.906Z,0.00
2023-05-12T01:01:44.883Z,0.00
2023-05-12T01:02:44.909Z,0.00
2023-05-12T01:03:44.910Z,0.00
2023-05-12T01:04:44.848Z,0.00
2023-05-12T01:05:44.866Z,0.00
2023-05-12T01:06:44.799Z,0.00
2023-05-12T01:07:44.791Z,0.00
2023-05-12T01:08:44.790Z,0.00
2023-05-12T01:09:44.777Z,0.00
2023-05-12T01:10:44.784Z,0.00
2023-05-12T01:11:44.743Z,0.00
2023-05-12T01:12:44.736Z,0.00
2023-05-12T01:13:44.714Z,0.00
2023-05-12T01:14:44.732Z,0.00
2023-05-12T01:15:44.697Z,0.00
2023-05-12T01:16:44.737Z,0.00
2023-05-12T01:17:44.751Z,0.00
2023-05-12T01:18:44.716Z,0.00
2023-05-12T01:19:44.636Z,0.00
2023-05-12T01:20:44.672Z,0.00
2023-05-12T01:21:44.645Z,0.00
2023-05-12T01:22:44.600Z,0.00
2023-05-12T01:23:44.596Z,0.00
2023-05-12T01:24:44.575Z,0.00
2023-05-12T01:25:44.564Z,0.00
2023-05-12T01:26:44.572Z,0.00
2023-05-12T01:27:44.537Z,0.00
2023-05-12T01:28:44.521Z,0.00
2023-05-12T01:29:44.507Z,0.00
2023-05-12T01:30:44.547Z,0.00
2023-05-12T01:31:44.647Z,0.00
2023-05-12T01:32:44.531Z,0.00
2023-05-12T01:33:44.456Z,0.00
2023-05-12T01:34:44.462Z,0.00
2023-05-12T01:35:44.435Z,0.00
2023-05-12T01:36:44.441Z,0.00
2023-05-12T01:37:44.402Z,0.00
2023-05-12T01:38:44.409Z,0.00
2023-05-12T01:39:44.383Z,0.00
2023-05-12T01:40:44.372Z,0.00
2023-05-12T01:41:44.390Z,0.00
2023-05-12T01:42:44.346Z,0.00
2023-05-12T01:43:44.323Z,0.00
2023-05-12T01:44:44.319Z,0.00
2023-05-12T01:45:44.288Z,0.00
2023-05-12T01:46:44.326Z,0.00
2023-05-12T01:47:44.323Z,0.00
2023-05-12T01:48:44.273Z,0.00
2023-05-12T01:49:44.266Z,0.00
2023-05-12T01:50:44.241Z,0.00
2023-05-12T01:51:44.230Z,0.00
2023-05-12T01:52:44.211Z,0.00
2023-05-12T01:53:44.227Z,0.00
2023-05-12T01:54:44.182Z,0.00
2023-05-12T01:55:44.168Z,0.00
2023-05-12T01:56:44.198Z,0.00
2023-05-12T01:57:44.249Z,0.00
2023-05-12T01:58:44.177Z,0.00
2023-05-12T01:59:44.127Z,0.00
2023-05-12T02:00:44.105Z,0.00
2023-05-12T02:01:44.119Z,0.00
2023-05-12T02:02:44.161Z,0.00
2023-05-12T02:03:44.287Z,0.00
2023-05-12T02:04:44.077Z,0.00
2023-05-12T02:05:44.046Z,0.00
2023-05-12T02:06:44.026Z,0.00
2023-05-12T02:07:44.043Z,0.00
2023-05-12T02:08:44.004Z,0.00
2023-05-12T02:09:44.022Z,0.00
2023-05-12T02:10:43.974Z,0.00
2023-05-12T02:11:43.956Z,0.00
2023-05-12T02:12:43.959Z,0.00
2023-05-12T02:13:43.944Z,0.00
2023-05-12T02:14:43.927Z,0.00
2023-05-12T02:15:43.929Z,0.00
2023-05-12T02:16:43.970Z,0.00
2023-05-12T02:17:43.928Z,0.00
2023-05-12T02:18:43.965Z,0.00
2023-05-12T02:19:43.856Z,0.00
2023-05-12T02:20:43.843Z,0.00
2023-05-12T02:21:43.868Z,0.00
2023-05-12T02:22:43.837Z,0.00
2023-05-12T02:23:43.846Z,0.00
2023-05-12T02:24:43.798Z,0.00
2023-05-12T02:25:43.781Z,0.00
2023-05-12T02:26:43.787Z,0.00
2023-05-12T02:27:43.776Z,0.00
2023-05-12T02:28:43.770Z,0.00
2023-05-12T02:29:43.731Z,0.00
2023-05-12T02:30:43.730Z,0.00
2023-05-12T02:31:43.747Z,0.00
2023-05-12T02:32:43.843Z,0.00
2023-05-12T02:33:43.694Z,0.00
2023-05-12T02:34:43.661Z,0.00
2023-05-12T02:35:43.658Z,0.00
2023-05-12T02:36:43.651Z,0.00
2023-05-12T02:37:43.632Z,0.00
2023-05-12T02:38:43.640Z,0.00
2023-05-12T02:39:43.639Z,0.00
2023-05-12T02:40:43.598Z,0.00
2023-05-12T02:41:43.606Z,0.00
2023-05-12T02:42:43.639Z,0.00
2023-05-12T02:43:43.547Z,0.00
2023-05-12T02:44:43.556Z,0.00
2023-05-12T02:45:43.544Z,0.00
2023-05-12T02:46:43.516Z,0.00
2023-05-12T02:47:43.551Z,0.00
2023-05-12T02:48:43.505Z,0.00
2023-05-12T02:49:43.474Z,0.00
2023-05-12T02:50:43.482Z,0.00
2023-05-12T02:51:43.458Z,0.00
2023-05-12T02:52:43.442Z,0.00
2023-05-12T02:53:43.428Z,0.00
2023-05-12T02:54:43.410Z,0.00
2023-05-12T02:55:43.392Z,0.00
2023-05-12T02:56:43.415Z,0.00
2023-05-12T02:57:43.374Z,0.00
2023-05-12T02:58:43.378Z,0.00
2023-05-12T02:59:43.376Z,0.00
2023-05-12T03:00:43.353Z,0.00
2023-05-12T03:01:43.384Z,0.00
2023-05-12T03:02:43.569Z,0.00
2023-05-12T03:03:43.502Z,0.00
2023-05-12T03:04:43.279Z,0.00
2023-05-12T03:05:43.273Z,0.00
2023-05-12T03:06:43.304Z,0.00
2023-05-12T03:07:43.254Z,0.00
2023-05-12T03:08:43.300Z,0.00
2023-05-12T03:09:43.232Z,0.00
2023-05-12T03:10:43.205Z,0.00
2023-05-12T03:11:43.326Z,0.00
2023-05-12T03:12:43.203Z,0.00
2023-05-12T03:13:43.201Z,0.00
2023-05-12T03:14:43.174Z,0.00
2023-05-12T03:15:43.187Z,0.00
2023-05-12T03:16:43.146Z,0.00
2023-05-12T03:17:43.195Z,0.00
2023-05-12T03:18:43.111Z,0.00
2023-05-12T03:19:43.088Z,0.00
2023-05-12T03:20:43.119Z,0.00
2023-05-12T03:21:43.074Z,0.00
2023-05-12T03:22:43.184Z,0.00
2023-05-12T03:23:43.031Z,0.00
2023-05-12T03:24:43.024Z,0.00
2023-05-12T03:25:43.018Z,0.00
2023-05-12T03:26:43.023Z,0.00
2023-05-12T03:27:43.001Z,0.00
2023-05-12T03:28:42.973Z,0.00
2023-05-12T03:29:42.969Z,0.00
2023-05-12T03:30:42.961Z,0.00
2023-05-12T03:31:42.966Z,0.00
2023-05-12T03:32:43.007Z,0.00
2023-05-12T03:33:42.913Z,0.00
2023-05-12T03:34:42.898Z,0.00
2023-05-12T03:35:42.903Z,0.00
2023-05-12T03:36:42.887Z,0.00
2023-05-12T03:37:42.893Z,0.00
2023-05-12T03:38:42.868Z,0.00
2023-05-12T03:39:42.848Z,0.00
2023-05-12T03:40:42.826Z,5.62
2023-05-12T03:41:42.830Z,5.62
2023-05-12T03:42:42.807Z,5.62
2023-05-12T03:43:42.783Z,5.62
2023-05-12T03:44:42.803Z,5.62
2023-05-12T03:45:42.755Z,5.62
2023-05-12T03:46:42.814Z,11.25
2023-05-12T03:47:42.892Z,11.25
2023-05-12T03:48:42.720Z,11.25
2023-05-12T03:49:42.723Z,11.25
2023-05-12T03:50:42.707Z,11.25
2023-05-12T03:51:42.689Z,11.25
2023-05-12T03:52:42.680Z,16.88
2023-05-12T03:53:42.660Z,16.88
2023-05-12T03:54:42.667Z,16.88
2023-05-12T03:55:42.639Z,16.88
2023-05-12T03:56:42.630Z,16.88
2023-05-12T03:57:42.601Z,22.50
2023-05-12T03:58:42.586Z,22.50
2023-05-12T03:59:42.594Z,22.50
2023-05-12T04:00:42.579Z,22.50
2023-05-12T04:01:42.593Z,22.50
2023-05-12T04:02:42.689Z,28.12
2023-05-12T04:03:42.756Z,28.12
2023-05-12T04:04:42.508Z,33.75
2023-05-12T04:05:42.502Z,33.75
2023-05-12T04:06:42.513Z,33.75
2023-05-12T04:07:42.487Z,39.38
2023-05-12T04:08:42.497Z,39.38
2023-05-12T04:09:42.437Z,39.38
2023-05-12T04:10:42.432Z,39.38
2023-05-12T04:11:42.422Z,45.00
2023-05-12T04:12:42.419Z,45.00
2023-05-12T04:13:42.386Z,50.62
2023-05-12T04:14:43.454Z,56.25
2023-05-12T04:15:42.372Z,61.88
2023-05-12T04:16:42.387Z,61.88
2023-05-12T04:17:42.364Z,67.50
2023-05-12T04:18:42.380Z,73.12
2023-05-12T04:19:42.313Z,78.75
2023-05-12T04:20:42.336Z,84.38
2023-05-12T04:21:42.288Z,84.38
2023-05-12T04:22:42.291Z,95.62
2023-05-12T04:23:42.263Z,95.62
2023-05-12T04:24:42.250Z,106.88
2023-05-12T04:25:42.257Z,112.50
2023-05-12T04:26:42.249Z,123.75
2023-05-12T04:27:42.213Z,135.00
2023-05-12T04:28:42.199Z,140.62
2023-05-12T04:29:42.195Z,146.25
2023-05-12T04:30:42.197Z,140.62
2023-05-12T04:31:42.213Z,151.88
2023-05-12T04:32:42.226Z,157.50
2023-05-12T04:33:42.170Z,163.12
2023-05-12T04:34:42.157Z,157.50
2023-05-12T04:35:42.106Z,168.75
2023-05-12T04:36:42.090Z,174.38
2023-05-12T04:37:42.085Z,180.00
2023-05-12T04:38:42.122Z,185.62
2023-05-12T04:39:42.054Z,185.62
2023-05-12T04:40:42.052Z,180.00
2023-05-12T04:41:42.020Z,180.00
2023-05-12T04:42:42.013Z,174.38
2023-05-12T04:44:41.990Z,180.00
2023-05-12T04:45:42.020Z,180.00
2023-05-12T04:46:42.013Z,185.62
2023-05-12T04:47:42.010Z,180.00
2023-05-12T04:48:41.963Z,180.00
2023-05-12T04:49:41.941Z,180.00
2023-05-12T04:50:41.915Z,185.62
2023-05-12T04:51:41.901Z,185.62
2023-05-12T04:52:41.915Z,191.25
2023-05-12T04:53:41.877Z,196.88
2023-05-12T04:54:41.872Z,202.50
2023-05-12T04:55:41.872Z,208.12
2023-05-12T04:56:41.880Z,208.12
2023-05-12T04:57:41.836Z,219.38
2023-05-12T04:58:41.814Z,225.00
2023-05-12T04:59:41.817Z,230.62
2023-05-12T05:00:41.803Z,241.88
2023-05-12T05:01:41.828Z,253.12
2023-05-12T05:02:41.861Z,258.75
2023-05-12T05:03:41.835Z,258.75
2023-05-12T05:04:41.736Z,270.00
2023-05-12T05:05:41.755Z,275.62
2023-05-12T05:06:41.737Z,281.25
2023-05-12T05:07:41.693Z,292.50
2023-05-12T05:08:41.685Z,298.12
2023-05-12T05:09:41.677Z,309.38
2023-05-12T05:10:41.656Z,320.62
2023-05-12T05:11:41.672Z,331.88
2023-05-12T05:12:41.630Z,343.12
2023-05-12T05:13:41.622Z,348.75
2023-05-12T05:14:41.610Z,354.38
2023-05-12T05:15:41.669Z,354.38
2023-05-12T05:16:41.645Z,360.00
2023-05-12T05:17:41.611Z,360.00
2023-05-12T05:18:41.587Z,365.62
2023-05-12T05:19:54.857Z,371.25
2023-05-12T05:20:45.263Z,376.88
2023-05-12T05:21:41.513Z,382.50
2023-05-12T05:22:41.530Z,382.50
2023-05-12T05:23:41.489Z,382.50
2023-05-12T05:24:41.487Z,388.12
2023-05-12T05:25:41.478Z,405.00
2023-05-12T05:26:41.453Z,416.25
2023-05-12T05:27:41.434Z,421.88
2023-05-12T05:28:41.462Z,421.88
2023-05-12T05:29:41.428Z,421.88
2023-05-12T05:30:41.408Z,427.50
2023-05-12T05:31:41.456Z,433.12
2023-05-12T05:32:41.395Z,450.00
2023-05-12T05:33:41.352Z,450.00
2023-05-12T05:34:41.420Z,455.62
2023-05-12T05:35:41.331Z,450.00
2023-05-12T05:36:41.308Z,466.88
2023-05-12T05:37:41.313Z,483.75
2023-05-12T05:38:41.322Z,495.00
2023-05-12T05:39:41.296Z,489.38
2023-05-12T05:40:52.334Z,461.25
2023-05-12T05:41:41.276Z,450.00
2023-05-12T05:42:41.238Z,450.00
2023-05-12T05:43:41.236Z,461.25
2023-05-12T05:44:41.223Z,461.25
2023-05-12T05:45:41.203Z,461.25
2023-05-12T05:46:41.271Z,483.75
2023-05-12T05:47:41.241Z,500.62
2023-05-12T05:48:41.159Z,500.62
2023-05-12T05:49:41.165Z,511.88
2023-05-12T05:50:41.190Z,506.25
2023-05-12T05:51:41.136Z,500.62
2023-05-12T05:52:41.122Z,500.62
2023-05-12T05:53:41.095Z,506.25
2023-05-12T05:54:41.075Z,517.50
2023-05-12T05:55:41.113Z,511.88
2023-05-12T05:56:41.078Z,500.62
2023-05-12T05:57:41.049Z,500.62
2023-05-12T05:58:41.118Z,483.75
2023-05-12T05:59:41.059Z,478.12
2023-05-12T06:00:41.003Z,506.25
2023-05-12T06:01:41.036Z,545.62
2023-05-12T06:02:41.043Z,568.12
2023-05-12T06:03:41.081Z,556.88
2023-05-12T06:04:40.963Z,545.62
2023-05-12T06:05:40.939Z,534.38
2023-05-12T06:06:40.936Z,568.12
2023-05-12T06:07:40.912Z,641.25
2023-05-12T06:08:40.892Z,736.88
2023-05-12T06:09:40.882Z,753.75
2023-05-12T06:10:40.919Z,736.88
2023-05-12T06:11:40.871Z,691.88
2023-05-12T06:12:40.885Z,663.75
2023-05-12T06:13:40.842Z,652.50
2023-05-12T06:14:40.813Z,646.88
2023-05-12T06:15:40.824Z,646.88
2023-05-12T06:16:40.857Z,663.75
2023-05-12T06:17:40.812Z,691.88
2023-05-12T06:18:40.811Z,742.50
2023-05-12T06:19:40.776Z,725.62
2023-05-12T06:20:40.759Z,691.88
2023-05-12T06:21:40.744Z,680.62
2023-05-12T06:22:40.740Z,652.50
2023-05-12T06:23:40.700Z,630.00
2023-05-12T06:24:40.700Z,613.12
2023-05-12T06:25:40.689Z,585.00
2023-05-12T06:26:40.673Z,573.75
2023-05-12T06:27:40.679Z,579.38
2023-05-12T06:28:40.635Z,663.75
2023-05-12T06:29:40.659Z,855.00
2023-05-12T06:30:40.637Z,1012.50
2023-05-12T06:31:40.706Z,1040.62
2023-05-12T06:32:40.606Z,1029.38
2023-05-12T06:33:40.624Z,961.88
2023-05-12T06:34:40.644Z,928.12
2023-05-12T06:35:40.645Z,984.38
2023-05-12T06:36:40.586Z,1074.38
2023-05-12T06:37:40.517Z,1080.00
2023-05-12T06:38:40.516Z,1006.88
2023-05-12T06:39:40.526Z,922.50
2023-05-12T06:40:40.540Z,843.75
2023-05-12T06:41:40.467Z,787.50
2023-05-12T06:42:40.466Z,781.88
2023-05-12T06:43:40.453Z,793.12
2023-05-12T06:44:42.053Z,787.50
2023-05-12T06:45:40.458Z,905.62
2023-05-12T06:46:40.521Z,1130.62
2023-05-12T06:47:40.402Z,1305.00
2023-05-12T06:48:40.386Z,1327.50
2023-05-12T06:49:40.395Z,1310.62
2023-05-12T06:50:40.369Z,1282.50
2023-05-12T06:51:40.397Z,1260.00
2023-05-12T06:52:40.335Z,1361.25
2023-05-12T06:53:40.342Z,1580.62
2023-05-12T06:54:40.319Z,1659.38
2023-05-12T06:55:40.310Z,1704.38
2023-05-12T06:56:40.281Z,1575.00
2023-05-12T06:57:40.297Z,1395.00
2023-05-12T06:58:40.273Z,1333.12
2023-05-12T06:59:40.261Z,1164.38
2023-05-12T07:00:40.235Z,928.12
2023-05-12T07:01:40.233Z,804.38
2023-05-12T07:02:40.316Z,753.75
2023-05-12T07:03:40.200Z,770.62
2023-05-12T07:04:40.217Z,883.12
2023-05-12T07:05:40.168Z,1001.25
2023-05-12T07:06:40.166Z,1001.25
2023-05-12T07:07:40.148Z,1158.75
2023-05-12T07:08:40.163Z,1063.12
2023-05-12T07:09:40.106Z,1642.50
2023-05-12T07:10:40.129Z,1136.25
2023-05-12T07:11:40.125Z,1642.50
2023-05-12T07:12:40.079Z,1760.62
2023-05-12T07:13:40.081Z,1507.50
2023-05-12T07:14:40.077Z,1243.12
2023-05-12T07:15:40.065Z,1299.38
2023-05-12T07:16:40.041Z,1181.25
2023-05-12T07:17:40.060Z,1175.62
2023-05-12T07:18:40.025Z,1226.25
2023-05-12T07:19:39.984Z,1091.25
2023-05-12T07:20:39.993Z,1344.38
2023-05-12T07:21:39.977Z,1305.00
2023-05-12T07:22:39.952Z,1321.88
2023-05-12T07:23:39.942Z,1535.62
2023-05-12T07:24:39.927Z,2761.88
2023-05-12T07:25:39.947Z,2829.38
2023-05-12T07:26:39.923Z,1929.38
2023-05-12T07:27:39.889Z,1665.00
2023-05-12T07:28:39.889Z,1119.38
2023-05-12T07:29:39.857Z,1125.00
2023-05-12T07:30:39.872Z,1063.12
2023-05-12T07:31:39.872Z,1383.75
2023-05-12T07:32:39.889Z,1366.88
2023-05-12T07:33:39.815Z,1029.38
2023-05-12T07:34:39.793Z,843.75
2023-05-12T07:35:39.800Z,821.25
2023-05-12T07:36:39.794Z,860.62
2023-05-12T07:37:39.773Z,1023.75
2023-05-12T07:38:39.745Z,1181.25
2023-05-12T07:39:39.748Z,1108.12
2023-05-12T07:40:39.715Z,1046.25
2023-05-12T07:41:39.790Z,1164.38
2023-05-12T07:42:39.719Z,1220.62
2023-05-12T07:43:39.713Z,1293.75
2023-05-12T07:44:39.729Z,1372.50
2023-05-12T07:45:39.739Z,1434.38
2023-05-12T07:46:39.694Z,1434.38
2023-05-12T07:47:39.696Z,1445.62
2023-05-12T07:48:39.850Z,1440.00
2023-05-12T07:49:39.605Z,1445.62
2023-05-12T07:50:39.613Z,1434.38
2023-05-12T07:51:39.592Z,1434.38
2023-05-12T07:52:39.571Z,1434.38
2023-05-12T07:53:39.554Z,1434.38
2023-05-12T07:54:39.592Z,1428.75
2023-05-12T07:55:39.544Z,1423.12
2023-05-12T07:56:39.531Z,1406.25
2023-05-12T07:57:39.514Z,1361.25
2023-05-12T07:58:39.493Z,1299.38
2023-05-12T07:59:39.476Z,1276.88
2023-05-12T08:00:39.490Z,1293.75
2023-05-12T08:01:39.541Z,1305.00
2023-05-12T08:02:39.541Z,1316.25
2023-05-12T08:03:39.541Z,1305.00
2023-05-12T08:04:39.444Z,1271.25
2023-05-12T08:05:39.416Z,1215.00
2023-05-12T08:06:39.412Z,1141.88
2023-05-12T08:07:41.107Z,1119.38
2023-05-12T08:08:39.394Z,1170.00
2023-05-12T08:09:39.354Z,1215.00
2023-05-12T08:10:39.337Z,1237.50
2023-05-12T08:11:39.356Z,1260.00
2023-05-12T08:12:39.323Z,1271.25
2023-05-12T08:13:39.308Z,1276.88
2023-05-12T08:14:39.325Z,1282.50
2023-05-12T08:15:39.276Z,1293.75
2023-05-12T08:16:39.273Z,1293.75
2023-05-12T08:17:39.342Z,1265.62
2023-05-12T08:18:39.266Z,1231.88
2023-05-12T08:19:39.228Z,1237.50
2023-05-12T08:20:39.212Z,1265.62
2023-05-12T08:21:39.209Z,1293.75
2023-05-12T08:22:39.206Z,1305.00
2023-05-12T08:23:39.189Z,1305.00
2023-05-12T08:24:39.199Z,1293.75
2023-05-12T08:25:39.148Z,1271.25
2023-05-12T08:26:39.146Z,1243.12
2023-05-12T08:27:39.132Z,1215.00
2023-05-12T08:28:39.120Z,1181.25
2023-05-12T08:29:39.125Z,1153.12
2023-05-12T08:30:39.155Z,1130.62
2023-05-12T08:31:39.216Z,1113.75
2023-05-12T08:32:39.092Z,1102.50
2023-05-12T08:33:39.322Z,1091.25
2023-05-12T08:34:39.069Z,1096.88
2023-05-12T08:35:39.058Z,1102.50
2023-05-12T08:36:39.050Z,1102.50
2023-05-12T08:37:39.046Z,1091.25
2023-05-12T08:38:39.002Z,1080.00
2023-05-12T08:39:38.998Z,1074.38
2023-05-12T08:40:39.008Z,1063.12
2023-05-12T08:41:38.970Z,1057.50
2023-05-12T08:42:38.934Z,1046.25
2023-05-12T08:43:38.953Z,1040.62
2023-05-12T08:44:38.909Z,1035.00
2023-05-12T08:45:38.935Z,1029.38
2023-05-12T08:46:38.941Z,1018.12
2023-05-12T08:47:38.936Z,1006.88
2023-05-12T08:48:38.867Z,1006.88
2023-05-12T08:49:38.858Z,1012.50
2023-05-12T08:50:38.850Z,1023.75
2023-05-12T08:51:38.812Z,1023.75
2023-05-12T08:52:38.827Z,1018.12
2023-05-12T08:53:38.809Z,1006.88
2023-05-12T08:54:48.505Z,995.62
2023-05-12T08:55:38.781Z,990.00
2023-05-12T08:57:39.773Z,978.75
2023-05-12T08:59:19.198Z,894.38
2023-05-12T09:00:20.417Z,832.50
2023-05-12T09:01:20.261Z,742.50
2023-05-12T09:02:20.290Z,646.88
2023-05-12T09:03:20.215Z,551.25
2023-05-12T09:04:20.200Z,489.38
2023-05-12T09:05:20.424Z,444.38
2023-05-12T09:06:20.106Z,421.88
2023-05-12T09:07:20.097Z,421.88
2023-05-12T09:08:20.130Z,438.75
2023-05-12T09:09:20.081Z,489.38
2023-05-12T09:10:33.723Z,568.12
2023-05-12T09:11:20.066Z,641.25
2023-05-12T09:12:20.022Z,708.75
2023-05-12T09:13:20.044Z,748.12
2023-05-12T09:14:20.019Z,765.00
2023-05-12T09:15:20.187Z,781.88
2023-05-12T09:16:20.041Z,787.50
2023-05-12T09:17:19.958Z,793.12
2023-05-12T09:18:20.013Z,798.75
2023-05-12T09:19:19.967Z,804.38
2023-05-12T09:20:30.482Z,798.75
2023-05-12T09:21:19.924Z,787.50
2023-05-12T09:22:19.897Z,748.12
2023-05-12T09:23:19.888Z,691.88
2023-05-12T09:24:19.892Z,652.50
2023-05-12T09:25:20.157Z,618.75
2023-05-12T09:26:19.903Z,596.25
2023-05-12T09:27:19.842Z,562.50
2023-05-12T09:28:19.829Z,545.62
2023-05-12T09:29:30.871Z,545.62
2023-05-12T09:30:19.873Z,551.25
2023-05-12T09:31:19.876Z,573.75
2023-05-12T09:32:19.797Z,601.88
2023-05-12T09:33:19.755Z,630.00
2023-05-12T09:34:20.383Z,658.12
2023-05-12T09:35:19.956Z,697.50
2023-05-12T09:36:19.726Z,736.88
2023-05-12T09:37:19.864Z,781.88
2023-05-12T09:38:19.697Z,826.88
2023-05-12T09:39:19.689Z,877.50
2023-05-12T09:40:19.712Z,928.12
2023-05-12T09:41:19.660Z,956.25
2023-05-12T09:42:19.695Z,984.38
2023-05-12T09:43:19.625Z,1012.50
2023-05-12T09:44:19.621Z,1046.25
2023-05-12T09:45:19.904Z,1080.00
2023-05-12T09:46:19.673Z,1102.50
2023-05-12T09:47:19.571Z,1125.00
2023-05-12T09:48:20.231Z,1130.62
2023-05-12T09:49:19.567Z,1141.88
2023-05-12T09:50:19.541Z,1158.75
2023-05-12T09:51:19.533Z,1175.62
2023-05-12T09:52:19.528Z,1198.12
2023-05-12T09:53:19.519Z,1226.25
2023-05-12T09:54:19.509Z,1248.75
2023-05-12T09:55:19.735Z,1276.88
2023-05-12T09:56:19.462Z,1299.38
2023-05-12T09:57:19.442Z,1321.88
2023-05-12T09:58:19.435Z,1338.75
2023-05-12T09:59:19.422Z,1355.62
2023-05-12T10:00:34.561Z,1355.62
2023-05-12T10:01:23.202Z,1355.62
2023-05-12T10:02:19.399Z,1355.62
2023-05-12T10:03:19.376Z,1344.38
2023-05-12T10:04:19.389Z,1327.50
2023-05-12T10:05:19.515Z,1327.50
2023-05-12T10:06:19.366Z,1350.00
2023-05-12T10:07:19.316Z,1389.38
2023-05-12T10:08:19.302Z,1423.12
2023-05-12T10:09:19.314Z,1440.00
2023-05-12T10:10:19.282Z,1440.00
2023-05-12T10:11:19.843Z,1445.62
2023-05-12T10:12:19.286Z,1451.25
2023-05-12T10:13:19.237Z,1451.25
2023-05-12T10:14:19.242Z,1451.25
2023-05-12T10:15:19.455Z,1468.12
2023-05-12T10:16:19.228Z,1485.00
2023-05-12T10:17:19.199Z,1513.12
2023-05-12T10:18:19.232Z,1541.25
2023-05-12T10:19:19.170Z,1558.12
2023-05-12T10:20:19.159Z,1563.75
2023-05-12T10:21:19.147Z,1569.38
2023-05-12T10:22:19.142Z,1569.38
2023-05-12T10:23:19.113Z,1563.75
2023-05-12T10:24:19.119Z,1535.62
2023-05-12T10:25:19.342Z,1507.50
2023-05-12T10:26:19.072Z,1485.00
2023-05-12T10:27:19.059Z,1462.50
2023-05-12T10:28:19.051Z,1440.00
2023-05-12T10:29:19.072Z,1423.12
2023-05-12T10:30:19.051Z,1406.25
2023-05-12T10:31:19.078Z,1400.62
2023-05-12T10:32:19.021Z,1400.62
2023-05-12T10:33:19.017Z,1400.62
2023-05-12T10:34:19.094Z,1400.62
2023-05-12T10:35:19.226Z,1400.62
2023-05-12T10:36:18.951Z,1400.62
2023-05-12T10:37:18.934Z,1395.00
2023-05-12T10:38:18.942Z,1383.75
2023-05-12T10:39:18.930Z,1372.50
2023-05-12T10:40:18.893Z,1355.62
2023-05-12T10:41:18.899Z,1338.75
2023-05-12T10:42:18.884Z,1316.25
2023-05-12T10:43:18.864Z,1299.38
2023-05-12T10:44:18.872Z,1288.12
2023-05-12T10:45:19.026Z,1282.50
2023-05-12T10:46:18.895Z,1282.50
2023-05-12T10:47:18.840Z,1288.12
2023-05-12T10:48:18.790Z,1293.75
2023-05-12T10:49:18.814Z,1299.38
2023-05-12T10:50:18.764Z,1299.38
2023-05-12T10:51:18.757Z,1299.38
2023-05-12T10:52:18.749Z,1293.75
2023-05-12T10:53:18.747Z,1288.12
2023-05-12T10:54:18.727Z,1276.88
2023-05-12T10:55:18.769Z,1271.25
2023-05-12T10:56:19.015Z,1271.25
2023-05-12T10:57:19.351Z,1271.25
2023-05-12T10:58:18.993Z,1271.25
2023-05-12T10:59:19.209Z,1276.88
2023-05-12T11:00:18.995Z,1282.50
2023-05-12T11:01:19.318Z,1288.12
2023-05-12T11:02:18.827Z,1293.75
2023-05-12T11:03:19.949Z,1293.75
2023-05-12T11:04:18.757Z,1299.38
2023-05-12T11:05:18.766Z,1299.38
2023-05-12T11:06:19.342Z,1293.75
2023-05-12T11:07:18.903Z,1282.50
2023-05-12T11:08:19.870Z,1271.25
2023-05-12T11:09:19.898Z,1254.38
2023-05-12T11:10:18.711Z,1243.12
2023-05-12T11:11:18.558Z,1231.88
2023-05-12T11:12:18.492Z,1220.62
2023-05-12T11:13:18.494Z,1215.00
2023-05-12T11:14:18.469Z,1209.38
2023-05-12T11:15:18.536Z,1209.38
2023-05-12T11:16:18.471Z,1209.38
2023-05-12T11:17:18.429Z,1209.38
2023-05-12T11:18:18.427Z,1220.62
2023-05-12T11:19:18.402Z,1226.25
2023-05-12T11:20:18.389Z,1237.50
2023-05-12T11:21:18.417Z,1243.12
2023-05-12T11:22:18.385Z,1243.12
2023-05-12T11:23:18.354Z,1248.75
2023-05-12T11:24:18.346Z,1254.38
2023-05-12T11:25:18.512Z,1260.00
2023-05-12T11:26:18.324Z,1276.88
2023-05-12T11:27:18.358Z,1282.50
2023-05-12T11:28:18.291Z,1288.12
2023-05-12T11:29:18.293Z,1288.12
2023-05-12T11:30:18.256Z,1288.12
2023-05-12T11:31:18.292Z,1293.75
2023-05-12T11:32:18.244Z,1299.38
2023-05-12T11:33:18.245Z,1310.62
2023-05-12T11:34:18.212Z,1327.50
2023-05-12T11:35:18.270Z,1350.00
2023-05-12T11:36:19.204Z,1372.50
2023-05-12T11:37:18.188Z,1389.38
2023-05-12T11:38:18.190Z,1417.50
2023-05-12T11:39:18.212Z,1456.88
2023-05-12T11:40:18.157Z,1501.88
2023-05-12T11:41:18.127Z,1552.50
2023-05-12T11:42:20.553Z,1603.12
2023-05-12T11:43:18.105Z,1653.75
2023-05-12T11:44:18.105Z,1698.75
2023-05-12T11:45:18.290Z,1732.50
2023-05-12T11:46:18.130Z,1771.88
2023-05-12T11:47:18.054Z,1811.25
2023-05-12T11:48:18.069Z,1845.00
2023-05-12T11:49:18.033Z,1890.00
2023-05-12T11:50:18.018Z,2148.75
2023-05-12T11:51:18.026Z,2593.12
2023-05-12T11:52:17.997Z,2165.62
2023-05-12T11:53:17.986Z,1951.88
2023-05-12T11:54:17.970Z,1929.38
2023-05-12T11:55:18.128Z,1873.12
2023-05-12T11:56:17.991Z,1901.25
2023-05-12T11:57:17.953Z,1856.25
2023-05-12T11:58:17.921Z,1811.25
2023-05-12T11:59:18.342Z,1766.25
2023-05-12T12:00:17.912Z,1760.62
2023-05-12T12:01:17.879Z,1766.25
2023-05-12T12:02:17.921Z,1755.00
2023-05-12T12:03:18.050Z,1766.25
2023-05-12T12:04:17.917Z,1755.00
2023-05-12T12:05:18.268Z,1749.38
2023-05-12T12:06:17.822Z,1749.38
2023-05-12T12:07:17.803Z,1766.25
2023-05-12T12:08:17.832Z,1783.12
2023-05-12T12:09:17.797Z,1906.88
2023-05-12T12:10:17.826Z,1884.38
2023-05-12T12:11:17.765Z,2407.50
2023-05-12T12:12:17.760Z,2086.88
2023-05-12T12:13:17.752Z,2036.25
2023-05-12T12:14:17.722Z,2109.38
2023-05-12T12:15:18.552Z,2137.50
2023-05-12T12:16:17.784Z,1805.62
2023-05-12T12:17:17.682Z,1681.88
2023-05-12T12:18:17.703Z,1766.25
2023-05-12T12:19:17.674Z,1935.00
2023-05-12T12:20:17.656Z,2227.50
2023-05-12T12:21:18.920Z,2328.75
2023-05-12T12:22:17.622Z,2227.50
2023-05-12T12:23:17.655Z,1991.25
2023-05-12T12:24:17.596Z,1929.38
2023-05-12T12:25:17.641Z,1895.62
2023-05-12T12:26:17.695Z,2036.25
2023-05-12T12:27:17.592Z,2193.75
2023-05-12T12:28:17.549Z,2705.62
2023-05-12T12:29:17.564Z,2182.50
2023-05-12T12:30:17.565Z,2002.50
2023-05-12T12:31:17.659Z,1777.50
2023-05-12T12:32:17.506Z,1777.50
2023-05-12T12:33:20.382Z,1861.88
2023-05-12T12:34:17.537Z,1895.62
2023-05-12T12:35:17.497Z,1895.62
2023-05-12T12:36:17.490Z,1743.75
2023-05-12T12:37:17.450Z,1558.12