createdAt,value
2019-01-24T00:00:18.356Z,42.98
2019-01-24T00:02:58.807Z,38.53
2019-01-24T00:05:38.884Z,39.58
2019-01-24T00:08:19.187Z,42.83
2019-01-24T00:10:59.178Z,41.15
2019-01-24T00:13:39.247Z,44.00
2019-01-24T00:16:19.102Z,43.02
2019-01-24T00:18:59.176Z,43.73
2019-01-24T00:21:39.130Z,40.70
2019-01-24T00:24:19.193Z,44.83
2019-01-24T00:26:59.338Z,41.40
2019-01-24T00:29:39.672Z,41.75
2019-01-24T00:32:19.851Z,40.95
2019-01-24T00:35:00.239Z,37.10
2019-01-24T00:37:40.654Z,36.83
2019-01-24T00:40:20.617Z,43.92
2019-01-24T00:43:00.709Z,40.60
2019-01-24T00:45:40.921Z,46.25
2019-01-24T00:48:21.521Z,39.08
2019-01-24T00:51:01.313Z,34.80
2019-01-24T00:53:41.354Z,36.73
2019-01-24T00:56:21.340Z,40.58
2019-01-24T00:59:01.585Z,44.15
2019-01-24T01:01:41.849Z,40.43
2019-01-24T01:04:21.916Z,40.50
2019-01-24T01:07:01.964Z,42.13
2019-01-24T01:09:42.181Z,42.60
2019-01-24T01:12:22.448Z,44.98
2019-01-24T01:15:02.610Z,45.52
2019-01-24T01:17:42.593Z,44.77
2019-01-24T01:20:22.559Z,44.23
2019-01-24T01:23:02.669Z,44.80
2019-01-24T01:25:42.910Z,41.58
2019-01-24T01:28:22.993Z,46.18
2019-01-24T01:31:02.980Z,47.15
2019-01-24T01:33:43.141Z,51.70
2019-01-24T01:36:23.193Z,48.78
2019-01-24T01:39:03.520Z,52.47
2019-01-24T01:41:43.671Z,50.37
2019-01-24T01:44:23.853Z,44.60
2019-01-24T01:47:03.881Z,53.98
2019-01-24T01:49:44.137Z,50.58
2019-01-24T01:52:24.018Z,50.25
2019-01-24T01:55:03.992Z,48.20
2019-01-24T01:57:43.979Z,45.40
2019-01-24T02:00:24.052Z,47.73
2019-01-24T02:03:04.436Z,45.85
2019-01-24T02:05:44.732Z,47.00
2019-01-24T02:08:24.717Z,43.10
2019-01-24T02:11:05.058Z,49.27
2019-01-24T02:13:45.192Z,44.45
2019-01-24T02:16:25.299Z,48.17
2019-01-24T02:19:05.317Z,46.45
2019-01-24T02:21:45.421Z,50.15
2019-01-24T02:24:25.509Z,54.80
2019-01-24T02:27:05.468Z,56.65
2019-01-24T02:29:47.557Z,55.92
2019-01-24T02:32:27.708Z,54.83
2019-01-24T02:35:07.769Z,49.07
2019-01-24T02:37:47.957Z,50.35
2019-01-24T02:40:28.031Z,53.90
2019-01-24T02:43:08.197Z,54.70
2019-01-24T02:45:48.633Z,52.25
2019-01-24T02:48:28.955Z,51.75
2019-01-24T02:51:09.231Z,45.73
2019-01-24T02:53:49.388Z,43.90
2019-01-24T02:56:29.427Z,49.13
2019-01-24T02:59:09.784Z,43.30
2019-01-24T03:01:49.921Z,52.37
2019-01-24T03:04:30.402Z,47.83
2019-01-24T03:07:10.827Z,47.62
2019-01-24T03:09:51.053Z,55.73
2019-01-24T03:12:31.432Z,54.03
2019-01-24T03:15:11.689Z,49.42
2019-01-24T03:17:51.861Z,52.78
2019-01-24T03:20:32.121Z,48.98
2019-01-24T03:23:12.226Z,49.90
2019-01-24T03:25:52.348Z,47.13
2019-01-24T03:28:32.385Z,45.17
2019-01-24T03:31:12.563Z,53.98
2019-01-24T03:33:52.829Z,55.43
2019-01-24T03:36:32.925Z,49.85
2019-01-24T03:39:13.012Z,50.17
2019-01-24T03:41:53.029Z,52.40
2019-01-24T03:44:33.166Z,46.33
2019-01-24T03:47:13.269Z,46.88
2019-01-24T03:49:53.160Z,40.00
2019-01-24T03:52:33.542Z,42.93
2019-01-24T03:55:13.737Z,44.05
2019-01-24T03:57:53.859Z,44.77
2019-01-24T04:00:34.134Z,43.85
2019-01-24T04:03:14.075Z,48.83
2019-01-24T04:05:53.923Z,42.38
2019-01-24T04:08:34.098Z,41.98
2019-01-24T04:11:14.085Z,46.65
2019-01-24T04:13:54.235Z,41.53
2019-01-24T04:16:34.370Z,49.93
2019-01-24T04:19:14.312Z,41.98
2019-01-24T04:21:41.208Z,42.62
2019-01-24T04:24:21.036Z,41.53
2019-01-24T04:27:01.365Z,42.13
2019-01-24T04:29:41.476Z,43.48
2019-01-24T04:32:21.794Z,41.33
2019-01-24T04:35:01.864Z,46.70
2019-01-24T04:37:42.143Z,45.25
2019-01-24T04:40:21.867Z,41.40
2019-01-24T04:43:02.033Z,42.70
2019-01-24T04:45:42.183Z,37.10
2019-01-24T04:48:22.158Z,39.38
2019-01-24T04:51:02.433Z,40.12
2019-01-24T04:53:42.653Z,40.58
2019-01-24T04:56:22.962Z,43.05
2019-01-24T04:59:03.233Z,40.98
2019-01-24T05:01:43.228Z,36.08
2019-01-24T05:04:23.217Z,33.35
2019-01-24T05:07:03.137Z,36.95
2019-01-24T05:09:43.232Z,36.28
2019-01-24T05:12:23.220Z,36.30
2019-01-24T05:15:03.258Z,37.78
2019-01-24T05:17:43.393Z,33.33
