createdAt,value
2018-07-24T00:01:30.668Z,20.67
2018-07-24T00:04:00.400Z,21.70
2018-07-24T00:06:29.784Z,18.17
2018-07-24T00:08:59.155Z,17.23
2018-07-24T00:11:28.516Z,20.70
2018-07-24T00:13:57.882Z,18.20
2018-07-24T00:16:27.268Z,26.63
2018-07-24T00:18:56.842Z,25.83
2018-07-24T00:21:26.228Z,23.23
2018-07-24T00:23:55.608Z,20.93
2018-07-24T00:26:25.028Z,17.57
2018-07-24T00:28:54.685Z,21.90
2018-07-24T00:31:24.613Z,20.93
2018-07-24T00:33:54.443Z,20.30
2018-07-24T00:36:24.105Z,21.33
2018-07-24T00:38:53.456Z,19.87
2018-07-24T00:41:22.835Z,23.10
2018-07-24T00:43:52.200Z,21.03
2018-07-24T00:46:21.568Z,23.20
2018-07-24T00:48:50.958Z,23.10
2018-07-24T00:51:20.319Z,33.33
2018-07-24T00:53:50.132Z,19.50
2018-07-24T00:56:19.623Z,17.17
2018-07-24T00:58:49.357Z,21.30
2018-07-24T01:01:18.854Z,23.80
2018-07-24T01:03:48.304Z,21.37
2018-07-24T01:06:17.814Z,23.73
2018-07-24T01:08:47.144Z,19.23
2018-07-24T01:11:16.541Z,18.70
2018-07-24T01:13:45.883Z,19.33
2018-07-24T01:16:15.605Z,24.83
2018-07-24T01:18:44.996Z,20.57
2018-07-24T01:21:15.404Z,18.50
2018-07-24T01:23:44.903Z,19.90
2018-07-24T01:26:14.308Z,17.00
2018-07-24T01:28:43.751Z,19.90
2018-07-24T01:31:13.183Z,17.97
2018-07-24T01:33:42.576Z,21.67
2018-07-24T01:36:11.955Z,25.93
2018-07-24T01:38:41.325Z,22.63
2018-07-24T01:41:10.762Z,20.27
2018-07-24T01:43:40.118Z,16.37
2018-07-24T01:46:09.495Z,16.03
2018-07-24T01:48:39.089Z,17.90
2018-07-24T01:51:08.428Z,30.57
2018-07-24T01:53:37.877Z,20.87
2018-07-24T01:56:07.249Z,15.13
2018-07-24T01:58:36.624Z,20.93
2018-07-24T02:01:05.975Z,16.87
2018-07-24T02:03:35.364Z,17.83
2018-07-24T02:06:05.043Z,17.50
2018-07-24T02:08:34.457Z,19.83
2018-07-24T02:11:03.836Z,21.30
2018-07-24T02:13:33.271Z,14.50
2018-07-24T02:16:03.146Z,16.23
2018-07-24T02:18:32.517Z,13.67
2018-07-24T02:21:02.232Z,13.20
2018-07-24T02:23:31.614Z,16.73
2018-07-24T02:26:01.018Z,16.00
2018-07-24T02:28:30.420Z,13.93
2018-07-24T02:30:59.814Z,19.27
2018-07-24T02:33:29.210Z,25.90
2018-07-24T02:35:58.618Z,15.80
2018-07-24T02:38:28.008Z,17.57
2018-07-24T02:40:57.397Z,13.67
2018-07-24T02:43:26.857Z,15.83
2018-07-24T02:45:57.000Z,16.30
2018-07-24T02:48:26.382Z,18.70
2018-07-24T02:50:55.753Z,14.73
2018-07-24T02:53:25.113Z,18.07
2018-07-24T02:55:54.866Z,13.53
2018-07-24T02:58:24.576Z,16.50
2018-07-24T03:00:54.089Z,14.93
2018-07-24T03:03:23.505Z,21.87
2018-07-24T03:05:52.996Z,18.60
2018-07-24T03:08:22.396Z,18.87
2018-07-24T03:10:51.816Z,17.07
2018-07-24T03:13:21.207Z,13.40
2018-07-24T03:15:50.625Z,13.63
2018-07-24T03:18:20.015Z,13.17
2018-07-24T03:20:49.421Z,16.13
2018-07-24T03:23:19.985Z,14.53
2018-07-24T03:25:49.734Z,15.83
2018-07-24T03:28:19.444Z,22.10
2018-07-24T03:30:48.875Z,21.33
2018-07-24T03:33:18.316Z,15.83
2018-07-24T03:35:47.720Z,13.60
2018-07-24T03:38:17.103Z,13.03
2018-07-24T03:40:46.969Z,14.43
2018-07-24T03:43:16.441Z,15.67
2018-07-24T03:45:45.883Z,13.80
2018-07-24T03:48:15.228Z,19.10
2018-07-24T03:50:44.625Z,14.03
2018-07-24T03:53:14.009Z,18.17
2018-07-24T03:55:43.391Z,15.47
2018-07-24T03:58:12.772Z,14.67
2018-07-24T04:00:42.766Z,14.60
2018-07-24T04:03:12.173Z,17.10
2018-07-24T04:05:41.578Z,13.10
2018-07-24T04:08:10.976Z,14.60
2018-07-24T04:10:40.398Z,17.60
2018-07-24T04:13:09.782Z,17.83
2018-07-24T04:15:39.189Z,16.30
2018-07-24T04:18:08.601Z,13.87
2018-07-24T04:20:38.012Z,22.33
2018-07-24T04:23:07.431Z,14.30
2018-07-24T04:25:36.790Z,14.70
2018-07-24T04:28:07.094Z,13.10
2018-07-24T04:30:37.108Z,16.50
2018-07-24T04:33:06.509Z,13.00
2018-07-24T04:35:36.220Z,14.00
2018-07-24T04:38:05.700Z,16.00
2018-07-24T04:40:35.335Z,15.47
2018-07-24T04:43:04.696Z,19.93
2018-07-24T04:45:34.119Z,11.73
2018-07-24T04:48:03.456Z,14.03
2018-07-24T04:50:33.125Z,13.10
2018-07-24T04:53:02.768Z,14.53
2018-07-24T04:55:32.169Z,17.80
2018-07-24T04:58:01.527Z,12.83
2018-07-24T05:00:30.887Z,22.10
2018-07-24T05:03:01.894Z,16.97
2018-07-24T05:05:31.256Z,13.70
2018-07-24T05:08:00.668Z,12.70
2018-07-24T05:10:31.099Z,14.87
2018-07-24T05:13:02.029Z,12.00
2018-07-24T05:15:31.400Z,12.60
2018-07-24T05:18:00.773Z,12.20
2018-07-24T05:20:30.152Z,16.10
2018-07-24T05:22:59.528Z,13.00
2018-07-24T05:25:28.891Z,13.37
2018-07-24T05:27:58.300Z,12.47
2018-07-24T05:30:27.690Z,13.23
2018-07-24T05:32:57.054Z,20.30
2018-07-24T05:35:27.221Z,12.40
2018-07-24T05:37:58.452Z,14.43
2018-07-24T05:40:27.865Z,14.80
2018-07-24T05:42:57.231Z,12.70
2018-07-24T05:45:26.603Z,12.10
2018-07-24T05:47:56.002Z,13.00
2018-07-24T05:50:25.392Z,14.73
2018-07-24T05:52:54.797Z,19.93
2018-07-24T05:55:24.507Z,13.67
2018-07-24T05:57:53.847Z,15.70
2018-07-24T06:00:24.409Z,14.67
2018-07-24T06:02:53.805Z,12.70
2018-07-24T06:05:23.196Z,13.87
2018-07-24T06:07:53.364Z,13.67
2018-07-24T06:10:22.766Z,12.20
2018-07-24T06:12:52.472Z,21.73
2018-07-24T06:15:21.852Z,13.50
2018-07-24T06:17:51.204Z,16.70
2018-07-24T06:20:20.790Z,15.73
2018-07-24T06:22:50.598Z,14.20
2018-07-24T06:25:20.060Z,12.67
2018-07-24T06:27:49.463Z,12.67
2018-07-24T06:30:18.829Z,13.53
2018-07-24T06:32:48.253Z,12.73
2018-07-24T06:35:17.788Z,11.83
2018-07-24T06:37:47.178Z,11.80
2018-07-24T06:40:17.230Z,11.70
2018-07-24T06:42:46.660Z,11.53
2018-07-24T06:45:16.624Z,15.90
2018-07-24T06:47:46.004Z,11.30
2018-07-24T06:50:15.361Z,14.00
2018-07-24T06:52:44.736Z,16.13
2018-07-24T06:55:14.143Z,13.50
2018-07-24T06:57:43.716Z,16.07
2018-07-24T07:00:13.436Z,13.73
2018-07-24T07:02:42.804Z,16.63
2018-07-24T07:05:12.262Z,13.10
2018-07-24T07:07:42.630Z,14.97
2018-07-24T07:10:12.328Z,12.70
2018-07-24T07:12:41.712Z,12.57
2018-07-24T07:15:12.701Z,12.03
2018-07-24T07:17:42.095Z,11.73
2018-07-24T07:20:11.958Z,11.73
2018-07-24T07:22:41.341Z,12.93
2018-07-24T07:25:11.353Z,13.40
2018-07-24T07:27:40.951Z,17.13
2018-07-24T07:30:10.377Z,13.37
2018-07-24T07:32:39.795Z,14.40
2018-07-24T07:35:09.388Z,11.70
2018-07-24T07:37:38.831Z,11.90
2018-07-24T07:40:08.574Z,17.07
2018-07-24T07:42:38.003Z,11.93
2018-07-24T07:45:07.450Z,12.20
2018-07-24T07:47:37.896Z,11.67
2018-07-24T07:50:07.376Z,12.53
2018-07-24T07:52:36.838Z,14.00
2018-07-24T07:55:06.733Z,17.43
2018-07-24T07:57:36.336Z,15.73
2018-07-24T08:00:06.464Z,11.97
2018-07-24T08:02:35.956Z,14.13
2018-07-24T08:05:05.933Z,12.47
2018-07-24T08:07:35.294Z,12.40
2018-07-24T08:10:05.198Z,12.97
2018-07-24T08:12:35.089Z,13.50
2018-07-24T08:15:04.940Z,12.10
2018-07-24T08:17:34.631Z,13.47
2018-07-24T08:20:04.303Z,13.90
2018-07-24T08:22:33.688Z,13.70
2018-07-24T08:25:03.245Z,13.17
2018-07-24T08:27:32.605Z,12.13
2018-07-24T08:30:01.996Z,13.83
2018-07-24T08:32:31.480Z,12.17
2018-07-24T08:35:00.870Z,13.40
2018-07-24T08:37:30.309Z,17.53
2018-07-24T08:39:59.679Z,16.23
2018-07-24T08:42:29.085Z,18.90
2018-07-24T08:44:58.468Z,14.40
2018-07-24T08:47:27.922Z,12.60
2018-07-24T08:49:57.301Z,16.03
2018-07-24T08:52:26.688Z,13.07
2018-07-24T08:54:56.602Z,13.30
2018-07-24T08:57:25.917Z,12.97
2018-07-24T08:59:55.294Z,12.27
2018-07-24T09:02:25.068Z,11.77
2018-07-24T09:04:54.493Z,9.80
2018-07-24T09:07:23.860Z,12.47
2018-07-24T09:09:53.235Z,14.67
2018-07-24T09:12:22.651Z,18.30
2018-07-24T09:14:52.092Z,12.13
2018-07-24T09:17:21.496Z,13.03
2018-07-24T09:19:50.939Z,18.10
2018-07-24T09:22:20.491Z,14.60
2018-07-24T09:24:50.876Z,12.93
2018-07-24T09:27:20.302Z,12.20
2018-07-24T09:29:49.694Z,16.50
2018-07-24T09:32:19.056Z,13.53
2018-07-24T09:34:48.419Z,14.90
2018-07-24T09:37:17.796Z,12.60
2018-07-24T09:39:47.570Z,13.43
2018-07-24T09:42:17.324Z,15.23
2018-07-24T09:44:46.737Z,11.17
2018-07-24T09:47:16.162Z,11.60
2018-07-24T09:49:45.758Z,11.43
2018-07-24T09:52:15.116Z,10.17
2018-07-24T09:54:44.547Z,19.77
2018-07-24T09:57:13.965Z,14.37
2018-07-24T09:59:43.384Z,10.30
2018-07-24T10:02:12.785Z,11.93
2018-07-24T10:04:42.201Z,10.10
2018-07-24T10:07:11.592Z,8.90
2018-07-24T10:09:41.001Z,13.73
2018-07-24T10:12:10.936Z,12.33
2018-07-24T10:14:40.501Z,11.00
2018-07-24T10:17:09.953Z,9.07
2018-07-24T10:19:39.345Z,9.33
2018-07-24T10:22:08.725Z,10.40
2018-07-24T10:24:38.266Z,9.53
2018-07-24T10:27:07.992Z,9.83
2018-07-24T10:29:39.020Z,10.03
2018-07-24T10:32:08.463Z,10.40
2018-07-24T10:34:37.822Z,9.20
2018-07-24T10:37:07.775Z,10.50
2018-07-24T10:39:37.140Z,13.10
2018-07-24T10:42:07.172Z,11.27
2018-07-24T10:44:36.541Z,16.60
2018-07-24T10:47:06.189Z,9.77
2018-07-24T10:49:35.569Z,9.60
2018-07-24T10:52:05.041Z,10.63
2018-07-24T10:54:35.266Z,9.43
2018-07-24T10:57:05.727Z,9.67
2018-07-24T10:59:35.485Z,14.10
2018-07-24T11:02:04.870Z,11.40
2018-07-24T11:04:34.289Z,10.80
2018-07-24T11:07:03.640Z,16.00
2018-07-24T11:09:38.517Z,12.37
2018-07-24T11:12:10.099Z,13.73
2018-07-24T11:14:39.468Z,15.90
2018-07-24T11:17:08.837Z,10.57
2018-07-24T11:19:39.795Z,15.30
2018-07-24T11:22:10.001Z,13.83
2018-07-24T11:24:42.476Z,11.70
2018-07-24T11:27:12.219Z,9.73
2018-07-24T11:29:41.591Z,11.93
2018-07-24T11:32:11.407Z,11.00
2018-07-24T11:34:40.777Z,9.73
2018-07-24T11:37:10.225Z,9.50
2018-07-24T11:39:39.620Z,9.73
2018-07-24T11:42:09.173Z,10.57
2018-07-24T11:44:38.537Z,8.07
2018-07-24T11:47:07.920Z,17.87
2018-07-24T11:49:37.268Z,15.00
2018-07-24T11:52:06.666Z,12.57
2018-07-24T11:54:36.043Z,9.47
2018-07-24T11:57:05.673Z,9.97
2018-07-24T11:59:35.051Z,10.53
2018-07-24T12:02:04.651Z,11.87
2018-07-24T12:04:34.038Z,19.97
2018-07-24T12:07:04.060Z,10.60
2018-07-24T12:09:33.401Z,8.60
2018-07-24T12:12:03.128Z,12.83
2018-07-24T12:14:32.587Z,8.27
2018-07-24T12:17:02.460Z,6.93
2018-07-24T12:19:31.812Z,6.40
2018-07-24T12:22:01.452Z,7.60
2018-07-24T12:24:30.807Z,11.13
2018-07-24T12:27:00.167Z,11.50
2018-07-24T12:29:29.715Z,9.93
2018-07-24T12:31:59.145Z,6.83
2018-07-24T12:34:28.490Z,7.37
2018-07-24T12:36:57.867Z,5.97
2018-07-24T12:39:27.243Z,10.00
2018-07-24T12:41:56.625Z,6.30
2018-07-24T12:44:26.074Z,9.97
2018-07-24T12:46:55.432Z,6.53
2018-07-24T12:49:24.842Z,6.30
2018-07-24T12:51:54.293Z,6.67
2018-07-24T12:54:23.699Z,6.73
2018-07-24T12:56:53.156Z,11.30
2018-07-24T12:59:24.485Z,7.00
2018-07-24T13:01:53.837Z,6.27
2018-07-24T13:04:23.189Z,9.83
2018-07-24T13:06:53.680Z,6.60
2018-07-24T13:09:23.183Z,5.47
2018-07-24T13:11:52.617Z,5.77
2018-07-24T13:14:22.161Z,12.70
2018-07-24T13:16:51.665Z,8.50
2018-07-24T13:19:21.135Z,6.30
2018-07-24T13:21:50.590Z,6.60
2018-07-24T13:24:19.964Z,5.53
2018-07-24T13:26:49.366Z,5.93
2018-07-24T13:29:18.753Z,4.67
2018-07-24T13:31:48.149Z,5.20
2018-07-24T13:34:18.289Z,10.87
2018-07-24T13:36:48.258Z,9.90
2018-07-24T13:39:17.610Z,8.80
2018-07-24T13:41:48.868Z,4.70
2018-07-24T13:44:18.244Z,6.40
2018-07-24T13:46:47.625Z,5.47
2018-07-24T13:49:16.975Z,4.67
2018-07-24T13:51:46.951Z,5.33
2018-07-24T13:54:16.430Z,5.17
2018-07-24T13:56:45.781Z,11.40
2018-07-24T13:59:15.132Z,6.73
2018-07-24T14:01:44.512Z,10.70
2018-07-24T14:04:13.884Z,5.00
2018-07-24T14:06:43.412Z,5.10
2018-07-24T14:09:12.940Z,4.97
2018-07-24T14:11:42.454Z,5.23
2018-07-24T14:14:11.820Z,5.63
2018-07-24T14:16:41.394Z,7.17
2018-07-24T14:19:10.767Z,4.60
2018-07-24T14:21:40.170Z,4.20
2018-07-24T14:24:09.963Z,8.00
2018-07-24T14:26:39.385Z,4.17
2018-07-24T14:29:08.878Z,9.80
2018-07-24T14:31:38.289Z,4.53
2018-07-24T14:34:07.673Z,4.43
2018-07-24T14:36:37.505Z,4.70
2018-07-24T14:39:10.460Z,4.33
2018-07-24T14:41:39.829Z,5.27
2018-07-24T14:44:09.170Z,5.60
2018-07-24T14:46:38.532Z,5.70
2018-07-24T14:49:07.889Z,4.53
2018-07-24T14:51:38.184Z,5.00
2018-07-24T14:54:07.559Z,4.40
2018-07-24T14:56:37.612Z,6.43
2018-07-24T14:59:06.964Z,4.87
2018-07-24T15:01:36.992Z,6.17
2018-07-24T15:04:06.677Z,5.50
2018-07-24T15:06:36.141Z,5.07
2018-07-24T15:09:08.486Z,4.80
2018-07-24T15:11:37.868Z,6.40
2018-07-24T15:14:07.347Z,4.83
2018-07-24T15:16:37.457Z,5.10
2018-07-24T15:19:06.908Z,8.23
2018-07-24T15:21:36.520Z,4.73
2018-07-24T15:24:06.111Z,4.17
2018-07-24T15:26:35.542Z,5.90
2018-07-24T15:29:04.928Z,4.47
2018-07-24T15:31:34.345Z,5.23
2018-07-24T15:34:03.990Z,5.03
2018-07-24T15:36:33.667Z,5.60
2018-07-24T15:39:03.152Z,4.67
2018-07-24T15:41:32.488Z,5.77
2018-07-24T15:44:01.832Z,4.80
2018-07-24T15:46:31.206Z,4.37
2018-07-24T15:49:00.597Z,4.07
2018-07-24T15:51:30.036Z,7.73
2018-07-24T15:53:59.986Z,11.60
2018-07-24T15:56:29.383Z,7.00
2018-07-24T15:58:58.910Z,7.20
2018-07-24T16:01:28.257Z,6.00
2018-07-24T16:03:57.900Z,4.27
2018-07-24T16:06:27.289Z,5.07
2018-07-24T16:08:56.812Z,4.40
2018-07-24T16:11:26.534Z,4.90
2018-07-24T16:13:55.893Z,4.17
2018-07-24T16:16:25.279Z,8.77
2018-07-24T16:18:54.796Z,5.00
2018-07-24T16:21:24.215Z,5.70
2018-07-24T16:23:53.573Z,4.50
2018-07-24T16:26:23.179Z,6.37
2018-07-24T16:28:52.781Z,9.13
2018-07-24T16:31:22.189Z,4.57
2018-07-24T16:33:51.533Z,5.37
2018-07-24T16:36:20.917Z,5.10
2018-07-24T16:38:50.350Z,4.87
2018-07-24T16:41:20.083Z,6.67
2018-07-24T16:43:49.473Z,9.20
2018-07-24T16:46:19.081Z,6.53
2018-07-24T16:48:48.495Z,7.70
2018-07-24T16:51:17.864Z,8.43
2018-07-24T16:53:47.250Z,8.50
2018-07-24T16:56:17.502Z,6.80
2018-07-24T16:58:47.028Z,7.17
2018-07-24T17:01:16.408Z,6.63
2018-07-24T17:03:45.797Z,7.73
2018-07-24T17:06:15.340Z,7.17
2018-07-24T17:08:48.441Z,10.43
2018-07-24T17:11:18.132Z,8.57
2018-07-24T17:13:47.517Z,11.07
2018-07-24T17:16:17.143Z,7.27
2018-07-24T17:18:46.793Z,7.60
2018-07-24T17:21:16.134Z,7.83
2018-07-24T17:23:45.519Z,7.50
2018-07-24T17:26:15.102Z,8.00
2018-07-24T17:28:44.623Z,7.57
2018-07-24T17:31:14.169Z,7.90
2018-07-24T17:33:43.529Z,13.57
2018-07-24T17:36:12.902Z,10.13
2018-07-24T17:38:42.368Z,8.03
2018-07-24T17:41:12.087Z,7.53
2018-07-24T17:43:41.467Z,7.73
2018-07-24T17:46:10.864Z,8.57
2018-07-24T17:48:40.241Z,8.43
2018-07-24T17:51:09.655Z,14.10
2018-07-24T17:53:39.584Z,10.33
2018-07-24T17:56:09.629Z,7.43
2018-07-24T17:58:39.076Z,10.03
2018-07-24T18:01:08.496Z,7.37
2018-07-24T18:03:38.127Z,7.30
2018-07-24T18:06:07.713Z,14.40
2018-07-24T18:08:38.072Z,8.17
2018-07-24T18:11:07.484Z,8.57
2018-07-24T18:13:36.924Z,7.47
2018-07-24T18:16:06.421Z,12.33
2018-07-24T18:18:35.799Z,12.20
2018-07-24T18:21:05.233Z,10.90
2018-07-24T18:23:35.017Z,7.20
2018-07-24T18:26:04.412Z,9.40
2018-07-24T18:28:33.760Z,11.60
2018-07-24T18:31:03.181Z,13.20
2018-07-24T18:33:32.570Z,7.87
2018-07-24T18:36:05.422Z,12.13
2018-07-24T18:38:34.906Z,8.77
2018-07-24T18:41:04.449Z,9.60
2018-07-24T18:43:34.609Z,9.47
2018-07-24T18:46:04.619Z,18.93
2018-07-24T18:48:33.986Z,17.40
2018-07-24T18:51:03.907Z,9.00
2018-07-24T18:53:33.894Z,9.20
2018-07-24T18:56:03.488Z,9.43
2018-07-24T18:58:32.850Z,14.50
2018-07-24T19:01:02.991Z,9.93
2018-07-24T19:03:32.564Z,7.70
2018-07-24T19:06:01.928Z,8.63
2018-07-24T19:08:32.741Z,14.90
2018-07-24T19:11:02.350Z,9.53
2018-07-24T19:13:31.723Z,8.17
2018-07-24T19:16:01.155Z,8.70
2018-07-24T19:18:30.506Z,9.10
2018-07-24T19:21:00.948Z,7.83
2018-07-24T19:23:31.143Z,10.80
2018-07-24T19:26:01.276Z,18.37
2018-07-24T19:28:30.783Z,7.57
2018-07-24T19:31:00.279Z,10.23
2018-07-24T19:33:30.378Z,7.40
2018-07-24T19:35:59.881Z,9.93
2018-07-24T19:38:29.322Z,7.60
2018-07-24T19:40:58.723Z,10.63
2018-07-24T19:43:28.089Z,8.20
2018-07-24T19:45:58.021Z,8.03
2018-07-24T19:48:27.406Z,9.50
2018-07-24T19:50:56.798Z,7.73
2018-07-24T19:53:26.297Z,10.03
2018-07-24T19:55:55.966Z,6.87
2018-07-24T19:58:25.613Z,15.23
2018-07-24T20:00:55.085Z,12.77
2018-07-24T20:03:24.566Z,12.70
2018-07-24T20:05:53.968Z,7.27
2018-07-24T20:08:23.972Z,6.97
2018-07-24T20:10:53.348Z,7.47
2018-07-24T20:13:23.726Z,7.87
2018-07-24T20:15:53.268Z,11.43
2018-07-24T20:18:23.797Z,8.63
2018-07-24T20:20:53.229Z,7.50
2018-07-24T20:23:23.110Z,8.93
2018-07-24T20:25:52.600Z,8.00
2018-07-24T20:28:22.435Z,10.33
2018-07-24T20:30:51.990Z,8.73
2018-07-24T20:33:21.493Z,8.43
2018-07-24T20:35:50.882Z,8.70
2018-07-24T20:38:20.689Z,11.43
2018-07-24T20:40:50.141Z,8.33
2018-07-24T20:43:19.635Z,14.70
2018-07-24T20:45:49.399Z,9.20
2018-07-24T20:48:19.004Z,7.77
2018-07-24T20:50:48.412Z,8.23
2018-07-24T20:53:17.845Z,8.20
2018-07-24T20:55:47.181Z,9.80
2018-07-24T20:58:16.557Z,9.23
2018-07-24T21:00:45.969Z,7.27
2018-07-24T21:03:15.350Z,11.10
2018-07-24T21:05:44.905Z,8.10
2018-07-24T21:08:14.301Z,8.73
2018-07-24T21:10:43.900Z,11.23
2018-07-24T21:13:13.268Z,9.60
2018-07-24T21:15:42.703Z,8.77
2018-07-24T21:18:12.097Z,8.83
2018-07-24T21:20:41.483Z,9.93
2018-07-24T21:23:11.211Z,10.30
2018-07-24T21:25:40.596Z,8.07
2018-07-24T21:28:10.033Z,8.50
2018-07-24T21:30:39.740Z,16.73
2018-07-24T21:33:09.089Z,8.00
2018-07-24T21:35:40.177Z,9.47
2018-07-24T21:38:09.568Z,8.63
2018-07-24T21:40:38.918Z,8.20
2018-07-24T21:43:08.755Z,13.37
2018-07-24T21:45:38.161Z,9.83
2018-07-24T21:48:07.572Z,12.30
2018-07-24T21:50:36.967Z,11.03
2018-07-24T21:53:06.342Z,7.80
2018-07-24T21:55:35.706Z,10.30
2018-07-24T21:58:05.087Z,7.90
2018-07-24T22:00:37.369Z,19.30
2018-07-24T22:03:08.985Z,7.60
2018-07-24T22:05:38.511Z,7.40
2018-07-24T22:08:08.529Z,8.20
2018-07-24T22:10:37.928Z,9.90
2018-07-24T22:13:07.247Z,8.80
2018-07-24T22:15:37.414Z,11.83
2018-07-24T22:18:07.009Z,10.03
2018-07-24T22:20:36.648Z,10.17
2018-07-24T22:23:06.069Z,8.67
2018-07-24T22:25:35.437Z,12.20
2018-07-24T22:28:05.192Z,9.30
2018-07-24T22:30:34.575Z,10.43
2018-07-24T22:33:03.956Z,7.83
2018-07-24T22:35:33.313Z,12.00
2018-07-24T22:38:02.708Z,17.33
2018-07-24T22:40:32.068Z,7.57
2018-07-24T22:43:01.513Z,8.93
2018-07-24T22:45:30.960Z,8.30
2018-07-24T22:48:01.236Z,9.40
2018-07-24T22:50:31.423Z,9.33
2018-07-24T22:53:00.882Z,11.87
2018-07-24T22:55:30.308Z,15.30
2018-07-24T22:57:59.784Z,7.87
2018-07-24T23:00:29.165Z,11.47
2018-07-24T23:02:58.556Z,13.30
2018-07-24T23:05:27.984Z,15.43
2018-07-24T23:07:57.388Z,10.67
2018-07-24T23:10:32.820Z,13.33
2018-07-24T23:13:04.281Z,11.00
2018-07-24T23:15:33.742Z,9.53
2018-07-24T23:18:03.315Z,10.93
2018-07-24T23:20:32.688Z,12.00
2018-07-24T23:23:02.081Z,9.83
2018-07-24T23:25:31.462Z,13.30
2018-07-24T23:28:00.876Z,12.63
2018-07-24T23:30:30.216Z,13.53
2018-07-24T23:32:59.897Z,14.50
2018-07-24T23:35:29.407Z,20.30
2018-07-24T23:37:58.798Z,12.77
2018-07-24T23:40:28.225Z,19.33
2018-07-24T23:42:57.702Z,11.07
2018-07-24T23:45:27.266Z,13.10
2018-07-24T23:47:56.628Z,25.03
2018-07-24T23:50:26.057Z,21.47
2018-07-24T23:52:55.574Z,11.43
2018-07-24T23:55:25.919Z,17.60
2018-07-24T23:57:55.264Z,8.97
