createdAt,value
2023-05-01T00:02:04.985Z,2.10
2023-05-01T00:04:34.235Z,4.47
2023-05-01T00:07:01.133Z,3.88
2023-05-01T00:09:28.527Z,3.95
2023-05-01T00:11:55.424Z,3.83
2023-05-01T00:14:22.271Z,4.45
2023-05-01T00:16:49.412Z,4.05
2023-05-01T00:19:18.999Z,3.92
2023-05-01T00:21:49.021Z,3.13
2023-05-01T00:24:17.014Z,3.20
2023-05-01T00:26:45.005Z,4.47
2023-05-01T00:29:11.928Z,5.40
2023-05-01T00:31:38.838Z,5.03
2023-05-01T00:34:06.161Z,4.97
2023-05-01T00:36:33.147Z,5.28
2023-05-01T00:38:59.984Z,4.40
2023-05-01T00:41:26.931Z,3.00
2023-05-01T00:43:54.147Z,3.53
2023-05-01T00:46:21.602Z,3.58
2023-05-01T00:48:48.636Z,2.72
2023-05-01T00:51:15.693Z,3.35
2023-05-01T00:53:43.638Z,2.80
2023-05-01T00:56:11.604Z,5.15
2023-05-01T00:58:39.975Z,4.78
2023-05-01T01:01:08.806Z,3.55
2023-05-01T01:03:35.906Z,7.10
2023-05-01T01:06:33.657Z,5.05
2023-05-01T01:09:25.657Z,4.07
2023-05-01T01:12:13.997Z,3.55
2023-05-01T01:14:49.897Z,5.57
2023-05-01T01:17:31.748Z,3.85
2023-05-01T01:20:22.025Z,3.92
2023-05-01T01:23:10.982Z,6.35
2023-05-01T01:26:10.768Z,4.72
2023-05-01T01:29:12.223Z,3.00
2023-05-01T01:32:04.169Z,4.75
2023-05-01T01:34:43.230Z,4.03
2023-05-01T01:37:30.585Z,6.68
2023-05-01T01:40:13.120Z,4.88
2023-05-01T01:43:04.383Z,5.03
2023-05-01T01:45:40.923Z,5.82
2023-05-01T01:48:17.681Z,3.92
2023-05-01T01:50:46.872Z,5.85
2023-05-01T01:53:19.622Z,7.40
2023-05-01T01:55:48.947Z,4.20
2023-05-01T01:58:21.367Z,6.40
2023-05-01T02:00:49.758Z,3.35
2023-05-01T02:03:19.723Z,4.43
2023-05-01T02:05:49.716Z,7.38
2023-05-01T02:08:18.648Z,6.72
2023-05-01T02:10:48.024Z,4.32
2023-05-01T02:13:17.789Z,5.95
2023-05-01T02:15:46.379Z,5.78
2023-05-01T02:18:15.186Z,5.28
2023-05-01T02:20:44.408Z,6.68
2023-05-01T02:23:13.009Z,4.47
2023-05-01T02:25:40.832Z,5.90
2023-05-01T02:28:17.002Z,4.70
2023-05-01T02:30:44.967Z,5.45
2023-05-01T02:33:11.853Z,6.15
2023-05-01T02:35:44.351Z,4.22
2023-05-01T02:38:12.922Z,4.35
2023-05-01T02:40:43.127Z,5.75
2023-05-01T02:43:13.779Z,5.20
2023-05-01T02:45:42.839Z,5.45
2023-05-01T02:48:15.617Z,5.90
2023-05-01T02:50:46.144Z,6.40
2023-05-01T02:53:15.614Z,6.30
2023-05-01T02:55:50.017Z,6.93
2023-05-01T02:58:18.612Z,6.72
2023-05-01T03:00:47.091Z,8.05
2023-05-01T03:03:14.044Z,6.68
2023-05-01T03:05:41.645Z,6.50
2023-05-01T03:08:10.573Z,6.82
2023-05-01T03:10:43.088Z,6.40
2023-05-01T03:13:13.535Z,4.68
2023-05-01T03:15:41.161Z,8.00
2023-05-01T03:18:08.285Z,6.82
2023-05-01T03:20:35.158Z,6.20
2023-05-01T03:23:03.169Z,7.90
2023-05-01T03:25:30.306Z,5.43
2023-05-01T03:27:57.159Z,6.75
2023-05-01T03:30:24.440Z,6.63
2023-05-01T03:32:52.631Z,5.75
2023-05-01T03:35:26.027Z,5.03
2023-05-01T03:37:53.022Z,5.03
2023-05-01T03:40:38.499Z,6.90
2023-05-01T03:43:26.109Z,5.60
2023-05-01T03:45:54.065Z,6.38
2023-05-01T03:48:21.319Z,5.45
2023-05-01T03:50:48.113Z,5.72
2023-05-01T03:53:15.234Z,6.07
2023-05-01T03:55:42.665Z,7.38
2023-05-01T03:58:10.654Z,8.02
2023-05-01T04:00:37.802Z,7.60
2023-05-01T04:03:05.350Z,5.85
2023-05-01T04:05:34.980Z,5.95
2023-05-01T04:08:04.328Z,6.45
2023-05-01T04:10:31.215Z,7.35
2023-05-01T04:13:02.679Z,7.90
2023-05-01T04:15:29.497Z,5.38
2023-05-01T04:17:56.913Z,4.43
2023-05-01T04:20:24.079Z,7.10
2023-05-01T04:22:50.818Z,6.22
2023-05-01T04:25:17.949Z,6.25
2023-05-01T04:27:46.331Z,6.15
2023-05-01T04:30:14.737Z,7.25
2023-05-01T04:32:41.703Z,7.07
2023-05-01T04:35:09.570Z,8.23
2023-05-01T04:37:37.327Z,5.63
2023-05-01T04:40:04.940Z,7.20
2023-05-01T04:42:32.759Z,7.30
2023-05-01T04:45:03.721Z,6.40
2023-05-01T04:47:34.139Z,7.68
2023-05-01T04:50:01.170Z,5.65
2023-05-01T04:52:28.158Z,6.13
2023-05-01T04:54:59.798Z,5.35
2023-05-01T04:57:29.525Z,6.13
2023-05-01T04:59:56.697Z,7.70
2023-05-01T05:02:24.006Z,5.93
2023-05-01T05:04:50.900Z,5.57
2023-05-01T05:07:17.807Z,5.80
2023-05-01T05:10:13.911Z,8.82
2023-05-01T05:12:44.901Z,4.85
2023-05-01T05:15:12.073Z,7.55
2023-05-01T05:17:38.935Z,6.43
2023-05-01T05:20:07.105Z,5.28
2023-05-01T05:22:37.395Z,5.70
2023-05-01T05:25:22.546Z,6.70
2023-05-01T05:27:49.554Z,6.68
2023-05-01T05:30:16.843Z,7.10
2023-05-01T05:32:47.646Z,8.10
2023-05-01T05:35:14.714Z,7.50
2023-05-01T05:37:42.949Z,6.85
2023-05-01T05:40:12.137Z,7.60
2023-05-01T05:42:47.854Z,7.53
2023-05-01T05:45:14.787Z,7.85
2023-05-01T05:47:42.398Z,8.73
2023-05-01T05:50:10.416Z,7.85
2023-05-01T05:52:38.105Z,9.88
2023-05-01T05:55:06.510Z,7.82
2023-05-01T05:57:37.040Z,9.82
2023-05-01T06:00:09.242Z,5.20
2023-05-01T06:02:48.282Z,7.93
2023-05-01T06:05:15.382Z,7.32
2023-05-01T06:07:43.475Z,7.95
2023-05-01T06:10:11.501Z,6.20
2023-05-01T06:12:40.697Z,6.45
2023-05-01T06:15:11.049Z,7.80
2023-05-01T06:17:43.969Z,9.80
2023-05-01T06:20:11.623Z,8.93
2023-05-01T06:22:38.547Z,7.30
2023-05-01T06:25:18.005Z,10.45
2023-05-01T06:27:44.959Z,7.10
2023-05-01T06:30:12.147Z,5.75
2023-05-01T06:32:43.546Z,10.40
2023-05-01T06:35:11.410Z,9.07
2023-05-01T06:37:38.440Z,8.68
2023-05-01T06:40:09.582Z,7.30
2023-05-01T06:42:40.683Z,8.43
2023-05-01T06:45:08.470Z,7.85
2023-05-01T06:47:35.684Z,9.25
2023-05-01T06:50:05.811Z,6.13
2023-05-01T06:52:33.958Z,8.68
2023-05-01T06:55:01.274Z,7.57
2023-05-01T06:57:28.049Z,8.02
2023-05-01T06:59:55.723Z,8.77
2023-05-01T07:02:22.949Z,7.90
2023-05-01T07:04:49.872Z,11.73
2023-05-01T07:07:16.617Z,5.88
2023-05-01T07:09:43.414Z,9.50
2023-05-01T07:12:10.295Z,9.73
2023-05-01T07:14:37.033Z,6.80
2023-05-01T07:17:04.066Z,7.22
2023-05-01T07:19:30.904Z,8.30
2023-05-01T07:21:57.708Z,7.93
2023-05-01T07:24:24.489Z,10.27
2023-05-01T07:26:51.842Z,6.85
2023-05-01T07:29:18.838Z,8.77
2023-05-01T07:31:46.327Z,8.38
2023-05-01T07:34:13.627Z,9.65
2023-05-01T07:36:41.437Z,8.10
2023-05-01T07:39:08.307Z,8.55
2023-05-01T07:41:35.185Z,6.07
2023-05-01T07:44:02.481Z,9.02
2023-05-01T07:46:29.558Z,6.18
2023-05-01T07:48:56.726Z,8.25
2023-05-01T07:51:23.923Z,7.57
2023-05-01T07:53:50.747Z,8.07
2023-05-01T07:56:17.770Z,8.20
2023-05-01T07:58:44.587Z,7.57
2023-05-01T08:01:11.460Z,10.43
2023-05-01T08:03:38.388Z,8.77
2023-05-01T08:06:06.704Z,7.95
2023-05-01T08:08:33.727Z,7.45
2023-05-01T08:11:00.615Z,5.57
2023-05-01T08:13:27.404Z,8.63
2023-05-01T08:15:54.276Z,6.72
2023-05-01T08:18:21.559Z,8.23
2023-05-01T08:20:49.634Z,9.77
2023-05-01T08:23:17.468Z,6.18
2023-05-01T08:25:46.866Z,9.95
2023-05-01T08:28:15.277Z,7.50
2023-05-01T08:30:42.524Z,8.57
2023-05-01T08:33:09.326Z,10.27
2023-05-01T08:35:36.386Z,5.18
2023-05-01T08:38:03.455Z,8.18
2023-05-01T08:40:36.069Z,7.72
2023-05-01T08:43:03.772Z,8.35
2023-05-01T08:45:37.764Z,8.93
2023-05-01T08:48:10.165Z,7.35
2023-05-01T08:50:39.434Z,7.63
2023-05-01T08:53:08.205Z,8.63
2023-05-01T08:55:37.045Z,6.45
2023-05-01T08:58:07.729Z,8.30
2023-05-01T09:00:37.311Z,8.82
2023-05-01T09:03:06.578Z,12.85
2023-05-01T09:05:34.009Z,7.78
2023-05-01T09:08:01.215Z,8.05
2023-05-01T09:10:31.714Z,7.70
2023-05-01T09:13:07.097Z,6.95
2023-05-01T09:15:34.182Z,8.07
2023-05-01T09:18:03.738Z,6.68
2023-05-01T09:20:32.463Z,7.72
2023-05-01T09:22:59.801Z,6.85
2023-05-01T09:25:26.721Z,9.63
2023-05-01T09:27:54.435Z,9.68
2023-05-01T09:30:36.186Z,9.52
2023-05-01T09:33:15.507Z,10.80
2023-05-01T09:35:57.229Z,7.90
2023-05-01T09:38:27.362Z,8.02
2023-05-01T09:41:04.475Z,6.60
2023-05-01T09:43:31.827Z,10.32
2023-05-01T09:46:11.356Z,9.27
2023-05-01T09:48:38.819Z,7.57
2023-05-01T09:51:30.935Z,9.13
2023-05-01T09:54:03.925Z,7.38
2023-05-01T09:56:33.917Z,7.65
2023-05-01T09:59:17.518Z,7.53
2023-05-01T10:01:47.068Z,5.85
2023-05-01T10:04:14.729Z,6.22
2023-05-01T10:06:42.096Z,6.55
2023-05-01T10:09:17.582Z,7.10
2023-05-01T10:11:50.267Z,5.03
2023-05-01T10:14:17.225Z,6.53
2023-05-01T10:16:44.956Z,7.47
2023-05-01T10:19:13.038Z,6.25
2023-05-01T10:21:39.929Z,7.95
2023-05-01T10:24:08.287Z,6.25
2023-05-01T10:26:36.753Z,7.30
2023-05-01T10:29:04.562Z,7.97
2023-05-01T10:31:33.073Z,9.15
2023-05-01T10:34:01.945Z,7.35
2023-05-01T10:36:42.960Z,8.07
2023-05-01T10:39:33.847Z,7.30
2023-05-01T10:42:04.579Z,6.35
2023-05-01T10:44:34.701Z,7.82
2023-05-01T10:47:24.730Z,7.38
2023-05-01T10:50:12.177Z,7.88
2023-05-01T10:53:09.976Z,6.60
2023-05-01T10:55:38.394Z,10.10
2023-05-01T10:58:05.669Z,9.05
2023-05-01T11:00:34.060Z,8.73
2023-05-01T11:03:29.884Z,6.25
2023-05-01T11:06:05.428Z,7.03
2023-05-01T11:08:38.121Z,8.23
2023-05-01T11:11:19.980Z,6.88
2023-05-01T11:14:00.268Z,7.53
2023-05-01T11:16:42.186Z,7.45
2023-05-01T11:19:45.202Z,9.35
2023-05-01T11:22:13.569Z,6.75
2023-05-01T11:24:41.243Z,9.35
2023-05-01T11:27:12.780Z,9.30
2023-05-01T11:29:40.234Z,8.55
2023-05-01T11:32:09.286Z,9.65
2023-05-01T11:34:38.957Z,8.23
2023-05-01T11:37:05.770Z,10.32
2023-05-01T11:39:32.571Z,9.38
2023-05-01T11:42:09.957Z,9.25
2023-05-01T11:44:37.527Z,7.25
2023-05-01T11:47:07.127Z,9.07
2023-05-01T11:49:34.210Z,8.77
2023-05-01T11:52:01.246Z,9.93
2023-05-01T11:54:28.221Z,11.82
2023-05-01T11:57:00.852Z,9.98
2023-05-01T11:59:28.190Z,8.32
2023-05-01T12:01:55.213Z,8.15
2023-05-01T12:04:32.104Z,9.43
2023-05-01T12:06:59.468Z,7.50
2023-05-01T12:09:27.829Z,11.52
2023-05-01T12:11:55.613Z,9.32
2023-05-01T12:14:24.258Z,8.85
2023-05-01T12:16:51.567Z,16.05
2023-05-01T12:19:19.355Z,10.18
2023-05-01T12:21:47.192Z,8.50
2023-05-01T12:24:18.753Z,9.63
2023-05-01T12:26:46.897Z,8.73
2023-05-01T12:29:13.894Z,8.45
2023-05-01T12:31:50.075Z,10.88
2023-05-01T12:34:17.247Z,10.90
2023-05-01T12:36:54.878Z,8.27
2023-05-01T12:39:23.490Z,12.23
2023-05-01T12:41:51.226Z,13.45
2023-05-01T12:44:24.690Z,8.27
2023-05-01T12:47:04.734Z,12.10
2023-05-01T12:49:32.609Z,11.63
2023-05-01T12:52:01.347Z,10.23
2023-05-01T12:54:33.784Z,8.73
2023-05-01T12:57:17.898Z,8.45
2023-05-01T12:59:47.026Z,11.35
2023-05-01T13:02:17.430Z,8.98
2023-05-01T13:04:46.304Z,11.52
2023-05-01T13:07:18.707Z,12.95
2023-05-01T13:10:11.870Z,9.15
2023-05-01T13:12:45.517Z,16.00
2023-05-01T13:15:22.145Z,10.52
2023-05-01T13:17:49.193Z,8.50
2023-05-01T13:20:27.869Z,9.30
2023-05-01T13:22:54.773Z,9.80
2023-05-01T13:25:22.395Z,11.00
2023-05-01T13:27:53.580Z,7.97
2023-05-01T13:30:31.718Z,11.35
2023-05-01T13:32:58.727Z,9.88
2023-05-01T13:35:27.042Z,9.77
2023-05-01T13:37:54.970Z,12.07
2023-05-01T13:40:26.026Z,12.35
2023-05-01T13:42:54.046Z,12.85
2023-05-01T13:45:21.297Z,9.90
2023-05-01T13:47:50.680Z,12.05
2023-05-01T13:50:18.062Z,11.57
2023-05-01T13:52:45.960Z,9.00
2023-05-01T13:55:13.991Z,11.77
2023-05-01T13:57:42.236Z,9.98
2023-05-01T14:00:17.359Z,9.88
2023-05-01T14:02:48.572Z,10.63
2023-05-01T14:05:16.690Z,9.57
2023-05-01T14:07:58.125Z,11.52
2023-05-01T14:10:28.512Z,9.32
2023-05-01T14:12:57.896Z,8.98
2023-05-01T14:15:25.096Z,8.93
2023-05-01T14:17:52.988Z,7.50
2023-05-01T14:20:19.940Z,8.73
2023-05-01T14:22:53.416Z,8.65
2023-05-01T14:25:25.746Z,5.68
2023-05-01T14:27:54.528Z,7.50
2023-05-01T14:30:38.894Z,10.85
2023-05-01T14:33:12.263Z,6.18
2023-05-01T14:35:51.823Z,6.43
2023-05-01T14:38:21.221Z,6.25
2023-05-01T14:40:48.743Z,5.63
2023-05-01T14:43:21.782Z,7.88
2023-05-01T14:45:51.556Z,7.63
2023-05-01T14:48:30.051Z,5.93
2023-05-01T14:50:58.368Z,5.60
2023-05-01T14:53:27.622Z,8.23
2023-05-01T14:55:54.419Z,7.03
2023-05-01T14:58:21.149Z,9.45
2023-05-01T15:00:48.052Z,9.73
2023-05-01T15:03:14.944Z,6.78
2023-05-01T15:05:41.799Z,8.98
2023-05-01T15:08:09.372Z,8.32
2023-05-01T15:10:37.147Z,5.90
2023-05-01T15:13:04.029Z,6.18
2023-05-01T15:15:30.790Z,7.20
2023-05-01T15:17:57.721Z,4.72
2023-05-01T15:20:24.515Z,7.05
2023-05-01T15:22:51.331Z,7.43
2023-05-01T15:25:18.260Z,7.95
2023-05-01T15:27:46.251Z,6.88
2023-05-01T15:30:15.491Z,6.80
2023-05-01T15:32:42.482Z,7.75
2023-05-01T15:35:09.543Z,4.80
2023-05-01T15:37:36.293Z,6.25
2023-05-01T15:40:04.418Z,7.85
2023-05-01T15:42:31.353Z,5.53
2023-05-01T15:44:58.840Z,6.43
2023-05-01T15:47:25.904Z,7.07
2023-05-01T15:49:53.681Z,6.43
2023-05-01T15:52:20.628Z,8.02
2023-05-01T15:54:47.408Z,7.88
2023-05-01T15:57:17.701Z,7.40
2023-05-01T15:59:44.901Z,7.88
2023-05-01T16:02:11.913Z,7.68
2023-05-01T16:04:39.062Z,7.70
2023-05-01T16:07:07.584Z,7.20
2023-05-01T16:09:34.773Z,6.80
2023-05-01T16:12:03.118Z,6.90
2023-05-01T16:14:30.992Z,7.00
2023-05-01T16:16:57.935Z,9.73
2023-05-01T16:19:24.926Z,7.57
2023-05-01T16:21:52.190Z,10.43
2023-05-01T16:24:19.445Z,11.55
2023-05-01T16:26:46.333Z,9.52
2023-05-01T16:29:13.274Z,9.02
2023-05-01T16:31:53.252Z,8.82
2023-05-01T16:34:25.455Z,9.25
2023-05-01T16:36:53.024Z,8.82
2023-05-01T16:39:22.155Z,9.90
2023-05-01T16:41:55.000Z,9.20
2023-05-01T16:44:23.190Z,9.63
2023-05-01T16:46:55.824Z,9.70
2023-05-01T16:49:24.950Z,9.07
2023-05-01T16:51:56.405Z,9.88
2023-05-01T16:54:24.950Z,10.25
2023-05-01T16:56:51.798Z,11.15
2023-05-01T16:59:18.605Z,9.88
2023-05-01T17:01:45.913Z,9.63
2023-05-01T17:04:14.908Z,11.25
2023-05-01T17:06:41.810Z,11.27
2023-05-01T17:09:08.828Z,10.90
2023-05-01T17:11:35.679Z,12.38
2023-05-01T17:14:03.547Z,11.75
2023-05-01T17:16:32.358Z,13.85
2023-05-01T17:18:59.234Z,12.13
2023-05-01T17:21:27.452Z,13.88
2023-05-01T17:23:54.727Z,13.43
2023-05-01T17:26:21.914Z,13.32
2023-05-01T17:28:50.486Z,13.70
2023-05-01T17:31:18.741Z,12.98
2023-05-01T17:33:47.400Z,12.63
2023-05-01T17:36:14.188Z,14.32
2023-05-01T17:38:41.210Z,14.32
2023-05-01T17:41:08.107Z,14.88
2023-05-01T17:43:34.877Z,13.82
2023-05-01T17:46:01.754Z,13.20
2023-05-01T17:48:28.579Z,14.90
2023-05-01T17:50:55.754Z,15.25
2023-05-01T17:53:23.300Z,16.40
2023-05-01T17:55:50.560Z,13.88
2023-05-01T17:58:17.502Z,15.57
2023-05-01T18:00:44.313Z,16.00
2023-05-01T18:03:11.159Z,16.83
2023-05-01T18:05:38.224Z,16.60
2023-05-01T18:08:05.338Z,17.10
2023-05-01T18:10:32.244Z,21.23
2023-05-01T18:12:59.145Z,17.98
2023-05-01T18:15:26.168Z,17.85
2023-05-01T18:17:53.895Z,18.45
2023-05-01T18:20:21.210Z,19.50
2023-05-01T18:22:48.013Z,18.60
2023-05-01T18:25:16.650Z,22.08
2023-05-01T18:27:45.697Z,20.13
2023-05-01T18:30:12.904Z,23.20
2023-05-01T18:32:48.150Z,21.08
2023-05-01T18:35:17.685Z,22.27
2023-05-01T18:37:44.764Z,23.20
2023-05-01T18:40:12.760Z,21.95
2023-05-01T18:42:42.736Z,23.65
2023-05-01T18:45:10.209Z,22.17
2023-05-01T18:47:37.035Z,23.60
2023-05-01T18:50:06.133Z,27.52
2023-05-01T18:52:32.993Z,26.35
2023-05-01T18:54:59.817Z,24.95
2023-05-01T18:57:28.566Z,25.50
2023-05-01T18:59:55.411Z,25.70
2023-05-01T19:02:22.217Z,25.25
2023-05-01T19:04:57.279Z,27.48
2023-05-01T19:07:26.353Z,25.08
2023-05-01T19:09:53.420Z,27.88
2023-05-01T19:12:20.289Z,27.23
2023-05-01T19:14:47.149Z,29.75
2023-05-01T19:17:13.930Z,29.00
2023-05-01T19:19:40.736Z,27.00
2023-05-01T19:22:07.639Z,30.52
2023-05-01T19:24:34.449Z,30.33
2023-05-01T19:27:03.134Z,30.77
2023-05-01T19:29:33.525Z,30.73
2023-05-01T19:32:00.495Z,31.80
2023-05-01T19:34:28.387Z,29.77
2023-05-01T19:36:56.840Z,30.08
2023-05-01T19:39:24.089Z,29.60
2023-05-01T19:41:51.111Z,32.10
2023-05-01T19:44:18.119Z,30.58
2023-05-01T19:46:45.012Z,32.75
2023-05-01T19:49:12.332Z,32.65
2023-05-01T19:51:39.159Z,30.45
2023-05-01T19:54:05.929Z,30.77
2023-05-01T19:56:32.732Z,31.92
2023-05-01T19:58:59.462Z,34.13
2023-05-01T20:01:26.374Z,33.15
2023-05-01T20:03:53.205Z,31.20
2023-05-01T20:06:20.098Z,31.80
2023-05-01T20:08:47.143Z,32.92
2023-05-01T20:11:14.315Z,30.17
2023-05-01T20:13:41.163Z,30.83
2023-05-01T20:16:09.491Z,32.03
2023-05-01T20:18:36.434Z,32.97
2023-05-01T20:21:03.449Z,36.13
2023-05-01T20:23:30.186Z,32.35
2023-05-01T20:25:57.158Z,35.88
2023-05-01T20:28:23.938Z,39.13
2023-05-01T20:30:50.872Z,38.80
2023-05-01T20:33:17.965Z,37.55
2023-05-01T20:35:45.385Z,35.53
2023-05-01T20:38:12.301Z,34.28
2023-05-01T20:40:42.823Z,34.60
2023-05-01T20:43:09.637Z,38.33
2023-05-01T20:45:36.908Z,36.10
2023-05-01T20:48:04.003Z,38.05
2023-05-01T20:50:31.209Z,38.83
2023-05-01T20:52:58.028Z,35.95
2023-05-01T20:55:24.909Z,38.10
2023-05-01T20:57:51.795Z,36.08
2023-05-01T21:00:18.782Z,34.85
2023-05-01T21:02:45.591Z,39.20
2023-05-01T21:05:13.351Z,39.60
2023-05-01T21:07:41.053Z,35.47
2023-05-01T21:10:11.951Z,37.05
2023-05-01T21:12:39.069Z,43.63
2023-05-01T21:15:06.536Z,38.25
2023-05-01T21:17:36.074Z,36.03
2023-05-01T21:20:12.204Z,39.25
2023-05-01T21:22:41.906Z,39.55
2023-05-01T21:25:09.330Z,39.30
2023-05-01T21:27:43.147Z,41.70
2023-05-01T21:30:15.901Z,39.70
2023-05-01T21:32:43.706Z,40.22
2023-05-01T21:35:12.469Z,41.70
2023-05-01T21:37:43.354Z,43.60
2023-05-01T21:40:14.234Z,40.83
2023-05-01T21:42:41.071Z,41.08
2023-05-01T21:45:12.475Z,41.08
2023-05-01T21:47:46.122Z,43.55
2023-05-01T21:50:19.178Z,40.33
2023-05-01T21:52:48.672Z,43.05
2023-05-01T21:55:25.832Z,41.63
2023-05-01T21:57:56.095Z,41.60
2023-05-01T22:00:22.907Z,40.33
2023-05-01T22:02:51.902Z,39.83
2023-05-01T22:05:22.192Z,39.13
2023-05-01T22:07:51.195Z,37.63
2023-05-01T22:10:19.876Z,40.63
2023-05-01T22:12:49.188Z,41.88
2023-05-01T22:15:16.667Z,40.15
2023-05-01T22:17:44.678Z,38.22
2023-05-01T22:20:11.965Z,39.83
2023-05-01T22:22:41.451Z,38.83
2023-05-01T22:25:09.793Z,37.72
2023-05-01T22:27:37.574Z,35.60
2023-05-01T22:30:05.721Z,35.70
2023-05-01T22:32:32.913Z,31.95
2023-05-01T22:34:59.837Z,32.13
2023-05-01T22:37:26.661Z,33.45
2023-05-01T22:39:53.936Z,30.70
2023-05-01T22:42:21.538Z,35.50
2023-05-01T22:44:48.406Z,28.83
2023-05-01T22:47:15.616Z,31.52
2023-05-01T22:49:42.552Z,33.13
2023-05-01T22:52:09.434Z,33.25
2023-05-01T22:54:36.252Z,34.15
2023-05-01T22:57:03.073Z,35.85
2023-05-01T22:59:29.834Z,38.88
2023-05-01T23:01:56.806Z,38.70
2023-05-01T23:04:23.652Z,39.30
2023-05-01T23:06:50.553Z,37.25
2023-05-01T23:09:17.757Z,39.30
2023-05-01T23:11:47.582Z,37.15
2023-05-01T23:14:18.118Z,38.33
2023-05-01T23:16:45.073Z,33.92
2023-05-01T23:19:22.031Z,31.63
2023-05-01T23:21:51.882Z,28.60
2023-05-01T23:24:21.179Z,28.25
2023-05-01T23:26:48.193Z,29.35
2023-05-01T23:29:18.250Z,26.45
2023-05-01T23:31:47.683Z,26.33
2023-05-01T23:34:19.585Z,26.83
2023-05-01T23:36:47.668Z,31.08
2023-05-01T23:39:16.451Z,25.70
2023-05-01T23:41:43.886Z,25.25
2023-05-01T23:44:11.236Z,24.95
2023-05-01T23:46:38.700Z,26.30
2023-05-01T23:49:06.356Z,24.48
2023-05-01T23:51:33.243Z,27.75
2023-05-01T23:54:00.377Z,23.75
2023-05-01T23:56:27.185Z,23.92
2023-05-01T23:58:53.954Z,22.60
