createdAt,value
2022-08-14T00:18:36.081Z,25.4
2022-08-14T01:48:36.024Z,25.3
2022-08-14T02:18:35.738Z,25.3
2022-08-14T02:48:44.709Z,25.2
2022-08-14T03:18:36.027Z,25.1
2022-08-14T03:48:36.006Z,25.1
2022-08-14T04:18:36.030Z,25.1
2022-08-14T04:48:36.018Z,25.1
2022-08-14T05:18:36.857Z,25.0
2022-08-14T06:18:36.020Z,25.0
2022-08-14T06:48:36.165Z,25.0
2022-08-14T07:18:36.004Z,25.0
2022-08-14T07:48:36.005Z,25.1
2022-08-14T08:48:35.991Z,25.2
2022-08-14T09:18:35.984Z,25.4
2022-08-14T09:48:35.994Z,25.5
2022-08-14T10:18:35.981Z,25.6
2022-08-14T10:48:35.965Z,25.6
2022-08-14T11:18:35.972Z,25.8
2022-08-14T11:48:42.953Z,26.0
2022-08-14T12:18:49.960Z,26.0
2022-08-14T12:48:36.017Z,26.1
2022-08-14T13:18:35.952Z,26.3
2022-08-14T13:48:42.938Z,26.3
2022-08-14T14:18:49.930Z,26.4
2022-08-14T15:18:35.927Z,26.5
2022-08-14T15:48:42.922Z,26.5
2022-08-14T16:18:35.959Z,26.5
2022-08-14T16:48:35.894Z,26.5
2022-08-14T17:18:35.898Z,26.5
2022-08-14T17:48:35.891Z,26.4
2022-08-14T18:18:35.878Z,26.3
2022-08-14T18:48:35.865Z,26.3
2022-08-14T19:18:35.866Z,26.3
2022-08-14T19:48:35.924Z,26.2
2022-08-14T20:18:35.877Z,26.1
2022-08-14T20:48:35.873Z,26.1
2022-08-14T21:18:42.881Z,26.1
2022-08-14T21:48:35.861Z,26.1
2022-08-14T22:48:35.857Z,26.0
2022-08-14T23:18:35.871Z,26.0
2022-08-14T23:48:35.834Z,26.0
