createdAt,value
2022-11-27T00:02:26.031Z,56.20
2022-11-27T00:04:52.998Z,56.10
2022-11-27T00:07:19.799Z,56.10
2022-11-27T00:09:46.443Z,56.10
2022-11-27T00:12:13.485Z,56.10
2022-11-27T00:14:40.819Z,56.00
2022-11-27T00:17:07.669Z,56.10
2022-11-27T00:19:34.611Z,56.00
2022-11-27T00:22:01.304Z,56.00
2022-11-27T00:24:28.347Z,55.90
2022-11-27T00:26:55.093Z,55.80
2022-11-27T00:29:22.479Z,55.80
2022-11-27T00:31:49.168Z,55.80
2022-11-27T00:34:16.088Z,55.80
2022-11-27T00:36:46.553Z,55.70
2022-11-27T00:39:15.069Z,55.70
2022-11-27T00:41:41.753Z,55.60
2022-11-27T00:44:08.588Z,55.60
2022-11-27T00:46:36.089Z,55.60
2022-11-27T00:49:05.334Z,55.60
2022-11-27T00:51:32.619Z,55.60
2022-11-27T00:53:59.795Z,55.50
2022-11-27T00:56:29.128Z,55.60
2022-11-27T00:58:56.579Z,55.90
2022-11-27T01:01:28.909Z,55.50
2022-11-27T01:04:00.072Z,55.40
2022-11-27T01:06:28.051Z,55.30
2022-11-27T01:08:54.841Z,55.30
2022-11-27T01:11:27.650Z,55.20
2022-11-27T01:13:56.888Z,55.30
2022-11-27T01:16:26.597Z,55.30
2022-11-27T01:18:56.038Z,55.30
2022-11-27T01:21:23.608Z,55.30
2022-11-27T01:23:50.427Z,55.30
2022-11-27T01:26:18.427Z,55.30
2022-11-27T01:28:45.740Z,55.40
2022-11-27T01:31:19.269Z,55.40
2022-11-27T01:33:46.948Z,55.40
2022-11-27T01:36:15.839Z,55.50
2022-11-27T01:38:43.194Z,55.40
2022-11-27T01:41:33.387Z,55.40
2022-11-27T01:44:23.237Z,55.50
2022-11-27T01:47:00.345Z,55.50
2022-11-27T01:49:38.642Z,55.50
2022-11-27T01:52:13.535Z,55.60
2022-11-27T01:54:59.831Z,55.50
2022-11-27T01:57:36.437Z,55.60
2022-11-27T02:00:06.522Z,55.60
2022-11-27T02:02:39.460Z,55.60
2022-11-27T02:05:06.385Z,55.50
2022-11-27T02:07:33.264Z,55.50
2022-11-27T02:10:00.055Z,55.50
2022-11-27T02:13:08.078Z,55.50
2022-11-27T02:15:43.476Z,55.60
2022-11-27T02:18:31.459Z,55.40
2022-11-27T02:21:33.411Z,55.50
2022-11-27T02:24:17.881Z,55.50
2022-11-27T02:26:53.146Z,55.40
2022-11-27T02:29:23.898Z,55.90
2022-11-27T02:32:09.738Z,55.50
2022-11-27T02:34:45.757Z,55.50
2022-11-27T02:37:28.346Z,55.50
2022-11-27T02:40:17.577Z,55.50
2022-11-27T02:42:51.799Z,55.60
2022-11-27T02:45:25.300Z,55.50
2022-11-27T02:47:52.355Z,55.50
2022-11-27T02:50:25.388Z,55.50
2022-11-27T02:52:57.651Z,55.60
2022-11-27T02:55:27.320Z,55.60
2022-11-27T02:57:56.491Z,55.50
2022-11-27T03:00:23.800Z,55.60
2022-11-27T03:02:56.819Z,55.60
2022-11-27T03:05:28.198Z,55.70
2022-11-27T03:08:11.506Z,55.70
2022-11-27T03:11:06.620Z,55.70
2022-11-27T03:13:38.911Z,55.80
2022-11-27T03:16:16.522Z,55.70
2022-11-27T03:19:20.928Z,55.70
2022-11-27T03:21:57.256Z,55.80
2022-11-27T03:24:25.010Z,55.80
2022-11-27T03:26:52.297Z,55.70
2022-11-27T03:29:33.602Z,55.80
2022-11-27T03:32:01.461Z,55.80
2022-11-27T03:34:29.007Z,55.80
2022-11-27T03:36:55.919Z,55.80
2022-11-27T03:39:24.063Z,55.70
2022-11-27T03:41:53.989Z,55.70
2022-11-27T03:44:29.707Z,55.70
2022-11-27T03:47:21.835Z,55.90
2022-11-27T03:50:09.681Z,55.90
2022-11-27T03:52:43.800Z,55.90
2022-11-27T03:55:31.726Z,55.90
2022-11-27T03:58:03.680Z,55.90
2022-11-27T04:00:34.817Z,55.90
2022-11-27T04:03:03.412Z,55.90
2022-11-27T04:05:30.410Z,55.90
2022-11-27T04:07:57.404Z,55.90
2022-11-27T04:10:24.143Z,55.90
2022-11-27T04:12:50.864Z,55.90
2022-11-27T04:15:17.871Z,55.80
2022-11-27T04:17:44.563Z,55.80
2022-11-27T04:20:14.119Z,55.90
2022-11-27T04:22:41.421Z,55.90
2022-11-27T04:25:08.566Z,55.90
2022-11-27T04:27:35.348Z,55.90
2022-11-27T04:30:02.222Z,55.90
2022-11-27T04:32:28.864Z,56.00
2022-11-27T04:34:55.871Z,56.00
2022-11-27T04:37:22.664Z,56.50
2022-11-27T04:39:49.321Z,56.10
2022-11-27T04:42:16.596Z,56.10
2022-11-27T04:44:43.465Z,56.20
2022-11-27T04:47:10.337Z,56.30
2022-11-27T04:49:37.281Z,56.30
2022-11-27T04:52:04.383Z,56.40
2022-11-27T04:54:31.176Z,56.50
2022-11-27T04:56:57.891Z,56.50
2022-11-27T04:59:24.503Z,56.60
2022-11-27T05:01:51.423Z,56.60
2022-11-27T05:04:18.053Z,56.60
2022-11-27T05:06:45.225Z,56.50
2022-11-27T05:09:12.081Z,56.50
2022-11-27T05:11:39.029Z,56.60
2022-11-27T05:14:22.671Z,56.60
2022-11-27T05:16:54.884Z,56.60
2022-11-27T05:19:23.844Z,56.60
2022-11-27T05:21:51.468Z,56.60
2022-11-27T05:24:20.317Z,56.60
2022-11-27T05:26:48.127Z,56.50
2022-11-27T05:29:16.972Z,56.50
2022-11-27T05:31:44.440Z,56.40
2022-11-27T05:34:11.375Z,56.40
2022-11-27T05:36:39.634Z,56.40
2022-11-27T05:39:07.601Z,56.40
2022-11-27T05:41:35.618Z,56.40
2022-11-27T05:44:03.775Z,56.40
2022-11-27T05:46:30.723Z,56.40
2022-11-27T05:48:57.770Z,56.40
2022-11-27T05:51:24.806Z,56.40
2022-11-27T05:53:51.739Z,56.50
2022-11-27T05:56:19.165Z,56.70
2022-11-27T05:58:47.802Z,56.40
2022-11-27T06:01:16.344Z,56.50
2022-11-27T06:03:43.370Z,56.50
2022-11-27T06:06:13.370Z,56.50
2022-11-27T06:08:40.954Z,56.60
2022-11-27T06:11:16.645Z,56.60
2022-11-27T06:13:44.284Z,56.60
2022-11-27T06:16:22.808Z,56.60
2022-11-27T06:18:54.404Z,56.70
2022-11-27T06:21:22.779Z,56.70
2022-11-27T06:23:49.841Z,56.80
2022-11-27T06:26:22.431Z,56.80
2022-11-27T06:28:50.198Z,56.80
2022-11-27T06:31:20.093Z,56.80
2022-11-27T06:33:48.569Z,56.90
2022-11-27T06:36:15.831Z,56.80
2022-11-27T06:38:43.092Z,56.80
2022-11-27T06:41:12.782Z,56.80
2022-11-27T06:43:40.113Z,56.70
2022-11-27T06:46:10.846Z,56.70
2022-11-27T06:48:37.572Z,56.70
2022-11-27T06:51:07.056Z,56.70
2022-11-27T06:53:36.895Z,56.80
2022-11-27T06:56:05.469Z,56.80
2022-11-27T06:58:32.164Z,56.80
2022-11-27T07:01:05.573Z,56.80
2022-11-27T07:03:32.358Z,56.90
2022-11-27T07:06:05.196Z,56.90
2022-11-27T07:08:32.547Z,57.00
2022-11-27T07:11:18.422Z,57.00
2022-11-27T07:13:46.379Z,57.10
2022-11-27T07:16:14.018Z,57.10
2022-11-27T07:18:46.521Z,57.10
2022-11-27T07:21:13.490Z,57.10
2022-11-27T07:23:40.867Z,56.90
2022-11-27T07:26:13.302Z,56.90
2022-11-27T07:28:40.404Z,56.90
2022-11-27T07:31:07.121Z,56.90
2022-11-27T07:33:34.078Z,57.10
2022-11-27T07:36:10.703Z,57.20
2022-11-27T07:38:37.497Z,57.40
2022-11-27T07:41:05.376Z,57.50
2022-11-27T07:43:33.381Z,57.50
2022-11-27T07:46:07.910Z,57.50
2022-11-27T07:48:34.741Z,57.60
2022-11-27T07:51:01.587Z,57.70
2022-11-27T07:53:28.340Z,57.80
2022-11-27T07:55:58.723Z,58.00
2022-11-27T07:58:25.486Z,58.00
2022-11-27T08:00:52.413Z,58.00
2022-11-27T08:03:19.089Z,57.90
2022-11-27T08:05:45.975Z,57.80
2022-11-27T08:08:12.628Z,57.80
2022-11-27T08:10:40.445Z,57.70
2022-11-27T08:13:07.200Z,57.50
2022-11-27T08:15:34.429Z,57.50
2022-11-27T08:18:01.258Z,57.50
2022-11-27T08:20:28.085Z,57.40
2022-11-27T08:22:59.501Z,57.50
2022-11-27T08:25:29.644Z,57.50
2022-11-27T08:27:56.292Z,57.50
2022-11-27T08:30:25.996Z,57.40
2022-11-27T08:32:52.658Z,57.30
2022-11-27T08:35:19.371Z,57.30
2022-11-27T08:37:46.775Z,57.30
2022-11-27T08:40:13.711Z,57.40
2022-11-27T08:42:40.446Z,57.50
2022-11-27T08:45:08.049Z,57.60
2022-11-27T08:47:34.716Z,57.60
2022-11-27T08:50:01.439Z,57.80
2022-11-27T08:52:28.178Z,58.00
2022-11-27T08:54:57.730Z,58.10
2022-11-27T08:57:25.484Z,58.20
2022-11-27T08:59:52.212Z,58.30
2022-11-27T09:02:18.960Z,58.50
2022-11-27T09:04:45.952Z,58.80
2022-11-27T09:07:15.164Z,58.80
2022-11-27T09:09:43.725Z,58.90
2022-11-27T09:12:10.384Z,58.90
2022-11-27T09:14:37.394Z,58.70
2022-11-27T09:17:04.257Z,58.60
2022-11-27T09:19:31.308Z,58.40
2022-11-27T09:21:58.224Z,58.20
2022-11-27T09:24:24.902Z,58.00
2022-11-27T09:26:51.750Z,57.70
2022-11-27T09:29:20.799Z,57.50
2022-11-27T09:31:47.670Z,57.40
2022-11-27T09:34:14.844Z,57.40
2022-11-27T09:36:41.795Z,57.60
2022-11-27T09:39:08.604Z,57.70
2022-11-27T09:41:39.283Z,57.70
2022-11-27T09:44:33.637Z,57.50
2022-11-27T09:47:10.364Z,57.30
2022-11-27T09:49:43.831Z,57.20
2022-11-27T09:52:22.410Z,57.10
2022-11-27T09:55:05.889Z,57.00
2022-11-27T09:57:38.651Z,57.00
2022-11-27T10:00:13.263Z,57.00
2022-11-27T10:02:43.027Z,57.10
2022-11-27T10:05:22.794Z,57.20
2022-11-27T10:08:08.078Z,57.20
2022-11-27T10:11:01.535Z,56.80
2022-11-27T10:14:03.653Z,56.70
2022-11-27T10:16:51.068Z,56.80
2022-11-27T10:19:46.491Z,56.90
2022-11-27T10:22:27.415Z,56.90
2022-11-27T10:25:19.075Z,56.80
2022-11-27T10:27:57.578Z,56.60
2022-11-27T10:30:25.299Z,57.00
2022-11-27T10:32:56.383Z,56.90
2022-11-27T10:35:29.378Z,56.90
2022-11-27T10:38:17.214Z,56.70
2022-11-27T10:40:53.484Z,56.30
2022-11-27T10:43:25.129Z,56.30
2022-11-27T10:46:10.731Z,55.80
2022-11-27T10:48:37.843Z,55.00
2022-11-27T10:51:21.337Z,55.10
2022-11-27T10:53:52.115Z,54.50
2022-11-27T10:56:56.089Z,54.60
2022-11-27T10:59:33.187Z,54.20
2022-11-27T11:02:03.457Z,54.70
2022-11-27T11:04:48.473Z,54.30
2022-11-27T11:07:28.252Z,54.30
2022-11-27T11:09:56.163Z,54.20
2022-11-27T11:12:24.027Z,54.40
2022-11-27T11:14:53.164Z,54.50
2022-11-27T11:17:34.532Z,54.60
2022-11-27T11:20:12.264Z,54.00
2022-11-27T11:22:45.769Z,54.30
2022-11-27T11:25:18.119Z,54.10
2022-11-27T11:27:46.763Z,54.10
2022-11-27T11:30:26.670Z,54.10
2022-11-27T11:33:01.559Z,54.00
2022-11-27T11:35:34.978Z,54.40
2022-11-27T11:38:04.890Z,54.50
2022-11-27T11:40:34.281Z,54.70
2022-11-27T11:43:03.491Z,54.50
2022-11-27T11:45:33.368Z,53.80
2022-11-27T11:48:20.514Z,53.60
2022-11-27T11:51:01.891Z,53.70
2022-11-27T11:53:45.332Z,53.30
2022-11-27T11:56:29.710Z,53.60
2022-11-27T11:59:31.719Z,53.60
2022-11-27T12:02:34.515Z,53.40
2022-11-27T12:05:14.748Z,53.80
2022-11-27T12:08:05.057Z,54.70
2022-11-27T12:11:05.491Z,53.40
2022-11-27T12:14:04.390Z,52.90
2022-11-27T12:17:11.909Z,52.40
2022-11-27T12:19:52.912Z,52.50
2022-11-27T12:22:57.187Z,53.20
2022-11-27T12:25:38.055Z,51.90
2022-11-27T12:28:07.683Z,52.00
2022-11-27T12:30:51.866Z,53.20
2022-11-27T12:33:38.235Z,51.30
2022-11-27T12:36:41.850Z,50.50
2022-11-27T12:39:18.093Z,49.40
2022-11-27T12:41:56.812Z,49.40
2022-11-27T12:44:32.948Z,49.30
2022-11-27T12:47:03.104Z,49.20
2022-11-27T12:49:34.339Z,49.40
2022-11-27T12:52:21.206Z,49.10
2022-11-27T12:55:12.296Z,48.70
2022-11-27T12:57:39.071Z,49.00
2022-11-27T13:00:14.558Z,49.20
2022-11-27T13:02:44.286Z,49.00
2022-11-27T13:05:20.255Z,48.80
2022-11-27T13:08:11.164Z,48.80
2022-11-27T13:10:51.347Z,48.90
2022-11-27T13:13:24.798Z,48.70
2022-11-27T13:16:09.270Z,48.90
2022-11-27T13:18:46.007Z,48.80
2022-11-27T13:21:20.329Z,49.00
2022-11-27T13:23:47.185Z,49.00
2022-11-27T13:26:24.763Z,49.10
2022-11-27T13:28:58.002Z,49.00
2022-11-27T13:31:29.758Z,49.00
2022-11-27T13:34:04.471Z,49.00
2022-11-27T13:36:36.262Z,48.90
2022-11-27T13:39:03.768Z,49.00
2022-11-27T13:41:34.880Z,49.10
2022-11-27T13:44:02.629Z,48.90
2022-11-27T13:46:32.335Z,49.00
2022-11-27T13:49:05.189Z,49.00
2022-11-27T13:51:38.749Z,48.90
2022-11-27T13:54:15.983Z,48.90
2022-11-27T13:56:43.147Z,48.80
2022-11-27T13:59:25.321Z,49.10
2022-11-27T14:02:05.278Z,48.80
2022-11-27T14:04:34.112Z,48.90
2022-11-27T14:07:06.954Z,49.20
2022-11-27T14:09:38.437Z,49.10
2022-11-27T14:12:36.165Z,49.10
2022-11-27T14:15:09.359Z,48.70
2022-11-27T14:17:41.923Z,49.10
2022-11-27T14:20:17.812Z,49.20
2022-11-27T14:25:38.031Z,49.20
2022-11-27T14:28:16.717Z,49.20
2022-11-27T14:30:52.517Z,49.00
2022-11-27T14:33:27.814Z,49.00
2022-11-27T14:35:57.004Z,49.00
2022-11-27T14:38:25.151Z,49.10
2022-11-27T14:40:54.050Z,49.10
2022-11-27T14:43:23.955Z,49.10
2022-11-27T14:45:53.803Z,49.10
2022-11-27T14:48:26.076Z,49.10
2022-11-27T14:50:55.776Z,49.10
2022-11-27T14:53:26.323Z,49.10
2022-11-27T14:55:56.422Z,48.90
2022-11-27T14:58:29.698Z,49.00
2022-11-27T15:01:02.835Z,49.10
2022-11-27T15:03:30.321Z,49.20
2022-11-27T15:06:02.955Z,49.10
2022-11-27T15:08:34.101Z,49.00
2022-11-27T15:11:03.389Z,49.00
2022-11-27T15:13:33.403Z,49.00
2022-11-27T15:16:04.828Z,49.10
2022-11-27T15:18:37.278Z,49.20
2022-11-27T15:21:11.377Z,49.20
2022-11-27T15:23:43.519Z,49.10
2022-11-27T15:26:16.013Z,48.80
2022-11-27T15:28:51.241Z,48.80
2022-11-27T15:31:34.924Z,48.90
2022-11-27T15:34:03.511Z,49.10
2022-11-27T15:36:47.360Z,49.00
2022-11-27T15:39:19.883Z,48.80
2022-11-27T15:41:57.626Z,48.90
2022-11-27T15:44:25.928Z,48.80
2022-11-27T15:46:54.415Z,49.00
2022-11-27T15:49:22.993Z,48.90
2022-11-27T15:51:50.381Z,48.90
2022-11-27T15:54:17.478Z,49.00
2022-11-27T15:56:44.723Z,49.00
2022-11-27T15:59:11.663Z,49.00
2022-11-27T16:01:38.434Z,49.00
2022-11-27T16:04:05.700Z,49.00
2022-11-27T16:06:32.494Z,49.10
2022-11-27T16:09:01.495Z,49.10
2022-11-27T16:11:30.068Z,49.00
2022-11-27T16:13:57.216Z,49.00
2022-11-27T16:16:24.168Z,49.00
2022-11-27T16:18:51.094Z,49.00
2022-11-27T16:21:18.884Z,49.00
2022-11-27T16:23:45.843Z,49.10
2022-11-27T16:26:14.386Z,49.20
2022-11-27T16:28:41.379Z,49.10
2022-11-27T16:31:12.030Z,49.20
2022-11-27T16:33:39.018Z,49.20
2022-11-27T16:36:08.579Z,49.30
2022-11-27T16:38:35.714Z,49.30
2022-11-27T16:41:08.849Z,49.40
2022-11-27T16:43:38.516Z,49.40
2022-11-27T16:46:11.220Z,49.90
2022-11-27T16:48:40.024Z,49.40
2022-11-27T16:51:11.504Z,49.40
2022-11-27T16:53:41.244Z,49.40
2022-11-27T16:56:09.351Z,49.30
2022-11-27T16:58:39.628Z,49.40
2022-11-27T17:01:08.129Z,49.40
2022-11-27T17:03:35.280Z,49.50
2022-11-27T17:06:07.781Z,49.40
2022-11-27T17:08:34.555Z,49.40
2022-11-27T17:11:13.291Z,49.40
2022-11-27T17:13:40.364Z,49.30
2022-11-27T17:16:11.089Z,49.40
2022-11-27T17:18:38.780Z,49.50
2022-11-27T17:21:10.269Z,49.60
2022-11-27T17:23:38.152Z,49.50
2022-11-27T17:26:09.428Z,49.50
2022-11-27T17:28:37.058Z,49.50
2022-11-27T17:31:10.209Z,49.50
2022-11-27T17:33:36.989Z,49.50
2022-11-27T17:36:04.278Z,49.50
2022-11-27T17:38:31.525Z,49.50
2022-11-27T17:41:03.135Z,49.50
2022-11-27T17:43:30.479Z,49.40
2022-11-27T17:45:58.294Z,49.50
2022-11-27T17:48:25.762Z,49.50
2022-11-27T17:50:53.164Z,49.50
2022-11-27T17:53:20.380Z,49.50
2022-11-27T17:55:47.310Z,49.50
2022-11-27T17:58:14.269Z,49.50
2022-11-27T18:00:41.663Z,49.50
2022-11-27T18:03:08.358Z,49.50
2022-11-27T18:05:38.363Z,49.50
2022-11-27T18:08:05.833Z,49.50
2022-11-27T18:10:34.607Z,49.60
2022-11-27T18:13:02.644Z,49.60
2022-11-27T18:15:29.632Z,49.60
2022-11-27T18:17:56.522Z,49.60
2022-11-27T18:20:23.136Z,49.60
2022-11-27T18:22:49.987Z,49.60
2022-11-27T18:25:16.749Z,49.70
2022-11-27T18:27:43.526Z,49.70
2022-11-27T18:30:10.961Z,49.80
2022-11-27T18:32:38.531Z,49.80
2022-11-27T18:35:06.343Z,49.80
2022-11-27T18:37:35.603Z,49.80
2022-11-27T18:40:02.479Z,49.80
2022-11-27T18:42:30.618Z,49.90
2022-11-27T18:44:57.424Z,49.90
2022-11-27T18:47:24.450Z,49.90
2022-11-27T18:49:51.452Z,49.90
2022-11-27T18:52:18.409Z,49.90
2022-11-27T18:54:45.872Z,50.00
2022-11-27T18:57:13.207Z,49.90
2022-11-27T18:59:43.348Z,50.00
2022-11-27T19:02:11.233Z,50.10
2022-11-27T19:04:38.337Z,50.20
2022-11-27T19:07:05.923Z,50.30
2022-11-27T19:09:33.744Z,50.40
2022-11-27T19:12:00.400Z,50.50
2022-11-27T19:14:27.695Z,50.50
2022-11-27T19:16:54.700Z,50.50
2022-11-27T19:22:09.845Z,50.40
2022-11-27T19:24:37.865Z,50.40
2022-11-27T19:27:04.670Z,50.40
2022-11-27T19:29:31.370Z,50.50
2022-11-27T19:31:58.960Z,50.50
2022-11-27T19:34:26.007Z,50.40
2022-11-27T19:36:53.267Z,50.50
2022-11-27T19:39:20.139Z,50.60
2022-11-27T19:41:48.610Z,50.60
2022-11-27T19:44:17.480Z,50.50
2022-11-27T19:46:46.314Z,50.50
2022-11-27T19:49:16.861Z,50.50
2022-11-27T19:51:44.167Z,50.50
2022-11-27T19:54:13.562Z,50.40
2022-11-27T19:56:42.201Z,50.50
2022-11-27T19:59:10.520Z,50.50
2022-11-27T20:01:40.506Z,50.50
2022-11-27T20:04:09.640Z,50.60
2022-11-27T20:06:36.540Z,50.60
2022-11-27T20:09:05.247Z,50.60
2022-11-27T20:11:35.089Z,50.50
2022-11-27T20:14:06.036Z,50.40
2022-11-27T20:16:34.524Z,50.50
2022-11-27T20:19:05.250Z,50.50
2022-11-27T20:21:33.962Z,50.50
2022-11-27T20:24:01.982Z,50.50
2022-11-27T20:26:30.607Z,50.50
2022-11-27T20:28:59.093Z,50.50
2022-11-27T20:31:32.042Z,50.40
2022-11-27T20:34:01.858Z,50.40
2022-11-27T20:36:31.285Z,50.40
2022-11-27T20:38:59.964Z,50.40
2022-11-27T20:41:28.123Z,50.50
2022-11-27T20:44:01.013Z,50.50
2022-11-27T20:46:29.292Z,50.50
2022-11-27T20:48:56.960Z,50.40
2022-11-27T20:51:31.255Z,50.50
2022-11-27T20:53:59.835Z,50.50
2022-11-27T20:56:27.843Z,50.50
2022-11-27T20:58:56.109Z,50.50
2022-11-27T21:01:32.225Z,50.50
2022-11-27T21:04:04.441Z,50.50
2022-11-27T21:06:32.498Z,50.50
2022-11-27T21:09:01.743Z,50.50
2022-11-27T21:11:31.655Z,50.40
2022-11-27T21:14:04.980Z,50.40
2022-11-27T21:16:34.523Z,50.40
2022-11-27T21:19:06.684Z,50.40
2022-11-27T21:21:34.192Z,50.50
2022-11-27T21:24:01.067Z,50.50
2022-11-27T21:26:28.830Z,50.50
2022-11-27T21:28:56.393Z,50.50
2022-11-27T21:31:25.739Z,50.50
2022-11-27T21:33:57.437Z,50.50
2022-11-27T21:36:27.187Z,50.50
2022-11-27T21:38:54.830Z,50.50
2022-11-27T21:41:22.480Z,50.40
2022-11-27T21:43:54.227Z,50.40
2022-11-27T21:46:24.890Z,50.30
2022-11-27T21:48:53.602Z,50.40
2022-11-27T21:51:21.600Z,50.40
2022-11-27T21:53:52.578Z,50.40
2022-11-27T21:56:22.730Z,50.40
2022-11-27T21:58:50.151Z,50.40
2022-11-27T22:01:20.486Z,50.50
2022-11-27T22:03:50.146Z,50.50
2022-11-27T22:06:18.559Z,50.50
2022-11-27T22:08:48.084Z,50.60
2022-11-27T22:11:20.146Z,50.60
2022-11-27T22:13:49.224Z,50.70
2022-11-27T22:16:21.168Z,50.70
2022-11-27T22:18:48.668Z,50.70
2022-11-27T22:21:17.139Z,50.70
2022-11-27T22:23:44.217Z,50.70
2022-11-27T22:26:14.395Z,50.80
2022-11-27T22:28:42.007Z,50.80
2022-11-27T22:31:14.555Z,50.80
2022-11-27T22:33:42.128Z,50.80
2022-11-27T22:36:17.791Z,50.90
2022-11-27T22:38:45.987Z,51.00
2022-11-27T22:41:14.936Z,51.00
2022-11-27T22:43:42.639Z,51.00
2022-11-27T22:46:12.561Z,51.00
2022-11-27T22:48:39.599Z,51.00
2022-11-27T22:51:08.467Z,50.90
2022-11-27T22:53:36.063Z,50.90
2022-11-27T22:56:05.532Z,51.00
2022-11-27T22:58:36.061Z,50.90
2022-11-27T23:01:06.218Z,50.90
2022-11-27T23:03:33.707Z,50.90
2022-11-27T23:06:00.858Z,50.80
2022-11-27T23:08:27.868Z,50.80
2022-11-27T23:10:54.624Z,50.80
2022-11-27T23:13:21.595Z,50.90
2022-11-27T23:15:48.314Z,51.00
2022-11-27T23:18:15.231Z,51.00
2022-11-27T23:20:43.201Z,51.00
2022-11-27T23:23:11.375Z,51.10
2022-11-27T23:25:39.234Z,51.10
2022-11-27T23:28:06.688Z,51.00
2022-11-27T23:30:34.764Z,50.90
2022-11-27T23:33:01.531Z,51.00
2022-11-27T23:35:28.361Z,51.00
2022-11-27T23:37:55.129Z,51.10
2022-11-27T23:40:21.925Z,51.10
2022-11-27T23:42:48.889Z,51.20
2022-11-27T23:45:15.555Z,51.10
2022-11-27T23:47:42.554Z,51.10
2022-11-27T23:50:09.470Z,51.10
2022-11-27T23:52:36.229Z,51.10
2022-11-27T23:55:03.219Z,51.10
2022-11-27T23:57:29.915Z,51.10
2022-11-27T23:59:57.236Z,51.10
