createdAt,value
2022-11-18T00:00:52.113Z,100.00
2022-11-18T00:03:18.536Z,100.00
2022-11-18T00:05:44.865Z,100.00
2022-11-18T00:08:11.221Z,100.00
2022-11-18T00:10:37.556Z,100.00
2022-11-18T00:13:03.933Z,100.00
2022-11-18T00:15:31.868Z,100.00
2022-11-18T00:17:56.643Z,100.00
2022-11-18T00:20:23.002Z,100.00
2022-11-18T00:22:49.346Z,100.00
2022-11-18T00:25:15.709Z,100.00
2022-11-18T00:27:42.064Z,100.00
2022-11-18T00:30:08.426Z,100.00
2022-11-18T00:32:34.844Z,100.00
2022-11-18T00:35:01.198Z,100.00
2022-11-18T00:37:27.551Z,100.00
2022-11-18T00:39:53.910Z,100.00
2022-11-18T00:42:20.339Z,100.00
2022-11-18T00:44:46.700Z,100.00
2022-11-18T00:47:13.046Z,100.00
2022-11-18T00:49:39.416Z,100.00
2022-11-18T00:52:05.861Z,100.00
2022-11-18T00:54:32.205Z,100.00
2022-11-18T00:56:58.566Z,100.00
2022-11-18T00:59:24.916Z,100.00
2022-11-18T01:01:51.350Z,100.00
2022-11-18T01:04:17.652Z,100.00
2022-11-18T01:06:43.984Z,100.00
2022-11-18T01:09:10.351Z,100.00
2022-11-18T01:11:36.750Z,100.00
2022-11-18T01:14:03.099Z,100.00
2022-11-18T01:16:29.427Z,100.00
2022-11-18T01:18:56.527Z,100.00
2022-11-18T01:21:22.146Z,100.00
2022-11-18T01:23:48.526Z,100.00
2022-11-18T01:26:14.846Z,100.00
2022-11-18T01:28:41.250Z,100.00
2022-11-18T01:31:07.575Z,100.00
2022-11-18T01:33:33.952Z,100.00
2022-11-18T01:36:00.310Z,100.00
2022-11-18T01:38:26.685Z,100.00
2022-11-18T01:40:53.013Z,100.00
2022-11-18T01:43:19.474Z,100.00
2022-11-18T01:45:45.806Z,100.00
2022-11-18T01:48:12.186Z,100.00
2022-11-18T01:50:38.588Z,100.00
2022-11-18T01:53:05.041Z,100.00
2022-11-18T01:55:31.380Z,100.00
2022-11-18T01:57:57.728Z,100.00
2022-11-18T02:00:24.107Z,100.00
2022-11-18T02:02:50.482Z,100.00
2022-11-18T02:05:16.817Z,100.00
2022-11-18T02:07:43.317Z,100.00
2022-11-18T02:10:09.585Z,100.00
2022-11-18T02:12:35.929Z,100.00
2022-11-18T02:15:02.360Z,100.00
2022-11-18T02:17:28.702Z,100.00
2022-11-18T02:19:55.053Z,100.00
2022-11-18T02:22:21.403Z,100.00
2022-11-18T02:24:48.079Z,100.00
2022-11-18T02:27:14.462Z,100.00
2022-11-18T02:29:40.784Z,100.00
2022-11-18T02:32:07.167Z,100.00
2022-11-18T02:34:33.537Z,100.00
2022-11-18T02:36:59.906Z,100.00
2022-11-18T02:39:26.231Z,100.00
2022-11-18T02:41:52.710Z,100.00
2022-11-18T02:44:19.079Z,100.00
2022-11-18T02:46:45.446Z,100.00
2022-11-18T02:49:11.788Z,100.00
2022-11-18T02:51:38.135Z,100.00
2022-11-18T02:54:04.496Z,100.00
2022-11-18T02:56:30.855Z,100.00
2022-11-18T02:58:57.218Z,100.00
2022-11-18T03:01:23.603Z,100.00
2022-11-18T03:03:49.920Z,100.00
2022-11-18T03:06:16.308Z,100.00
2022-11-18T03:08:42.672Z,100.00
2022-11-18T03:11:09.025Z,100.00
2022-11-18T03:13:35.425Z,100.00
2022-11-18T03:16:01.805Z,100.00
2022-11-18T03:18:28.153Z,100.00
2022-11-18T03:20:54.568Z,100.00
2022-11-18T03:23:20.920Z,100.00
2022-11-18T03:25:47.300Z,100.00
2022-11-18T03:28:13.671Z,100.00
2022-11-18T03:30:40.014Z,100.00
2022-11-18T03:33:06.349Z,100.00
2022-11-18T03:35:32.703Z,100.00
2022-11-18T03:37:59.062Z,100.00
2022-11-18T03:40:25.452Z,100.00
2022-11-18T03:42:51.817Z,100.00
2022-11-18T03:45:18.153Z,100.00
2022-11-18T03:47:44.530Z,100.00
2022-11-18T03:50:10.900Z,100.00
2022-11-18T03:52:37.252Z,100.00
2022-11-18T03:55:03.629Z,100.00
2022-11-18T03:57:29.994Z,100.00
2022-11-18T03:59:56.369Z,100.00
2022-11-18T04:02:22.696Z,100.00
2022-11-18T04:04:49.132Z,100.00
2022-11-18T04:07:15.535Z,100.00
2022-11-18T04:09:41.829Z,100.00
2022-11-18T04:12:08.189Z,100.00
2022-11-18T04:14:34.565Z,100.00
2022-11-18T04:17:00.927Z,100.00
2022-11-18T04:19:27.272Z,100.00
2022-11-18T04:21:53.631Z,100.00
2022-11-18T04:24:20.020Z,100.00
2022-11-18T04:26:46.380Z,100.00
2022-11-18T04:29:12.733Z,100.00
2022-11-18T04:31:39.093Z,100.00
2022-11-18T04:34:05.441Z,100.00
2022-11-18T04:36:31.806Z,100.00
2022-11-18T04:38:58.222Z,100.00
2022-11-18T04:41:24.563Z,100.00
2022-11-18T04:43:50.933Z,100.00
2022-11-18T04:46:17.342Z,100.00
2022-11-18T04:48:43.686Z,100.00
2022-11-18T04:51:10.022Z,100.00
2022-11-18T04:53:36.418Z,100.00
2022-11-18T04:56:02.773Z,100.00
2022-11-18T04:58:29.164Z,100.00
2022-11-18T05:00:55.539Z,100.00
2022-11-18T05:03:21.881Z,100.00
2022-11-18T05:05:48.213Z,100.00
2022-11-18T05:08:14.564Z,100.00
2022-11-18T05:10:40.920Z,100.00
2022-11-18T05:13:07.269Z,100.00
2022-11-18T05:15:33.603Z,100.00
2022-11-18T05:17:59.953Z,100.00
2022-11-18T05:20:26.307Z,100.00
2022-11-18T05:22:52.691Z,100.00
2022-11-18T05:25:19.047Z,100.00
2022-11-18T05:27:45.396Z,100.00
2022-11-18T05:30:11.755Z,100.00
2022-11-18T05:32:38.139Z,100.00
2022-11-18T05:35:04.511Z,100.00
2022-11-18T05:37:30.914Z,100.00
2022-11-18T05:39:57.267Z,100.00
2022-11-18T05:42:23.659Z,100.00
2022-11-18T05:44:54.654Z,100.00
2022-11-18T05:47:16.399Z,100.00
2022-11-18T05:49:42.744Z,100.00
2022-11-18T05:52:09.126Z,100.00
2022-11-18T05:54:35.457Z,100.00
2022-11-18T05:57:01.866Z,100.00
2022-11-18T05:59:28.204Z,100.00
2022-11-18T06:01:54.566Z,100.00
2022-11-18T06:04:21.063Z,100.00
2022-11-18T06:06:47.478Z,100.00
2022-11-18T06:09:13.809Z,100.00
2022-11-18T06:11:40.174Z,100.00
2022-11-18T06:14:06.571Z,100.00
2022-11-18T06:16:37.904Z,100.00
2022-11-18T06:18:59.287Z,100.00
2022-11-18T06:21:25.688Z,100.00
2022-11-18T06:23:52.027Z,100.00
2022-11-18T06:26:18.382Z,100.00
2022-11-18T06:28:44.750Z,100.00
2022-11-18T06:31:11.154Z,100.00
2022-11-18T06:33:37.646Z,100.00
2022-11-18T06:36:04.004Z,100.00
2022-11-18T06:38:30.359Z,100.00
2022-11-18T06:40:56.759Z,99.35
2022-11-18T06:43:23.164Z,99.72
2022-11-18T06:45:49.534Z,99.45
2022-11-18T06:48:15.892Z,99.38
2022-11-18T06:50:42.332Z,99.58
2022-11-18T06:53:08.692Z,99.04
2022-11-18T06:55:35.090Z,98.84
2022-11-18T06:58:01.452Z,99.11
2022-11-18T07:00:27.831Z,98.86
2022-11-18T07:02:54.184Z,98.50
2022-11-18T07:05:20.581Z,97.78
2022-11-18T07:07:47.045Z,97.51
2022-11-18T07:10:13.327Z,97.20
2022-11-18T07:12:39.658Z,96.72
2022-11-18T07:15:06.055Z,96.87
2022-11-18T07:17:32.427Z,97.32
2022-11-18T07:19:58.811Z,97.46
2022-11-18T07:22:25.160Z,97.38
2022-11-18T07:24:51.505Z,97.40
2022-11-18T07:27:17.833Z,97.77
2022-11-18T07:29:44.214Z,97.91
2022-11-18T07:32:10.548Z,98.14
2022-11-18T07:34:36.899Z,97.78
2022-11-18T07:37:03.258Z,97.77
2022-11-18T07:39:29.605Z,97.74
2022-11-18T07:41:56.048Z,97.55
2022-11-18T07:44:22.439Z,97.68
2022-11-18T07:46:48.784Z,97.65
2022-11-18T07:49:15.470Z,97.64
2022-11-18T07:51:41.532Z,97.42
2022-11-18T07:54:07.917Z,97.17
2022-11-18T07:56:34.346Z,96.86
2022-11-18T07:59:00.741Z,96.90
2022-11-18T08:01:27.124Z,96.85
2022-11-18T08:03:53.460Z,96.64
2022-11-18T08:06:19.798Z,96.44
2022-11-18T08:08:46.188Z,96.04
2022-11-18T08:11:15.200Z,95.67
2022-11-18T08:13:38.896Z,95.18
2022-11-18T08:16:05.255Z,95.04
2022-11-18T08:18:31.604Z,94.98
2022-11-18T08:20:57.960Z,94.46
2022-11-18T08:23:30.184Z,94.23
2022-11-18T08:25:50.986Z,94.38
2022-11-18T08:28:17.430Z,94.60
2022-11-18T08:30:43.709Z,94.03
2022-11-18T08:33:10.137Z,94.32
2022-11-18T08:35:36.505Z,94.34
2022-11-18T08:38:02.894Z,94.23
2022-11-18T08:40:29.223Z,94.05
2022-11-18T08:42:55.597Z,93.50
2022-11-18T08:45:21.959Z,93.65
2022-11-18T08:47:48.314Z,93.63
2022-11-18T08:50:14.645Z,94.24
2022-11-18T08:52:41.022Z,93.67
2022-11-18T08:55:07.397Z,93.63
2022-11-18T08:57:33.743Z,93.57
2022-11-18T09:00:00.212Z,93.08
2022-11-18T09:02:26.459Z,93.34
2022-11-18T09:04:52.794Z,93.75
2022-11-18T09:07:19.211Z,93.84
2022-11-18T09:09:45.490Z,93.71
2022-11-18T09:12:11.880Z,93.75
2022-11-18T09:15:13.018Z,94.00
2022-11-18T09:17:04.606Z,94.18
2022-11-18T09:19:47.927Z,94.31
2022-11-18T09:21:57.337Z,94.45
2022-11-18T09:24:23.709Z,94.97
2022-11-18T09:26:50.097Z,94.87
2022-11-18T09:29:16.418Z,94.57
2022-11-18T09:31:42.778Z,95.04
2022-11-18T09:34:09.107Z,95.41
2022-11-18T09:36:35.542Z,95.40
2022-11-18T09:39:01.910Z,95.53
2022-11-18T09:41:28.535Z,95.66
2022-11-18T09:43:54.894Z,96.04
2022-11-18T09:46:21.291Z,96.00
2022-11-18T09:48:47.624Z,96.16
2022-11-18T09:51:13.977Z,96.39
2022-11-18T09:53:40.341Z,96.45
2022-11-18T09:56:06.785Z,96.38
2022-11-18T09:58:33.117Z,96.17
2022-11-18T10:00:59.471Z,96.98
2022-11-18T10:03:25.830Z,97.11
2022-11-18T10:05:52.225Z,96.20
2022-11-18T10:08:18.571Z,95.20
2022-11-18T10:10:44.914Z,94.36
2022-11-18T10:13:11.249Z,92.88
2022-11-18T10:15:37.648Z,91.32
2022-11-18T10:18:03.990Z,89.21
2022-11-18T10:20:30.371Z,87.91
2022-11-18T10:22:56.735Z,85.25
2022-11-18T10:25:23.116Z,83.26
2022-11-18T10:27:49.473Z,81.94
2022-11-18T10:30:15.848Z,80.23
2022-11-18T10:32:42.173Z,79.41
2022-11-18T10:35:08.679Z,76.57
2022-11-18T10:38:00.635Z,73.29
2022-11-18T10:40:01.407Z,73.84
2022-11-18T10:42:27.768Z,73.79
2022-11-18T10:44:54.149Z,73.06
2022-11-18T10:47:20.521Z,70.77
2022-11-18T10:49:46.863Z,69.01
2022-11-18T10:52:13.209Z,67.53
2022-11-18T10:54:39.597Z,65.13
2022-11-18T10:57:05.950Z,64.22
2022-11-18T10:59:32.338Z,64.46
2022-11-18T11:01:58.772Z,63.66
2022-11-18T11:04:25.040Z,63.31
2022-11-18T11:06:51.393Z,62.65
2022-11-18T11:09:17.772Z,62.22
2022-11-18T11:11:44.131Z,62.63
2022-11-18T11:14:10.547Z,63.45
2022-11-18T11:16:36.894Z,63.83
2022-11-18T11:19:03.257Z,64.46
2022-11-18T11:21:29.694Z,65.36
2022-11-18T11:23:55.992Z,65.68
2022-11-18T11:28:48.661Z,65.50
2022-11-18T11:31:15.009Z,66.04
2022-11-18T11:33:41.370Z,66.84
2022-11-18T11:36:07.768Z,66.76
2022-11-18T11:38:34.124Z,66.98
2022-11-18T11:41:00.509Z,67.80
2022-11-18T11:43:26.848Z,68.31
2022-11-18T11:45:53.239Z,68.81
2022-11-18T11:48:19.574Z,69.80
2022-11-18T11:50:52.896Z,70.41
2022-11-18T11:53:12.303Z,70.51
2022-11-18T11:55:38.687Z,71.11
2022-11-18T11:58:05.079Z,72.16
2022-11-18T12:00:31.414Z,72.70
2022-11-18T12:02:57.812Z,73.59
2022-11-18T12:05:24.149Z,74.33
2022-11-18T12:07:50.471Z,74.49
2022-11-18T12:10:16.857Z,74.42
2022-11-18T12:12:43.196Z,74.96
2022-11-18T12:15:09.537Z,75.41
2022-11-18T12:17:35.857Z,76.15
2022-11-18T12:20:02.273Z,76.00
2022-11-18T12:22:28.586Z,75.91
2022-11-18T12:24:54.972Z,75.49
2022-11-18T12:27:21.292Z,75.73
2022-11-18T12:29:47.636Z,75.51
2022-11-18T12:32:14.014Z,75.26
2022-11-18T12:34:40.354Z,75.67
2022-11-18T12:37:06.715Z,76.03
2022-11-18T12:39:33.096Z,76.50
2022-11-18T12:41:59.414Z,76.42
2022-11-18T12:44:25.784Z,76.62
2022-11-18T12:46:52.211Z,76.61
2022-11-18T12:49:18.829Z,76.09
2022-11-18T12:51:44.920Z,75.89
2022-11-18T12:54:13.887Z,75.93
2022-11-18T12:56:37.640Z,76.23
2022-11-18T12:59:03.990Z,75.53
2022-11-18T13:01:30.354Z,75.63
2022-11-18T13:03:56.708Z,75.87
2022-11-18T13:06:23.067Z,76.27
2022-11-18T13:08:49.451Z,76.27
2022-11-18T13:11:15.869Z,76.49
2022-11-18T13:13:42.202Z,76.34
2022-11-18T13:16:09.826Z,76.61
2022-11-18T13:18:34.925Z,76.82
2022-11-18T13:21:01.291Z,75.90
2022-11-18T13:23:27.640Z,74.74
2022-11-18T13:25:53.998Z,71.97
2022-11-18T13:28:20.387Z,70.82
2022-11-18T13:30:46.702Z,69.57
2022-11-18T13:33:14.800Z,69.52
2022-11-18T13:35:39.513Z,69.73
2022-11-18T13:38:05.910Z,70.21
2022-11-18T13:40:32.259Z,70.63
2022-11-18T13:42:58.621Z,71.23
2022-11-18T13:45:24.945Z,71.80
2022-11-18T13:47:51.309Z,72.21
2022-11-18T13:50:17.669Z,72.39
2022-11-18T13:52:44.031Z,72.70
2022-11-18T13:55:10.402Z,73.13
2022-11-18T13:57:36.785Z,73.33
2022-11-18T14:00:03.115Z,73.26
2022-11-18T14:02:29.458Z,72.55
2022-11-18T14:04:55.785Z,72.24
2022-11-18T14:07:22.205Z,72.46
2022-11-18T14:09:48.511Z,72.85
2022-11-18T14:12:14.849Z,73.14
2022-11-18T14:14:41.208Z,73.31
2022-11-18T14:17:07.552Z,73.53
2022-11-18T14:19:33.949Z,73.74
2022-11-18T14:22:00.324Z,73.65
2022-11-18T14:24:26.676Z,73.76
2022-11-18T14:26:53.029Z,73.75
2022-11-18T14:29:19.602Z,73.95
2022-11-18T14:31:45.693Z,74.13
2022-11-18T14:34:12.064Z,74.17
2022-11-18T14:36:41.054Z,74.15
2022-11-18T14:39:25.429Z,74.17
2022-11-18T14:41:31.233Z,74.24
2022-11-18T14:43:57.557Z,74.27
2022-11-18T14:46:23.913Z,74.37
2022-11-18T14:48:50.231Z,74.31
2022-11-18T14:51:16.767Z,74.28
2022-11-18T14:53:43.129Z,74.22
2022-11-18T14:56:09.520Z,73.45
2022-11-18T14:58:35.836Z,73.33
2022-11-18T15:01:02.218Z,73.52
2022-11-18T15:03:28.512Z,73.64
2022-11-18T15:05:54.902Z,72.86
2022-11-18T15:08:21.256Z,72.80
2022-11-18T15:10:47.605Z,71.34
2022-11-18T15:13:13.959Z,68.95
2022-11-18T15:15:40.335Z,67.56
2022-11-18T15:18:06.695Z,66.65
2022-11-18T15:20:33.033Z,65.97
2022-11-18T15:22:59.384Z,65.69
2022-11-18T15:25:25.720Z,65.61
2022-11-18T15:27:52.041Z,64.82
2022-11-18T15:30:18.449Z,64.22
2022-11-18T15:32:44.818Z,64.52
2022-11-18T15:35:11.182Z,64.86
2022-11-18T15:37:37.554Z,65.32
2022-11-18T15:40:03.929Z,65.13
2022-11-18T15:42:30.251Z,65.89
2022-11-18T15:44:56.666Z,66.38
2022-11-18T15:47:22.976Z,66.88
2022-11-18T15:49:49.367Z,67.13
2022-11-18T15:52:15.719Z,65.99
2022-11-18T15:54:42.056Z,65.44
2022-11-18T15:57:08.431Z,65.12
2022-11-18T15:59:34.818Z,65.55
2022-11-18T16:02:01.178Z,65.98
2022-11-18T16:04:27.561Z,66.28
2022-11-18T16:06:53.988Z,66.02
2022-11-18T16:09:20.558Z,66.43
2022-11-18T16:11:46.625Z,65.95
2022-11-18T16:14:13.011Z,66.40
2022-11-18T16:16:39.332Z,66.92
2022-11-18T16:19:05.714Z,67.27
2022-11-18T16:21:32.060Z,66.77
2022-11-18T16:23:58.415Z,66.11
2022-11-18T16:26:24.784Z,66.54
2022-11-18T16:28:51.130Z,66.77
2022-11-18T16:31:17.460Z,67.04
2022-11-18T16:33:43.808Z,67.03
2022-11-18T16:36:10.206Z,67.01
2022-11-18T16:38:36.545Z,67.41
2022-11-18T16:41:02.867Z,67.94
2022-11-18T16:43:29.254Z,68.54
2022-11-18T16:45:55.632Z,69.12
2022-11-18T16:48:22.008Z,70.80
2022-11-18T16:50:48.336Z,72.13
2022-11-18T16:53:14.675Z,73.13
2022-11-18T16:55:40.995Z,73.93
2022-11-18T16:58:07.383Z,73.98
2022-11-18T17:01:09.329Z,74.33
2022-11-18T17:03:00.092Z,74.90
2022-11-18T17:05:26.475Z,75.69
2022-11-18T17:07:52.918Z,75.94
2022-11-18T17:10:19.158Z,76.13
2022-11-18T17:12:45.587Z,76.37
2022-11-18T17:15:11.949Z,76.46
2022-11-18T17:17:38.394Z,76.79
2022-11-18T17:20:04.748Z,76.96
2022-11-18T17:22:31.091Z,77.08
2022-11-18T17:25:02.212Z,76.78
2022-11-18T17:27:23.871Z,76.40
2022-11-18T17:29:50.189Z,76.33
2022-11-18T17:32:16.572Z,76.56
2022-11-18T17:34:42.927Z,76.85
2022-11-18T17:37:09.309Z,77.02
2022-11-18T17:39:35.664Z,77.31
2022-11-18T17:42:02.058Z,77.68
2022-11-18T17:44:28.405Z,77.92
2022-11-18T17:46:54.750Z,77.76
2022-11-18T17:49:21.130Z,77.66
2022-11-18T17:51:47.491Z,77.74
2022-11-18T17:54:13.851Z,78.02
2022-11-18T17:56:40.185Z,79.09
2022-11-18T17:59:06.511Z,80.97
2022-11-18T18:01:32.963Z,80.89
2022-11-18T18:03:59.208Z,80.80
2022-11-18T18:06:25.576Z,81.06
2022-11-18T18:08:51.933Z,80.98
2022-11-18T18:11:18.309Z,80.95
2022-11-18T18:13:44.631Z,82.57
2022-11-18T18:16:11.025Z,82.41
2022-11-18T18:18:37.349Z,82.15
2022-11-18T18:21:05.454Z,82.23
2022-11-18T18:23:30.108Z,82.29
2022-11-18T18:25:56.476Z,82.41
2022-11-18T18:28:22.801Z,82.26
2022-11-18T18:30:49.184Z,82.29
2022-11-18T18:33:15.534Z,82.34
2022-11-18T18:35:41.924Z,82.28
2022-11-18T18:38:08.288Z,82.17
2022-11-18T18:40:34.670Z,82.16
2022-11-18T18:43:01.027Z,82.24
2022-11-18T18:45:27.449Z,82.19
2022-11-18T18:47:53.780Z,82.23
2022-11-18T18:50:23.792Z,82.36
2022-11-18T18:52:46.484Z,82.47
2022-11-18T18:55:12.865Z,82.32
2022-11-18T18:57:39.207Z,82.21
2022-11-18T19:00:05.591Z,81.94
2022-11-18T19:02:31.948Z,82.06
2022-11-18T19:04:58.288Z,91.02
2022-11-18T19:07:24.811Z,91.84
2022-11-18T19:09:51.132Z,90.17
2022-11-18T19:12:17.496Z,88.53
2022-11-18T19:14:43.825Z,86.62
2022-11-18T19:17:12.145Z,85.22
2022-11-18T19:19:36.562Z,84.37
2022-11-18T19:22:03.050Z,83.84
2022-11-18T19:26:55.615Z,82.65
2022-11-18T19:29:25.604Z,82.30
2022-11-18T19:31:48.317Z,82.21
2022-11-18T19:34:14.657Z,82.22
2022-11-18T19:36:40.978Z,82.03
2022-11-18T19:39:07.379Z,81.88
2022-11-18T19:41:33.692Z,81.83
2022-11-18T19:44:00.080Z,81.94
2022-11-18T19:46:30.446Z,81.73
2022-11-18T19:48:52.825Z,81.57
2022-11-18T19:51:19.137Z,81.50
2022-11-18T19:53:45.480Z,81.33
2022-11-18T19:56:11.841Z,81.30
2022-11-18T19:58:38.215Z,81.19
2022-11-18T20:01:04.613Z,81.22
2022-11-18T20:03:30.977Z,81.26
2022-11-18T20:05:57.298Z,81.19
2022-11-18T20:08:23.683Z,81.16
2022-11-18T20:10:50.069Z,81.17
2022-11-18T20:13:16.510Z,81.16
2022-11-18T20:15:42.878Z,81.21
2022-11-18T20:18:09.256Z,81.41
2022-11-18T20:20:35.620Z,81.63
2022-11-18T20:23:01.994Z,82.17
2022-11-18T20:25:28.362Z,82.99
2022-11-18T20:27:54.739Z,83.57
2022-11-18T20:30:21.093Z,84.47
2022-11-18T20:32:47.745Z,85.30
2022-11-18T20:35:14.098Z,85.96
2022-11-18T20:37:40.527Z,86.50
2022-11-18T20:40:06.911Z,86.87
2022-11-18T20:42:33.300Z,87.17
2022-11-18T20:44:59.621Z,87.65
2022-11-18T20:47:26.068Z,87.91
2022-11-18T20:49:52.385Z,88.16
2022-11-18T20:52:18.768Z,88.27
2022-11-18T20:54:45.167Z,88.57
2022-11-18T20:57:11.507Z,88.81
2022-11-18T20:59:37.824Z,89.00
2022-11-18T21:02:04.232Z,89.26
2022-11-18T21:04:30.582Z,89.49
2022-11-18T21:06:56.969Z,89.65
2022-11-18T21:09:23.282Z,89.81
2022-11-18T21:11:49.653Z,89.86
2022-11-18T21:14:21.635Z,90.06
2022-11-18T21:16:42.487Z,90.16
2022-11-18T21:19:08.819Z,90.27
2022-11-18T21:21:35.166Z,90.46
2022-11-18T21:24:01.559Z,90.67
2022-11-18T21:26:27.899Z,90.77
2022-11-18T21:28:54.256Z,90.91
2022-11-18T21:31:23.209Z,91.10
2022-11-18T21:33:46.959Z,91.23
2022-11-18T21:36:13.386Z,91.29
2022-11-18T21:38:39.699Z,91.32
2022-11-18T21:41:06.626Z,91.37
2022-11-18T21:44:03.342Z,91.39
2022-11-18T21:45:59.336Z,91.50
2022-11-18T21:48:25.754Z,91.51
2022-11-18T21:50:52.068Z,91.46
2022-11-18T21:53:18.453Z,91.44
2022-11-18T21:55:45.042Z,91.52
2022-11-18T21:58:11.422Z,91.54
2022-11-18T22:00:37.827Z,91.58
2022-11-18T22:03:04.150Z,91.71
2022-11-18T22:05:30.470Z,91.58
2022-11-18T22:07:56.856Z,91.58
2022-11-18T22:10:23.178Z,91.78
2022-11-18T22:12:49.565Z,92.00
2022-11-18T22:15:15.879Z,92.34
2022-11-18T22:17:42.254Z,92.43
2022-11-18T22:20:08.611Z,92.60
2022-11-18T22:22:34.999Z,92.90
2022-11-18T22:25:01.317Z,93.23
2022-11-18T22:27:27.720Z,93.39
2022-11-18T22:29:54.045Z,93.54
2022-11-18T22:32:20.399Z,93.58
2022-11-18T22:34:51.594Z,93.69
2022-11-18T22:37:13.145Z,93.78
2022-11-18T22:39:39.487Z,93.85
2022-11-18T22:42:05.878Z,94.01
2022-11-18T22:44:32.204Z,94.14
2022-11-18T22:46:58.550Z,94.18
2022-11-18T22:49:24.874Z,94.46
2022-11-18T22:51:51.215Z,94.82
2022-11-18T22:56:43.915Z,95.79
2022-11-18T22:59:10.234Z,96.31
2022-11-18T23:01:36.628Z,96.85
2022-11-18T23:04:02.979Z,97.39
2022-11-18T23:06:29.333Z,97.88
2022-11-18T23:08:55.688Z,98.35
2022-11-18T23:11:22.083Z,98.67
2022-11-18T23:13:48.437Z,98.72
2022-11-18T23:16:14.768Z,98.92
2022-11-18T23:18:41.146Z,98.97
2022-11-18T23:21:07.556Z,99.07
2022-11-18T23:23:33.918Z,99.14
2022-11-18T23:26:00.291Z,99.41
2022-11-18T23:28:26.645Z,99.58
2022-11-18T23:30:52.988Z,99.80
2022-11-18T23:33:19.375Z,100.00
2022-11-18T23:35:45.783Z,100.00
2022-11-18T23:38:12.139Z,100.00
2022-11-18T23:40:38.487Z,100.00
2022-11-18T23:43:04.810Z,100.00
2022-11-18T23:45:31.212Z,99.62
2022-11-18T23:47:57.546Z,99.05
2022-11-18T23:50:23.897Z,98.61
2022-11-18T23:52:50.269Z,98.43
2022-11-18T23:55:16.652Z,98.10
2022-11-18T23:57:42.988Z,97.65
