createdAt,value
2018-04-14T00:02:01.568Z,41.87
2018-04-14T00:04:27.702Z,42.90
2018-04-14T00:06:53.854Z,41.67
2018-04-14T00:09:21.793Z,42.53
2018-04-14T00:11:47.971Z,41.57
2018-04-14T00:14:15.877Z,41.70
2018-04-14T00:16:43.781Z,41.70
2018-04-14T00:19:09.958Z,40.20
2018-04-14T00:21:37.897Z,39.43
2018-04-14T00:24:04.052Z,41.87
2018-04-14T00:26:30.220Z,42.27
2018-04-14T00:28:56.359Z,41.87
2018-04-14T00:31:22.710Z,42.70
2018-04-14T00:33:48.846Z,42.23
2018-04-14T00:36:15.022Z,44.57
2018-04-14T00:38:41.198Z,39.43
2018-04-14T00:41:07.342Z,44.17
2018-04-14T00:43:33.497Z,40.13
2018-04-14T00:45:59.986Z,43.80
2018-04-14T00:48:27.874Z,42.80
2018-04-14T00:50:54.054Z,42.73
2018-04-14T00:53:32.462Z,43.60
2018-04-14T00:55:58.670Z,39.30
2018-04-14T00:58:24.958Z,42.67
2018-04-14T01:00:51.388Z,39.80
2018-04-14T01:03:17.550Z,40.50
2018-04-14T01:05:43.731Z,39.97
2018-04-14T01:08:09.914Z,42.43
2018-04-14T01:10:36.075Z,43.37
2018-04-14T01:13:02.221Z,41.97
2018-04-14T01:15:28.375Z,40.67
2018-04-14T01:17:54.530Z,42.27
2018-04-14T01:20:22.457Z,43.53
2018-04-14T01:22:48.586Z,43.00
2018-04-14T01:25:14.770Z,42.00
2018-04-14T01:27:42.893Z,44.83
2018-04-14T01:30:09.078Z,41.80
2018-04-14T01:32:36.981Z,44.17
2018-04-14T01:35:03.135Z,42.27
2018-04-14T01:37:29.327Z,44.53
2018-04-14T01:39:57.233Z,45.03
2018-04-14T01:42:23.490Z,46.70
2018-04-14T01:44:49.683Z,47.10
2018-04-14T01:47:16.454Z,45.23
2018-04-14T01:49:42.649Z,47.57
2018-04-14T01:52:10.577Z,49.33
2018-04-14T01:54:36.740Z,47.87
2018-04-14T01:57:04.655Z,51.43
2018-04-14T01:59:30.809Z,53.23
2018-04-14T02:01:57.174Z,52.27
2018-04-14T02:04:23.340Z,55.27
2018-04-14T02:06:49.534Z,56.30
2018-04-14T02:09:17.451Z,55.40
2018-04-14T02:11:43.639Z,57.20
2018-04-14T02:14:09.799Z,53.60
2018-04-14T02:16:36.018Z,61.27
2018-04-14T02:19:03.953Z,59.07
2018-04-14T02:21:30.109Z,60.30
2018-04-14T02:23:56.318Z,56.67
2018-04-14T02:26:22.541Z,59.43
2018-04-14T02:28:48.751Z,57.30
2018-04-14T02:31:16.650Z,55.83
2018-04-14T02:33:42.827Z,58.90
2018-04-14T02:36:08.994Z,56.83
2018-04-14T02:38:36.886Z,54.40
2018-04-14T02:41:03.046Z,55.57
2018-04-14T02:43:29.206Z,53.10
2018-04-14T02:45:57.135Z,52.17
2018-04-14T02:48:23.305Z,52.53
2018-04-14T02:50:51.229Z,51.63
2018-04-14T02:53:17.399Z,53.00
2018-04-14T02:55:43.566Z,51.47
2018-04-14T02:58:09.768Z,53.30
2018-04-14T03:00:35.950Z,51.63
2018-04-14T03:03:02.328Z,56.27
2018-04-14T03:05:28.471Z,55.47
2018-04-14T03:07:56.618Z,58.70
2018-04-14T03:10:22.804Z,59.30
2018-04-14T03:12:48.930Z,56.10
2018-04-14T03:15:16.854Z,54.40
2018-04-14T03:17:42.998Z,53.30
2018-04-14T03:20:09.182Z,53.70
2018-04-14T03:22:35.323Z,56.33
2018-04-14T03:25:01.479Z,53.33
2018-04-14T03:27:27.698Z,51.70
2018-04-14T03:29:53.930Z,51.10
2018-04-14T03:32:20.096Z,48.33
2018-04-14T03:34:46.246Z,49.07
2018-04-14T03:37:12.454Z,49.60
2018-04-14T03:39:38.630Z,45.80
2018-04-14T03:42:04.846Z,45.97
2018-04-14T03:44:31.025Z,43.63
2018-04-14T03:46:57.186Z,41.77
2018-04-14T03:49:23.390Z,41.03
2018-04-14T03:51:49.770Z,37.03
2018-04-14T03:54:16.011Z,38.03
2018-04-14T03:56:42.202Z,35.60
2018-04-14T03:59:10.105Z,32.50
2018-04-14T04:01:36.263Z,31.60
2018-04-14T04:04:02.893Z,31.30
2018-04-14T04:06:29.066Z,25.70
2018-04-14T04:08:55.256Z,23.97
2018-04-14T04:11:21.431Z,23.60
2018-04-14T04:13:47.604Z,23.10
2018-04-14T04:16:13.835Z,21.77
2018-04-14T04:18:52.562Z,24.60
2018-04-14T04:21:31.195Z,22.63
2018-04-14T04:24:09.738Z,21.90
2018-04-14T04:26:35.894Z,22.33
2018-04-14T04:29:04.123Z,20.40
2018-04-14T04:31:30.266Z,22.20
2018-04-14T04:33:56.435Z,19.50
2018-04-14T04:36:22.578Z,20.27
2018-04-14T04:38:50.487Z,19.23
2018-04-14T04:41:16.674Z,18.10
2018-04-14T04:43:44.589Z,17.63
2018-04-14T04:46:10.758Z,16.00
2018-04-14T04:48:36.914Z,16.97
2018-04-14T04:51:04.826Z,16.87
2018-04-14T04:53:30.974Z,15.67
2018-04-14T04:55:57.138Z,15.47
2018-04-14T04:58:23.286Z,17.20
2018-04-14T05:00:49.480Z,15.20
2018-04-14T05:03:15.682Z,14.70
2018-04-14T05:05:42.082Z,15.07
2018-04-14T05:08:10.001Z,14.60
2018-04-14T05:10:36.179Z,14.77
2018-04-14T05:13:02.317Z,14.47
2018-04-14T05:15:28.498Z,12.33
2018-04-14T05:17:54.650Z,13.07
2018-04-14T05:20:20.822Z,13.40
2018-04-14T05:22:48.761Z,12.97
2018-04-14T05:25:16.651Z,12.30
2018-04-14T05:27:44.728Z,12.00
2018-04-14T05:30:12.678Z,12.17
2018-04-14T05:32:38.818Z,11.30
2018-04-14T05:35:04.992Z,11.57
2018-04-14T05:37:32.916Z,10.87
2018-04-14T05:39:59.080Z,11.70
2018-04-14T05:42:25.311Z,10.90
2018-04-14T05:44:51.518Z,10.60
2018-04-14T05:47:17.707Z,10.00
2018-04-14T05:49:45.609Z,10.13
2018-04-14T05:52:11.794Z,9.90
2018-04-14T05:54:37.960Z,9.47
2018-04-14T05:57:04.110Z,9.77
2018-04-14T05:59:30.351Z,9.20
2018-04-14T06:01:56.515Z,9.10
2018-04-14T06:04:22.678Z,8.33
2018-04-14T06:06:49.065Z,8.63
2018-04-14T06:09:15.280Z,8.60
2018-04-14T06:11:43.202Z,8.07
2018-04-14T06:14:09.394Z,10.10
2018-04-14T06:16:35.574Z,10.07
2018-04-14T06:19:03.479Z,9.93
2018-04-14T06:21:29.685Z,9.80
2018-04-14T06:23:57.583Z,10.70
2018-04-14T06:26:25.497Z,10.20
2018-04-14T06:28:51.634Z,11.03
2018-04-14T06:31:17.829Z,10.50
2018-04-14T06:33:43.971Z,10.97
2018-04-14T06:36:10.149Z,10.27
2018-04-14T06:38:38.086Z,10.33
2018-04-14T06:41:04.274Z,10.47
2018-04-14T06:43:32.173Z,10.77
2018-04-14T06:45:58.363Z,10.63
2018-04-14T06:48:26.287Z,10.80
2018-04-14T06:50:54.218Z,10.13
2018-04-14T06:53:20.388Z,8.67
2018-04-14T06:55:46.551Z,9.03
2018-04-14T06:58:12.722Z,8.73
2018-04-14T07:00:40.620Z,8.80
2018-04-14T07:03:06.790Z,9.00
2018-04-14T07:05:32.953Z,8.60
2018-04-14T07:07:59.391Z,9.23
2018-04-14T07:10:25.574Z,7.53
2018-04-14T07:12:51.752Z,7.43
2018-04-14T07:15:17.897Z,7.30
2018-04-14T07:17:45.847Z,7.07
2018-04-14T07:20:12.014Z,7.90
2018-04-14T07:22:39.921Z,7.30
2018-04-14T07:25:07.836Z,7.20
2018-04-14T07:27:35.761Z,7.90
2018-04-14T07:30:01.921Z,19.77
2018-04-14T07:32:28.155Z,15.20
2018-04-14T07:34:54.288Z,11.23
2018-04-14T07:37:20.450Z,9.90
2018-04-14T07:39:46.674Z,10.67
2018-04-14T07:42:14.597Z,8.60
2018-04-14T07:44:42.510Z,8.87
2018-04-14T07:47:10.421Z,7.80
2018-04-14T07:49:38.333Z,9.40
2018-04-14T07:52:04.502Z,8.00
2018-04-14T07:54:30.683Z,9.60
2018-04-14T07:56:56.826Z,7.43
2018-04-14T07:59:22.987Z,7.87
2018-04-14T08:01:49.188Z,7.97
2018-04-14T08:04:15.368Z,8.80
2018-04-14T08:06:41.562Z,8.90
2018-04-14T08:09:07.915Z,8.50
2018-04-14T08:11:34.116Z,8.90
2018-04-14T08:14:02.209Z,9.20
2018-04-14T08:16:30.105Z,9.20
2018-04-14T08:18:58.224Z,8.10
2018-04-14T08:21:24.431Z,9.40
2018-04-14T08:23:52.329Z,9.17
2018-04-14T08:26:20.252Z,8.00
2018-04-14T08:28:48.174Z,9.23
2018-04-14T08:31:16.112Z,8.97
2018-04-14T08:33:44.114Z,9.73
2018-04-14T08:36:12.010Z,10.10
2018-04-14T08:38:39.913Z,9.20
2018-04-14T08:41:07.842Z,9.73
2018-04-14T08:43:35.757Z,9.63
2018-04-14T08:46:03.697Z,9.70
2018-04-14T08:48:29.855Z,10.67
2018-04-14T08:50:56.034Z,14.03
2018-04-14T08:53:23.948Z,9.97
2018-04-14T08:55:50.134Z,11.13
2018-04-14T08:58:16.286Z,10.70
2018-04-14T09:00:42.463Z,11.40
2018-04-14T09:03:08.618Z,11.17
2018-04-14T09:05:34.825Z,11.73
2018-04-14T09:08:00.994Z,11.27
2018-04-14T09:10:27.454Z,13.00
2018-04-14T09:12:55.362Z,12.90
2018-04-14T09:15:21.506Z,11.10
2018-04-14T09:17:47.693Z,12.50
2018-04-14T09:20:13.845Z,10.90
2018-04-14T09:22:41.746Z,12.03
2018-04-14T09:25:09.817Z,12.00
2018-04-14T09:27:37.718Z,11.87
2018-04-14T09:30:05.635Z,11.93
2018-04-14T09:32:33.575Z,11.77
2018-04-14T09:35:01.642Z,12.80
2018-04-14T09:37:29.577Z,12.73
2018-04-14T09:39:57.502Z,12.20
2018-04-14T09:42:25.410Z,11.90
2018-04-14T09:44:53.348Z,12.87
2018-04-14T09:47:21.277Z,14.13
2018-04-14T09:49:49.173Z,14.37
2018-04-14T09:52:17.078Z,14.10
2018-04-14T09:54:44.971Z,14.60
2018-04-14T09:57:12.897Z,13.83
2018-04-14T09:59:40.803Z,14.57
2018-04-14T10:02:09.718Z,16.97
2018-04-14T10:04:37.626Z,16.70
2018-04-14T10:07:04.659Z,15.87
2018-04-14T10:09:30.835Z,15.40
2018-04-14T10:11:57.166Z,17.17
2018-04-14T10:14:23.346Z,17.37
2018-04-14T10:16:49.527Z,14.60
2018-04-14T10:19:15.723Z,16.10
2018-04-14T10:21:41.863Z,15.67
2018-04-14T10:24:08.022Z,14.93
2018-04-14T10:26:34.202Z,13.47
2018-04-14T10:29:00.431Z,13.37
2018-04-14T10:31:28.365Z,13.97
2018-04-14T10:33:56.315Z,13.20
2018-04-14T10:36:24.251Z,12.07
2018-04-14T10:38:52.146Z,12.30
2018-04-14T10:41:20.072Z,11.87
2018-04-14T10:43:47.978Z,12.77
2018-04-14T10:46:15.901Z,12.80
2018-04-14T10:48:43.838Z,13.20
2018-04-14T10:51:11.771Z,11.50
2018-04-14T10:53:39.775Z,11.67
2018-04-14T10:56:07.674Z,11.50
2018-04-14T10:58:35.576Z,11.43
2018-04-14T11:01:03.570Z,11.70
2018-04-14T11:03:31.506Z,9.67
2018-04-14T11:05:59.427Z,11.27
2018-04-14T11:08:27.344Z,10.87
2018-04-14T11:10:55.294Z,9.50
2018-04-14T11:13:21.702Z,7.50
2018-04-14T11:15:47.878Z,7.17
2018-04-14T11:18:14.051Z,6.87
2018-04-14T11:20:40.243Z,7.13
2018-04-14T11:23:06.398Z,5.80
2018-04-14T11:25:32.566Z,5.93
2018-04-14T11:27:58.749Z,6.57
2018-04-14T11:30:24.930Z,6.77
2018-04-14T11:32:51.108Z,5.73
2018-04-14T11:35:17.287Z,5.73
2018-04-14T11:37:43.510Z,5.47
2018-04-14T11:40:09.725Z,5.23
2018-04-14T11:42:35.899Z,4.90
2018-04-14T11:45:02.119Z,4.53
2018-04-14T11:47:28.579Z,4.43
2018-04-14T11:49:54.723Z,4.57
2018-04-14T11:52:22.622Z,5.30
2018-04-14T11:54:50.548Z,10.00
2018-04-14T11:57:18.690Z,5.60
2018-04-14T11:59:46.590Z,5.17
2018-04-14T12:02:14.511Z,5.97
2018-04-14T12:04:42.417Z,5.97
2018-04-14T12:07:10.314Z,6.90
2018-04-14T12:09:38.237Z,6.00
2018-04-14T12:12:06.201Z,6.00
2018-04-14T12:14:34.419Z,6.23
2018-04-14T12:17:02.401Z,7.40
2018-04-14T12:19:30.350Z,5.67
2018-04-14T12:21:58.307Z,5.60
2018-04-14T12:24:26.236Z,5.13
2018-04-14T12:26:54.171Z,6.10
2018-04-14T12:29:22.104Z,7.23
2018-04-14T12:31:50.050Z,7.30
2018-04-14T12:34:18.198Z,7.50
2018-04-14T12:36:46.100Z,8.27
2018-04-14T12:39:14.190Z,9.23
2018-04-14T12:41:42.098Z,8.50
2018-04-14T12:44:10.033Z,10.80
2018-04-14T12:46:37.953Z,10.80
2018-04-14T12:49:05.868Z,10.13
2018-04-14T12:51:33.821Z,13.70
2018-04-14T12:54:01.729Z,15.30
2018-04-14T12:56:29.623Z,17.40
2018-04-14T12:58:57.525Z,17.20
2018-04-14T13:01:25.429Z,18.30
2018-04-14T13:03:53.318Z,21.23
2018-04-14T13:06:21.270Z,19.73
2018-04-14T13:08:49.174Z,18.80
2018-04-14T13:11:17.072Z,20.50
2018-04-14T13:13:44.963Z,20.67
2018-04-14T13:16:13.026Z,21.10
2018-04-14T13:18:40.934Z,22.53
2018-04-14T13:21:08.833Z,20.90
2018-04-14T13:23:36.784Z,21.40
2018-04-14T13:26:04.702Z,20.13
2018-04-14T13:28:32.633Z,17.60
2018-04-14T13:31:00.530Z,19.40
2018-04-14T13:33:28.454Z,17.57
2018-04-14T13:35:56.349Z,17.70
2018-04-14T13:38:24.321Z,17.50
2018-04-14T13:40:52.362Z,16.57
2018-04-14T13:43:20.282Z,17.83
2018-04-14T13:45:48.209Z,18.83
2018-04-14T13:48:14.371Z,18.60
2018-04-14T13:50:42.375Z,18.47
2018-04-14T13:53:08.574Z,19.73
2018-04-14T13:55:36.489Z,20.33
2018-04-14T13:58:04.430Z,20.47
2018-04-14T14:00:32.369Z,20.87
2018-04-14T14:03:00.273Z,20.23
2018-04-14T14:05:28.158Z,22.27
2018-04-14T14:07:56.066Z,22.47
2018-04-14T14:10:23.965Z,22.87
2018-04-14T14:12:51.861Z,22.77
2018-04-14T14:15:19.807Z,22.80
2018-04-14T14:17:47.920Z,23.63
2018-04-14T14:20:15.817Z,21.00
2018-04-14T14:22:43.707Z,22.30
2018-04-14T14:25:12.018Z,24.83
2018-04-14T14:27:40.561Z,22.87
2018-04-14T14:30:08.962Z,24.63
2018-04-14T14:32:39.194Z,26.70
2018-04-14T14:35:09.310Z,26.23
2018-04-14T14:37:40.257Z,26.10
2018-04-14T14:40:11.138Z,26.23
2018-04-14T14:42:38.340Z,26.73
2018-04-14T14:45:06.169Z,26.50
2018-04-14T14:47:37.203Z,28.30
2018-04-14T14:50:09.544Z,30.57
2018-04-14T14:52:37.468Z,27.83
2018-04-14T14:55:03.606Z,30.47
2018-04-14T14:57:29.765Z,32.33
2018-04-14T14:59:57.713Z,32.20
2018-04-14T15:02:25.645Z,31.47
2018-04-14T15:04:53.549Z,34.20
2018-04-14T15:07:19.726Z,34.00
2018-04-14T15:09:47.674Z,32.47
2018-04-14T15:12:15.611Z,32.30
2018-04-14T15:14:43.521Z,30.97
2018-04-14T15:17:11.470Z,34.40
2018-04-14T15:19:39.552Z,32.60
2018-04-14T15:22:05.703Z,32.73
2018-04-14T15:24:33.626Z,29.90
2018-04-14T15:26:59.804Z,31.30
2018-04-14T15:29:27.751Z,31.53
2018-04-14T15:31:55.674Z,31.03
2018-04-14T15:34:23.594Z,33.90
2018-04-14T15:36:51.532Z,30.50
2018-04-14T15:39:19.450Z,33.10
2018-04-14T15:41:45.615Z,35.60
2018-04-14T15:44:13.719Z,33.53
2018-04-14T15:46:41.729Z,34.90
2018-04-14T15:49:07.912Z,33.50
2018-04-14T15:51:34.135Z,33.93
2018-04-14T15:54:02.038Z,34.37
2018-04-14T15:56:29.960Z,35.70
2018-04-14T15:58:56.151Z,35.37
2018-04-14T16:01:22.326Z,34.73
2018-04-14T16:03:48.482Z,37.00
2018-04-14T16:06:14.682Z,34.43
2018-04-14T16:08:40.834Z,37.30
2018-04-14T16:11:08.754Z,34.53
2018-04-14T16:13:36.658Z,37.67
2018-04-14T16:16:04.560Z,37.13
2018-04-14T16:18:32.483Z,38.97
2018-04-14T16:21:00.614Z,39.03
2018-04-14T16:23:28.614Z,41.90
2018-04-14T16:25:56.459Z,40.93
2018-04-14T16:28:24.350Z,40.53
2018-04-14T16:30:52.269Z,39.80
2018-04-14T16:33:20.175Z,41.37
2018-04-14T16:35:48.071Z,38.40
2018-04-14T16:38:16.018Z,41.90
2018-04-14T16:40:43.937Z,41.87
2018-04-14T16:43:11.863Z,41.67
2018-04-14T16:45:40.214Z,47.10
2018-04-14T16:48:08.128Z,41.50
2018-04-14T16:50:36.041Z,43.50
2018-04-14T16:53:03.949Z,46.47
2018-04-14T16:55:31.872Z,45.13
2018-04-14T16:57:59.785Z,43.50
2018-04-14T17:00:27.744Z,43.60
2018-04-14T17:02:55.654Z,40.90
2018-04-14T17:05:23.557Z,42.70
2018-04-14T17:07:51.490Z,46.30
2018-04-14T17:10:19.431Z,43.07
2018-04-14T17:12:47.361Z,43.80
2018-04-14T17:15:15.288Z,41.20
2018-04-14T17:17:43.205Z,41.40
2018-04-14T17:20:11.107Z,41.63
2018-04-14T17:22:39.177Z,43.67
2018-04-14T17:25:07.097Z,42.57
2018-04-14T17:27:35.070Z,45.17
2018-04-14T17:30:03.046Z,42.40
2018-04-14T17:32:30.950Z,44.70
2018-04-14T17:34:58.961Z,44.07
2018-04-14T17:37:26.865Z,45.87
2018-04-14T17:39:54.943Z,45.67
2018-04-14T17:42:22.922Z,46.67
2018-04-14T17:44:50.839Z,44.23
2018-04-14T17:47:18.759Z,47.37
2018-04-14T17:49:46.717Z,49.70
2018-04-14T17:52:14.686Z,48.97
2018-04-14T17:54:42.633Z,48.97
2018-04-14T17:57:10.557Z,50.70
2018-04-14T17:59:38.460Z,49.80
2018-04-14T18:02:06.378Z,50.37
2018-04-14T18:04:34.281Z,48.20
2018-04-14T18:07:02.177Z,51.67
2018-04-14T18:09:30.069Z,47.20
2018-04-14T18:11:58.019Z,50.17
2018-04-14T18:14:26.008Z,48.90
2018-04-14T18:16:53.889Z,50.73
2018-04-14T18:19:21.798Z,51.17
2018-04-14T18:21:49.721Z,52.07
2018-04-14T18:24:17.772Z,49.47
2018-04-14T18:26:45.672Z,49.90
2018-04-14T18:29:13.593Z,51.87
2018-04-14T18:31:41.510Z,53.40
2018-04-14T18:34:13.450Z,50.57
2018-04-14T18:36:41.360Z,50.17
2018-04-14T18:39:09.304Z,48.40
2018-04-14T18:41:37.265Z,50.47
2018-04-14T18:44:05.181Z,50.77
2018-04-14T18:46:33.119Z,51.67
2018-04-14T18:49:01.152Z,48.50
2018-04-14T18:51:29.053Z,48.40
2018-04-14T18:53:56.943Z,49.73
2018-04-14T18:56:24.877Z,50.67
2018-04-14T18:58:52.846Z,47.97
2018-04-14T19:01:20.758Z,52.80
2018-04-14T19:03:48.689Z,59.30
2018-04-14T19:06:16.581Z,57.57
2018-04-14T19:08:44.500Z,51.23
2018-04-14T19:11:12.405Z,54.57
2018-04-14T19:13:40.306Z,54.47
2018-04-14T19:16:08.211Z,53.20
2018-04-14T19:18:36.116Z,50.87
2018-04-14T19:21:04.151Z,55.57
2018-04-14T19:23:32.057Z,51.70
2018-04-14T19:26:00.226Z,50.77
2018-04-14T19:28:28.145Z,54.50
2018-04-14T19:30:56.037Z,51.10
2018-04-14T19:33:23.934Z,50.73
2018-04-14T19:35:51.842Z,51.60
2018-04-14T19:38:19.757Z,57.43
2018-04-14T19:40:47.657Z,53.40
2018-04-14T19:43:15.563Z,53.50
2018-04-14T19:45:43.518Z,53.40
2018-04-14T19:48:11.412Z,55.07
2018-04-14T19:50:39.492Z,55.37
2018-04-14T19:53:07.410Z,55.13
2018-04-14T19:55:35.317Z,56.63
2018-04-14T19:58:03.211Z,53.53
2018-04-14T20:00:33.225Z,52.73
2018-04-14T20:03:01.945Z,54.60
2018-04-14T20:05:29.861Z,54.47
2018-04-14T20:07:57.784Z,56.40
2018-04-14T20:10:25.694Z,58.47
2018-04-14T20:12:53.654Z,56.87
2018-04-14T20:15:21.585Z,55.93
2018-04-14T20:17:49.485Z,56.50
2018-04-14T20:20:17.561Z,55.80
2018-04-14T20:22:45.453Z,59.37
2018-04-14T20:25:13.392Z,57.30
2018-04-14T20:27:41.533Z,56.50
2018-04-14T20:30:09.452Z,58.40
2018-04-14T20:32:37.371Z,62.70
2018-04-14T20:35:05.306Z,61.63
2018-04-14T20:37:33.266Z,62.27
2018-04-14T20:40:01.194Z,58.67
2018-04-14T20:42:29.093Z,58.57
2018-04-14T20:44:56.989Z,62.10
2018-04-14T20:47:24.907Z,60.90
2018-04-14T20:49:52.817Z,62.43
2018-04-14T20:52:20.757Z,58.20
2018-04-14T20:54:48.661Z,59.60
2018-04-14T20:57:16.559Z,60.50
2018-04-14T20:59:44.469Z,60.30
2018-04-14T21:02:12.396Z,59.17
2018-04-14T21:04:40.306Z,63.97
2018-04-14T21:07:08.401Z,60.80
2018-04-14T21:09:36.258Z,63.77
2018-04-14T21:12:04.177Z,60.73
2018-04-14T21:14:32.142Z,60.97
2018-04-14T21:17:00.046Z,61.97
2018-04-14T21:19:27.949Z,62.77
2018-04-14T21:21:55.850Z,64.07
2018-04-14T21:24:23.751Z,60.80
2018-04-14T21:26:51.691Z,61.87
2018-04-14T21:29:19.853Z,60.20
2018-04-14T21:31:47.746Z,65.20
2018-04-14T21:34:15.661Z,60.53
2018-04-14T21:36:43.568Z,61.90
2018-04-14T21:39:11.487Z,63.63
2018-04-14T21:41:39.405Z,63.17
2018-04-14T21:44:07.302Z,62.53
2018-04-14T21:46:35.201Z,66.60
2018-04-14T21:49:03.105Z,64.60
2018-04-14T21:51:31.022Z,64.50
2018-04-14T21:53:58.974Z,64.37
2018-04-14T21:56:26.873Z,61.90
2018-04-14T21:58:54.754Z,64.30
2018-04-14T22:01:22.675Z,64.80
2018-04-14T22:03:50.594Z,61.40
2018-04-14T22:06:18.516Z,62.70
2018-04-14T22:08:46.443Z,64.17
2018-04-14T22:11:14.353Z,63.90
2018-04-14T22:13:42.278Z,67.20
2018-04-14T22:16:10.174Z,64.53
2018-04-14T22:18:38.120Z,65.90
2018-04-14T22:21:06.018Z,65.73
2018-04-14T22:23:33.909Z,68.03
2018-04-14T22:26:01.822Z,65.00
2018-04-14T22:28:29.726Z,58.27
2018-04-14T22:30:57.789Z,61.53
2018-04-14T22:33:25.697Z,65.67
2018-04-14T22:35:53.602Z,66.83
2018-04-14T22:38:21.514Z,65.50
2018-04-14T22:40:49.443Z,62.27
2018-04-14T22:43:17.361Z,64.83
2018-04-14T22:45:45.287Z,64.17
2018-04-14T22:48:13.169Z,60.50
2018-04-14T22:50:41.078Z,60.70
2018-04-14T22:53:09.009Z,62.23
2018-04-14T22:55:36.947Z,63.07
2018-04-14T22:58:04.859Z,61.70
2018-04-14T23:00:32.778Z,65.20
2018-04-14T23:03:00.694Z,62.30
2018-04-14T23:05:28.599Z,62.97
2018-04-14T23:07:56.573Z,61.93
2018-04-14T23:10:24.485Z,61.93
2018-04-14T23:12:52.423Z,57.77
2018-04-14T23:15:20.353Z,59.80
2018-04-14T23:17:48.286Z,58.50
2018-04-14T23:20:16.206Z,59.47
2018-04-14T23:22:44.120Z,62.73
2018-04-14T23:25:12.038Z,58.60
2018-04-14T23:27:40.001Z,61.37
2018-04-14T23:30:07.919Z,61.90
2018-04-14T23:32:36.074Z,59.97
2018-04-14T23:35:04.041Z,60.70
2018-04-14T23:37:31.941Z,59.43
2018-04-14T23:39:59.849Z,61.17
2018-04-14T23:42:27.750Z,59.17
2018-04-14T23:44:55.643Z,61.70
2018-04-14T23:47:23.729Z,62.80
2018-04-14T23:49:51.642Z,60.70
2018-04-14T23:52:19.556Z,60.87
2018-04-14T23:54:47.486Z,62.03
2018-04-14T23:57:15.688Z,58.50
2018-04-14T23:59:43.580Z,64.77
