createdAt,value
2023-04-18T00:00:50.050Z,3.15
2023-04-18T00:01:50.197Z,2.82
2023-04-18T00:02:50.271Z,2.74
2023-04-18T00:03:50.460Z,3.13
2023-04-18T00:04:50.352Z,3.23
2023-04-18T00:05:50.219Z,3.13
2023-04-18T00:06:50.220Z,2.64
2023-04-18T00:07:50.235Z,2.86
2023-04-18T00:08:50.250Z,3.45
2023-04-18T00:09:50.243Z,3.23
2023-04-18T00:10:50.256Z,3.05
2023-04-18T00:12:45.290Z,3.16
2023-04-18T00:13:45.263Z,2.91
2023-04-18T00:14:45.249Z,2.99
2023-04-18T00:15:45.264Z,3.08
2023-04-18T00:16:45.300Z,2.90
2023-04-18T00:17:45.263Z,3.11
2023-04-18T00:18:45.210Z,3.05
2023-04-18T00:19:45.238Z,3.16
2023-04-18T00:20:45.232Z,3.66
2023-04-18T00:21:45.315Z,2.90
2023-04-18T00:22:45.208Z,3.08
2023-04-18T00:23:45.183Z,2.85
2023-04-18T00:24:45.173Z,2.69
2023-04-18T00:25:45.193Z,3.03
2023-04-18T00:26:45.200Z,2.52
2023-04-18T00:27:45.166Z,2.54
2023-04-18T00:28:45.142Z,2.95
2023-04-18T00:29:45.152Z,3.10
2023-04-18T00:30:45.191Z,2.70
2023-04-18T00:31:45.265Z,2.69
2023-04-18T00:32:45.146Z,2.94
2023-04-18T00:33:45.113Z,2.82
2023-04-18T00:34:45.125Z,3.36
2023-04-18T00:35:45.105Z,2.28
2023-04-18T00:36:45.091Z,3.25
2023-04-18T00:37:45.108Z,2.98
2023-04-18T00:38:45.110Z,3.13
2023-04-18T00:39:45.080Z,3.12
2023-04-18T00:40:45.080Z,2.72
2023-04-18T00:41:45.104Z,2.61
2023-04-18T00:42:45.110Z,2.67
2023-04-18T00:43:45.139Z,3.01
2023-04-18T00:44:45.175Z,3.03
2023-04-18T00:45:45.282Z,3.01
2023-04-18T00:46:45.301Z,2.92
2023-04-18T00:47:45.367Z,3.13
2023-04-18T00:48:45.380Z,3.05
2023-04-18T00:49:45.485Z,3.68
2023-04-18T00:50:45.498Z,3.12
2023-04-18T00:51:45.582Z,2.86
2023-04-18T00:52:45.654Z,2.95
2023-04-18T00:53:45.672Z,2.77
2023-04-18T00:54:45.759Z,2.75
2023-04-18T00:55:45.813Z,2.58
2023-04-18T00:56:45.859Z,2.93
2023-04-18T00:57:45.931Z,2.92
2023-04-18T00:58:45.963Z,2.86
2023-04-18T00:59:46.043Z,3.16
2023-04-18T01:00:46.094Z,2.60
2023-04-18T01:01:46.188Z,2.69
2023-04-18T01:02:46.350Z,2.96
2023-04-18T01:03:46.462Z,2.85
2023-04-18T01:04:46.348Z,3.38
2023-04-18T01:05:46.428Z,3.39
2023-04-18T01:06:46.460Z,3.23
2023-04-18T01:07:46.542Z,2.86
2023-04-18T01:08:46.572Z,2.86
2023-04-18T01:09:46.621Z,2.79
2023-04-18T01:10:46.692Z,3.37
2023-04-18T01:11:46.766Z,2.77
2023-04-18T01:12:46.846Z,3.04
2023-04-18T01:13:46.903Z,2.99
2023-04-18T01:14:46.978Z,2.71
2023-04-18T01:15:47.061Z,2.83
2023-04-18T01:16:47.082Z,2.78
2023-04-18T01:17:47.202Z,2.56
2023-04-18T01:18:47.244Z,2.94
2023-04-18T01:19:47.269Z,2.74
2023-04-18T01:20:47.337Z,2.95
2023-04-18T01:21:47.400Z,2.67
2023-04-18T01:22:47.446Z,2.70
2023-04-18T01:23:47.502Z,2.43
2023-04-18T01:24:47.589Z,2.96
2023-04-18T01:25:47.624Z,2.95
2023-04-18T01:26:47.758Z,2.50
2023-04-18T01:27:47.781Z,2.66
2023-04-18T01:28:47.839Z,2.70
2023-04-18T01:29:47.915Z,2.91
2023-04-18T01:30:47.966Z,2.97
2023-04-18T01:31:48.137Z,2.91
2023-04-18T01:32:48.133Z,2.82
2023-04-18T01:33:48.166Z,2.76
2023-04-18T01:34:48.231Z,2.51
2023-04-18T01:35:48.288Z,2.76
2023-04-18T01:36:48.345Z,2.48
2023-04-18T01:37:48.414Z,3.05
2023-04-18T01:38:48.459Z,2.63
2023-04-18T01:39:48.496Z,2.65
2023-04-18T01:40:48.580Z,2.77
2023-04-18T01:41:48.592Z,3.26
2023-04-18T01:42:48.668Z,2.69
2023-04-18T01:43:48.676Z,2.78
2023-04-18T01:44:48.726Z,2.63
2023-04-18T01:45:48.774Z,2.91
2023-04-18T01:46:48.871Z,2.48
2023-04-18T01:47:48.893Z,3.16
2023-04-18T01:48:48.938Z,2.58
2023-04-18T01:49:49.013Z,2.64
2023-04-18T01:50:49.072Z,2.69
2023-04-18T01:51:49.131Z,2.81
2023-04-18T01:52:49.176Z,2.80
2023-04-18T01:53:49.239Z,3.26
2023-04-18T01:54:49.317Z,2.70
2023-04-18T01:55:49.358Z,2.33
2023-04-18T01:56:49.429Z,2.71
2023-04-18T01:57:49.494Z,2.94
2023-04-18T01:58:49.551Z,2.97
2023-04-18T01:59:49.585Z,2.75
2023-04-18T02:00:49.678Z,2.69
2023-04-18T02:01:49.766Z,2.71
2023-04-18T02:02:49.866Z,2.59
2023-04-18T02:03:50.000Z,2.50
2023-04-18T02:04:49.895Z,2.65
2023-04-18T02:05:49.939Z,2.61
2023-04-18T02:06:49.986Z,2.60
2023-04-18T02:07:50.029Z,2.94
2023-04-18T02:08:50.050Z,2.73
2023-04-18T02:09:50.110Z,2.39
2023-04-18T02:10:50.151Z,2.39
2023-04-18T02:11:50.178Z,2.62
2023-04-18T02:12:50.243Z,2.40
2023-04-18T02:13:50.240Z,2.89
2023-04-18T02:14:50.311Z,2.65
2023-04-18T02:15:50.328Z,2.50
2023-04-18T02:16:50.509Z,2.77
2023-04-18T02:17:50.476Z,2.56
2023-04-18T02:18:50.445Z,2.70
2023-04-18T02:19:50.486Z,2.22
2023-04-18T02:20:50.562Z,2.27
2023-04-18T02:21:50.563Z,2.90
2023-04-18T02:22:50.626Z,2.75
2023-04-18T02:23:50.658Z,2.51
2023-04-18T02:24:50.754Z,2.25
2023-04-18T02:25:51.482Z,2.46
2023-04-18T02:26:50.778Z,2.66
2023-04-18T02:27:50.794Z,2.48
2023-04-18T02:28:50.828Z,3.00
2023-04-18T02:29:51.489Z,2.20
2023-04-18T02:30:50.889Z,2.15
2023-04-18T02:31:50.926Z,2.65
2023-04-18T02:32:50.968Z,2.65
2023-04-18T02:33:50.944Z,2.56
2023-04-18T02:34:50.984Z,2.49
2023-04-18T02:35:50.987Z,2.55
2023-04-18T02:36:50.992Z,2.40
2023-04-18T02:37:51.035Z,2.47
2023-04-18T02:38:51.022Z,2.12
2023-04-18T02:39:51.013Z,2.39
2023-04-18T02:40:51.049Z,2.29
2023-04-18T02:41:51.039Z,2.28
2023-04-18T02:42:51.045Z,2.24
2023-04-18T02:43:51.092Z,2.32
2023-04-18T02:44:51.074Z,2.30
2023-04-18T02:45:51.102Z,2.52
2023-04-18T02:46:51.068Z,2.30
2023-04-18T02:47:55.486Z,2.38
2023-04-18T02:48:52.101Z,2.72
2023-04-18T02:49:51.058Z,2.00
2023-04-18T02:50:51.051Z,2.08
2023-04-18T02:51:51.031Z,2.72
2023-04-18T02:52:51.056Z,2.51
2023-04-18T02:53:51.031Z,2.35
2023-04-18T02:54:51.021Z,2.48
2023-04-18T02:55:51.019Z,2.81
2023-04-18T02:56:51.030Z,2.32
2023-04-18T02:57:50.983Z,2.62
2023-04-18T02:58:50.972Z,2.51
2023-04-18T02:59:50.970Z,2.33
2023-04-18T03:00:50.991Z,2.18
2023-04-18T03:01:50.963Z,2.35
2023-04-18T03:02:51.082Z,2.25
2023-04-18T03:03:50.965Z,2.44
2023-04-18T03:04:51.049Z,2.01
2023-04-18T03:05:50.941Z,2.26
2023-04-18T03:06:50.941Z,2.32
2023-04-18T03:07:50.979Z,2.08
2023-04-18T03:08:50.941Z,2.29
2023-04-18T03:09:50.969Z,2.47
2023-04-18T03:10:51.052Z,2.12
2023-04-18T03:11:51.124Z,2.22
2023-04-18T03:12:51.094Z,2.36
2023-04-18T03:13:51.149Z,2.47
2023-04-18T03:14:51.183Z,2.18
2023-04-18T03:15:51.263Z,2.29
2023-04-18T03:16:53.090Z,2.22
2023-04-18T03:17:51.372Z,1.83
2023-04-18T03:18:51.235Z,2.48
2023-04-18T03:19:51.227Z,2.62
2023-04-18T03:20:51.219Z,2.24
2023-04-18T03:21:51.240Z,2.06
2023-04-18T03:22:51.247Z,1.84
2023-04-18T03:23:51.246Z,2.12
2023-04-18T03:24:51.212Z,2.03
2023-04-18T03:25:51.197Z,2.47
2023-04-18T03:26:51.199Z,2.21
2023-04-18T03:27:51.200Z,2.19
2023-04-18T03:28:51.175Z,2.27
2023-04-18T03:29:51.178Z,2.20
2023-04-18T03:30:51.200Z,2.05
2023-04-18T03:31:51.182Z,2.05
2023-04-18T03:32:51.245Z,2.08
2023-04-18T03:33:51.162Z,2.10
2023-04-18T03:34:51.137Z,1.97
2023-04-18T03:35:51.163Z,1.96
2023-04-18T03:36:51.136Z,1.83
2023-04-18T03:37:51.174Z,2.06
2023-04-18T03:38:51.120Z,2.00
2023-04-18T03:39:51.107Z,2.29
2023-04-18T03:40:51.096Z,1.97
2023-04-18T03:41:51.104Z,2.20
2023-04-18T03:42:51.127Z,1.51
2023-04-18T03:43:51.202Z,2.02
2023-04-18T03:44:51.258Z,2.07
2023-04-18T03:45:51.318Z,2.05
2023-04-18T03:46:51.330Z,1.94
2023-04-18T03:47:51.460Z,2.07
2023-04-18T03:48:51.449Z,1.79
2023-04-18T03:49:51.520Z,1.82
2023-04-18T03:50:51.586Z,2.43
2023-04-18T03:51:51.599Z,2.09
2023-04-18T03:52:51.687Z,1.91
2023-04-18T03:53:51.769Z,2.09
2023-04-18T03:54:51.803Z,2.15
2023-04-18T03:55:51.878Z,2.11
2023-04-18T03:56:51.916Z,2.03
2023-04-18T03:57:51.940Z,2.09
2023-04-18T03:58:52.022Z,2.01
2023-04-18T03:59:52.089Z,1.76
2023-04-18T04:00:52.124Z,1.59
2023-04-18T04:01:52.217Z,1.88
2023-04-18T04:02:52.455Z,1.91
2023-04-18T04:03:52.365Z,1.55
2023-04-18T04:04:52.404Z,2.10
2023-04-18T04:05:52.379Z,2.39
2023-04-18T04:06:52.407Z,1.73
2023-04-18T04:07:52.472Z,1.95
2023-04-18T04:08:52.526Z,2.00
2023-04-18T04:09:52.592Z,1.92
2023-04-18T04:10:52.636Z,1.71
2023-04-18T04:11:52.646Z,2.24
2023-04-18T04:12:52.724Z,2.32
2023-04-18T04:13:52.748Z,2.23
2023-04-18T04:14:52.797Z,2.02
2023-04-18T04:15:52.856Z,2.21
2023-04-18T04:16:52.964Z,1.97
2023-04-18T04:17:53.086Z,2.22
2023-04-18T04:18:53.009Z,1.89
2023-04-18T04:19:53.023Z,2.26
2023-04-18T04:20:53.074Z,1.71
2023-04-18T04:21:53.128Z,1.84
2023-04-18T04:22:53.194Z,2.05
2023-04-18T04:23:53.210Z,2.14
2023-04-18T04:24:53.254Z,2.00
2023-04-18T04:25:53.295Z,1.94
2023-04-18T04:26:53.318Z,1.87
2023-04-18T04:27:53.385Z,1.94
2023-04-18T04:28:53.416Z,2.00
2023-04-18T04:29:53.487Z,2.08
2023-04-18T04:30:53.525Z,2.00
2023-04-18T04:31:53.574Z,1.82
2023-04-18T04:32:53.730Z,2.06
2023-04-18T04:33:53.686Z,1.53
2023-04-18T04:34:53.705Z,2.04
2023-04-18T04:35:53.721Z,1.80
2023-04-18T04:36:53.803Z,1.64
2023-04-18T04:37:53.813Z,2.37
2023-04-18T04:38:53.858Z,2.04
2023-04-18T04:39:53.933Z,2.42
2023-04-18T04:40:53.964Z,1.77
2023-04-18T04:41:54.027Z,1.90
2023-04-18T04:42:54.085Z,1.75
2023-04-18T04:43:54.117Z,1.68
2023-04-18T04:44:54.154Z,2.22
2023-04-18T04:45:54.271Z,1.58
2023-04-18T04:46:54.220Z,1.97
2023-04-18T04:47:54.293Z,2.20
2023-04-18T04:48:54.327Z,1.58
2023-04-18T04:49:54.383Z,2.58
2023-04-18T04:50:54.458Z,2.07
2023-04-18T04:51:54.516Z,1.71
2023-04-18T04:52:54.568Z,2.02
2023-04-18T04:53:54.586Z,2.19
2023-04-18T04:54:54.633Z,1.78
2023-04-18T04:55:54.668Z,1.81
2023-04-18T04:56:54.719Z,1.78
2023-04-18T04:57:54.800Z,1.95
2023-04-18T04:58:54.817Z,1.72
2023-04-18T04:59:54.879Z,1.72
2023-04-18T05:01:02.070Z,2.05
2023-04-18T05:01:54.921Z,2.02
2023-04-18T05:02:55.169Z,1.46
2023-04-18T05:03:54.984Z,1.83
2023-04-18T05:04:54.901Z,2.08
2023-04-18T05:05:54.908Z,1.90
2023-04-18T05:06:54.872Z,1.94
2023-04-18T05:07:54.888Z,1.90
2023-04-18T05:08:54.877Z,1.74
2023-04-18T05:09:54.885Z,1.66
2023-04-18T05:10:54.862Z,1.69
2023-04-18T05:11:54.854Z,1.94
2023-04-18T05:12:54.860Z,2.20
2023-04-18T05:13:54.835Z,1.95
2023-04-18T05:14:54.833Z,1.86
2023-04-18T05:15:54.787Z,1.70
2023-04-18T05:16:54.829Z,1.66
2023-04-18T05:17:54.926Z,1.69
2023-04-18T05:18:54.761Z,1.66
2023-04-18T05:19:54.833Z,1.55
2023-04-18T05:20:54.770Z,1.47
2023-04-18T05:21:54.799Z,1.54
2023-04-18T05:22:54.777Z,1.95
2023-04-18T05:23:54.858Z,1.68
2023-04-18T05:24:54.880Z,2.14
2023-04-18T05:25:54.950Z,1.72
2023-04-18T05:26:55.001Z,1.58
2023-04-18T05:27:55.046Z,1.88
2023-04-18T05:28:55.124Z,1.80
2023-04-18T05:29:55.202Z,2.08
2023-04-18T05:30:55.270Z,1.80
2023-04-18T05:31:55.296Z,1.98
2023-04-18T05:32:55.374Z,2.04
2023-04-18T05:33:55.598Z,1.80
2023-04-18T05:34:55.451Z,2.06
2023-04-18T05:35:55.527Z,2.23
2023-04-18T05:36:55.592Z,2.21
2023-04-18T05:37:55.638Z,2.80
2023-04-18T05:38:56.109Z,2.49
2023-04-18T05:39:55.735Z,3.15
2023-04-18T05:40:55.971Z,2.86
2023-04-18T05:41:55.747Z,2.94
2023-04-18T05:42:55.760Z,3.72
2023-04-18T05:44:04.997Z,3.27
2023-04-18T05:44:56.794Z,3.20
2023-04-18T05:46:02.777Z,3.05
2023-04-18T05:46:55.772Z,3.85
2023-04-18T05:47:55.750Z,3.35
2023-04-18T05:48:56.132Z,3.28
2023-04-18T05:49:55.724Z,3.15
2023-04-18T05:50:55.706Z,3.33
2023-04-18T05:51:55.714Z,3.37
2023-04-18T05:52:55.713Z,3.42
2023-04-18T05:53:56.124Z,3.78
2023-04-18T05:54:55.663Z,3.44
2023-04-18T05:55:55.676Z,3.39
2023-04-18T05:56:55.665Z,3.65
2023-04-18T05:57:55.677Z,3.12
2023-04-18T05:58:55.684Z,2.92
2023-04-18T05:59:55.641Z,3.37
2023-04-18T06:00:55.721Z,3.46
2023-04-18T06:01:55.708Z,3.47
2023-04-18T06:02:55.769Z,3.32
2023-04-18T06:03:55.890Z,3.11
2023-04-18T06:04:55.753Z,3.50
2023-04-18T06:05:55.849Z,3.54
2023-04-18T06:06:55.602Z,3.56
2023-04-18T06:07:55.605Z,3.47
2023-04-18T06:08:55.620Z,3.70
2023-04-18T06:09:55.582Z,3.47
2023-04-18T06:10:55.559Z,4.22
2023-04-18T06:11:55.574Z,4.27
2023-04-18T06:12:55.562Z,3.19
2023-04-18T06:13:55.604Z,4.54
2023-04-18T06:14:55.636Z,4.59
2023-04-18T06:15:55.663Z,3.98
2023-04-18T06:16:55.677Z,4.12
2023-04-18T06:17:55.733Z,4.01
2023-04-18T06:18:56.143Z,4.50
2023-04-18T06:19:55.829Z,4.81
2023-04-18T06:20:55.898Z,4.93
2023-04-18T06:21:55.950Z,4.26
2023-04-18T06:22:56.028Z,4.60
2023-04-18T06:23:56.667Z,4.23
2023-04-18T06:24:56.149Z,4.29
2023-04-18T06:25:56.168Z,4.61
2023-04-18T06:26:57.184Z,5.07
2023-04-18T06:27:56.352Z,4.66
2023-04-18T06:28:56.394Z,4.73
2023-04-18T06:29:56.430Z,5.13
2023-04-18T06:30:56.471Z,4.42
2023-04-18T06:31:56.593Z,4.41
2023-04-18T06:32:56.640Z,4.25
2023-04-18T06:33:57.171Z,4.03
2023-04-18T06:34:56.736Z,3.85
2023-04-18T06:35:56.771Z,4.80
2023-04-18T06:36:56.862Z,4.66
2023-04-18T06:37:56.922Z,4.76
2023-04-18T06:38:57.143Z,4.43
2023-04-18T06:39:57.066Z,4.24
2023-04-18T06:40:57.095Z,5.26
2023-04-18T06:41:57.115Z,5.81
2023-04-18T06:42:57.197Z,5.75
2023-04-18T06:44:02.793Z,5.19
2023-04-18T06:44:58.336Z,4.74
2023-04-18T06:45:57.379Z,5.39
2023-04-18T06:46:57.287Z,5.25
2023-04-18T06:47:57.326Z,5.38
2023-04-18T06:48:57.324Z,4.44
2023-04-18T06:49:57.234Z,5.05
2023-04-18T06:50:57.248Z,5.61
2023-04-18T06:51:57.220Z,4.89
2023-04-18T06:52:57.214Z,4.26
2023-04-18T06:53:57.185Z,4.65
2023-04-18T06:54:57.209Z,4.80
2023-04-18T06:55:57.196Z,5.38
2023-04-18T06:56:57.150Z,4.73
2023-04-18T06:57:57.184Z,4.52
2023-04-18T06:58:57.166Z,4.65
2023-04-18T06:59:57.138Z,4.36
2023-04-18T07:00:57.262Z,4.45
2023-04-18T07:01:57.221Z,4.29
2023-04-18T07:02:57.438Z,4.69
2023-04-18T07:03:57.416Z,4.39
2023-04-18T07:04:57.400Z,4.38
2023-04-18T07:05:57.456Z,4.51
2023-04-18T07:06:57.496Z,4.92
2023-04-18T07:07:57.541Z,5.36
2023-04-18T07:08:57.579Z,4.70
2023-04-18T07:09:57.604Z,4.23
2023-04-18T07:10:57.687Z,3.78
2023-04-18T07:11:57.774Z,4.04
2023-04-18T07:12:57.801Z,4.31
2023-04-18T07:13:58.188Z,4.04
2023-04-18T07:14:57.924Z,4.80
2023-04-18T07:15:58.013Z,4.22
2023-04-18T07:16:58.054Z,4.76
2023-04-18T07:17:58.105Z,4.98
2023-04-18T07:18:58.120Z,4.31
2023-04-18T07:19:58.242Z,4.55
2023-04-18T07:20:58.283Z,5.84
2023-04-18T07:21:58.301Z,4.82
2023-04-18T07:22:58.364Z,4.99
2023-04-18T07:23:58.410Z,5.45
2023-04-18T07:24:58.685Z,4.54
2023-04-18T07:25:58.510Z,5.35
2023-04-18T07:26:58.549Z,5.37
2023-04-18T07:27:58.668Z,4.82
2023-04-18T07:28:58.662Z,6.88
2023-04-18T07:29:59.179Z,7.18
2023-04-18T07:30:58.801Z,9.21
2023-04-18T07:31:58.753Z,8.56
2023-04-18T07:32:59.722Z,8.72
2023-04-18T07:33:58.835Z,9.52
2023-04-18T07:34:58.840Z,12.81
2023-04-18T07:35:58.818Z,10.12
2023-04-18T07:36:58.888Z,9.93
2023-04-18T07:37:58.907Z,9.39
2023-04-18T07:38:58.931Z,9.87
2023-04-18T07:39:59.079Z,9.22
2023-04-18T07:40:59.051Z,8.68
2023-04-18T07:41:59.099Z,8.46
2023-04-18T07:42:59.176Z,9.17
2023-04-18T07:43:59.250Z,8.72
2023-04-18T07:44:59.266Z,8.40
2023-04-18T07:45:59.342Z,7.56
2023-04-18T07:46:59.386Z,8.72
2023-04-18T07:47:59.419Z,7.88
2023-04-18T07:48:59.454Z,8.39
2023-04-18T07:49:59.505Z,8.17
2023-04-18T07:50:59.577Z,8.52
2023-04-18T07:51:59.609Z,8.51
2023-04-18T07:53:00.208Z,8.17
2023-04-18T07:53:59.736Z,7.40
2023-04-18T07:54:59.737Z,6.62
2023-04-18T07:55:59.750Z,7.89
2023-04-18T07:56:59.772Z,6.64
2023-04-18T07:57:59.758Z,6.51
2023-04-18T07:58:59.786Z,5.58
2023-04-18T08:00:00.179Z,5.56
2023-04-18T08:00:59.893Z,5.73
2023-04-18T08:01:59.920Z,5.37
2023-04-18T08:02:59.997Z,4.78
2023-04-18T08:03:59.985Z,5.23
2023-04-18T08:05:00.026Z,5.83
2023-04-18T08:06:00.032Z,6.00
2023-04-18T08:07:00.093Z,4.76
2023-04-18T08:08:00.108Z,5.29
2023-04-18T08:09:00.144Z,5.50
2023-04-18T08:10:00.856Z,5.14
2023-04-18T08:11:00.168Z,5.38
2023-04-18T08:12:00.200Z,5.13
2023-04-18T08:13:00.192Z,5.84
2023-04-18T08:14:00.196Z,4.35
2023-04-18T08:15:00.694Z,4.59
2023-04-18T08:16:00.488Z,5.18
2023-04-18T08:17:00.558Z,4.79
2023-04-18T08:18:00.455Z,4.94
2023-04-18T08:19:00.416Z,4.59
2023-04-18T08:20:00.707Z,4.51
2023-04-18T08:21:00.483Z,4.51
2023-04-18T08:22:00.541Z,4.32
2023-04-18T08:24:00.577Z,3.88
2023-04-18T08:25:04.888Z,4.55
2023-04-18T08:26:01.601Z,4.17
2023-04-18T08:27:00.582Z,3.52
2023-04-18T08:28:00.592Z,4.40
2023-04-18T08:29:00.543Z,4.56
2023-04-18T08:30:00.819Z,4.40
2023-04-18T08:31:00.554Z,4.43
2023-04-18T08:32:00.730Z,5.46
2023-04-18T08:33:00.651Z,5.71
2023-04-18T08:34:01.290Z,5.22
2023-04-18T08:35:00.730Z,5.09
2023-04-18T08:36:00.493Z,4.64
2023-04-18T08:37:00.496Z,4.89
2023-04-18T08:38:00.461Z,6.31
2023-04-18T08:39:00.505Z,5.00
2023-04-18T08:40:00.759Z,7.20
2023-04-18T08:41:00.467Z,18.18
2023-04-18T08:42:00.487Z,48.43
2023-04-18T08:43:00.483Z,31.33
2023-04-18T08:44:00.549Z,31.33
2023-04-18T08:45:00.680Z,27.10
2023-04-18T08:46:00.706Z,23.45
2023-04-18T08:47:00.763Z,21.64
2023-04-18T08:48:00.888Z,20.24
2023-04-18T08:49:00.885Z,18.89
2023-04-18T08:50:01.308Z,13.82
2023-04-18T08:51:00.939Z,11.40
2023-04-18T08:52:01.021Z,11.60
2023-04-18T08:53:01.015Z,10.74
2023-04-18T08:54:01.058Z,9.27
2023-04-18T08:55:01.185Z,8.84
2023-04-18T08:56:01.136Z,8.56
2023-04-18T08:57:01.182Z,9.33
2023-04-18T08:58:01.360Z,8.63
2023-04-18T08:59:01.313Z,7.95
2023-04-18T09:00:01.823Z,7.86
2023-04-18T09:01:01.442Z,7.93
2023-04-18T09:02:01.570Z,8.43
2023-04-18T09:03:01.634Z,7.32
2023-04-18T09:04:01.665Z,8.01
2023-04-18T09:05:02.218Z,7.02
2023-04-18T09:06:01.683Z,7.17
2023-04-18T09:07:01.725Z,7.61
2023-04-18T09:08:01.832Z,6.91
2023-04-18T09:09:01.840Z,7.05
2023-04-18T09:10:02.070Z,7.10
2023-04-18T09:11:01.941Z,7.34
2023-04-18T09:12:02.003Z,6.98
2023-04-18T09:13:02.072Z,6.61
2023-04-18T09:14:02.088Z,6.52
2023-04-18T09:15:02.117Z,6.04
2023-04-18T09:16:02.188Z,6.05
2023-04-18T09:17:02.237Z,6.01
2023-04-18T09:18:02.306Z,6.14
2023-04-18T09:19:02.213Z,5.87
2023-04-18T09:20:02.215Z,5.95
2023-04-18T09:21:02.215Z,5.56
2023-04-18T09:22:02.247Z,5.75
2023-04-18T09:23:02.257Z,5.44
2023-04-18T09:24:02.250Z,5.78
2023-04-18T09:25:02.303Z,5.06
2023-04-18T09:26:02.366Z,4.59
2023-04-18T09:27:02.457Z,5.37
2023-04-18T09:28:02.474Z,5.20
2023-04-18T09:29:02.493Z,4.94
2023-04-18T09:30:02.651Z,4.80
2023-04-18T09:31:02.631Z,4.39
2023-04-18T09:32:02.683Z,5.70
2023-04-18T09:33:03.277Z,5.08
2023-04-18T09:34:02.745Z,5.32
2023-04-18T09:35:04.656Z,5.11
2023-04-18T09:36:02.872Z,5.77
2023-04-18T09:37:02.918Z,5.76
2023-04-18T09:38:02.944Z,5.32
2023-04-18T09:39:02.986Z,5.34
2023-04-18T09:40:03.087Z,4.77
2023-04-18T09:41:03.093Z,4.92
2023-04-18T09:42:03.131Z,5.28
2023-04-18T09:43:03.143Z,5.02
2023-04-18T09:44:03.163Z,5.96
2023-04-18T09:45:03.251Z,9.37
2023-04-18T09:46:03.186Z,8.03
2023-04-18T09:47:03.228Z,7.03
2023-04-18T09:48:03.364Z,6.42
2023-04-18T09:49:03.338Z,6.66
2023-04-18T09:50:04.263Z,7.22
2023-04-18T09:51:03.460Z,6.97
2023-04-18T09:52:03.448Z,6.26
2023-04-18T09:53:03.485Z,5.55
2023-04-18T09:54:03.518Z,4.73
2023-04-18T09:55:03.538Z,4.59
2023-04-18T09:56:03.749Z,4.80
2023-04-18T09:57:03.558Z,4.87
2023-04-18T09:58:03.549Z,5.73
2023-04-18T09:59:03.608Z,5.20
2023-04-18T10:00:03.721Z,4.52
2023-04-18T10:01:03.798Z,3.85
2023-04-18T10:02:03.911Z,4.11
2023-04-18T10:03:03.924Z,4.40
2023-04-18T10:04:04.808Z,3.97
2023-04-18T10:05:04.064Z,4.17
2023-04-18T10:06:03.916Z,4.77
2023-04-18T10:07:03.961Z,4.31
2023-04-18T10:08:04.139Z,3.89
2023-04-18T10:09:03.983Z,4.26
2023-04-18T10:10:03.997Z,4.59
2023-04-18T10:11:03.995Z,4.49
2023-04-18T10:12:04.028Z,3.51
2023-04-18T10:13:04.016Z,4.19
2023-04-18T10:14:04.019Z,3.23
2023-04-18T10:15:04.065Z,4.09
2023-04-18T10:16:04.245Z,3.61
2023-04-18T10:17:04.071Z,3.80
2023-04-18T10:18:06.250Z,3.92
2023-04-18T10:19:04.086Z,4.93
2023-04-18T10:20:04.108Z,4.23
2023-04-18T10:21:04.311Z,3.87
2023-04-18T10:22:04.098Z,3.66
2023-04-18T10:23:04.136Z,3.57
2023-04-18T10:24:04.168Z,3.72
2023-04-18T10:25:04.144Z,4.08
2023-04-18T10:26:04.120Z,3.76
2023-04-18T10:27:04.121Z,3.81
2023-04-18T10:28:04.129Z,2.94
2023-04-18T10:29:04.122Z,3.49
2023-04-18T10:30:04.149Z,3.75
2023-04-18T10:31:04.324Z,3.88
2023-04-18T10:32:04.159Z,3.34
2023-04-18T10:33:04.911Z,3.54
2023-04-18T10:34:05.959Z,3.82
2023-04-18T10:35:04.194Z,3.46
2023-04-18T10:36:04.313Z,3.68
2023-04-18T10:37:04.206Z,4.42
2023-04-18T10:38:04.288Z,3.83
2023-04-18T10:39:04.394Z,3.58
2023-04-18T10:40:04.544Z,4.10
2023-04-18T10:41:04.753Z,4.98
2023-04-18T10:42:04.523Z,4.98
2023-04-18T10:43:04.579Z,4.67
2023-04-18T10:45:00.195Z,3.82
2023-04-18T10:45:59.971Z,4.06
2023-04-18T10:46:59.992Z,4.16
2023-04-18T10:47:59.991Z,5.35
2023-04-18T10:48:59.963Z,5.17
2023-04-18T10:49:59.988Z,5.11
2023-04-18T10:50:59.971Z,4.62
2023-04-18T10:51:59.990Z,4.66
2023-04-18T10:52:59.954Z,5.06
2023-04-18T10:53:59.913Z,5.57
2023-04-18T10:54:59.940Z,4.85
2023-04-18T10:56:00.230Z,4.67
2023-04-18T10:56:59.929Z,4.56
2023-04-18T10:57:59.917Z,4.68
2023-04-18T10:58:59.876Z,4.15
2023-04-18T10:59:59.978Z,4.25
2023-04-18T11:01:01.040Z,4.31
2023-04-18T11:01:59.926Z,4.47
2023-04-18T11:02:59.937Z,4.31
2023-04-18T11:03:59.975Z,3.97
2023-04-18T11:04:59.860Z,3.65
2023-04-18T11:05:59.875Z,3.25
2023-04-18T11:06:59.834Z,3.78
2023-04-18T11:07:59.888Z,3.27
2023-04-18T11:08:59.881Z,4.25
2023-04-18T11:09:59.828Z,4.28
2023-04-18T11:10:59.817Z,3.55
2023-04-18T11:11:59.819Z,3.51
2023-04-18T11:12:59.824Z,3.74
2023-04-18T11:13:59.815Z,2.87
2023-04-18T11:14:59.862Z,3.64
2023-04-18T11:16:00.589Z,2.92
2023-04-18T11:16:59.919Z,3.16
2023-04-18T11:17:59.846Z,2.83
2023-04-18T11:18:59.767Z,2.91
2023-04-18T11:19:59.762Z,3.55
2023-04-18T11:20:59.783Z,2.51
2023-04-18T11:21:59.853Z,2.88
2023-04-18T11:22:59.774Z,2.98
2023-04-18T11:23:59.720Z,2.90
2023-04-18T11:24:59.724Z,2.87
2023-04-18T11:25:59.814Z,3.09
2023-04-18T11:26:59.712Z,3.40
2023-04-18T11:27:59.722Z,3.25
2023-04-18T11:28:59.743Z,3.31
2023-04-18T11:29:59.722Z,3.03
2023-04-18T11:31:00.508Z,4.13
2023-04-18T11:31:59.819Z,3.94
2023-04-18T11:32:59.785Z,4.36
2023-04-18T11:33:59.758Z,3.85
2023-04-18T11:34:59.676Z,4.11
2023-04-18T11:35:59.771Z,4.33
2023-04-18T11:36:59.763Z,4.14
2023-04-18T11:38:00.204Z,4.16
2023-04-18T11:38:59.683Z,4.20
2023-04-18T11:39:59.628Z,4.12
2023-04-18T11:40:59.641Z,4.25
2023-04-18T11:41:59.721Z,4.48
2023-04-18T11:42:59.676Z,3.85
2023-04-18T11:43:59.614Z,3.98
2023-04-18T11:44:59.587Z,4.09
2023-04-18T11:45:59.857Z,3.39
2023-04-18T11:46:59.762Z,3.54
2023-04-18T11:47:59.669Z,3.43
2023-04-18T11:48:59.583Z,3.61
2023-04-18T11:49:59.567Z,3.59
2023-04-18T11:50:59.580Z,4.56
2023-04-18T11:51:59.538Z,3.63
2023-04-18T11:52:59.531Z,3.25
2023-04-18T11:53:59.550Z,3.84
2023-04-18T11:54:59.534Z,3.99
2023-04-18T11:55:59.529Z,3.34
2023-04-18T11:56:59.518Z,3.70
2023-04-18T11:57:59.601Z,3.34
2023-04-18T11:58:59.494Z,3.18
2023-04-18T11:59:59.570Z,3.08
2023-04-18T12:00:59.604Z,3.77
2023-04-18T12:02:08.844Z,3.23
2023-04-18T12:03:00.583Z,3.62
2023-04-18T12:03:59.742Z,3.67
2023-04-18T12:04:59.711Z,3.01
2023-04-18T12:05:59.767Z,2.92
2023-04-18T12:06:59.461Z,3.31
2023-04-18T12:07:59.460Z,2.89
2023-04-18T12:08:59.442Z,3.23
2023-04-18T12:09:59.422Z,3.64
2023-04-18T12:10:59.410Z,3.38
2023-04-18T12:11:59.412Z,3.64
2023-04-18T12:12:59.418Z,2.94
2023-04-18T12:13:59.410Z,3.31
2023-04-18T12:14:59.389Z,2.74
2023-04-18T12:15:59.465Z,2.80
2023-04-18T12:16:59.404Z,3.12
2023-04-18T12:17:59.458Z,2.93
2023-04-18T12:18:59.412Z,3.00
2023-04-18T12:19:59.420Z,3.05
2023-04-18T12:20:59.432Z,3.23
2023-04-18T12:21:59.470Z,2.89
2023-04-18T12:22:59.471Z,2.96
2023-04-18T12:23:59.451Z,2.83
2023-04-18T12:24:59.501Z,2.76
2023-04-18T12:25:59.513Z,2.97
2023-04-18T12:26:59.499Z,2.56
2023-04-18T12:27:59.500Z,2.77
2023-04-18T12:28:59.506Z,2.95
2023-04-18T12:29:59.517Z,2.92
2023-04-18T12:30:59.621Z,2.62
2023-04-18T12:31:59.589Z,2.80
2023-04-18T12:32:59.541Z,2.54
2023-04-18T12:33:59.565Z,2.96
2023-04-18T12:34:59.568Z,2.60
2023-04-18T12:35:59.589Z,3.15
2023-04-18T12:36:59.620Z,3.26
2023-04-18T12:37:59.664Z,3.15
2023-04-18T12:38:59.699Z,2.60
2023-04-18T12:39:59.684Z,2.89
2023-04-18T12:40:59.729Z,2.91
2023-04-18T12:41:59.757Z,3.40
2023-04-18T12:43:01.476Z,2.83
2023-04-18T12:43:59.794Z,2.78
2023-04-18T12:44:59.757Z,2.91
2023-04-18T12:45:59.754Z,3.15
2023-04-18T12:46:59.897Z,2.72
2023-04-18T12:47:59.821Z,3.13
2023-04-18T12:48:59.750Z,2.58
2023-04-18T12:49:59.698Z,3.00
2023-04-18T12:50:59.746Z,2.79
2023-04-18T12:52:00.481Z,2.67
2023-04-18T12:52:59.687Z,2.66
2023-04-18T12:53:59.705Z,2.87
2023-04-18T12:54:59.731Z,3.05
2023-04-18T12:55:59.696Z,2.93
2023-04-18T12:56:59.696Z,2.97
2023-04-18T12:57:59.708Z,2.89
2023-04-18T12:58:59.716Z,2.85
2023-04-18T12:59:59.662Z,2.67
2023-04-18T13:00:59.669Z,2.50
2023-04-18T13:01:59.742Z,2.57
2023-04-18T13:02:59.877Z,2.41
2023-04-18T13:04:10.633Z,2.66
2023-04-18T13:05:00.777Z,2.54
2023-04-18T13:05:59.665Z,3.08
2023-04-18T13:06:59.662Z,2.69
2023-04-18T13:08:15.372Z,2.79
2023-04-18T13:09:00.597Z,2.00
2023-04-18T13:09:59.614Z,2.73
2023-04-18T13:10:59.591Z,3.02
2023-04-18T13:11:59.595Z,2.74
2023-04-18T13:12:59.567Z,2.41
2023-04-18T13:13:59.617Z,2.35
2023-04-18T13:14:59.560Z,2.73
2023-04-18T13:15:59.614Z,2.59
2023-04-18T13:16:59.695Z,2.37
2023-04-18T13:17:59.558Z,2.84
2023-04-18T13:18:59.536Z,2.28
2023-04-18T13:19:59.562Z,2.78
2023-04-18T13:20:59.500Z,2.83