createdAt,value
2018-07-23T00:00:29.082Z,0.00
2018-07-23T00:01:29.260Z,0.00
2018-07-23T00:02:29.685Z,0.00
2018-07-23T00:03:29.628Z,0.00
2018-07-23T00:04:29.821Z,0.00
2018-07-23T00:05:29.995Z,0.00
2018-07-23T00:06:30.174Z,0.00
2018-07-23T00:07:30.352Z,0.00
2018-07-23T00:08:30.542Z,0.00
2018-07-23T00:09:30.714Z,0.00
2018-07-23T00:10:30.910Z,0.00
2018-07-23T00:11:31.062Z,0.00
2018-07-23T00:12:31.266Z,0.00
2018-07-23T00:13:31.420Z,0.00
2018-07-23T00:14:31.603Z,0.00
2018-07-23T00:15:31.794Z,0.00
2018-07-23T00:16:31.969Z,0.00
2018-07-23T00:17:32.132Z,0.00
2018-07-23T00:18:32.311Z,0.00
2018-07-23T00:19:32.499Z,0.00
2018-07-23T00:20:32.679Z,0.00
2018-07-23T00:21:32.859Z,0.00
2018-07-23T00:22:33.056Z,0.00
2018-07-23T00:23:33.235Z,0.00
2018-07-23T00:24:33.427Z,0.00
2018-07-23T00:25:33.607Z,0.00
2018-07-23T00:26:33.794Z,0.00
2018-07-23T00:27:33.974Z,0.00
2018-07-23T00:28:34.167Z,0.00
2018-07-23T00:29:34.333Z,0.00
2018-07-23T00:30:34.526Z,0.00
2018-07-23T00:31:34.719Z,0.00
2018-07-23T00:32:34.901Z,0.00
2018-07-23T00:33:35.075Z,0.00
2018-07-23T00:34:35.261Z,0.00
2018-07-23T00:35:35.440Z,0.00
2018-07-23T00:36:35.856Z,0.00
2018-07-23T00:37:35.804Z,0.00
2018-07-23T00:38:35.982Z,0.00
2018-07-23T00:39:36.170Z,0.00
2018-07-23T00:40:36.368Z,0.00
2018-07-23T00:41:36.531Z,0.00
2018-07-23T00:42:36.704Z,0.00
2018-07-23T00:43:36.883Z,0.00
2018-07-23T00:44:37.072Z,0.00
2018-07-23T00:45:37.250Z,0.00
2018-07-23T00:46:37.438Z,0.00
2018-07-23T00:47:37.612Z,0.00
2018-07-23T00:48:37.795Z,0.00
2018-07-23T00:49:37.967Z,0.00
2018-07-23T00:50:38.158Z,0.00
2018-07-23T00:51:38.337Z,0.00
2018-07-23T00:52:38.528Z,0.00
2018-07-23T00:53:38.702Z,0.00
2018-07-23T00:54:38.888Z,0.00
2018-07-23T00:55:39.067Z,0.00
2018-07-23T00:56:39.246Z,0.00
2018-07-23T00:57:39.434Z,0.00
2018-07-23T00:58:39.610Z,0.00
2018-07-23T00:59:39.794Z,0.00
2018-07-23T01:00:39.974Z,0.00
2018-07-23T01:01:40.162Z,0.00
2018-07-23T01:02:40.335Z,0.00
2018-07-23T01:03:40.516Z,0.00
2018-07-23T01:04:40.697Z,0.00
2018-07-23T01:05:40.878Z,0.00
2018-07-23T01:06:41.060Z,0.00
2018-07-23T01:07:41.228Z,0.00
2018-07-23T01:08:41.413Z,0.00
2018-07-23T01:09:41.598Z,0.00
2018-07-23T01:10:41.781Z,0.00
2018-07-23T01:11:41.964Z,0.00
2018-07-23T01:12:42.143Z,0.00
2018-07-23T01:13:42.320Z,0.00
2018-07-23T01:14:42.505Z,0.00
2018-07-23T01:15:42.687Z,0.00
2018-07-23T01:16:42.873Z,0.00
2018-07-23T01:17:43.048Z,0.00
2018-07-23T01:18:43.248Z,0.00
2018-07-23T01:19:43.433Z,0.00
2018-07-23T01:20:43.621Z,0.00
2018-07-23T01:21:43.799Z,0.00
2018-07-23T01:22:43.979Z,0.00
2018-07-23T01:23:44.168Z,0.00
2018-07-23T01:24:44.344Z,0.00
2018-07-23T01:25:44.523Z,0.00
2018-07-23T01:26:44.755Z,0.00
2018-07-23T01:27:44.978Z,0.00
2018-07-23T01:28:45.071Z,0.00
2018-07-23T01:29:45.251Z,0.00
2018-07-23T01:30:45.440Z,0.00
2018-07-23T01:31:45.627Z,0.00
2018-07-23T01:32:45.805Z,0.00
2018-07-23T01:33:45.984Z,0.00
2018-07-23T01:34:46.167Z,0.00
2018-07-23T01:35:46.352Z,0.00
2018-07-23T01:36:46.531Z,0.00
2018-07-23T01:37:46.730Z,0.00
2018-07-23T01:38:46.909Z,0.00
2018-07-23T01:39:47.093Z,0.00
2018-07-23T01:40:47.286Z,0.00
2018-07-23T01:41:47.468Z,0.00
2018-07-23T01:42:47.653Z,0.00
2018-07-23T01:43:47.831Z,0.00
2018-07-23T01:44:48.011Z,0.00
2018-07-23T01:45:48.233Z,0.00
2018-07-23T01:46:48.423Z,0.00
2018-07-23T01:47:48.597Z,0.00
2018-07-23T01:48:48.784Z,0.00
2018-07-23T01:49:48.973Z,0.00
2018-07-23T01:50:49.150Z,0.00
2018-07-23T01:51:49.350Z,0.00
2018-07-23T01:52:49.505Z,0.00
2018-07-23T01:53:49.691Z,0.00
2018-07-23T01:54:49.875Z,0.00
2018-07-23T01:55:50.054Z,0.00
2018-07-23T01:56:50.239Z,0.00
2018-07-23T01:57:50.417Z,0.00
2018-07-23T01:58:50.841Z,0.00
2018-07-23T01:59:50.775Z,0.00
2018-07-23T02:00:50.965Z,0.00
2018-07-23T02:01:51.148Z,0.00
2018-07-23T02:02:51.323Z,0.00
2018-07-23T02:03:51.503Z,0.00
2018-07-23T02:04:51.689Z,0.00
2018-07-23T02:05:51.868Z,0.00
2018-07-23T02:06:52.049Z,0.00
2018-07-23T02:07:52.228Z,0.00
2018-07-23T02:08:52.409Z,0.00
2018-07-23T02:09:52.592Z,0.00
2018-07-23T02:10:52.775Z,0.00
2018-07-23T02:11:52.954Z,0.00
2018-07-23T02:12:53.139Z,0.00
2018-07-23T02:13:53.318Z,0.00
2018-07-23T02:14:53.500Z,0.00
2018-07-23T02:15:53.924Z,0.00
2018-07-23T02:16:53.860Z,0.00
2018-07-23T02:17:54.045Z,0.00
2018-07-23T02:18:54.223Z,0.00
2018-07-23T02:19:54.407Z,0.00
2018-07-23T02:20:54.590Z,0.00
2018-07-23T02:21:54.760Z,0.00
2018-07-23T02:22:54.943Z,0.00
2018-07-23T02:23:55.122Z,0.00
2018-07-23T02:24:55.305Z,0.00
2018-07-23T02:25:55.490Z,0.00
2018-07-23T02:26:55.668Z,0.00
2018-07-23T02:27:55.853Z,0.00
2018-07-23T02:28:56.032Z,0.00
2018-07-23T02:29:56.208Z,0.00
2018-07-23T02:30:56.392Z,0.00
2018-07-23T02:31:56.571Z,0.00
2018-07-23T02:32:56.762Z,0.00
2018-07-23T02:33:56.939Z,0.00
2018-07-23T02:34:57.115Z,0.00
2018-07-23T02:35:57.294Z,0.00
2018-07-23T02:36:57.472Z,0.00
2018-07-23T02:37:57.665Z,0.00
2018-07-23T02:38:57.850Z,0.00
2018-07-23T02:39:58.030Z,0.00
2018-07-23T02:40:58.209Z,0.00
2018-07-23T02:41:58.387Z,0.00
2018-07-23T02:42:58.571Z,0.00
2018-07-23T02:43:58.758Z,0.00
2018-07-23T02:44:58.934Z,0.00
2018-07-23T02:45:59.115Z,0.00
2018-07-23T02:46:59.297Z,0.00
2018-07-23T02:47:59.472Z,0.00
2018-07-23T02:48:59.652Z,0.00
2018-07-23T02:49:59.832Z,0.00
2018-07-23T02:51:00.017Z,0.00
2018-07-23T02:52:00.200Z,0.00
2018-07-23T02:53:00.380Z,0.00
2018-07-23T02:54:00.565Z,0.00
2018-07-23T02:55:00.752Z,0.00
2018-07-23T02:56:00.933Z,0.00
2018-07-23T02:57:01.116Z,0.00
2018-07-23T02:58:01.301Z,0.00
2018-07-23T02:59:01.484Z,0.00
2018-07-23T03:00:01.675Z,0.00
2018-07-23T03:01:01.843Z,0.00
2018-07-23T03:02:02.017Z,0.00
2018-07-23T03:03:02.202Z,0.00
2018-07-23T03:04:02.381Z,0.00
2018-07-23T03:05:02.561Z,0.00
2018-07-23T03:06:02.750Z,0.00
2018-07-23T03:07:02.938Z,0.00
2018-07-23T03:08:03.125Z,0.00
2018-07-23T03:09:03.298Z,0.00
2018-07-23T03:10:03.470Z,0.00
2018-07-23T03:11:03.655Z,0.00
2018-07-23T03:12:03.831Z,0.00
2018-07-23T03:13:04.030Z,0.00
2018-07-23T03:14:04.193Z,0.00
2018-07-23T03:15:04.373Z,0.00
2018-07-23T03:16:04.552Z,0.00
2018-07-23T03:17:04.742Z,0.00
2018-07-23T03:18:04.910Z,0.00
2018-07-23T03:19:05.090Z,0.00
2018-07-23T03:20:05.269Z,0.00
2018-07-23T03:21:05.447Z,0.00
2018-07-23T03:22:05.625Z,0.00
2018-07-23T03:23:05.810Z,0.00
2018-07-23T03:24:06.184Z,0.00
2018-07-23T03:25:06.323Z,0.00
2018-07-23T03:26:06.533Z,0.00
2018-07-23T03:27:06.784Z,0.00
2018-07-23T03:28:06.859Z,0.00
2018-07-23T03:29:07.046Z,0.00
2018-07-23T03:30:07.234Z,0.00
2018-07-23T03:31:07.406Z,0.00
2018-07-23T03:32:07.593Z,0.00
2018-07-23T03:33:07.760Z,5.63
2018-07-23T03:34:07.947Z,5.63
2018-07-23T03:35:08.128Z,5.63
2018-07-23T03:36:08.309Z,5.63
2018-07-23T03:37:08.494Z,5.63
2018-07-23T03:38:08.678Z,5.63
2018-07-23T03:39:08.855Z,5.63
2018-07-23T03:40:09.032Z,11.25
2018-07-23T03:41:09.218Z,11.25
2018-07-23T03:42:09.390Z,11.25
2018-07-23T03:43:09.580Z,11.25
2018-07-23T03:44:09.749Z,16.88
2018-07-23T03:45:09.929Z,16.88
2018-07-23T03:46:10.114Z,16.88
2018-07-23T03:47:10.292Z,22.50
2018-07-23T03:48:10.471Z,22.50
2018-07-23T03:49:10.654Z,28.13
2018-07-23T03:50:10.843Z,28.13
2018-07-23T03:51:11.024Z,28.13
2018-07-23T03:52:11.201Z,33.75
2018-07-23T03:53:11.381Z,39.38
2018-07-23T03:54:11.571Z,39.38
2018-07-23T03:55:11.743Z,45.00
2018-07-23T03:56:11.950Z,45.00
2018-07-23T03:57:12.103Z,50.63
2018-07-23T03:58:12.285Z,50.63
2018-07-23T03:59:12.476Z,56.25
2018-07-23T04:00:12.648Z,56.25
2018-07-23T04:01:12.827Z,61.88
2018-07-23T04:02:13.005Z,61.88
2018-07-23T04:03:13.193Z,67.50
2018-07-23T04:04:13.374Z,67.50
2018-07-23T04:05:13.556Z,67.50
2018-07-23T04:06:13.735Z,67.50
2018-07-23T04:07:13.932Z,73.13
2018-07-23T04:08:14.112Z,78.75
2018-07-23T04:09:14.298Z,78.75
2018-07-23T04:10:14.476Z,84.38
2018-07-23T04:11:14.657Z,90.00
2018-07-23T04:12:15.078Z,95.63
2018-07-23T04:13:15.033Z,101.25
2018-07-23T04:14:15.202Z,106.88
2018-07-23T04:15:15.384Z,112.50
2018-07-23T04:16:15.572Z,118.13
2018-07-23T04:17:15.744Z,123.75
2018-07-23T04:18:15.929Z,123.75
2018-07-23T04:19:16.112Z,129.38
2018-07-23T04:20:16.288Z,135.00
2018-07-23T04:21:16.470Z,140.63
2018-07-23T04:22:16.653Z,146.25
2018-07-23T04:23:16.832Z,151.88
2018-07-23T04:24:17.017Z,157.50
2018-07-23T04:25:17.203Z,163.13
2018-07-23T04:26:17.388Z,168.75
2018-07-23T04:27:17.570Z,191.25
2018-07-23T04:28:17.756Z,258.75
2018-07-23T04:29:17.935Z,303.75
2018-07-23T04:30:18.119Z,320.63
2018-07-23T04:31:18.302Z,360.00
2018-07-23T04:32:18.490Z,393.75
2018-07-23T04:33:18.664Z,405.00
2018-07-23T04:34:18.855Z,410.63
2018-07-23T04:35:19.036Z,433.13
2018-07-23T04:36:19.448Z,455.63
2018-07-23T04:37:19.385Z,489.38
2018-07-23T04:38:19.563Z,511.88
2018-07-23T04:39:19.747Z,540.00
2018-07-23T04:40:19.922Z,556.88
2018-07-23T04:41:20.102Z,573.75
2018-07-23T04:42:20.340Z,585.00
2018-07-23T04:43:20.469Z,596.25
2018-07-23T04:44:20.648Z,596.25
2018-07-23T04:45:20.828Z,601.88
2018-07-23T04:47:21.189Z,613.13
2018-07-23T04:48:21.363Z,624.38
2018-07-23T04:49:21.668Z,635.63
2018-07-23T04:50:21.730Z,658.13
2018-07-23T04:51:21.916Z,680.63
2018-07-23T04:52:22.107Z,708.75
2018-07-23T04:53:22.282Z,736.88
2018-07-23T04:54:22.470Z,759.38
2018-07-23T04:55:22.645Z,787.50
2018-07-23T04:56:22.829Z,798.75
2018-07-23T04:57:23.017Z,804.38
2018-07-23T04:58:23.209Z,815.63
2018-07-23T04:59:23.384Z,832.50
2018-07-23T05:00:23.569Z,849.38
2018-07-23T05:01:23.761Z,871.88
2018-07-23T05:02:23.939Z,900.00
2018-07-23T05:03:24.128Z,922.50
2018-07-23T05:04:24.315Z,933.75
2018-07-23T05:05:24.504Z,939.38
2018-07-23T05:06:24.698Z,950.63
2018-07-23T05:07:24.871Z,961.88
2018-07-23T05:08:25.061Z,961.88
2018-07-23T05:09:25.240Z,967.50
2018-07-23T05:10:25.424Z,978.75
2018-07-23T05:11:25.620Z,978.75
2018-07-23T05:12:25.807Z,995.63
2018-07-23T05:13:25.995Z,1012.50
2018-07-23T05:14:26.183Z,1035.00
2018-07-23T05:15:26.362Z,1074.38
2018-07-23T05:16:26.546Z,1096.88
2018-07-23T05:17:26.730Z,1119.38
2018-07-23T05:18:26.927Z,1119.38
2018-07-23T05:19:27.108Z,1102.50
2018-07-23T05:20:27.293Z,1063.13
2018-07-23T05:21:27.471Z,1136.25
2018-07-23T05:22:27.684Z,1158.75
2018-07-23T05:23:27.855Z,1186.88
2018-07-23T05:24:28.065Z,1231.88
2018-07-23T05:25:28.221Z,1254.38
2018-07-23T05:26:28.424Z,1288.13
2018-07-23T05:27:28.601Z,1338.75
2018-07-23T05:28:28.780Z,1372.50
2018-07-23T05:29:28.970Z,1411.88
2018-07-23T05:30:29.157Z,1423.13
2018-07-23T05:31:29.337Z,1434.38
2018-07-23T05:32:29.522Z,1440.00
2018-07-23T05:33:29.711Z,1462.50
2018-07-23T05:34:29.912Z,1473.75
2018-07-23T05:35:30.080Z,1468.13
2018-07-23T05:36:30.269Z,1462.50
2018-07-23T05:37:30.444Z,1456.88
2018-07-23T05:38:30.650Z,1456.88
2018-07-23T05:39:30.830Z,1445.63
2018-07-23T05:40:31.017Z,1462.50
2018-07-23T05:41:31.207Z,1473.75
2018-07-23T05:42:31.396Z,1501.88
2018-07-23T05:43:31.582Z,1535.63
2018-07-23T05:44:31.759Z,1575.00
2018-07-23T05:45:31.950Z,1597.50
2018-07-23T05:46:32.141Z,1608.75
2018-07-23T05:47:32.335Z,1642.50
2018-07-23T05:48:32.509Z,1659.38
2018-07-23T05:49:32.689Z,1670.63
2018-07-23T05:50:32.870Z,1698.75
2018-07-23T05:51:33.063Z,1726.88
2018-07-23T05:52:33.249Z,1738.13
2018-07-23T05:53:33.431Z,1743.75
2018-07-23T05:54:33.632Z,1766.25
2018-07-23T05:55:33.805Z,1766.25
2018-07-23T05:56:33.995Z,1771.88
2018-07-23T05:57:34.193Z,1783.13
2018-07-23T05:58:34.383Z,1794.38
2018-07-23T05:59:34.556Z,1783.13
2018-07-23T06:00:34.745Z,1788.75
2018-07-23T06:01:34.939Z,1788.75
2018-07-23T06:02:35.131Z,1794.38
2018-07-23T06:03:35.349Z,1811.25
2018-07-23T06:04:35.495Z,1833.75
2018-07-23T06:05:35.685Z,1839.38
2018-07-23T06:06:35.938Z,1811.25
2018-07-23T06:07:36.053Z,1800.00
2018-07-23T06:08:36.242Z,1856.25
2018-07-23T06:09:36.435Z,1895.63
2018-07-23T06:10:36.610Z,1912.50
2018-07-23T06:11:36.801Z,1901.25
2018-07-23T06:12:37.009Z,1912.50
2018-07-23T06:13:37.191Z,1940.63
2018-07-23T06:14:37.373Z,1968.75
2018-07-23T06:15:37.563Z,1963.13
2018-07-23T06:16:37.789Z,1980.00
2018-07-23T06:17:37.963Z,2008.13
2018-07-23T06:18:38.150Z,2019.38
2018-07-23T06:19:38.334Z,2047.50
2018-07-23T06:20:38.532Z,2070.00
2018-07-23T06:21:38.710Z,2086.88
2018-07-23T06:22:38.905Z,2070.00
2018-07-23T06:23:39.092Z,2075.63
2018-07-23T06:24:39.274Z,2075.63
2018-07-23T06:25:39.533Z,2030.63
2018-07-23T06:26:39.670Z,2013.75
2018-07-23T06:27:39.855Z,2030.63
2018-07-23T06:28:40.409Z,2013.75
2018-07-23T06:29:40.262Z,1980.00
2018-07-23T06:30:40.475Z,1951.88
2018-07-23T06:31:40.635Z,1935.00
2018-07-23T06:32:40.828Z,1923.75
2018-07-23T06:33:41.062Z,1873.13
2018-07-23T06:34:41.201Z,1828.13
2018-07-23T06:35:41.395Z,1788.75
2018-07-23T06:36:41.579Z,1755.00
2018-07-23T06:37:41.808Z,1726.88
2018-07-23T06:38:41.963Z,1704.38
2018-07-23T06:39:42.156Z,1687.50
2018-07-23T06:40:42.322Z,1676.25
2018-07-23T06:41:42.514Z,1676.25
2018-07-23T06:42:42.714Z,1704.38
2018-07-23T06:43:42.915Z,1743.75
2018-07-23T06:44:43.118Z,1788.75
2018-07-23T06:45:43.281Z,1839.38
2018-07-23T06:46:43.474Z,1890.00
2018-07-23T06:47:43.663Z,2075.63
2018-07-23T06:48:43.851Z,2126.25
2018-07-23T06:49:44.037Z,2176.88
2018-07-23T06:50:44.232Z,2216.25
2018-07-23T06:51:44.426Z,2233.13
2018-07-23T06:52:44.613Z,2233.13
2018-07-23T06:53:44.802Z,2238.75
2018-07-23T06:54:45.009Z,2233.13
2018-07-23T06:55:45.188Z,2233.13
2018-07-23T06:56:45.389Z,2233.13
2018-07-23T06:57:45.561Z,2227.50
2018-07-23T06:58:45.751Z,2221.88
2018-07-23T06:59:45.936Z,2227.50
2018-07-23T07:00:46.124Z,2261.25
2018-07-23T07:01:46.316Z,2300.63
2018-07-23T07:02:46.514Z,2323.13
2018-07-23T07:03:46.703Z,2345.63
2018-07-23T07:04:46.897Z,2340.00
2018-07-23T07:06:47.271Z,2289.38
2018-07-23T07:07:47.459Z,2261.25
2018-07-23T07:08:47.653Z,2278.13
2018-07-23T07:09:47.883Z,2272.50
2018-07-23T07:10:48.157Z,2244.38
2018-07-23T07:11:48.246Z,2210.63
2018-07-23T07:12:48.423Z,2188.13
2018-07-23T07:13:48.613Z,2182.50
2018-07-23T07:14:48.839Z,2160.00
2018-07-23T07:15:49.338Z,2148.75
2018-07-23T07:16:49.183Z,2137.50
2018-07-23T07:17:49.371Z,2131.88
2018-07-23T07:18:49.566Z,2131.88
2018-07-23T07:19:49.770Z,2137.50
2018-07-23T07:20:49.941Z,2120.63
2018-07-23T07:21:50.141Z,2109.38
2018-07-23T07:22:50.330Z,2109.38
2018-07-23T07:23:50.516Z,2109.38
2018-07-23T07:24:50.707Z,2109.38
2018-07-23T07:25:50.896Z,2103.75
2018-07-23T07:27:51.273Z,2092.50
2018-07-23T07:28:51.463Z,2086.88
2018-07-23T07:29:51.653Z,2081.25
2018-07-23T07:30:51.840Z,2092.50
2018-07-23T07:31:52.039Z,2070.00
2018-07-23T07:32:52.348Z,2058.75
2018-07-23T07:33:52.444Z,2047.50
2018-07-23T07:34:52.686Z,2053.13
2018-07-23T07:35:52.825Z,2036.25
2018-07-23T07:36:53.042Z,2036.25
2018-07-23T07:37:53.572Z,2008.13
2018-07-23T07:38:53.386Z,1996.88
2018-07-23T07:39:53.575Z,1996.88
2018-07-23T07:40:53.770Z,1974.38
2018-07-23T07:41:53.955Z,1968.75
2018-07-23T07:42:54.144Z,1957.50
2018-07-23T07:43:54.336Z,1946.25
2018-07-23T07:44:54.520Z,1935.00
2018-07-23T07:45:54.703Z,1923.75
2018-07-23T07:46:54.902Z,1923.75
2018-07-23T07:47:55.366Z,1901.25
2018-07-23T07:48:55.280Z,1901.25
2018-07-23T07:49:55.465Z,1901.25
2018-07-23T07:50:55.660Z,1895.63
2018-07-23T07:51:55.854Z,1890.00
2018-07-23T07:52:56.043Z,1867.50
2018-07-23T07:53:56.236Z,1856.25
2018-07-23T07:54:56.429Z,1850.63
2018-07-23T07:55:56.618Z,1850.63
2018-07-23T07:56:56.812Z,1861.88
2018-07-23T07:57:57.009Z,1833.75
2018-07-23T07:58:57.467Z,1811.25
2018-07-23T07:59:57.387Z,1794.38
2018-07-23T08:00:57.579Z,1771.88
2018-07-23T08:01:57.762Z,1760.63
2018-07-23T08:02:57.978Z,1755.00
2018-07-23T08:03:58.159Z,1743.75
2018-07-23T08:04:58.339Z,1721.25
2018-07-23T08:05:58.546Z,1698.75
2018-07-23T08:06:58.732Z,1676.25
2018-07-23T08:07:58.926Z,1659.38
2018-07-23T08:08:59.110Z,1648.13
2018-07-23T08:09:59.353Z,1631.25
2018-07-23T08:10:59.488Z,1614.38
2018-07-23T08:11:59.700Z,1603.13
2018-07-23T08:12:59.897Z,1591.88
2018-07-23T08:14:00.090Z,1580.63
2018-07-23T08:15:00.279Z,1558.13
2018-07-23T08:16:00.555Z,1558.13
2018-07-23T08:17:00.657Z,1546.88
2018-07-23T08:18:00.848Z,1535.63
2018-07-23T08:19:01.022Z,1530.00
2018-07-23T08:20:01.457Z,1507.50
2018-07-23T08:21:01.411Z,1490.63
2018-07-23T08:22:01.599Z,1468.13
2018-07-23T08:23:01.788Z,1445.63
2018-07-23T08:24:01.973Z,1428.75
2018-07-23T08:25:02.202Z,1417.50
2018-07-23T08:26:02.355Z,1389.38
2018-07-23T08:27:02.557Z,1366.88
2018-07-23T08:28:02.741Z,1355.63
2018-07-23T08:29:02.945Z,1338.75
2018-07-23T08:30:03.108Z,1333.13
2018-07-23T08:31:03.292Z,1327.50
2018-07-23T08:32:03.634Z,1321.88
2018-07-23T08:33:03.677Z,1310.63
2018-07-23T08:34:03.871Z,1305.00
2018-07-23T08:35:04.070Z,1288.13
2018-07-23T08:36:04.261Z,1271.25
2018-07-23T08:37:04.470Z,1271.25
2018-07-23T08:38:04.615Z,1248.75
2018-07-23T08:39:04.811Z,1231.88
2018-07-23T08:40:05.008Z,1209.38
2018-07-23T08:41:05.424Z,1198.13
2018-07-23T08:42:05.383Z,1170.00
2018-07-23T08:43:05.587Z,1147.50
2018-07-23T08:44:05.739Z,1141.88
2018-07-23T08:45:06.002Z,1119.38
2018-07-23T08:46:06.110Z,1102.50
2018-07-23T08:47:06.300Z,1108.13
2018-07-23T08:48:06.475Z,1035.00
2018-07-23T08:49:06.665Z,1057.50
2018-07-23T08:50:06.853Z,1074.38
2018-07-23T08:51:07.035Z,1080.00
2018-07-23T08:52:07.240Z,1085.63
2018-07-23T08:53:07.415Z,1085.63
2018-07-23T08:54:07.594Z,1091.25
2018-07-23T08:55:07.777Z,1119.38
2018-07-23T08:56:08.009Z,1136.25
2018-07-23T08:57:08.152Z,1181.25
2018-07-23T08:58:08.343Z,1186.88
2018-07-23T08:59:08.526Z,1203.75
2018-07-23T09:00:08.707Z,1198.13
2018-07-23T09:01:08.891Z,1215.00
2018-07-23T09:02:09.092Z,1209.38
2018-07-23T09:03:09.258Z,1198.13
2018-07-23T09:04:09.431Z,1198.13
2018-07-23T09:05:09.624Z,1198.13
2018-07-23T09:07:09.979Z,658.13
2018-07-23T09:08:10.253Z,787.50
2018-07-23T09:09:10.390Z,973.13
2018-07-23T09:10:10.578Z,630.00
2018-07-23T09:11:10.765Z,1209.38
2018-07-23T09:12:10.953Z,1203.75
2018-07-23T09:13:11.146Z,1220.63
2018-07-23T09:14:11.322Z,1175.63
2018-07-23T09:15:11.521Z,1203.75
2018-07-23T09:16:11.691Z,1209.38
2018-07-23T09:17:11.963Z,1203.75
2018-07-23T09:18:12.047Z,1203.75
2018-07-23T09:19:12.237Z,1203.75
2018-07-23T09:20:12.423Z,1209.38
2018-07-23T09:21:12.623Z,1186.88
2018-07-23T09:22:12.873Z,1215.00
2018-07-23T09:23:13.024Z,1231.88
2018-07-23T09:24:13.167Z,1215.00
2018-07-23T09:25:13.360Z,1209.38
2018-07-23T09:26:13.561Z,1231.88
2018-07-23T09:27:13.738Z,1271.25
2018-07-23T09:28:13.935Z,1271.25
2018-07-23T09:29:14.113Z,1276.88
2018-07-23T09:30:14.325Z,1276.88
2018-07-23T09:31:14.491Z,1288.13
2018-07-23T09:32:14.689Z,1299.38
2018-07-23T09:33:15.121Z,1293.75
2018-07-23T09:34:15.063Z,1305.00
2018-07-23T09:35:15.252Z,1350.00
2018-07-23T09:36:15.426Z,1344.38
2018-07-23T09:37:15.725Z,1361.25
2018-07-23T09:38:15.804Z,1428.75
2018-07-23T09:39:15.993Z,1440.00
2018-07-23T09:40:16.194Z,1434.38
2018-07-23T09:41:16.520Z,1440.00
2018-07-23T09:42:16.738Z,1496.25
2018-07-23T09:43:16.911Z,1524.38
2018-07-23T09:44:17.162Z,1558.13
2018-07-23T09:45:17.385Z,1575.00
2018-07-23T09:46:17.362Z,1552.50
2018-07-23T09:47:17.547Z,1552.50
2018-07-23T09:48:17.762Z,1524.38
2018-07-23T09:49:17.962Z,556.88
2018-07-23T09:50:18.167Z,579.38
2018-07-23T09:51:18.350Z,995.63
2018-07-23T09:52:18.528Z,590.63
2018-07-23T09:53:18.708Z,540.00
2018-07-23T09:55:19.098Z,1591.88
2018-07-23T09:56:19.287Z,1057.50
2018-07-23T09:57:19.518Z,1462.50
2018-07-23T09:58:19.696Z,995.63
2018-07-23T09:59:19.879Z,483.75
2018-07-23T10:00:20.058Z,466.88
2018-07-23T10:01:20.262Z,466.88
2018-07-23T10:02:20.606Z,534.38
2018-07-23T10:03:20.758Z,708.75
2018-07-23T10:04:20.880Z,680.63
2018-07-23T10:05:21.112Z,697.50
2018-07-23T10:06:21.373Z,697.50
2018-07-23T10:07:21.479Z,703.13
2018-07-23T10:08:21.672Z,697.50
2018-07-23T10:09:21.850Z,691.88
2018-07-23T10:10:22.166Z,703.13
2018-07-23T10:11:22.275Z,697.50
2018-07-23T10:12:22.454Z,691.88
2018-07-23T10:13:22.622Z,697.50
2018-07-23T10:14:22.824Z,697.50
2018-07-23T10:15:23.001Z,691.88
2018-07-23T10:16:23.187Z,680.63
2018-07-23T10:17:23.362Z,669.38
2018-07-23T10:18:23.530Z,658.13
2018-07-23T10:19:23.725Z,646.88
2018-07-23T10:20:23.905Z,601.88
2018-07-23T10:21:24.099Z,630.00
2018-07-23T10:22:24.356Z,624.38
2018-07-23T10:23:24.516Z,455.63
2018-07-23T10:24:24.705Z,466.88
2018-07-23T10:25:24.900Z,489.38
2018-07-23T10:26:25.093Z,489.38
2018-07-23T10:27:25.280Z,495.00
2018-07-23T10:28:25.474Z,472.50
2018-07-23T10:29:25.690Z,455.63
2018-07-23T10:30:25.863Z,596.25
2018-07-23T10:31:26.007Z,607.50
2018-07-23T10:32:26.262Z,438.75
2018-07-23T10:33:26.403Z,534.38
2018-07-23T10:34:26.598Z,433.13
2018-07-23T10:35:26.797Z,427.50
2018-07-23T10:36:26.977Z,433.13
2018-07-23T10:37:27.199Z,540.00
2018-07-23T10:38:27.427Z,590.63
2018-07-23T10:39:27.525Z,506.25
2018-07-23T10:40:27.898Z,444.38
2018-07-23T10:41:27.915Z,455.63
2018-07-23T10:42:28.134Z,444.38
2018-07-23T10:43:28.278Z,433.13
2018-07-23T10:44:28.446Z,416.25
2018-07-23T10:45:28.626Z,416.25
2018-07-23T10:46:28.816Z,444.38
2018-07-23T10:47:29.090Z,556.88
2018-07-23T10:48:29.183Z,545.63
2018-07-23T10:49:29.370Z,478.13
2018-07-23T10:50:29.555Z,461.25
2018-07-23T10:51:29.741Z,433.13
2018-07-23T10:52:29.929Z,405.00
2018-07-23T10:53:30.119Z,393.75
2018-07-23T10:54:30.298Z,376.88
2018-07-23T10:55:30.477Z,382.50
2018-07-23T10:56:30.819Z,393.75
2018-07-23T10:57:30.855Z,405.00
2018-07-23T10:58:31.017Z,444.38
2018-07-23T10:59:31.267Z,427.50
2018-07-23T11:00:31.424Z,427.50
2018-07-23T11:01:31.606Z,376.88
2018-07-23T11:02:31.787Z,371.25
2018-07-23T11:03:31.976Z,365.63
2018-07-23T11:04:32.178Z,371.25
2018-07-23T11:05:32.342Z,365.63
2018-07-23T11:06:32.566Z,354.38
2018-07-23T11:07:32.682Z,354.38
2018-07-23T11:08:32.897Z,348.75
2018-07-23T11:09:33.101Z,354.38
2018-07-23T11:10:33.297Z,360.00
2018-07-23T11:11:33.466Z,348.75
2018-07-23T11:12:33.643Z,354.38
2018-07-23T11:13:33.806Z,348.75
2018-07-23T11:14:33.975Z,354.38
2018-07-23T11:15:34.151Z,399.38
2018-07-23T11:16:34.352Z,472.50
2018-07-23T11:17:34.581Z,360.00
2018-07-23T11:18:34.714Z,337.50
2018-07-23T11:19:34.936Z,320.63
2018-07-23T11:20:35.084Z,309.38
2018-07-23T11:21:35.297Z,303.75
2018-07-23T11:22:35.456Z,303.75
2018-07-23T11:23:35.607Z,303.75
2018-07-23T11:24:35.820Z,303.75
2018-07-23T11:25:40.043Z,309.38
2018-07-23T11:26:36.254Z,410.63
2018-07-23T11:27:36.421Z,455.63
2018-07-23T11:28:36.751Z,455.63
2018-07-23T11:29:36.810Z,450.00
2018-07-23T11:30:36.975Z,455.63
2018-07-23T11:31:37.257Z,461.25
2018-07-23T11:32:37.745Z,450.00
2018-07-23T11:33:37.574Z,438.75
2018-07-23T11:34:37.751Z,354.38
2018-07-23T11:35:37.899Z,433.13
2018-07-23T11:36:38.117Z,427.50
2018-07-23T11:37:38.308Z,427.50
2018-07-23T11:38:38.508Z,433.13
2018-07-23T11:39:38.667Z,433.13
2018-07-23T11:40:38.853Z,444.38
2018-07-23T11:41:39.147Z,444.38
2018-07-23T11:43:39.400Z,433.13
2018-07-23T11:44:39.572Z,427.50
2018-07-23T11:45:39.731Z,427.50
2018-07-23T11:46:39.944Z,427.50
2018-07-23T11:47:40.088Z,427.50
2018-07-23T11:48:40.357Z,421.88
2018-07-23T11:49:40.434Z,421.88
2018-07-23T11:50:40.639Z,427.50
2018-07-23T11:51:40.825Z,427.50
2018-07-23T11:52:40.991Z,427.50
2018-07-23T11:53:41.221Z,427.50
2018-07-23T11:54:41.356Z,421.88
2018-07-23T11:55:41.535Z,427.50
2018-07-23T11:56:41.752Z,427.50
2018-07-23T11:57:41.915Z,427.50
2018-07-23T11:58:42.098Z,433.13
2018-07-23T11:59:42.306Z,433.13
2018-07-23T12:00:42.478Z,433.13
2018-07-23T12:01:42.701Z,438.75
2018-07-23T12:02:42.843Z,444.38
2018-07-23T12:03:43.018Z,450.00
2018-07-23T12:04:43.416Z,444.38
2018-07-23T12:05:43.421Z,438.75
2018-07-23T12:06:43.585Z,433.13
2018-07-23T12:07:43.785Z,427.50
2018-07-23T12:08:43.937Z,427.50
2018-07-23T12:09:44.879Z,421.88
2018-07-23T12:10:44.302Z,421.88
2018-07-23T12:11:44.490Z,427.50
2018-07-23T12:12:44.635Z,421.88
2018-07-23T12:13:44.809Z,427.50
2018-07-23T12:14:45.011Z,427.50
2018-07-23T12:15:45.185Z,421.88
2018-07-23T12:16:45.408Z,421.88
2018-07-23T12:17:45.546Z,421.88
2018-07-23T12:18:45.765Z,421.88
2018-07-23T12:19:45.953Z,427.50
2018-07-23T12:20:46.130Z,427.50
2018-07-23T12:21:46.312Z,421.88
2018-07-23T12:22:46.623Z,421.88
2018-07-23T12:23:46.970Z,421.88
2018-07-23T12:24:46.834Z,421.88
2018-07-23T12:25:47.007Z,427.50
2018-07-23T12:26:47.502Z,433.13
2018-07-23T12:27:47.401Z,433.13
2018-07-23T12:28:47.579Z,438.75
2018-07-23T12:29:47.739Z,438.75
2018-07-23T12:30:47.929Z,438.75
2018-07-23T12:31:48.100Z,438.75
2018-07-23T12:32:48.294Z,444.38
2018-07-23T12:33:48.474Z,331.88
2018-07-23T12:34:48.675Z,303.75
2018-07-23T12:35:48.853Z,309.38
2018-07-23T12:36:49.033Z,309.38
2018-07-23T12:37:49.210Z,320.63
2018-07-23T12:38:49.394Z,303.75
2018-07-23T12:39:49.666Z,292.50
2018-07-23T12:40:49.770Z,275.63
2018-07-23T12:41:49.975Z,270.00
2018-07-23T12:42:50.131Z,264.38