createdAt,value
2019-05-20T00:02:25.985Z,31.05
2019-05-20T00:04:47.409Z,26.65
2019-05-20T00:07:12.847Z,32.35
2019-05-20T00:09:38.329Z,31.00
2019-05-20T00:12:03.799Z,30.27
2019-05-20T00:14:29.379Z,35.65
2019-05-20T00:16:54.926Z,38.28
2019-05-20T00:19:20.378Z,32.30
2019-05-20T00:21:46.400Z,29.55
2019-05-20T00:24:11.855Z,30.23
2019-05-20T00:26:37.308Z,30.77
2019-05-20T00:29:02.767Z,33.42
2019-05-20T00:31:28.270Z,33.18
2019-05-20T00:33:53.729Z,33.00
2019-05-20T00:36:19.533Z,31.95
2019-05-20T00:38:47.466Z,34.48
2019-05-20T00:41:12.857Z,34.55
2019-05-20T00:43:38.331Z,33.65
2019-05-20T00:46:03.802Z,34.83
2019-05-20T00:48:29.262Z,35.75
2019-05-20T00:50:54.721Z,36.75
2019-05-20T00:53:20.180Z,37.40
2019-05-20T00:55:45.630Z,39.33
2019-05-20T00:58:11.184Z,43.98
2019-05-20T01:00:37.010Z,45.35
2019-05-20T01:03:02.462Z,45.23
2019-05-20T01:05:27.924Z,52.23
2019-05-20T01:07:53.385Z,48.83
2019-05-20T01:10:18.829Z,54.67
2019-05-20T01:12:44.291Z,58.08
2019-05-20T01:15:10.235Z,51.02
2019-05-20T01:17:35.790Z,68.83
2019-05-20T01:20:01.289Z,54.83
2019-05-20T01:22:26.733Z,54.23
2019-05-20T01:24:52.165Z,51.85
2019-05-20T01:27:17.638Z,57.70
2019-05-20T01:29:43.129Z,57.17
2019-05-20T01:32:08.865Z,48.63
2019-05-20T01:34:34.352Z,57.45
2019-05-20T01:36:59.874Z,55.38
2019-05-20T01:39:25.402Z,49.20
2019-05-20T01:41:50.844Z,52.70
2019-05-20T01:44:16.554Z,51.45
2019-05-20T01:46:42.264Z,50.25
2019-05-20T01:49:07.885Z,51.83
2019-05-20T01:51:33.279Z,48.95
2019-05-20T01:53:58.773Z,51.80
2019-05-20T01:56:24.403Z,51.98
2019-05-20T01:58:50.140Z,48.28
2019-05-20T02:01:15.850Z,51.60
2019-05-20T02:03:41.304Z,55.03
2019-05-20T02:06:07.025Z,43.75
2019-05-20T02:08:38.571Z,51.55
2019-05-20T02:11:04.027Z,56.10
2019-05-20T02:13:48.273Z,50.10
2019-05-20T02:16:13.949Z,47.27
2019-05-20T02:18:39.717Z,50.40
2019-05-20T02:21:05.511Z,46.80
2019-05-20T02:23:30.951Z,49.50
2019-05-20T02:25:56.451Z,48.48
2019-05-20T02:28:21.905Z,46.18
2019-05-20T02:30:47.687Z,49.85
2019-05-20T02:33:13.160Z,46.60
2019-05-20T02:35:38.640Z,46.83
2019-05-20T02:38:04.173Z,47.00
2019-05-20T02:40:29.553Z,51.02
2019-05-20T02:42:55.521Z,44.88
2019-05-20T02:45:21.170Z,39.63
2019-05-20T02:47:46.478Z,44.13
2019-05-20T02:50:12.145Z,47.70
2019-05-20T02:52:38.065Z,39.58
2019-05-20T02:55:03.597Z,38.25
2019-05-20T02:57:29.379Z,39.90
2019-05-20T02:59:55.064Z,39.25
2019-05-20T03:02:20.842Z,39.05
2019-05-20T03:04:46.505Z,39.23
2019-05-20T03:07:12.468Z,38.15
2019-05-20T03:09:37.863Z,42.23
2019-05-20T03:12:03.637Z,37.00
2019-05-20T03:14:29.191Z,37.40
2019-05-20T03:16:55.085Z,36.70
2019-05-20T03:19:20.763Z,37.93
2019-05-20T03:21:46.576Z,35.90
2019-05-20T03:24:12.683Z,36.05
2019-05-20T03:26:38.924Z,39.45
2019-05-20T03:29:04.358Z,38.28
2019-05-20T03:31:30.540Z,36.65
2019-05-20T03:33:56.630Z,33.63
2019-05-20T03:36:22.547Z,31.68
2019-05-20T03:38:48.340Z,35.80
2019-05-20T03:41:13.759Z,36.13
2019-05-20T03:43:39.172Z,37.88
2019-05-20T03:46:04.781Z,37.25
2019-05-20T03:48:30.470Z,40.73
2019-05-20T03:50:56.695Z,38.42
2019-05-20T03:53:22.488Z,35.75
2019-05-20T03:55:48.041Z,38.83
2019-05-20T03:58:14.135Z,43.85
2019-05-20T04:00:47.764Z,39.10
2019-05-20T04:03:14.757Z,37.63
2019-05-20T04:05:41.013Z,41.58
2019-05-20T04:08:07.165Z,42.25
2019-05-20T04:10:41.290Z,35.15
2019-05-20T04:13:07.032Z,36.10
2019-05-20T04:15:32.831Z,35.43
2019-05-20T04:17:59.818Z,36.38
2019-05-20T04:20:25.488Z,35.75
2019-05-20T04:22:51.246Z,36.10
2019-05-20T04:25:19.326Z,38.28
2019-05-20T04:27:45.277Z,33.33
2019-05-20T04:30:11.134Z,36.42
2019-05-20T04:32:37.136Z,36.80
2019-05-20T04:35:20.715Z,38.05
2019-05-20T04:37:31.043Z,36.65
2019-05-20T04:39:56.963Z,38.17
2019-05-20T04:42:22.732Z,39.25
2019-05-20T04:44:48.346Z,36.30
2019-05-20T04:47:13.788Z,35.20
2019-05-20T04:49:46.484Z,35.23
2019-05-20T04:52:11.941Z,34.78
2019-05-20T04:54:37.435Z,38.70
2019-05-20T04:57:03.676Z,33.60
2019-05-20T04:59:29.049Z,35.48
2019-05-20T05:01:54.590Z,38.67
2019-05-20T05:04:20.067Z,35.43
2019-05-20T05:06:45.544Z,35.90
2019-05-20T05:09:11.271Z,36.73
2019-05-20T05:11:37.022Z,33.45
2019-05-20T05:14:02.526Z,35.00
2019-05-20T05:16:27.972Z,33.48
2019-05-20T05:18:53.719Z,34.03
2019-05-20T05:21:19.589Z,32.00
2019-05-20T05:23:58.383Z,34.95
2019-05-20T05:26:12.211Z,36.75
2019-05-20T05:28:37.666Z,34.88
2019-05-20T05:31:03.178Z,37.95
2019-05-20T05:33:28.544Z,35.15
2019-05-20T05:35:54.304Z,37.35
2019-05-20T05:38:19.765Z,36.58
2019-05-20T05:40:45.236Z,36.58
2019-05-20T05:43:10.786Z,32.55
2019-05-20T05:45:36.519Z,33.33
2019-05-20T05:48:01.977Z,32.53
2019-05-20T05:50:27.813Z,31.45
2019-05-20T05:52:53.274Z,39.23
2019-05-20T05:55:18.759Z,30.00
2019-05-20T05:57:44.458Z,32.17
2019-05-20T06:00:10.845Z,34.10
2019-05-20T06:02:36.405Z,37.20
2019-05-20T06:05:01.797Z,34.60
2019-05-20T06:07:27.275Z,38.53
2019-05-20T06:09:52.751Z,38.73
2019-05-20T06:12:18.262Z,29.02
2019-05-20T06:14:43.736Z,33.15
2019-05-20T06:17:09.217Z,32.35
2019-05-20T06:19:34.588Z,34.73
2019-05-20T06:22:00.151Z,33.63
2019-05-20T06:24:25.569Z,32.10
2019-05-20T06:26:51.159Z,31.35
2019-05-20T06:29:16.843Z,32.70
2019-05-20T06:31:42.615Z,29.45
2019-05-20T06:34:08.115Z,30.35
2019-05-20T06:36:37.676Z,34.67
2019-05-20T06:39:13.524Z,30.72
2019-05-20T06:41:39.252Z,31.02
2019-05-20T06:44:06.636Z,29.12
2019-05-20T06:46:32.348Z,30.25
2019-05-20T06:49:00.899Z,30.92
2019-05-20T06:51:27.051Z,28.10
2019-05-20T06:53:52.903Z,32.98
2019-05-20T06:56:18.685Z,31.57
2019-05-20T06:58:44.423Z,31.80
2019-05-20T07:01:09.887Z,28.90
2019-05-20T07:03:36.276Z,29.23
2019-05-20T07:06:02.145Z,30.32
2019-05-20T07:08:27.642Z,30.50
2019-05-20T07:10:53.785Z,29.40
2019-05-20T07:13:19.700Z,30.52
2019-05-20T07:15:45.344Z,31.70
2019-05-20T07:18:11.144Z,30.17
2019-05-20T07:20:37.880Z,26.52
2019-05-20T07:23:03.482Z,27.17
2019-05-20T07:25:29.260Z,28.60
2019-05-20T07:27:55.177Z,31.45
2019-05-20T07:30:20.787Z,26.65
2019-05-20T07:32:46.438Z,30.45
2019-05-20T07:35:28.949Z,28.83
2019-05-20T07:37:40.273Z,30.88
2019-05-20T07:40:06.416Z,32.42
2019-05-20T07:42:32.259Z,32.20
2019-05-20T07:44:57.726Z,32.15
2019-05-20T07:47:23.314Z,30.55
2019-05-20T07:49:49.483Z,31.73
2019-05-20T07:52:15.505Z,34.27
2019-05-20T07:54:41.353Z,34.30
2019-05-20T07:57:11.688Z,31.23
2019-05-20T07:59:41.317Z,35.50
2019-05-20T08:02:07.654Z,32.33
2019-05-20T08:04:33.298Z,31.80
2019-05-20T08:06:59.385Z,33.75
2019-05-20T08:09:24.882Z,33.35
2019-05-20T08:11:50.796Z,36.53
2019-05-20T08:14:16.249Z,36.10
2019-05-20T08:16:42.192Z,33.20
2019-05-20T08:19:08.061Z,36.98
2019-05-20T08:21:33.683Z,33.30
2019-05-20T08:23:59.380Z,33.78
2019-05-20T08:26:25.100Z,34.00
2019-05-20T08:28:51.345Z,34.70
2019-05-20T08:31:16.862Z,31.30
2019-05-20T08:33:42.484Z,31.87
2019-05-20T08:36:08.065Z,32.20
2019-05-20T08:38:33.745Z,28.12
2019-05-20T08:40:59.638Z,31.35
2019-05-20T08:43:25.355Z,35.38
2019-05-20T08:45:50.987Z,30.68
2019-05-20T08:48:16.785Z,34.33
2019-05-20T08:50:42.696Z,31.10
2019-05-20T08:53:09.853Z,33.42
2019-05-20T08:55:35.359Z,30.90
2019-05-20T08:58:00.845Z,32.28
2019-05-20T09:00:26.692Z,35.28
2019-05-20T09:02:52.282Z,35.95
2019-05-20T09:05:18.105Z,40.70
2019-05-20T09:07:43.953Z,32.90
2019-05-20T09:10:09.576Z,33.73
2019-05-20T09:12:34.979Z,35.38
2019-05-20T09:15:00.507Z,36.08
2019-05-20T09:17:25.987Z,34.58
2019-05-20T09:19:51.491Z,36.77
2019-05-20T09:22:17.010Z,38.88
2019-05-20T09:24:42.697Z,41.20
2019-05-20T09:27:08.230Z,39.80
2019-05-20T09:29:33.705Z,39.25
2019-05-20T09:31:59.170Z,43.33
2019-05-20T09:34:26.009Z,39.53
2019-05-20T09:36:51.552Z,41.37
2019-05-20T09:39:17.037Z,40.67
2019-05-20T09:41:46.138Z,40.65
2019-05-20T09:44:11.885Z,45.70
2019-05-20T09:46:37.364Z,45.63
2019-05-20T09:49:03.348Z,46.73
2019-05-20T09:51:28.755Z,54.05
2019-05-20T09:53:54.271Z,48.15
2019-05-20T09:56:19.786Z,47.43
2019-05-20T09:58:45.499Z,43.05
2019-05-20T10:01:11.077Z,49.48
2019-05-20T10:03:38.900Z,45.70
2019-05-20T10:06:04.484Z,41.40
2019-05-20T10:08:39.051Z,44.70
2019-05-20T10:10:59.823Z,45.12
2019-05-20T10:13:36.028Z,48.13
2019-05-20T10:16:01.503Z,47.93
2019-05-20T10:18:36.605Z,46.02
2019-05-20T10:20:54.472Z,49.67
2019-05-20T10:23:19.844Z,48.30
2019-05-20T10:25:45.826Z,51.73
2019-05-20T10:28:11.308Z,54.63
2019-05-20T10:30:36.754Z,55.58
2019-05-20T10:33:02.219Z,52.38
2019-05-20T10:35:27.663Z,55.50
2019-05-20T10:37:53.113Z,57.80
2019-05-20T10:40:18.981Z,50.40
2019-05-20T10:42:44.375Z,58.92
2019-05-20T10:45:09.904Z,56.63
2019-05-20T10:47:35.355Z,60.17
2019-05-20T10:50:01.090Z,63.05
2019-05-20T10:52:26.571Z,62.35
2019-05-20T10:54:52.340Z,59.80
2019-05-20T10:57:17.782Z,51.73
2019-05-20T10:59:43.370Z,57.33
2019-05-20T11:02:09.129Z,54.63
2019-05-20T11:04:35.558Z,53.60
2019-05-20T11:07:01.225Z,48.78
2019-05-20T11:09:26.977Z,57.45
2019-05-20T11:11:52.422Z,54.75
2019-05-20T11:14:17.921Z,52.38
2019-05-20T11:16:43.454Z,56.05
2019-05-20T11:19:08.901Z,54.98
2019-05-20T11:21:34.387Z,60.95
2019-05-20T11:23:59.844Z,58.40
2019-05-20T11:26:25.304Z,62.38
2019-05-20T11:28:51.016Z,55.92
2019-05-20T11:31:16.503Z,59.88
2019-05-20T11:33:41.910Z,63.13
2019-05-20T11:36:07.351Z,64.12
2019-05-20T11:38:32.792Z,65.60
2019-05-20T11:40:58.287Z,62.53
2019-05-20T11:43:23.896Z,66.80
2019-05-20T11:45:49.484Z,66.47
2019-05-20T11:48:15.191Z,68.05
2019-05-20T11:50:41.109Z,64.27
2019-05-20T11:53:06.761Z,65.97
2019-05-20T11:55:32.296Z,61.53
2019-05-20T11:58:15.224Z,60.00
2019-05-20T12:00:31.958Z,60.25
2019-05-20T12:02:57.508Z,63.50
2019-05-20T12:05:22.956Z,61.85
2019-05-20T12:07:48.256Z,59.40
2019-05-20T12:10:13.716Z,59.10
2019-05-20T12:12:39.358Z,61.15
2019-05-20T12:15:06.272Z,63.98
2019-05-20T12:17:32.248Z,66.90
2019-05-20T12:19:57.872Z,67.32
2019-05-20T12:22:23.919Z,64.55
2019-05-20T12:24:51.731Z,68.78
2019-05-20T12:27:19.170Z,60.50
2019-05-20T12:29:46.157Z,67.45
2019-05-20T12:32:11.751Z,65.87
2019-05-20T12:34:37.569Z,65.25
2019-05-20T12:37:03.014Z,64.58
2019-05-20T12:39:28.485Z,61.25
2019-05-20T12:41:53.904Z,61.05
2019-05-20T12:44:24.270Z,62.58
2019-05-20T12:46:49.852Z,67.30
2019-05-20T12:49:15.758Z,70.37
2019-05-20T12:51:41.483Z,70.28
2019-05-20T12:54:06.940Z,66.53
2019-05-20T12:56:32.565Z,65.28
2019-05-20T12:58:58.379Z,65.08
2019-05-20T13:01:23.867Z,65.95
2019-05-20T13:03:49.533Z,69.05
2019-05-20T13:06:15.041Z,74.47
2019-05-20T13:08:45.087Z,72.95
2019-05-20T13:11:10.573Z,68.80
2019-05-20T13:13:37.151Z,72.58
2019-05-20T13:16:02.717Z,73.70
2019-05-20T13:18:28.276Z,73.47
2019-05-20T13:20:53.739Z,80.85
2019-05-20T13:23:19.422Z,78.05
2019-05-20T13:25:44.940Z,72.10
2019-05-20T13:28:10.737Z,80.85
2019-05-20T13:30:46.071Z,71.75
2019-05-20T13:33:11.909Z,75.22
2019-05-20T13:35:37.478Z,70.20
2019-05-20T13:38:05.914Z,69.27
2019-05-20T13:40:46.053Z,64.82
2019-05-20T13:42:58.950Z,70.60
2019-05-20T13:45:24.454Z,67.00
2019-05-20T13:47:49.910Z,63.65
2019-05-20T13:50:15.662Z,62.78
2019-05-20T13:52:41.137Z,67.75
2019-05-20T13:55:06.821Z,63.17
2019-05-20T13:57:32.532Z,61.40
2019-05-20T13:59:58.015Z,65.87
2019-05-20T14:02:23.491Z,59.73
2019-05-20T14:04:48.932Z,59.48
2019-05-20T14:07:14.517Z,64.50
2019-05-20T14:09:40.321Z,68.55
2019-05-20T14:12:05.765Z,60.67
2019-05-20T14:14:31.266Z,68.52
2019-05-20T14:16:56.760Z,65.75
2019-05-20T14:19:22.855Z,61.98
2019-05-20T14:21:48.425Z,68.35
2019-05-20T14:24:13.956Z,72.25
2019-05-20T14:26:39.786Z,68.60
2019-05-20T14:29:05.273Z,68.70
2019-05-20T14:31:30.635Z,68.15
2019-05-20T14:33:56.014Z,65.90
2019-05-20T14:36:38.536Z,72.03
2019-05-20T14:38:48.815Z,66.37
2019-05-20T14:41:21.686Z,68.92
2019-05-20T14:43:42.009Z,66.50
2019-05-20T14:46:07.715Z,66.12
2019-05-20T14:48:33.331Z,67.00
2019-05-20T14:50:58.925Z,63.60
2019-05-20T14:53:24.404Z,63.92
2019-05-20T14:55:49.965Z,65.47
2019-05-20T14:58:15.720Z,61.80
2019-05-20T15:00:41.526Z,61.37
2019-05-20T15:03:07.030Z,61.33
2019-05-20T15:05:40.142Z,57.55
2019-05-20T15:08:17.309Z,59.58
2019-05-20T15:10:42.985Z,56.92
2019-05-20T15:13:08.638Z,54.10
2019-05-20T15:15:34.649Z,53.65
2019-05-20T15:18:00.343Z,52.27
2019-05-20T15:20:25.809Z,56.37
2019-05-20T15:22:52.150Z,51.75
2019-05-20T15:25:19.872Z,50.98
2019-05-20T15:27:45.741Z,52.25
2019-05-20T15:30:11.910Z,47.38
2019-05-20T15:32:37.378Z,50.43
2019-05-20T15:35:03.103Z,50.98
2019-05-20T15:37:28.647Z,50.63
2019-05-20T15:39:54.014Z,49.05
2019-05-20T15:42:19.756Z,50.67
2019-05-20T15:44:45.141Z,53.92
2019-05-20T15:47:18.492Z,47.88
2019-05-20T15:49:41.789Z,56.35
2019-05-20T15:52:07.425Z,53.00
2019-05-20T15:54:32.864Z,52.43
2019-05-20T15:56:58.483Z,52.43
2019-05-20T15:59:24.060Z,50.43
2019-05-20T16:01:49.639Z,52.73
2019-05-20T16:04:14.988Z,51.60
2019-05-20T16:06:40.596Z,51.75
2019-05-20T16:09:06.939Z,55.95
2019-05-20T16:11:32.503Z,53.05
2019-05-20T16:13:57.997Z,53.75
2019-05-20T16:16:23.457Z,48.78
2019-05-20T16:18:48.966Z,54.90
2019-05-20T16:21:14.531Z,53.42
2019-05-20T16:23:40.060Z,52.33
2019-05-20T16:26:05.689Z,52.70
2019-05-20T16:28:31.269Z,51.30
2019-05-20T16:30:57.056Z,55.17
2019-05-20T16:33:22.980Z,50.55
2019-05-20T16:35:48.504Z,51.95
2019-05-20T16:38:14.274Z,55.03
2019-05-20T16:40:40.071Z,51.05
2019-05-20T16:43:05.468Z,53.65
2019-05-20T16:45:30.956Z,51.25
2019-05-20T16:47:56.677Z,54.85
2019-05-20T16:50:22.566Z,53.33
2019-05-20T16:52:48.163Z,49.25
2019-05-20T16:55:14.087Z,55.75
2019-05-20T16:57:39.611Z,48.23
2019-05-20T17:00:14.698Z,51.25
2019-05-20T17:02:33.264Z,49.55
2019-05-20T17:04:58.979Z,44.90
2019-05-20T17:07:24.801Z,48.33
2019-05-20T17:09:50.191Z,51.28
2019-05-20T17:12:15.598Z,49.88
2019-05-20T17:14:41.159Z,45.28
2019-05-20T17:17:07.138Z,46.10
2019-05-20T17:19:35.882Z,45.20
2019-05-20T17:22:01.352Z,45.67
2019-05-20T17:24:27.788Z,43.70
2019-05-20T17:26:53.643Z,44.08
2019-05-20T17:29:19.532Z,45.80
2019-05-20T17:31:45.024Z,44.73
2019-05-20T17:34:10.792Z,45.20
2019-05-20T17:36:36.379Z,43.98
2019-05-20T17:39:02.096Z,42.35
2019-05-20T17:41:27.661Z,41.02
2019-05-20T17:43:53.070Z,40.33
2019-05-20T17:46:20.021Z,38.85
2019-05-20T17:48:45.586Z,39.03
2019-05-20T17:51:11.644Z,37.65
2019-05-20T17:53:37.025Z,37.65
2019-05-20T17:56:02.587Z,39.67
2019-05-20T17:58:28.033Z,37.45
2019-05-20T18:00:54.450Z,40.98
2019-05-20T18:03:20.512Z,43.42
2019-05-20T18:05:45.954Z,40.33
2019-05-20T18:08:11.404Z,41.80
2019-05-20T18:10:36.873Z,40.40
2019-05-20T18:13:02.457Z,40.25
2019-05-20T18:15:28.014Z,41.18
2019-05-20T18:17:53.762Z,38.85
2019-05-20T18:20:19.716Z,36.77
2019-05-20T18:22:45.699Z,39.33
2019-05-20T18:25:11.452Z,38.08
2019-05-20T18:27:36.923Z,37.05
2019-05-20T18:30:02.670Z,42.62
2019-05-20T18:32:28.162Z,43.08
2019-05-20T18:34:53.582Z,39.30
2019-05-20T18:37:19.418Z,36.75
2019-05-20T18:39:44.941Z,39.33
2019-05-20T18:42:10.681Z,44.25
2019-05-20T18:44:37.694Z,42.35
2019-05-20T18:47:03.221Z,43.87
2019-05-20T18:49:29.155Z,39.42
2019-05-20T18:51:54.949Z,44.42
2019-05-20T18:54:22.958Z,44.00
2019-05-20T18:56:48.428Z,46.63
2019-05-20T18:59:14.364Z,44.60
2019-05-20T19:01:50.951Z,45.33
2019-05-20T19:04:07.207Z,42.75
2019-05-20T19:06:32.704Z,45.63
2019-05-20T19:08:58.273Z,48.95
2019-05-20T19:11:24.125Z,42.93
2019-05-20T19:13:49.562Z,49.80
2019-05-20T19:16:15.431Z,46.48
2019-05-20T19:18:41.043Z,43.87
2019-05-20T19:21:08.590Z,45.98
2019-05-20T19:23:34.254Z,42.83
2019-05-20T19:25:59.815Z,47.30
2019-05-20T19:28:26.876Z,52.45
2019-05-20T19:30:52.457Z,51.88
2019-05-20T19:33:18.504Z,49.90
2019-05-20T19:35:43.994Z,49.55
2019-05-20T19:38:10.136Z,50.25
2019-05-20T19:40:35.968Z,47.55
2019-05-20T19:43:01.544Z,52.75
2019-05-20T19:45:27.236Z,52.10
2019-05-20T19:47:52.992Z,45.33
2019-05-20T19:50:18.494Z,47.55
2019-05-20T19:52:44.615Z,50.20
2019-05-20T19:55:10.947Z,48.98
2019-05-20T19:57:37.331Z,44.00
2019-05-20T20:00:03.286Z,49.48
2019-05-20T20:02:29.067Z,46.63
2019-05-20T20:04:55.229Z,50.90
2019-05-20T20:07:21.141Z,48.48
2019-05-20T20:09:46.547Z,50.85
2019-05-20T20:12:12.088Z,46.50
2019-05-20T20:14:37.559Z,49.67
2019-05-20T20:17:03.025Z,50.08
2019-05-20T20:19:28.830Z,48.63
2019-05-20T20:21:54.709Z,53.95
2019-05-20T20:24:26.433Z,48.52
2019-05-20T20:26:52.727Z,54.03
2019-05-20T20:29:18.398Z,58.52
2019-05-20T20:31:43.901Z,56.35
2019-05-20T20:34:09.373Z,55.58
2019-05-20T20:36:35.210Z,55.28
2019-05-20T20:39:01.025Z,58.02
2019-05-20T20:41:40.632Z,49.10
2019-05-20T20:44:06.668Z,60.48
2019-05-20T20:46:32.105Z,52.93
2019-05-20T20:48:57.656Z,58.05
2019-05-20T20:51:23.844Z,61.77
2019-05-20T20:53:52.266Z,59.53
2019-05-20T20:56:25.353Z,60.70
2019-05-20T20:58:48.507Z,60.43
2019-05-20T21:01:14.517Z,57.50
2019-05-20T21:03:40.231Z,54.83
2019-05-20T21:06:05.776Z,49.55
2019-05-20T21:08:31.682Z,53.65
2019-05-20T21:10:57.114Z,52.33
2019-05-20T21:13:22.831Z,43.92
2019-05-20T21:15:48.652Z,44.98
2019-05-20T21:18:14.207Z,40.92
2019-05-20T21:20:39.781Z,41.15
2019-05-20T21:23:05.245Z,38.38
2019-05-20T21:25:30.722Z,39.42
2019-05-20T21:27:56.250Z,38.75
2019-05-20T21:30:21.850Z,37.55
2019-05-20T21:33:08.704Z,39.33
2019-05-20T21:35:24.109Z,34.85
2019-05-20T21:37:51.443Z,38.08
2019-05-20T21:40:17.054Z,35.13
2019-05-20T21:42:42.806Z,38.63
2019-05-20T21:45:08.993Z,40.75
2019-05-20T21:47:34.564Z,42.58
2019-05-20T21:49:59.956Z,48.38
2019-05-20T21:52:25.488Z,53.40
2019-05-20T21:54:52.076Z,54.98
2019-05-20T21:57:17.568Z,61.35
2019-05-20T21:59:43.047Z,53.78
2019-05-20T22:02:08.795Z,48.80
2019-05-20T22:04:34.261Z,58.98
2019-05-20T22:06:59.730Z,63.13
2019-05-20T22:09:25.221Z,65.80
2019-05-20T22:11:50.736Z,58.87
2019-05-20T22:14:16.195Z,63.05
2019-05-20T22:16:41.594Z,66.15
2019-05-20T22:19:07.025Z,64.05
2019-05-20T22:21:39.050Z,63.70
2019-05-20T22:24:06.265Z,62.17
2019-05-20T22:26:31.714Z,68.15
2019-05-20T22:28:57.186Z,68.78
2019-05-20T22:31:22.620Z,68.65
2019-05-20T22:33:48.096Z,70.78
2019-05-20T22:36:13.563Z,65.57
2019-05-20T22:38:39.088Z,72.90
2019-05-20T22:41:04.850Z,69.35
2019-05-20T22:43:30.840Z,64.50
2019-05-20T22:45:56.291Z,67.50
2019-05-20T22:48:21.788Z,72.50
2019-05-20T22:50:48.888Z,61.15
2019-05-20T22:53:14.549Z,56.42
2019-05-20T22:55:40.060Z,54.35
2019-05-20T22:58:07.026Z,47.60
2019-05-20T23:00:32.531Z,52.20
2019-05-20T23:02:58.213Z,46.20
2019-05-20T23:05:24.099Z,46.30
2019-05-20T23:07:49.545Z,53.45
2019-05-20T23:10:16.152Z,54.83
2019-05-20T23:12:41.622Z,44.38
2019-05-20T23:15:07.492Z,42.48
2019-05-20T23:17:32.860Z,36.00
2019-05-20T23:19:58.331Z,32.03
2019-05-20T23:22:23.723Z,34.83
2019-05-20T23:24:49.411Z,29.52
2019-05-20T23:27:14.889Z,32.65
2019-05-20T23:29:40.275Z,32.40
2019-05-20T23:32:05.984Z,31.87
2019-05-20T23:34:31.457Z,36.25
2019-05-20T23:36:57.186Z,30.95
2019-05-20T23:39:22.644Z,29.23
2019-05-20T23:41:48.387Z,32.42
2019-05-20T23:44:13.871Z,33.80
2019-05-20T23:46:39.325Z,39.92
2019-05-20T23:49:04.811Z,47.73
2019-05-20T23:51:30.223Z,43.50
2019-05-20T23:53:55.686Z,44.95
2019-05-20T23:56:21.148Z,49.30
2019-05-20T23:58:46.781Z,56.10
