createdAt,value
2023-02-21T00:38:56.306Z,1.79
2023-02-21T00:56:58.342Z,2.99
2023-02-21T00:57:58.499Z,3.22
2023-02-21T00:58:58.652Z,3.65
2023-02-21T00:59:58.784Z,4.15
2023-02-21T01:00:58.933Z,4.32
2023-02-21T01:01:59.044Z,2.56
2023-02-21T01:02:59.193Z,1.77
2023-02-21T01:03:59.424Z,1.52
2023-02-21T01:04:59.523Z,1.69
2023-02-21T01:05:59.677Z,1.59
2023-02-21T01:06:59.813Z,1.63
2023-02-21T01:07:59.921Z,2.12
2023-02-21T01:09:00.031Z,2.19
2023-02-21T01:10:00.147Z,2.32
2023-02-21T01:11:00.239Z,2.51
2023-02-21T01:12:00.334Z,2.68
2023-02-21T01:13:00.436Z,2.66
2023-02-21T01:14:00.519Z,3.02
2023-02-21T01:15:00.748Z,2.65
2023-02-21T01:16:00.807Z,2.42
2023-02-21T01:17:12.442Z,2.90
2023-02-21T01:18:01.941Z,3.07
2023-02-21T01:19:01.014Z,2.42
2023-02-21T01:20:01.088Z,1.98
2023-02-21T01:21:01.166Z,3.00
2023-02-21T01:22:01.228Z,2.13
2023-02-21T01:23:01.298Z,2.60
2023-02-21T01:24:01.377Z,2.11
2023-02-21T01:25:01.437Z,2.48
2023-02-21T01:26:01.500Z,1.65
2023-02-21T01:27:01.645Z,2.04
2023-02-21T01:28:01.762Z,1.82
2023-02-21T01:29:01.891Z,1.97
2023-02-21T01:30:02.055Z,1.79
2023-02-21T01:31:02.174Z,1.89
2023-02-21T01:32:02.291Z,1.67
2023-02-21T01:33:02.374Z,2.03
2023-02-21T02:02:06.241Z,1.61
2023-02-21T02:03:06.330Z,1.77
2023-02-21T02:04:06.908Z,1.32
2023-02-21T02:05:06.557Z,1.47
2023-02-21T02:06:06.693Z,1.56
2023-02-21T02:07:06.833Z,1.44
2023-02-21T02:08:06.961Z,1.94
2023-02-21T02:09:07.079Z,1.24
2023-02-21T02:10:07.211Z,1.56
2023-02-21T02:11:07.333Z,1.43
2023-02-21T02:12:07.447Z,1.27
2023-02-21T02:13:07.552Z,1.72
2023-02-21T02:14:07.671Z,1.63
2023-02-21T02:15:07.809Z,1.47
2023-02-21T02:16:07.966Z,1.34
2023-02-21T02:17:08.056Z,1.16
2023-02-21T02:18:08.160Z,1.46
2023-02-21T02:19:08.374Z,2.59
2023-02-21T02:20:08.441Z,2.32
2023-02-21T02:21:08.621Z,1.59
2023-02-21T02:22:08.799Z,2.03
2023-02-21T02:23:08.946Z,1.94
2023-02-21T02:24:09.083Z,1.56
2023-02-21T02:25:09.221Z,1.71
2023-02-21T02:26:09.344Z,2.05
2023-02-21T02:27:09.435Z,1.93
2023-02-21T02:28:09.528Z,1.82
2023-02-21T02:29:09.623Z,1.67
2023-02-21T02:30:09.739Z,1.59
2023-02-21T02:31:09.946Z,2.08
2023-02-21T02:32:10.125Z,2.13
2023-02-21T02:33:10.132Z,1.70
2023-02-21T02:34:10.258Z,2.20
2023-02-21T02:35:10.402Z,1.87
2023-02-21T02:36:10.570Z,2.07
2023-02-21T02:37:10.827Z,2.57
2023-02-21T02:38:10.997Z,1.82
2023-02-21T02:39:11.104Z,0.94
2023-02-21T02:40:11.210Z,1.19
2023-02-21T02:41:11.351Z,1.38
2023-02-21T02:42:11.428Z,1.47
2023-02-21T02:43:11.521Z,1.24
2023-02-21T02:44:11.638Z,1.11
2023-02-21T02:45:11.755Z,1.29
2023-02-21T02:46:11.909Z,1.47
2023-02-21T02:47:11.961Z,1.62
2023-02-21T02:48:12.067Z,1.20
2023-02-21T02:49:12.158Z,1.51
2023-02-21T02:50:12.258Z,1.51
2023-02-21T02:51:12.523Z,1.44
2023-02-21T02:52:12.460Z,1.71
2023-02-21T02:53:12.537Z,1.24
2023-02-21T02:54:12.649Z,1.48
2023-02-21T02:55:12.724Z,1.34
2023-02-21T02:56:12.835Z,1.18
2023-02-21T02:57:12.938Z,1.47
2023-02-21T02:58:13.008Z,1.45
2023-02-21T02:59:13.141Z,1.27
2023-02-21T03:00:13.287Z,1.36
2023-02-21T03:01:13.654Z,1.54
2023-02-21T03:02:13.571Z,1.81
2023-02-21T03:03:13.712Z,1.57
2023-02-21T03:04:13.770Z,1.28
2023-02-21T03:05:13.892Z,1.57
2023-02-21T03:06:14.028Z,1.20
2023-02-21T03:07:14.140Z,1.41
2023-02-21T03:08:14.245Z,2.18
2023-02-21T03:09:14.372Z,2.44
2023-02-21T03:10:14.533Z,2.14
2023-02-21T03:11:14.928Z,1.40
2023-02-21T03:12:14.861Z,1.71
2023-02-21T03:13:14.991Z,1.62
2023-02-21T03:14:15.110Z,1.54
2023-02-21T03:15:15.234Z,1.48
2023-02-21T03:16:15.449Z,1.53
2023-02-21T03:17:15.537Z,1.51
2023-02-21T03:18:15.659Z,1.65
2023-02-21T03:19:15.787Z,1.62
2023-02-21T03:20:15.911Z,1.86
2023-02-21T03:21:16.304Z,1.41
2023-02-21T03:22:16.156Z,1.17
2023-02-21T03:23:16.307Z,1.45
2023-02-21T03:24:16.392Z,1.73
2023-02-21T03:25:16.455Z,1.51
2023-02-21T03:26:16.552Z,2.25
2023-02-21T03:27:16.667Z,1.30
2023-02-21T03:28:16.792Z,1.25
2023-02-21T03:29:16.940Z,1.33
2023-02-21T03:30:17.155Z,1.24
2023-02-21T03:31:17.587Z,1.53
2023-02-21T03:32:17.428Z,1.31
2023-02-21T03:33:17.502Z,1.72
2023-02-21T03:34:17.617Z,1.45
2023-02-21T03:35:17.719Z,1.57
2023-02-21T03:36:17.846Z,1.44
2023-02-21T03:37:17.951Z,1.61
2023-02-21T03:38:18.061Z,1.75
2023-02-21T03:39:18.176Z,1.33
2023-02-21T03:40:18.328Z,1.51
2023-02-21T03:41:18.466Z,1.20
2023-02-21T03:42:18.614Z,1.79
2023-02-21T03:43:18.700Z,1.47
2023-02-21T03:44:18.821Z,1.59
2023-02-21T03:45:18.969Z,1.36
2023-02-21T03:46:19.159Z,1.48
2023-02-21T03:47:19.264Z,1.92
2023-02-21T03:48:30.928Z,2.10
2023-02-21T03:49:20.540Z,2.05
2023-02-21T03:50:19.677Z,1.95
2023-02-21T03:51:19.803Z,1.90
2023-02-21T03:52:19.955Z,1.67
2023-02-21T03:53:20.070Z,1.21
2023-02-21T03:54:20.185Z,1.73
2023-02-21T03:55:20.305Z,1.71
2023-02-21T03:56:21.748Z,1.69
2023-02-21T03:57:20.658Z,1.70
2023-02-21T03:58:20.760Z,2.10
2023-02-21T03:59:20.960Z,1.51
2023-02-21T04:00:21.010Z,1.83
2023-02-21T04:01:21.218Z,1.81
2023-02-21T04:02:21.332Z,1.53
2023-02-21T04:03:21.447Z,1.79
2023-02-21T04:04:21.606Z,1.71
2023-02-21T04:05:21.752Z,1.80
2023-02-21T04:06:21.907Z,2.07
2023-02-21T04:07:22.103Z,1.74
2023-02-21T04:08:22.289Z,1.42
2023-02-21T04:09:22.484Z,1.62
2023-02-21T04:10:22.688Z,1.33
2023-02-21T04:11:22.932Z,1.50
2023-02-21T04:12:23.113Z,1.88
2023-02-21T04:13:23.219Z,2.12
2023-02-21T04:14:23.344Z,1.84
2023-02-21T04:15:23.476Z,2.60
2023-02-21T04:16:23.667Z,2.37
2023-02-21T04:17:23.773Z,2.34
2023-02-21T04:18:23.943Z,2.50
2023-02-21T04:19:24.080Z,2.57
2023-02-21T04:20:24.195Z,2.47
2023-02-21T04:21:24.316Z,1.93
2023-02-21T04:22:24.441Z,1.48
2023-02-21T04:23:24.580Z,1.78
2023-02-21T04:24:24.742Z,1.05
2023-02-21T04:25:24.898Z,1.26
2023-02-21T04:26:25.063Z,1.56
2023-02-21T04:27:25.223Z,1.64
2023-02-21T04:28:25.329Z,1.36
2023-02-21T04:29:25.456Z,1.48
2023-02-21T04:30:25.637Z,1.21
2023-02-21T04:31:25.747Z,1.30
2023-02-21T04:32:25.903Z,1.56
2023-02-21T04:33:25.918Z,1.94
2023-02-21T04:34:26.066Z,1.57
2023-02-21T04:35:26.239Z,1.39
2023-02-21T04:36:26.351Z,1.69
2023-02-21T04:37:26.490Z,1.44
2023-02-21T04:38:26.614Z,1.08
2023-02-21T04:39:26.736Z,1.16
2023-02-21T04:40:26.896Z,1.36
2023-02-21T04:41:27.046Z,1.33
2023-02-21T04:42:27.180Z,1.36
2023-02-21T04:43:27.334Z,0.99
2023-02-21T04:44:27.454Z,1.41
2023-02-21T04:45:27.601Z,1.54
2023-02-21T04:46:27.681Z,1.77
2023-02-21T04:47:27.785Z,1.29
2023-02-21T04:48:27.889Z,1.50
2023-02-21T04:49:27.999Z,1.91
2023-02-21T04:50:28.106Z,2.70
2023-02-21T04:51:28.261Z,2.82
2023-02-21T04:52:28.433Z,2.94
2023-02-21T04:59:29.459Z,1.87
2023-02-21T05:47:36.260Z,1.99
2023-02-21T05:48:36.352Z,1.60
2023-02-21T05:49:36.440Z,2.10
2023-02-21T05:50:36.551Z,1.79
2023-02-21T05:51:36.706Z,2.79
2023-02-21T05:52:36.877Z,2.46
2023-02-21T05:53:37.024Z,2.14
2023-02-21T05:54:37.129Z,2.48
2023-02-21T05:55:37.280Z,2.26
2023-02-21T05:56:37.412Z,2.03
2023-02-21T05:57:37.531Z,2.28
2023-02-21T05:58:37.684Z,1.90
2023-02-21T05:59:37.817Z,1.91
2023-02-21T06:00:37.994Z,1.96
2023-02-21T06:01:38.138Z,1.76
2023-02-21T06:02:38.283Z,1.87
2023-02-21T06:03:38.429Z,1.62
2023-02-21T06:04:38.501Z,1.84
2023-02-21T06:05:38.592Z,2.19
2023-02-21T06:06:38.677Z,2.59
2023-02-21T06:07:38.768Z,2.89
2023-02-21T06:08:38.882Z,2.72
2023-02-21T06:09:39.012Z,2.87
2023-02-21T06:10:39.121Z,3.10
2023-02-21T06:11:39.253Z,2.85
2023-02-21T06:12:39.377Z,3.07
2023-02-21T06:13:39.506Z,2.62
2023-02-21T06:14:39.621Z,3.10
2023-02-21T06:15:40.520Z,2.80
2023-02-21T06:16:39.800Z,2.97
2023-02-21T06:17:39.962Z,3.99
2023-02-21T06:18:39.996Z,4.16
2023-02-21T06:19:40.111Z,4.40
2023-02-21T06:20:40.222Z,4.86
2023-02-21T06:21:40.430Z,5.48
2023-02-21T06:22:40.595Z,6.08
2023-02-21T06:23:40.535Z,4.28
2023-02-21T06:24:40.635Z,4.40
2023-02-21T06:25:40.771Z,4.92
2023-02-21T06:26:40.873Z,4.63
2023-02-21T06:27:40.996Z,5.98
2023-02-21T06:28:41.148Z,4.71
2023-02-21T06:29:41.236Z,4.18
2023-02-21T06:30:41.411Z,3.72
2023-02-21T06:31:41.570Z,3.95
2023-02-21T06:34:41.790Z,3.89
2023-02-21T07:12:46.260Z,4.02
2023-02-21T07:13:46.389Z,4.27
2023-02-21T07:14:46.508Z,4.79
2023-02-21T07:15:46.652Z,4.83
2023-02-21T07:16:46.773Z,4.89
2023-02-21T07:17:46.870Z,5.86
2023-02-21T07:18:46.985Z,5.81
2023-02-21T07:20:47.565Z,5.85
2023-02-21T07:21:47.363Z,6.77
2023-02-21T07:22:47.465Z,5.36
2023-02-21T07:23:47.583Z,5.35
2023-02-21T07:24:47.717Z,5.07
2023-02-21T07:25:47.856Z,5.41
2023-02-21T07:26:47.992Z,5.22
2023-02-21T07:27:48.150Z,4.36
2023-02-21T07:28:48.340Z,5.46
2023-02-21T07:32:48.906Z,4.60
2023-02-21T07:55:51.755Z,2.61
2023-02-21T07:56:51.870Z,2.34
2023-02-21T07:57:52.016Z,2.63
2023-02-21T07:58:52.161Z,2.69
2023-02-21T07:59:52.302Z,2.90
2023-02-21T08:00:52.393Z,2.74
2023-02-21T08:01:52.521Z,2.72
2023-02-21T08:02:52.601Z,3.12
2023-02-21T08:03:52.673Z,3.31
2023-02-21T08:04:52.787Z,4.69
2023-02-21T08:05:52.882Z,5.06
2023-02-21T08:06:52.935Z,5.24
2023-02-21T08:07:53.023Z,4.94
2023-02-21T08:08:53.133Z,5.07
2023-02-21T08:09:53.225Z,5.23
2023-02-21T08:10:53.329Z,4.90
2023-02-21T08:11:53.416Z,4.84
2023-02-21T08:12:53.512Z,4.96
2023-02-21T08:13:53.634Z,5.82
2023-02-21T08:14:53.737Z,5.93
2023-02-21T08:15:53.912Z,5.69
2023-02-21T08:16:53.995Z,6.61
2023-02-21T08:17:54.081Z,7.51
2023-02-21T08:18:55.064Z,7.37
2023-02-21T08:19:54.296Z,7.47
2023-02-21T08:20:54.391Z,4.68
2023-02-21T08:21:54.489Z,3.65
2023-02-21T08:22:54.592Z,2.81
2023-02-21T08:23:54.694Z,3.10
2023-02-21T08:24:54.767Z,3.78
2023-02-21T08:25:54.854Z,3.39
2023-02-21T08:26:54.989Z,3.99
2023-02-21T08:27:55.123Z,3.83
2023-02-21T08:28:55.258Z,3.52
2023-02-21T08:29:55.322Z,3.89
2023-02-21T08:30:55.463Z,3.09
2023-02-21T08:31:55.631Z,3.19
2023-02-21T08:32:55.700Z,3.74
2023-02-21T08:33:55.811Z,2.87
2023-02-21T08:34:55.925Z,2.98
2023-02-21T08:35:56.053Z,3.23
2023-02-21T08:36:56.179Z,3.52
2023-02-21T08:37:56.297Z,3.85
2023-02-21T08:38:56.390Z,3.62
2023-02-21T08:39:56.504Z,3.78
2023-02-21T08:40:57.615Z,3.08
2023-02-21T08:41:56.734Z,2.93
2023-02-21T08:42:57.562Z,2.76
2023-02-21T08:43:56.922Z,2.54
2023-02-21T08:44:57.007Z,2.92
2023-02-21T08:45:57.122Z,3.95
2023-02-21T08:46:57.242Z,3.67
2023-02-21T08:47:57.270Z,2.95
2023-02-21T08:48:57.394Z,3.50
2023-02-21T08:49:57.518Z,3.37
2023-02-21T08:50:57.585Z,3.45
2023-02-21T08:51:57.646Z,2.86
2023-02-21T08:53:57.871Z,2.82
2023-02-21T08:54:57.976Z,2.28
2023-02-21T08:55:58.085Z,2.55
2023-02-21T09:05:58.991Z,2.68
2023-02-21T09:39:01.785Z,2.48
2023-02-21T09:40:01.900Z,2.25
2023-02-21T09:41:02.000Z,2.49
2023-02-21T09:42:02.124Z,2.48
2023-02-21T09:43:02.191Z,2.27
2023-02-21T09:44:02.234Z,2.22
2023-02-21T09:45:04.631Z,2.46
2023-02-21T09:46:02.429Z,2.96
2023-02-21T09:47:02.432Z,2.56
2023-02-21T09:48:02.527Z,3.16
2023-02-21T09:49:02.646Z,2.73
2023-02-21T09:50:02.785Z,2.39
2023-02-21T09:51:02.908Z,2.53
2023-02-21T09:52:02.989Z,2.43
2023-02-21T09:53:03.073Z,2.54
2023-02-21T09:54:03.131Z,2.26
2023-02-21T09:55:03.219Z,2.70
2023-02-21T09:56:03.294Z,2.36
2023-02-21T09:57:03.370Z,2.14
2023-02-21T09:58:03.418Z,2.58
2023-02-21T09:59:03.496Z,2.16
2023-02-21T10:00:03.577Z,2.59
2023-02-21T10:01:03.610Z,2.16
2023-02-21T10:02:03.665Z,2.00
2023-02-21T10:03:03.786Z,2.11
2023-02-21T10:04:03.832Z,1.93
2023-02-21T10:05:03.959Z,2.67
2023-02-21T10:06:05.540Z,2.30
2023-02-21T10:07:04.017Z,2.35
2023-02-21T10:08:04.091Z,2.69
2023-02-21T10:09:04.166Z,2.74
2023-02-21T10:10:04.233Z,2.33
2023-02-21T10:11:04.292Z,1.95
2023-02-21T10:12:04.376Z,2.12
2023-02-21T10:13:04.460Z,2.49
2023-02-21T10:14:04.561Z,2.59
2023-02-21T10:15:04.657Z,2.48
2023-02-21T10:16:04.759Z,1.90
2023-02-21T10:17:04.824Z,2.54
2023-02-21T10:18:04.893Z,2.07
2023-02-21T10:19:04.977Z,1.98
2023-02-21T10:20:05.070Z,2.01
2023-02-21T10:21:05.155Z,2.74
2023-02-21T10:22:05.233Z,2.04
2023-02-21T10:23:05.300Z,2.23
2023-02-21T10:24:05.370Z,2.43
2023-02-21T10:25:06.146Z,1.96
2023-02-21T10:26:05.454Z,2.64
2023-02-21T10:27:05.494Z,2.42
2023-02-21T10:28:05.574Z,2.01
2023-02-21T10:29:05.560Z,2.25
2023-02-21T10:30:06.589Z,2.02
2023-02-21T10:31:05.718Z,2.07
2023-02-21T10:32:05.585Z,2.19
2023-02-21T10:33:05.571Z,2.05
2023-02-21T10:34:05.590Z,2.50
2023-02-21T10:35:05.618Z,2.19
2023-02-21T10:36:05.595Z,2.37
2023-02-21T10:37:05.672Z,1.87
2023-02-21T10:38:05.606Z,3.39
2023-02-21T10:39:05.629Z,1.99
2023-02-21T10:40:09.199Z,1.95
2023-02-21T10:41:06.501Z,2.43
2023-02-21T10:42:05.645Z,1.90
2023-02-21T10:43:06.581Z,1.73
2023-02-21T10:45:05.604Z,2.11
2023-02-21T10:46:05.631Z,1.76
2023-02-21T10:47:05.586Z,1.92
2023-02-21T10:48:05.574Z,1.92
2023-02-21T10:49:05.565Z,2.12
2023-02-21T10:50:05.550Z,2.05
2023-02-21T10:51:05.537Z,2.62
2023-02-21T10:52:05.530Z,2.14
2023-02-21T10:53:05.525Z,2.05
2023-02-21T10:54:05.488Z,1.92
2023-02-21T10:55:05.463Z,2.25
2023-02-21T10:56:05.440Z,1.82
2023-02-21T10:57:05.428Z,2.02
2023-02-21T10:58:05.392Z,1.79
2023-02-21T10:59:05.414Z,2.01
2023-02-21T11:00:05.345Z,2.06
2023-02-21T11:01:05.327Z,2.49
2023-02-21T11:02:05.302Z,1.78
2023-02-21T11:03:05.264Z,2.05
2023-02-21T11:04:05.230Z,1.93
2023-02-21T11:05:05.207Z,1.96
2023-02-21T11:06:05.178Z,2.19
2023-02-21T11:07:05.185Z,1.82
2023-02-21T11:08:05.123Z,1.84
2023-02-21T11:09:05.195Z,1.81
2023-02-21T11:10:05.167Z,2.05
2023-02-21T11:11:05.138Z,2.19
2023-02-21T11:12:05.114Z,1.97
2023-02-21T11:13:05.077Z,1.64
2023-02-21T11:14:05.054Z,2.39
2023-02-21T11:15:05.019Z,2.09
2023-02-21T11:16:05.013Z,1.91
2023-02-21T11:17:04.972Z,2.51
2023-02-21T11:18:04.942Z,2.49
2023-02-21T11:19:04.908Z,2.24
2023-02-21T11:20:04.874Z,1.80
2023-02-21T11:21:04.836Z,2.71
2023-02-21T11:22:04.809Z,2.37
2023-02-21T11:23:04.768Z,1.74
2023-02-21T11:24:04.763Z,2.46
2023-02-21T11:25:04.705Z,2.11
2023-02-21T11:26:04.687Z,2.22
2023-02-21T11:27:04.677Z,1.91
2023-02-21T11:28:04.871Z,1.84
2023-02-21T11:29:05.071Z,2.66
2023-02-21T11:30:05.426Z,2.03
2023-02-21T11:31:05.481Z,1.89
2023-02-21T11:32:05.620Z,2.35
2023-02-21T11:33:05.780Z,1.83
2023-02-21T11:34:05.951Z,2.25
2023-02-21T11:35:06.133Z,1.67
2023-02-21T11:36:07.106Z,1.83
2023-02-21T11:37:06.270Z,1.47
2023-02-21T11:38:06.300Z,1.82
2023-02-21T11:39:06.326Z,1.76
2023-02-21T11:40:06.338Z,1.73
2023-02-21T11:41:06.516Z,1.89
2023-02-21T11:42:06.366Z,1.60
2023-02-21T11:43:06.352Z,1.42
2023-02-21T11:44:06.377Z,2.02
2023-02-21T11:45:06.380Z,1.70
2023-02-21T11:46:06.504Z,2.00
2023-02-21T11:47:06.408Z,1.90
2023-02-21T11:48:07.039Z,1.64
2023-02-21T11:49:06.384Z,1.99
2023-02-21T11:50:06.370Z,1.94
2023-02-21T11:51:06.325Z,1.94
2023-02-21T11:52:06.351Z,1.80
2023-02-21T11:53:06.327Z,1.96
2023-02-21T11:54:06.352Z,1.73
2023-02-21T11:55:06.365Z,1.83
2023-02-21T11:56:06.399Z,1.55
2023-02-21T11:57:06.427Z,1.62
2023-02-21T11:58:06.430Z,1.71
2023-02-21T11:59:06.444Z,1.66
2023-02-21T12:00:06.482Z,1.98
2023-02-21T12:01:06.543Z,2.07
2023-02-21T12:02:06.495Z,2.05
2023-02-21T12:03:06.523Z,2.17
2023-02-21T12:04:06.536Z,2.29
2023-02-21T12:05:06.505Z,2.12
2023-02-21T12:06:06.536Z,1.69
2023-02-21T12:07:06.530Z,2.00
2023-02-21T12:08:06.506Z,1.67
2023-02-21T12:09:06.514Z,1.59
2023-02-21T12:10:06.526Z,2.32
2023-02-21T12:11:06.657Z,2.31
2023-02-21T12:12:06.514Z,2.28
2023-02-21T12:13:06.525Z,1.82
2023-02-21T12:14:06.537Z,1.85
2023-02-21T12:50:11.870Z,1.67
2023-02-21T12:51:12.066Z,1.58
2023-02-21T12:52:12.270Z,1.55
2023-02-21T12:53:12.480Z,1.45
2023-02-21T13:46:21.892Z,1.77
2023-02-21T13:47:21.971Z,1.94
2023-02-21T13:48:23.058Z,1.90
2023-02-21T13:49:22.111Z,2.19
2023-02-21T13:50:22.049Z,2.29
2023-02-21T13:51:21.962Z,2.29
2023-02-21T13:52:21.860Z,1.77
2023-02-21T13:53:21.762Z,2.07
2023-02-21T14:14:21.737Z,3.05
2023-02-21T14:15:21.964Z,2.73
2023-02-21T14:16:22.103Z,2.51
2023-02-21T14:17:22.182Z,2.09
2023-02-21T14:18:22.356Z,2.16
2023-02-21T14:19:22.532Z,1.80
2023-02-21T14:20:22.735Z,1.76
2023-02-21T14:21:22.849Z,1.84
2023-02-21T14:22:23.034Z,3.51
2023-02-21T14:23:23.167Z,2.38
2023-02-21T14:24:23.314Z,2.29
2023-02-21T14:25:23.471Z,1.56
2023-02-21T14:26:24.470Z,1.75
2023-02-21T14:27:23.605Z,1.63
2023-02-21T14:28:23.528Z,1.97
2023-02-21T14:29:23.475Z,2.44
2023-02-21T14:30:23.366Z,2.25
2023-02-21T14:31:23.301Z,2.93
2023-02-21T14:32:23.225Z,2.19
2023-02-21T14:33:23.139Z,2.05
2023-02-21T14:34:23.056Z,1.40
2023-02-21T14:35:22.937Z,2.00
2023-02-21T14:36:22.865Z,1.63
2023-02-21T14:37:22.773Z,1.99
2023-02-21T14:45:22.136Z,1.78
2023-02-21T14:46:22.062Z,2.05
2023-02-21T14:47:22.111Z,2.74
2023-02-21T14:48:22.269Z,2.49
2023-02-21T15:45:31.870Z,2.06
2023-02-21T15:46:31.939Z,1.99
2023-02-21T15:47:32.093Z,4.84
2023-02-21T15:48:32.268Z,5.89
2023-02-21T15:49:32.442Z,5.40
2023-02-21T15:50:32.586Z,4.78
2023-02-21T15:51:32.767Z,4.52
2023-02-21T15:52:33.029Z,5.60
2023-02-21T15:53:33.215Z,4.47
2023-02-21T15:54:33.386Z,4.76
2023-02-21T16:35:41.808Z,3.48
2023-02-21T16:36:42.040Z,3.35
2023-02-21T16:37:42.254Z,3.11
2023-02-21T16:38:42.364Z,3.35
2023-02-21T16:39:42.596Z,2.81
2023-02-21T16:40:42.867Z,3.26
2023-02-21T16:41:43.081Z,2.85
2023-02-21T16:42:43.293Z,3.93
2023-02-21T16:43:43.532Z,4.00
2023-02-21T16:44:43.743Z,4.29
2023-02-21T16:45:43.982Z,4.08
2023-02-21T16:46:44.286Z,4.56
2023-02-21T16:47:44.388Z,3.96
2023-02-21T16:48:44.633Z,3.94
2023-02-21T16:49:44.877Z,3.36
2023-02-21T16:50:45.110Z,2.75
2023-02-21T16:51:45.350Z,2.06
2023-02-21T16:52:45.593Z,1.86
2023-02-21T16:53:45.818Z,1.71
2023-02-21T16:54:46.053Z,1.87
2023-02-21T16:55:46.273Z,1.69
2023-02-21T16:56:46.514Z,1.76
2023-02-21T16:57:46.700Z,1.83
2023-02-21T16:58:46.900Z,1.68
2023-02-21T16:59:47.122Z,2.02
2023-02-21T17:00:47.324Z,2.17
2023-02-21T17:09:47.999Z,1.77
2023-02-21T17:10:48.023Z,2.53
2023-02-21T17:11:48.064Z,2.41
2023-02-21T17:12:48.041Z,1.96
2023-02-21T17:13:48.079Z,1.82
2023-02-21T17:31:51.853Z,2.72
2023-02-21T17:32:52.113Z,2.11
2023-02-21T17:33:52.298Z,2.80
2023-02-21T17:34:52.478Z,2.62
2023-02-21T17:35:52.677Z,3.20
2023-02-21T17:36:52.880Z,2.12
2023-02-21T17:37:53.073Z,2.33
2023-02-21T17:38:53.276Z,2.17
2023-02-21T17:39:53.456Z,2.56
2023-02-21T17:40:53.648Z,2.56
2023-02-21T17:41:53.866Z,2.99
2023-02-21T17:42:54.103Z,3.43
2023-02-21T17:43:54.295Z,2.46
2023-02-21T17:44:54.513Z,2.25
2023-02-21T18:22:01.904Z,2.42
2023-02-21T18:23:02.119Z,2.46
2023-02-21T18:24:02.322Z,3.55
2023-02-21T18:25:02.526Z,2.54
2023-02-21T18:26:02.741Z,2.69
2023-02-21T18:27:02.926Z,2.80
2023-02-21T18:28:03.130Z,2.67
2023-02-21T18:29:03.318Z,2.16
2023-02-21T18:30:03.540Z,2.50
2023-02-21T18:31:03.804Z,2.46
2023-02-21T18:32:03.859Z,3.23
2023-02-21T18:33:04.039Z,3.36
2023-02-21T18:34:04.200Z,3.14
2023-02-21T18:35:04.403Z,3.64
2023-02-21T18:36:04.549Z,2.81
2023-02-21T19:22:11.891Z,5.18
2023-02-21T19:23:12.087Z,4.50
2023-02-21T19:24:12.300Z,5.14
2023-02-21T19:25:12.484Z,6.84
2023-02-21T19:26:12.700Z,5.16
2023-02-21T19:27:12.926Z,5.36
2023-02-21T19:28:13.079Z,7.45
2023-02-21T19:29:13.283Z,5.52
2023-02-21T19:30:13.535Z,6.02
2023-02-21T19:31:13.845Z,5.29
2023-02-21T19:32:13.972Z,5.85
2023-02-21T19:33:14.060Z,5.48
2023-02-21T19:34:14.288Z,5.24
2023-02-21T19:35:14.443Z,4.61
2023-02-21T19:36:14.640Z,4.33
2023-02-21T19:37:14.805Z,3.75
2023-02-21T19:38:14.984Z,3.70
2023-02-21T19:39:15.167Z,4.75
2023-02-21T19:40:15.369Z,5.17
2023-02-21T19:41:15.835Z,4.61
2023-02-21T19:42:15.786Z,5.07
2023-02-21T19:43:15.979Z,4.89
2023-02-21T19:44:16.181Z,3.75
2023-02-21T19:45:16.366Z,4.40
2023-02-21T19:46:16.560Z,6.11
2023-02-21T19:47:16.730Z,6.94
2023-02-21T19:48:17.087Z,6.28
2023-02-21T19:49:17.208Z,5.26
2023-02-21T19:50:17.503Z,5.21
2023-02-21T19:51:17.728Z,5.37
2023-02-21T19:52:17.848Z,5.51
2023-02-21T19:53:17.876Z,6.03
2023-02-21T19:54:17.916Z,7.79
2023-02-21T19:55:17.960Z,8.63
2023-02-21T19:56:18.022Z,7.70
2023-02-21T19:57:18.050Z,8.69
2023-02-21T19:58:18.081Z,9.09
2023-02-21T19:59:18.127Z,9.78
2023-02-21T20:00:18.183Z,8.01
2023-02-21T20:01:18.589Z,7.54
2023-02-21T20:02:18.270Z,7.17
2023-02-21T20:03:18.317Z,8.03
2023-02-21T20:04:18.950Z,8.65
2023-02-21T20:06:18.483Z,7.87
2023-02-21T20:07:18.479Z,7.58
2023-02-21T20:08:18.516Z,7.69
2023-02-21T20:09:18.571Z,10.15
2023-02-21T20:10:18.613Z,13.96
2023-02-21T20:11:18.722Z,17.18
2023-02-21T20:12:18.711Z,17.06
2023-02-21T20:13:18.731Z,16.52
2023-02-21T20:14:19.732Z,12.36
2023-02-21T20:15:18.820Z,10.19
2023-02-21T20:16:18.892Z,14.48
2023-02-21T20:17:18.914Z,17.18
2023-02-21T20:18:18.966Z,23.85
2023-02-21T20:19:19.017Z,20.22
2023-02-21T20:20:19.052Z,17.65
2023-02-21T21:10:21.739Z,6.02
2023-02-21T21:11:21.942Z,6.33
2023-02-21T21:12:21.951Z,5.91
2023-02-21T21:13:22.071Z,4.92
2023-02-21T21:14:22.201Z,6.35
2023-02-21T21:15:22.313Z,5.67
2023-02-21T21:16:22.387Z,6.19
2023-02-21T21:17:22.499Z,3.27
2023-02-21T21:18:22.636Z,3.18
2023-02-21T21:19:23.724Z,3.48
2023-02-21T21:20:22.862Z,3.62
2023-02-21T21:21:22.964Z,3.38
2023-02-21T21:22:23.054Z,4.85
2023-02-21T21:23:23.158Z,4.17
2023-02-21T21:24:23.250Z,2.71
2023-02-21T21:25:23.356Z,3.06
2023-02-21T21:26:23.451Z,3.10
2023-02-21T21:27:23.568Z,3.30
2023-02-21T21:28:23.670Z,3.27
2023-02-21T21:29:23.763Z,3.55
2023-02-21T21:30:23.932Z,4.16
2023-02-21T21:31:24.030Z,4.70
2023-02-21T21:32:24.083Z,4.16
2023-02-21T21:33:24.194Z,5.25
2023-02-21T21:34:24.313Z,4.95
2023-02-21T21:35:24.425Z,4.67
2023-02-21T21:36:24.536Z,5.00
2023-02-21T21:37:24.658Z,3.67
2023-02-21T21:38:24.769Z,5.03
2023-02-21T21:39:24.874Z,4.17
2023-02-21T21:40:24.991Z,3.88
2023-02-21T21:41:25.111Z,3.29
2023-02-21T21:42:25.228Z,3.62
2023-02-21T21:43:25.335Z,3.99
2023-02-21T21:44:25.442Z,4.48
2023-02-21T21:45:25.567Z,4.74
2023-02-21T21:46:25.716Z,4.10
2023-02-21T21:47:25.781Z,4.13
2023-02-21T21:48:25.910Z,3.53
2023-02-21T21:49:26.027Z,3.61
2023-02-21T21:50:26.161Z,5.26
2023-02-21T21:51:26.286Z,4.73
2023-02-21T21:52:26.395Z,6.68
2023-02-21T21:53:26.430Z,6.27
2023-02-21T21:54:26.499Z,4.70
2023-02-21T21:55:26.593Z,4.23
2023-02-21T21:56:26.698Z,3.96
2023-02-21T21:57:27.304Z,4.52
2023-02-21T21:58:26.950Z,4.37
2023-02-21T21:59:27.209Z,3.66
2023-02-21T22:00:27.222Z,3.67
2023-02-21T22:01:27.335Z,3.80
2023-02-21T22:02:27.452Z,3.43
2023-02-21T22:03:27.538Z,3.67
2023-02-21T22:04:27.674Z,4.17
2023-02-21T22:05:27.751Z,4.31
2023-02-21T22:06:27.870Z,3.99
2023-02-21T22:07:27.991Z,4.11
2023-02-21T22:08:28.124Z,4.05
2023-02-21T22:09:28.248Z,3.70
2023-02-21T22:10:28.343Z,3.80
2023-02-21T22:11:28.456Z,3.84
2023-02-21T22:12:28.572Z,4.19
2023-02-21T22:13:28.709Z,5.34
2023-02-21T22:41:31.760Z,3.01
2023-02-21T22:42:31.870Z,2.53
2023-02-21T22:43:31.990Z,2.84
2023-02-21T22:44:32.101Z,2.50
2023-02-21T22:45:32.223Z,2.42
2023-02-21T22:46:32.388Z,3.30
2023-02-21T22:47:32.473Z,3.12
2023-02-21T22:48:32.589Z,3.73
2023-02-21T22:49:32.705Z,3.28
2023-02-21T22:50:32.832Z,2.78
2023-02-21T22:51:32.939Z,2.57
2023-02-21T22:52:33.053Z,2.63
2023-02-21T22:53:33.178Z,2.37
2023-02-21T22:54:33.293Z,1.83
2023-02-21T22:55:33.407Z,2.20
2023-02-21T22:56:33.562Z,2.05
2023-02-21T22:57:33.628Z,1.91
2023-02-21T22:58:33.745Z,1.84
2023-02-21T22:59:33.856Z,1.98
2023-02-21T23:00:33.973Z,1.63
2023-02-21T23:01:34.106Z,1.95
2023-02-21T23:02:34.284Z,2.39
2023-02-21T23:03:34.337Z,1.95
2023-02-21T23:04:37.661Z,1.90
2023-02-21T23:05:34.502Z,2.02
2023-02-21T23:06:34.559Z,2.33
2023-02-21T23:07:34.609Z,2.86
2023-02-21T23:08:34.672Z,3.26
2023-02-21T23:09:34.734Z,3.50
2023-02-21T23:10:34.878Z,2.76
2023-02-21T23:11:34.874Z,2.56
2023-02-21T23:12:34.929Z,2.16
2023-02-21T23:13:34.988Z,2.60
2023-02-21T23:14:35.095Z,2.90
2023-02-21T23:15:35.109Z,3.63
2023-02-21T23:16:35.174Z,3.03
2023-02-21T23:17:35.234Z,2.98
2023-02-21T23:18:35.308Z,3.10
2023-02-21T23:19:35.359Z,3.06
2023-02-21T23:20:35.426Z,3.01
2023-02-21T23:21:35.502Z,3.88
2023-02-21T23:22:35.563Z,3.20
2023-02-21T23:24:35.689Z,4.00
