createdAt,value
2023-04-15T00:01:06.892Z,4.20
2023-04-15T00:03:34.466Z,4.22
2023-04-15T00:06:01.643Z,4.13
2023-04-15T00:08:28.726Z,3.88
2023-04-15T00:10:55.195Z,4.50
2023-04-15T00:13:21.601Z,4.88
2023-04-15T00:15:48.045Z,4.60
2023-04-15T00:18:14.451Z,4.60
2023-04-15T00:20:41.549Z,4.53
2023-04-15T00:23:07.950Z,4.45
2023-04-15T00:25:34.331Z,3.97
2023-04-15T00:28:00.713Z,4.07
2023-04-15T00:30:27.186Z,3.33
2023-04-15T00:32:53.746Z,3.75
2023-04-15T00:35:20.609Z,4.35
2023-04-15T00:37:46.922Z,4.07
2023-04-15T00:40:14.025Z,4.25
2023-04-15T00:42:40.890Z,4.10
2023-04-15T00:45:08.642Z,4.30
2023-04-15T00:47:37.701Z,4.40
2023-04-15T00:50:04.884Z,3.83
2023-04-15T00:52:32.005Z,4.15
2023-04-15T00:54:58.943Z,4.15
2023-04-15T00:57:26.993Z,4.25
2023-04-15T00:59:54.146Z,3.78
2023-04-15T01:02:21.113Z,4.60
2023-04-15T01:04:47.594Z,4.00
2023-04-15T01:07:14.203Z,3.90
2023-04-15T01:09:41.425Z,4.55
2023-04-15T01:12:12.016Z,3.53
2023-04-15T01:14:38.709Z,3.88
2023-04-15T01:17:05.116Z,4.07
2023-04-15T01:19:31.692Z,3.78
2023-04-15T01:21:58.258Z,3.63
2023-04-15T01:24:27.140Z,3.83
2023-04-15T01:26:54.016Z,4.22
2023-04-15T01:29:20.827Z,4.35
2023-04-15T01:31:55.013Z,4.93
2023-04-15T01:34:22.221Z,4.75
2023-04-15T01:36:48.746Z,4.75
2023-04-15T01:39:15.198Z,4.00
2023-04-15T01:41:42.344Z,4.78
2023-04-15T01:44:08.828Z,4.65
2023-04-15T01:46:35.820Z,4.57
2023-04-15T01:49:02.471Z,4.68
2023-04-15T01:51:29.080Z,4.25
2023-04-15T01:53:56.942Z,5.45
2023-04-15T01:56:26.435Z,5.82
2023-04-15T01:58:52.974Z,5.90
2023-04-15T02:01:19.885Z,5.25
2023-04-15T02:03:47.663Z,5.40
2023-04-15T02:06:14.357Z,5.57
2023-04-15T02:08:40.946Z,5.32
2023-04-15T02:11:07.360Z,5.82
2023-04-15T02:13:33.698Z,5.38
2023-04-15T02:16:00.003Z,5.80
2023-04-15T02:18:26.413Z,5.95
2023-04-15T02:20:52.824Z,6.38
2023-04-15T02:23:19.153Z,5.70
2023-04-15T02:25:54.097Z,6.50
2023-04-15T02:28:21.634Z,5.25
2023-04-15T02:30:52.456Z,5.28
2023-04-15T02:33:19.157Z,5.63
2023-04-15T02:35:45.786Z,6.15
2023-04-15T02:38:12.449Z,6.07
2023-04-15T02:40:38.957Z,6.63
2023-04-15T02:43:06.944Z,6.28
2023-04-15T02:45:33.794Z,6.25
2023-04-15T02:48:03.837Z,6.43
2023-04-15T02:50:31.519Z,6.35
2023-04-15T02:52:57.847Z,5.82
2023-04-15T02:55:24.206Z,6.55
2023-04-15T02:57:50.677Z,6.68
2023-04-15T03:00:17.020Z,6.53
2023-04-15T03:02:46.097Z,6.82
2023-04-15T03:05:13.840Z,6.95
2023-04-15T03:07:42.964Z,5.60
2023-04-15T03:10:10.370Z,6.50
2023-04-15T03:12:36.673Z,5.93
2023-04-15T03:15:03.557Z,6.38
2023-04-15T03:17:29.919Z,6.45
2023-04-15T03:19:56.312Z,6.22
2023-04-15T03:22:22.738Z,6.22
2023-04-15T03:24:49.074Z,6.60
2023-04-15T03:27:15.400Z,6.38
2023-04-15T03:29:41.692Z,7.25
2023-04-15T03:32:08.002Z,6.82
2023-04-15T03:34:34.367Z,6.65
2023-04-15T03:37:01.025Z,6.72
2023-04-15T03:39:27.360Z,7.07
2023-04-15T03:41:53.694Z,6.95
2023-04-15T03:44:20.207Z,7.43
2023-04-15T03:46:46.584Z,7.32
2023-04-15T03:49:14.099Z,7.30
2023-04-15T03:51:40.644Z,6.88
2023-04-15T03:54:07.009Z,7.70
2023-04-15T03:56:33.685Z,7.22
2023-04-15T03:59:00.497Z,6.78
2023-04-15T04:01:27.071Z,7.68
2023-04-15T04:03:53.789Z,7.47
2023-04-15T04:06:20.449Z,8.38
2023-04-15T04:08:46.823Z,7.55
2023-04-15T04:11:13.289Z,7.47
2023-04-15T04:13:39.606Z,9.18
2023-04-15T04:16:06.333Z,8.07
2023-04-15T04:18:32.885Z,8.13
2023-04-15T04:21:01.265Z,9.52
2023-04-15T04:23:27.660Z,8.73
2023-04-15T04:25:53.989Z,8.27
2023-04-15T04:30:58.211Z,7.85
2023-04-15T04:33:24.790Z,8.40
2023-04-15T04:35:51.612Z,8.32
2023-04-15T04:38:18.038Z,9.02
2023-04-15T04:40:44.507Z,8.85
2023-04-15T04:43:11.069Z,8.90
2023-04-15T04:45:37.720Z,9.07
2023-04-15T04:48:07.249Z,9.27
2023-04-15T04:50:34.542Z,8.15
2023-04-15T04:53:01.581Z,8.55
2023-04-15T04:55:29.225Z,8.38
2023-04-15T04:57:55.707Z,9.02
2023-04-15T05:00:22.818Z,8.63
2023-04-15T05:02:49.440Z,8.82
2023-04-15T05:05:16.257Z,8.95
2023-04-15T05:07:42.716Z,8.43
2023-04-15T05:10:09.541Z,9.38
2023-04-15T05:12:37.464Z,9.43
2023-04-15T05:15:05.044Z,9.32
2023-04-15T05:17:33.299Z,9.63
2023-04-15T05:19:59.930Z,9.35
2023-04-15T05:22:26.800Z,9.77
2023-04-15T05:24:53.333Z,9.07
2023-04-15T05:27:19.863Z,10.25
2023-04-15T05:29:46.827Z,9.77
2023-04-15T05:32:13.647Z,10.27
2023-04-15T05:34:40.494Z,10.05
2023-04-15T05:37:07.036Z,9.75
2023-04-15T05:39:34.016Z,10.45
2023-04-15T05:42:00.759Z,10.00
2023-04-15T05:44:27.270Z,10.70
2023-04-15T05:46:53.733Z,11.65
2023-04-15T05:49:20.362Z,10.50
2023-04-15T05:51:48.222Z,11.15
2023-04-15T05:54:14.749Z,11.45
2023-04-15T05:56:41.546Z,10.70
2023-04-15T05:59:08.713Z,10.77
2023-04-15T06:01:35.534Z,11.38
2023-04-15T06:04:02.115Z,11.05
2023-04-15T06:06:28.755Z,12.35
2023-04-15T06:08:56.011Z,12.23
2023-04-15T06:11:22.545Z,11.70
2023-04-15T06:13:49.212Z,12.35
2023-04-15T06:16:15.834Z,11.25
2023-04-15T06:18:42.342Z,11.73
2023-04-15T06:21:08.912Z,11.10
2023-04-15T06:23:36.756Z,12.30
2023-04-15T06:26:03.799Z,11.57
2023-04-15T06:28:30.494Z,10.85
2023-04-15T06:30:57.101Z,12.55
2023-04-15T06:33:23.698Z,10.25
2023-04-15T06:35:50.303Z,10.85
2023-04-15T06:38:16.865Z,10.57
2023-04-15T06:40:43.439Z,11.05
2023-04-15T06:43:10.203Z,10.88
2023-04-15T06:45:36.696Z,11.73
2023-04-15T06:48:03.377Z,11.18
2023-04-15T06:50:30.031Z,11.90
2023-04-15T06:52:57.225Z,10.93
2023-04-15T06:55:23.740Z,11.63
2023-04-15T06:57:50.306Z,10.27
2023-04-15T07:00:17.584Z,11.40
2023-04-15T07:02:44.865Z,10.48
2023-04-15T07:05:11.494Z,10.60
2023-04-15T07:07:38.493Z,11.18
2023-04-15T07:10:17.115Z,11.02
2023-04-15T07:12:43.780Z,11.93
2023-04-15T07:15:10.772Z,10.65
2023-04-15T07:17:37.347Z,10.77
2023-04-15T07:20:05.064Z,11.25
2023-04-15T07:22:31.528Z,11.60
2023-04-15T07:25:01.456Z,10.35
2023-04-15T07:27:28.037Z,10.75
2023-04-15T07:29:54.870Z,10.52
2023-04-15T07:32:21.366Z,10.73
2023-04-15T07:34:47.966Z,10.68
2023-04-15T07:37:15.104Z,10.05
2023-04-15T07:39:41.824Z,10.55
2023-04-15T07:42:11.358Z,10.57
2023-04-15T07:44:37.978Z,11.13
2023-04-15T07:47:04.616Z,11.15
2023-04-15T07:49:31.534Z,10.75
2023-04-15T07:52:00.051Z,10.95
2023-04-15T07:54:27.451Z,12.50
2023-04-15T07:56:54.299Z,12.68
2023-04-15T07:59:21.540Z,12.55
2023-04-15T08:01:48.340Z,12.90
2023-04-15T08:04:14.961Z,11.90
2023-04-15T08:06:41.664Z,11.73
2023-04-15T08:09:08.280Z,11.35
2023-04-15T08:11:34.770Z,11.50
2023-04-15T08:14:01.896Z,12.13
2023-04-15T08:16:28.620Z,10.95
2023-04-15T08:18:56.732Z,11.23
2023-04-15T08:21:23.984Z,10.93
2023-04-15T08:23:56.808Z,10.55
2023-04-15T08:26:23.385Z,10.32
2023-04-15T08:28:49.953Z,10.02
2023-04-15T08:31:17.713Z,9.30
2023-04-15T08:33:44.407Z,10.18
2023-04-15T08:36:11.115Z,9.80
2023-04-15T08:38:38.025Z,9.95
2023-04-15T08:41:08.401Z,9.45
2023-04-15T08:43:39.840Z,9.05
2023-04-15T08:46:07.332Z,9.57
2023-04-15T08:48:35.818Z,8.70
2023-04-15T08:51:03.089Z,8.63
2023-04-15T08:53:30.654Z,8.48
2023-04-15T08:56:00.186Z,8.15
2023-04-15T08:58:27.101Z,7.65
2023-04-15T09:00:54.002Z,8.82
2023-04-15T09:03:22.830Z,7.63
2023-04-15T09:05:52.141Z,7.28
2023-04-15T09:08:19.817Z,7.43
2023-04-15T09:10:46.432Z,7.38
2023-04-15T09:13:13.687Z,7.30
2023-04-15T09:15:40.445Z,6.78
2023-04-15T09:18:07.147Z,6.32
2023-04-15T09:20:42.997Z,6.35
2023-04-15T09:23:14.226Z,6.57
2023-04-15T09:25:45.353Z,6.35
2023-04-15T09:28:11.850Z,5.43
2023-04-15T09:30:38.410Z,5.47
2023-04-15T09:33:08.982Z,5.60
2023-04-15T09:35:36.824Z,6.30
2023-04-15T09:38:05.854Z,6.15
2023-04-15T09:40:37.717Z,5.38
2023-04-15T09:43:06.107Z,5.07
2023-04-15T09:45:36.612Z,5.32
2023-04-15T09:48:35.285Z,5.10
2023-04-15T09:51:02.350Z,5.47
2023-04-15T09:53:36.723Z,6.00
2023-04-15T09:56:03.686Z,5.63
2023-04-15T09:58:33.361Z,6.10
2023-04-15T10:01:01.948Z,6.10
2023-04-15T10:03:31.892Z,6.07
2023-04-15T10:06:06.330Z,5.30
2023-04-15T10:08:34.941Z,4.63
2023-04-15T10:11:12.094Z,4.78
2023-04-15T10:13:39.215Z,4.57
2023-04-15T10:16:20.895Z,4.50
2023-04-15T10:18:51.492Z,4.70
2023-04-15T10:21:19.051Z,5.15
2023-04-15T10:23:46.081Z,4.95
2023-04-15T10:26:14.860Z,4.95
2023-04-15T10:28:42.113Z,4.80
2023-04-15T10:31:12.449Z,4.40
2023-04-15T10:33:39.956Z,4.30
2023-04-15T10:36:07.775Z,4.05
2023-04-15T10:38:42.501Z,3.92
2023-04-15T10:41:26.675Z,3.90
2023-04-15T10:43:55.215Z,3.67
2023-04-15T10:46:37.151Z,3.85
2023-04-15T10:49:12.484Z,3.88
2023-04-15T10:51:42.521Z,3.83
2023-04-15T10:54:14.564Z,3.85
2023-04-15T10:56:52.251Z,3.70
2023-04-15T10:59:19.232Z,4.10
2023-04-15T11:02:00.338Z,3.53
2023-04-15T11:04:58.758Z,4.18
2023-04-15T11:07:47.175Z,3.53
2023-04-15T11:10:13.549Z,3.10
2023-04-15T11:12:41.132Z,3.70
2023-04-15T11:15:32.407Z,3.22
2023-04-15T11:18:08.438Z,3.40
2023-04-15T11:20:35.186Z,3.33
2023-04-15T11:23:14.110Z,3.60
2023-04-15T11:25:42.997Z,2.92
2023-04-15T11:28:09.802Z,3.88
2023-04-15T11:30:37.510Z,3.80
2023-04-15T11:33:06.655Z,3.03
2023-04-15T11:35:33.584Z,3.25
2023-04-15T11:38:14.214Z,3.03
2023-04-15T11:40:43.838Z,2.95
2023-04-15T11:43:23.161Z,3.08
2023-04-15T11:45:51.502Z,3.53
2023-04-15T11:48:18.965Z,3.30
2023-04-15T11:50:45.984Z,3.80
2023-04-15T11:53:13.788Z,3.55
2023-04-15T11:55:48.480Z,4.25
2023-04-15T11:58:18.821Z,3.10
2023-04-15T12:00:57.520Z,2.83
2023-04-15T12:03:36.231Z,2.75
2023-04-15T12:06:07.953Z,2.63
2023-04-15T12:08:54.034Z,2.53
2023-04-15T12:11:27.363Z,2.60
2023-04-15T12:13:56.692Z,2.47
2023-04-15T12:16:24.686Z,2.63
2023-04-15T12:18:52.868Z,2.47
2023-04-15T12:21:21.415Z,2.80
2023-04-15T12:23:57.965Z,2.45
2023-04-15T12:26:31.918Z,2.60
2023-04-15T12:29:03.015Z,2.15
2023-04-15T12:31:30.463Z,2.70
2023-04-15T12:33:58.542Z,2.40
2023-04-15T12:36:25.213Z,2.50
2023-04-15T12:38:52.072Z,2.08
2023-04-15T12:41:18.697Z,2.45
2023-04-15T12:43:46.673Z,2.30
2023-04-15T12:46:13.900Z,1.90
2023-04-15T12:48:41.588Z,2.33
2023-04-15T12:51:08.128Z,2.00
2023-04-15T12:53:34.622Z,1.80
2023-04-15T12:56:01.350Z,2.28
2023-04-15T12:58:27.777Z,2.10
2023-04-15T13:00:54.229Z,1.95
2023-04-15T13:03:20.827Z,2.20
2023-04-15T13:05:47.319Z,1.75
2023-04-15T13:08:13.836Z,2.08
2023-04-15T13:10:42.345Z,2.03
2023-04-15T13:13:08.962Z,2.22
2023-04-15T13:15:35.499Z,2.40
2023-04-15T13:18:02.131Z,2.00
2023-04-15T13:20:28.673Z,1.73
2023-04-15T13:22:55.182Z,1.98
2023-04-15T13:25:21.794Z,1.70
2023-04-15T13:27:48.273Z,1.77
2023-04-15T13:30:14.737Z,1.70
2023-04-15T13:32:41.229Z,2.03
2023-04-15T13:35:08.111Z,1.75
2023-04-15T13:37:34.668Z,1.70
2023-04-15T13:40:01.717Z,1.80
2023-04-15T13:42:28.219Z,1.83
2023-04-15T13:44:54.685Z,2.05
2023-04-15T13:47:21.483Z,1.77
2023-04-15T13:49:48.203Z,1.80
2023-04-15T13:52:14.664Z,2.15
2023-04-15T13:54:41.042Z,1.77
2023-04-15T13:57:07.412Z,2.05
2023-04-15T13:59:34.828Z,1.70
2023-04-15T14:02:01.423Z,1.85
2023-04-15T14:04:27.973Z,2.05
2023-04-15T14:06:54.381Z,1.90
2023-04-15T14:09:26.246Z,1.80
2023-04-15T14:11:52.951Z,1.57
2023-04-15T14:14:19.306Z,1.80
2023-04-15T14:16:45.820Z,1.70
2023-04-15T14:19:12.332Z,1.80
2023-04-15T14:21:38.673Z,2.03
2023-04-15T14:24:05.450Z,1.85
2023-04-15T14:26:31.867Z,2.15
2023-04-15T14:28:58.322Z,2.20
2023-04-15T14:31:24.772Z,2.22
2023-04-15T14:33:51.332Z,2.10
2023-04-15T14:36:18.011Z,2.67
2023-04-15T14:38:44.342Z,2.60
2023-04-15T14:41:10.706Z,2.85
2023-04-15T14:43:37.274Z,2.97
2023-04-15T14:46:03.919Z,2.63
2023-04-15T14:48:31.839Z,3.40
2023-04-15T14:50:59.250Z,3.25
2023-04-15T14:53:25.586Z,3.15
2023-04-15T14:55:51.949Z,2.90
2023-04-15T14:58:18.260Z,3.00
2023-04-15T15:00:44.718Z,3.30
2023-04-15T15:03:14.897Z,2.90
2023-04-15T15:05:42.983Z,3.30
2023-04-15T15:08:09.959Z,4.13
2023-04-15T15:10:48.600Z,3.10
2023-04-15T15:13:16.072Z,3.15
2023-04-15T15:15:42.548Z,3.20
2023-04-15T15:18:09.044Z,2.85
2023-04-15T15:20:35.987Z,3.22
2023-04-15T15:23:02.381Z,3.33
2023-04-15T15:25:29.024Z,3.10
2023-04-15T15:27:56.087Z,3.28
2023-04-15T15:30:22.472Z,3.38
2023-04-15T15:32:48.870Z,3.72
2023-04-15T15:35:15.412Z,3.42
2023-04-15T15:37:42.487Z,3.60
2023-04-15T15:40:09.216Z,3.92
2023-04-15T15:42:35.692Z,3.45
2023-04-15T15:45:04.117Z,3.72
2023-04-15T15:47:30.656Z,3.60
2023-04-15T15:49:57.158Z,5.80
2023-04-15T15:52:23.581Z,5.65
2023-04-15T15:54:49.919Z,4.80
2023-04-15T15:57:16.267Z,4.75
2023-04-15T15:59:43.549Z,4.97
2023-04-15T16:02:11.613Z,4.18
2023-04-15T16:04:39.069Z,3.70
2023-04-15T16:07:05.826Z,4.22
2023-04-15T16:09:32.466Z,3.95
2023-04-15T16:11:59.103Z,4.00
2023-04-15T16:14:26.193Z,3.92
2023-04-15T16:16:53.672Z,3.85
2023-04-15T16:19:20.977Z,4.45
2023-04-15T16:21:48.175Z,4.55
2023-04-15T16:24:14.718Z,4.25
2023-04-15T16:26:41.719Z,3.95
2023-04-15T16:29:08.186Z,3.95
2023-04-15T16:31:35.689Z,4.18
2023-04-15T16:34:02.635Z,4.13
2023-04-15T16:36:29.120Z,3.85
2023-04-15T16:38:55.959Z,4.35
2023-04-15T16:41:22.580Z,4.47
2023-04-15T16:43:49.022Z,4.60
2023-04-15T16:46:15.756Z,4.13
2023-04-15T16:48:42.410Z,4.32
2023-04-15T16:51:09.034Z,4.50
2023-04-15T16:53:35.672Z,4.75
2023-04-15T16:56:02.212Z,5.07
2023-04-15T16:58:28.930Z,4.60
2023-04-15T17:00:55.759Z,4.97
2023-04-15T17:03:22.473Z,4.80
2023-04-15T17:05:49.008Z,4.90
2023-04-15T17:08:15.614Z,4.55
2023-04-15T17:10:42.142Z,4.55
2023-04-15T17:13:08.676Z,4.88
2023-04-15T17:15:35.290Z,5.07
2023-04-15T17:18:02.185Z,5.10
2023-04-15T17:20:29.859Z,4.90
2023-04-15T17:22:56.554Z,5.07
2023-04-15T17:25:23.307Z,5.40
2023-04-15T17:27:49.912Z,5.22
2023-04-15T17:30:16.660Z,5.25
2023-04-15T17:32:43.282Z,5.80
2023-04-15T17:35:10.293Z,5.10
2023-04-15T17:37:37.184Z,5.50
2023-04-15T17:40:06.017Z,4.95
2023-04-15T17:42:37.564Z,5.70
2023-04-15T17:45:04.405Z,5.40
2023-04-15T17:47:31.103Z,5.90
2023-04-15T17:49:57.702Z,5.63
2023-04-15T17:52:24.294Z,5.55
2023-04-15T17:55:08.931Z,5.40
2023-04-15T17:57:36.229Z,7.43
2023-04-15T18:00:02.801Z,7.00
2023-04-15T18:02:29.666Z,6.55
2023-04-15T18:05:03.960Z,7.68
2023-04-15T18:07:30.662Z,6.57
2023-04-15T18:09:57.261Z,8.13
2023-04-15T18:12:23.872Z,6.55
2023-04-15T18:14:50.588Z,6.22
2023-04-15T18:17:17.333Z,5.95
2023-04-15T18:19:44.055Z,9.35
2023-04-15T18:22:26.325Z,5.60
2023-04-15T18:24:54.572Z,6.32
2023-04-15T18:27:21.490Z,6.40
2023-04-15T18:29:48.066Z,8.00
2023-04-15T18:32:14.612Z,6.18
2023-04-15T18:34:42.899Z,8.35
2023-04-15T18:37:09.474Z,6.45
2023-04-15T18:39:36.071Z,6.65
2023-04-15T18:42:02.701Z,7.38
2023-04-15T18:44:29.200Z,6.50
2023-04-15T18:46:55.899Z,7.03
2023-04-15T18:49:22.489Z,7.00
2023-04-15T18:51:49.177Z,7.20
2023-04-15T18:54:16.527Z,7.60
2023-04-15T18:56:46.665Z,8.13
2023-04-15T18:59:28.950Z,7.80
2023-04-15T19:04:23.461Z,6.63
2023-04-15T19:06:50.306Z,8.27
2023-04-15T19:09:17.015Z,10.40
2023-04-15T19:12:10.205Z,10.48
2023-04-15T19:14:36.897Z,8.20
2023-04-15T19:17:03.630Z,9.57
2023-04-15T19:19:30.303Z,10.27
2023-04-15T19:21:57.547Z,9.85
2023-04-15T19:24:24.219Z,10.98
2023-04-15T19:27:13.852Z,10.32
2023-04-15T19:29:40.750Z,9.05
2023-04-15T19:32:34.338Z,10.00
2023-04-15T19:35:01.333Z,9.63
2023-04-15T19:37:27.836Z,10.20
2023-04-15T19:40:15.214Z,9.90
2023-04-15T19:42:44.769Z,10.32
2023-04-15T19:45:11.464Z,11.07
2023-04-15T19:47:38.068Z,12.57
2023-04-15T19:50:07.267Z,11.93
2023-04-15T19:52:34.360Z,12.38
2023-04-15T19:55:00.821Z,12.02
2023-04-15T19:57:27.341Z,13.65
2023-04-15T19:59:53.870Z,13.88
2023-04-15T20:02:20.511Z,12.20
2023-04-15T20:05:09.774Z,12.75
2023-04-15T20:07:36.776Z,11.50
2023-04-15T20:10:12.324Z,12.70
2023-04-15T20:12:50.486Z,12.75
2023-04-15T20:15:23.966Z,11.80
2023-04-15T20:17:50.734Z,15.02
2023-04-15T20:20:17.298Z,11.95
2023-04-15T20:23:06.799Z,11.55
2023-04-15T20:25:42.330Z,11.90
2023-04-15T20:28:08.938Z,11.48
2023-04-15T20:30:35.771Z,12.43
2023-04-15T20:33:04.990Z,12.57
2023-04-15T20:35:31.586Z,12.45
2023-04-15T20:37:58.225Z,11.70
2023-04-15T20:40:24.807Z,15.52
2023-04-15T20:42:51.556Z,14.00
2023-04-15T20:45:18.166Z,11.18
2023-04-15T20:47:44.821Z,10.93
2023-04-15T20:50:11.945Z,13.23
2023-04-15T20:52:39.537Z,12.23
2023-04-15T20:55:07.279Z,11.70
2023-04-15T20:57:33.860Z,11.90
2023-04-15T21:00:00.516Z,15.88
2023-04-15T21:02:27.355Z,13.30
2023-04-15T21:04:54.042Z,12.10
2023-04-15T21:07:20.691Z,18.45
2023-04-15T21:09:47.508Z,12.32
2023-04-15T21:12:14.203Z,14.35
2023-04-15T21:14:40.785Z,15.55
2023-04-15T21:17:10.784Z,15.07
2023-04-15T21:19:38.327Z,13.60
2023-04-15T21:22:04.958Z,16.00
2023-04-15T21:24:32.006Z,15.05
2023-04-15T21:26:58.525Z,15.50
2023-04-15T21:29:25.811Z,16.02
2023-04-15T21:31:52.521Z,16.27
2023-04-15T21:34:19.173Z,16.55
2023-04-15T21:36:46.133Z,17.52
2023-04-15T21:39:16.190Z,17.90
2023-04-15T21:41:43.191Z,16.98
2023-04-15T21:44:09.771Z,18.88
2023-04-15T21:46:36.428Z,18.67
2023-04-15T21:49:03.709Z,18.85
2023-04-15T21:51:31.590Z,19.35
2023-04-15T21:53:58.660Z,19.05
2023-04-15T21:56:26.130Z,18.92
2023-04-15T21:58:56.789Z,20.00
2023-04-15T22:01:24.318Z,19.33
2023-04-15T22:03:51.471Z,20.45
2023-04-15T22:06:18.485Z,19.83
2023-04-15T22:08:55.886Z,19.27
2023-04-15T22:11:26.726Z,19.85
2023-04-15T22:13:54.430Z,20.85
2023-04-15T22:16:21.381Z,20.52
2023-04-15T22:18:47.992Z,20.83
2023-04-15T22:21:14.827Z,20.98
2023-04-15T22:23:41.478Z,20.58
2023-04-15T22:26:08.036Z,21.77
2023-04-15T22:28:34.646Z,20.27
2023-04-15T22:31:07.709Z,19.80
2023-04-15T22:36:00.541Z,17.98
2023-04-15T22:38:26.970Z,19.83
2023-04-15T22:40:53.968Z,20.85
2023-04-15T22:43:20.432Z,20.75
2023-04-15T22:45:50.745Z,20.92
2023-04-15T22:48:17.968Z,19.58
2023-04-15T22:50:44.397Z,20.45
2023-04-15T22:53:10.878Z,20.77
2023-04-15T22:55:37.199Z,21.85
2023-04-15T22:58:03.732Z,21.15
2023-04-15T23:00:30.346Z,22.23
2023-04-15T23:02:56.755Z,21.00
2023-04-15T23:05:23.367Z,20.77
2023-04-15T23:07:49.851Z,21.30
2023-04-15T23:10:16.353Z,21.55
2023-04-15T23:12:42.768Z,21.60
2023-04-15T23:15:09.480Z,20.92
2023-04-15T23:17:35.899Z,21.88
2023-04-15T23:20:02.661Z,20.15
2023-04-15T23:22:29.074Z,21.10
2023-04-15T23:24:55.443Z,18.95
2023-04-15T23:27:22.791Z,20.65
2023-04-15T23:29:49.168Z,20.55
2023-04-15T23:32:15.594Z,21.73
2023-04-15T23:34:42.014Z,21.05
2023-04-15T23:37:08.426Z,21.55
2023-04-15T23:39:34.810Z,20.70
2023-04-15T23:42:01.678Z,21.30
2023-04-15T23:44:28.186Z,20.52
2023-04-15T23:46:54.639Z,20.90
2023-04-15T23:49:21.040Z,20.00
2023-04-15T23:51:47.503Z,22.15
2023-04-15T23:54:14.773Z,22.23
2023-04-15T23:56:41.158Z,20.20
2023-04-15T23:59:07.727Z,20.20
