createdAt,value
2023-01-04T00:01:11.944Z,14.90
2023-01-04T00:03:38.964Z,14.90
2023-01-04T00:06:07.725Z,14.80
2023-01-04T00:08:34.944Z,14.90
2023-01-04T00:11:12.851Z,14.90
2023-01-04T00:13:40.210Z,14.90
2023-01-04T00:16:11.128Z,14.90
2023-01-04T00:18:37.979Z,14.80
2023-01-04T00:21:18.601Z,14.80
2023-01-04T00:23:50.719Z,14.80
2023-01-04T00:26:29.180Z,14.70
2023-01-04T00:29:01.878Z,14.70
2023-01-04T00:31:29.358Z,14.70
2023-01-04T00:34:01.754Z,14.70
2023-01-04T00:36:29.556Z,14.60
2023-01-04T00:39:09.104Z,14.60
2023-01-04T00:42:02.727Z,14.60
2023-01-04T00:44:31.658Z,14.70
2023-01-04T00:47:00.549Z,14.60
2023-01-04T00:49:28.032Z,14.50
2023-01-04T00:51:55.076Z,14.50
2023-01-04T00:54:22.254Z,14.50
2023-01-04T00:56:49.299Z,14.50
2023-01-04T00:59:18.684Z,14.40
2023-01-04T01:01:46.208Z,14.40
2023-01-04T01:04:15.682Z,14.30
2023-01-04T01:06:42.780Z,14.40
2023-01-04T01:09:09.884Z,14.40
2023-01-04T01:11:38.412Z,14.20
2023-01-04T01:14:05.881Z,14.30
2023-01-04T01:16:53.825Z,14.30
2023-01-04T01:19:19.512Z,14.30
2023-01-04T01:21:46.318Z,14.20
2023-01-04T01:24:19.144Z,14.20
2023-01-04T01:26:46.188Z,14.20
2023-01-04T01:29:12.991Z,14.20
2023-01-04T01:31:41.905Z,14.30
2023-01-04T01:34:09.729Z,14.10
2023-01-04T01:36:36.810Z,14.10
2023-01-04T01:39:04.093Z,14.10
2023-01-04T01:41:33.561Z,14.00
2023-01-04T01:44:14.054Z,14.10
2023-01-04T01:46:45.089Z,14.00
2023-01-04T01:49:25.289Z,14.00
2023-01-04T01:51:54.768Z,14.10
2023-01-04T01:54:29.129Z,13.90
2023-01-04T01:57:00.169Z,13.90
2023-01-04T01:59:28.987Z,13.90
2023-01-04T02:01:55.926Z,13.90
2023-01-04T02:04:23.006Z,13.80
2023-01-04T02:06:52.945Z,13.80
2023-01-04T02:09:21.626Z,13.70
2023-01-04T02:11:48.520Z,13.70
2023-01-04T02:14:27.414Z,13.60
2023-01-04T02:17:21.494Z,13.60
2023-01-04T02:20:18.531Z,13.60
2023-01-04T02:23:04.422Z,13.60
2023-01-04T02:26:03.465Z,13.50
2023-01-04T02:28:37.051Z,13.50
2023-01-04T02:31:14.585Z,13.50
2023-01-04T02:34:01.569Z,13.40
2023-01-04T02:36:47.970Z,13.40
2023-01-04T02:39:23.544Z,13.40
2023-01-04T02:41:50.308Z,13.40
2023-01-04T02:44:54.501Z,13.40
2023-01-04T02:47:55.131Z,13.30
2023-01-04T02:50:33.396Z,13.20
2023-01-04T02:53:17.122Z,13.20
2023-01-04T02:55:55.736Z,13.20
2023-01-04T02:58:40.438Z,13.10
2023-01-04T03:01:32.178Z,13.20
2023-01-04T03:04:30.525Z,13.20
2023-01-04T03:07:20.107Z,13.20
2023-01-04T03:09:53.011Z,13.40
2023-01-04T03:12:32.382Z,13.40
2023-01-04T03:15:17.058Z,13.50
2023-01-04T03:17:55.685Z,13.50
2023-01-04T03:20:24.050Z,13.50
2023-01-04T03:23:28.648Z,13.60
2023-01-04T03:26:33.525Z,13.60
2023-01-04T03:29:33.609Z,13.70
2023-01-04T03:32:25.951Z,13.70
2023-01-04T03:35:12.467Z,13.70
2023-01-04T03:38:18.361Z,13.60
2023-01-04T03:41:17.629Z,13.70
2023-01-04T03:44:17.403Z,13.70
2023-01-04T03:47:10.838Z,13.70
2023-01-04T03:50:02.236Z,13.80
2023-01-04T03:52:32.126Z,13.70
2023-01-04T03:55:01.664Z,13.60
2023-01-04T03:57:29.022Z,13.70
2023-01-04T04:00:02.514Z,13.70
2023-01-04T04:02:31.107Z,13.70
2023-01-04T04:05:16.459Z,13.70
2023-01-04T04:08:02.124Z,13.60
2023-01-04T04:10:28.927Z,13.60
2023-01-04T04:12:55.748Z,13.60
2023-01-04T04:15:23.076Z,13.70
2023-01-04T04:17:49.947Z,13.70
2023-01-04T04:20:16.835Z,13.70
2023-01-04T04:22:43.630Z,13.70
2023-01-04T04:25:10.684Z,13.70
2023-01-04T04:27:37.547Z,13.60
2023-01-04T04:30:05.170Z,13.60
2023-01-04T04:32:31.905Z,13.60
2023-01-04T04:34:58.757Z,13.60
2023-01-04T04:37:27.202Z,13.60
2023-01-04T04:39:54.108Z,13.60
2023-01-04T04:42:20.921Z,13.60
2023-01-04T04:44:47.707Z,13.60
2023-01-04T04:47:14.530Z,13.50
2023-01-04T04:49:41.268Z,13.60
2023-01-04T04:52:08.450Z,13.60
2023-01-04T04:54:35.316Z,13.60
2023-01-04T04:57:02.193Z,13.60
2023-01-04T04:59:28.984Z,13.60
2023-01-04T05:01:55.905Z,13.50
2023-01-04T05:04:22.904Z,13.50
2023-01-04T05:06:50.547Z,13.40
2023-01-04T05:09:17.841Z,13.40
2023-01-04T05:12:03.465Z,13.30
2023-01-04T05:14:30.437Z,13.20
2023-01-04T05:16:57.325Z,13.30
2023-01-04T05:19:24.164Z,13.10
2023-01-04T05:21:50.936Z,13.20
2023-01-04T05:24:17.755Z,13.10
2023-01-04T05:26:44.632Z,13.10
2023-01-04T05:29:31.441Z,13.00
2023-01-04T05:31:58.442Z,13.00
2023-01-04T05:34:25.324Z,12.90
2023-01-04T05:36:52.124Z,13.00
2023-01-04T05:39:18.962Z,12.90
2023-01-04T05:42:04.599Z,12.90
2023-01-04T05:44:31.377Z,12.90
2023-01-04T05:46:58.154Z,12.90
2023-01-04T05:49:25.124Z,12.80
2023-01-04T05:51:51.933Z,12.80
2023-01-04T05:54:21.465Z,12.80
2023-01-04T05:56:48.722Z,12.60
2023-01-04T05:59:18.472Z,12.70
2023-01-04T06:01:45.457Z,12.60
2023-01-04T06:04:12.632Z,12.70
2023-01-04T06:06:39.620Z,12.60
2023-01-04T06:09:06.449Z,12.70
2023-01-04T06:11:33.326Z,12.60
2023-01-04T06:14:00.142Z,12.70
2023-01-04T06:16:26.945Z,12.60
2023-01-04T06:18:53.810Z,12.50
2023-01-04T06:21:20.778Z,12.50
2023-01-04T06:23:47.605Z,12.60
2023-01-04T06:26:14.530Z,12.50
2023-01-04T06:28:41.519Z,12.50
2023-01-04T06:31:10.167Z,12.50
2023-01-04T06:33:38.110Z,12.50
2023-01-04T06:36:06.193Z,12.50
2023-01-04T06:38:34.020Z,12.50
2023-01-04T06:41:00.960Z,12.50
2023-01-04T06:43:27.789Z,12.40
2023-01-04T06:45:54.705Z,12.50
2023-01-04T06:48:21.621Z,12.60
2023-01-04T06:50:48.479Z,12.60
2023-01-04T06:53:15.367Z,12.70
2023-01-04T06:55:44.548Z,12.70
2023-01-04T06:58:11.631Z,12.80
2023-01-04T07:00:38.440Z,12.70
2023-01-04T07:03:13.935Z,12.80
2023-01-04T07:05:41.990Z,12.90
2023-01-04T07:08:08.795Z,12.90
2023-01-04T07:10:35.821Z,12.90
2023-01-04T07:13:02.855Z,13.00
2023-01-04T07:15:37.939Z,13.00
2023-01-04T07:18:09.032Z,13.00
2023-01-04T07:20:37.456Z,13.00
2023-01-04T07:23:05.611Z,13.10
2023-01-04T07:25:32.535Z,13.10
2023-01-04T07:27:59.704Z,13.10
2023-01-04T07:30:26.714Z,13.10
2023-01-04T07:32:54.955Z,13.20
2023-01-04T07:35:22.715Z,13.20
2023-01-04T07:37:57.542Z,13.20
2023-01-04T07:40:25.606Z,13.30
2023-01-04T07:42:57.402Z,13.30
2023-01-04T07:45:25.219Z,13.40
2023-01-04T07:47:52.247Z,13.40
2023-01-04T07:50:19.243Z,13.50
2023-01-04T07:52:46.203Z,13.50
2023-01-04T07:55:13.103Z,13.50
2023-01-04T07:57:58.822Z,13.60
2023-01-04T08:00:25.772Z,13.60
2023-01-04T08:02:52.716Z,13.70
2023-01-04T08:05:19.847Z,13.60
2023-01-04T08:07:46.924Z,13.70
2023-01-04T08:10:13.944Z,13.80
2023-01-04T08:12:40.874Z,13.80
2023-01-04T08:15:08.041Z,13.80
2023-01-04T08:17:35.189Z,13.80
2023-01-04T08:20:02.265Z,13.90
2023-01-04T08:22:29.175Z,13.80
2023-01-04T08:24:56.071Z,13.80
2023-01-04T08:27:23.043Z,13.90
2023-01-04T08:29:49.923Z,13.90
2023-01-04T08:32:16.906Z,14.00
2023-01-04T08:34:43.934Z,14.00
2023-01-04T08:37:11.651Z,14.00
2023-01-04T08:39:41.938Z,14.00
2023-01-04T08:42:20.964Z,14.10
2023-01-04T08:44:59.613Z,14.20
2023-01-04T08:47:28.673Z,14.10
2023-01-04T08:49:55.713Z,14.10
2023-01-04T08:52:22.897Z,14.20
2023-01-04T08:54:50.057Z,14.20
2023-01-04T08:57:18.088Z,14.30
2023-01-04T08:59:45.371Z,14.30
2023-01-04T09:02:21.892Z,14.30
2023-01-04T09:04:49.560Z,14.30
2023-01-04T09:07:16.598Z,14.20
2023-01-04T09:09:43.804Z,14.30
2023-01-04T09:12:12.062Z,14.30
2023-01-04T09:14:39.619Z,14.40
2023-01-04T09:17:06.548Z,14.30
2023-01-04T09:19:34.065Z,14.40
2023-01-04T09:22:01.320Z,14.40
2023-01-04T09:24:28.214Z,14.50
2023-01-04T09:26:55.041Z,14.50
2023-01-04T09:29:22.031Z,14.60
2023-01-04T09:31:48.968Z,14.60
2023-01-04T09:34:17.666Z,14.60
2023-01-04T09:36:46.442Z,14.60
2023-01-04T09:39:21.830Z,14.60
2023-01-04T09:41:54.123Z,14.60
2023-01-04T09:47:50.154Z,14.70
2023-01-04T09:50:25.688Z,14.80
2023-01-04T09:53:03.190Z,14.80
2023-01-04T09:55:43.372Z,14.90
2023-01-04T09:58:31.597Z,14.90
2023-01-04T10:01:07.901Z,14.90
2023-01-04T10:03:40.362Z,14.90
2023-01-04T10:06:11.793Z,15.00
2023-01-04T10:08:41.866Z,15.10
2023-01-04T10:11:30.606Z,15.20
2023-01-04T10:14:24.511Z,15.20
2023-01-04T10:17:55.194Z,15.30
2023-01-04T10:23:53.871Z,15.20
2023-01-04T10:26:28.071Z,15.20
2023-01-04T10:29:01.288Z,15.30
2023-01-04T10:31:44.294Z,15.30
2023-01-04T10:34:25.293Z,15.30
2023-01-04T10:36:58.676Z,15.40
2023-01-04T10:39:32.737Z,15.30
2023-01-04T10:42:16.211Z,15.40
2023-01-04T10:45:12.039Z,15.20
2023-01-04T10:48:14.507Z,15.20
2023-01-04T10:51:07.074Z,15.10
2023-01-04T10:53:53.501Z,15.00
2023-01-04T10:56:45.637Z,15.00
2023-01-04T10:59:35.118Z,15.00
2023-01-04T11:02:16.102Z,15.10
2023-01-04T11:05:16.422Z,15.00
2023-01-04T11:07:52.090Z,15.10
2023-01-04T11:10:49.570Z,15.10
2023-01-04T11:13:16.555Z,15.10
2023-01-04T11:15:45.404Z,15.10
2023-01-04T11:18:14.230Z,15.10
2023-01-04T11:20:41.440Z,15.10
2023-01-04T11:23:17.199Z,15.20
2023-01-04T11:25:56.565Z,15.30
2023-01-04T11:28:29.466Z,15.40
2023-01-04T11:31:09.370Z,15.40
2023-01-04T11:33:58.474Z,15.40
2023-01-04T11:36:31.357Z,15.50
2023-01-04T11:38:58.940Z,15.50
2023-01-04T11:41:27.004Z,15.60
2023-01-04T11:44:01.536Z,15.60
2023-01-04T11:46:29.582Z,15.50
2023-01-04T11:48:56.687Z,15.60
2023-01-04T11:51:29.954Z,15.60
2023-01-04T11:54:13.577Z,15.80
2023-01-04T11:56:57.099Z,15.80
2023-01-04T12:05:28.727Z,16.00
2023-01-04T12:07:56.373Z,16.00
2023-01-04T12:10:27.041Z,16.00
2023-01-04T12:12:55.034Z,16.10
2023-01-04T12:15:32.479Z,16.10
2023-01-04T12:18:16.158Z,16.10
2023-01-04T12:20:43.452Z,16.10
2023-01-04T12:23:12.982Z,16.10
2023-01-04T12:25:45.497Z,16.20
2023-01-04T12:28:35.368Z,16.30
2023-01-04T12:31:21.689Z,16.30
2023-01-04T12:33:53.237Z,16.40
2023-01-04T12:36:21.754Z,16.40
2023-01-04T12:39:35.034Z,16.50
2023-01-04T12:42:02.016Z,16.50
2023-01-04T12:44:38.826Z,16.50
2023-01-04T12:47:43.918Z,16.50
2023-01-04T12:50:20.653Z,16.50
2023-01-04T12:55:43.859Z,16.60
2023-01-04T12:58:57.988Z,16.60
2023-01-04T13:01:28.318Z,16.60
2023-01-04T13:04:06.176Z,16.70
2023-01-04T13:06:42.798Z,16.70
2023-01-04T13:09:25.014Z,16.70
2023-01-04T13:12:19.974Z,16.80
2023-01-04T13:14:48.926Z,16.80
2023-01-04T13:17:25.614Z,16.70
2023-01-04T13:19:52.601Z,16.70
2023-01-04T13:22:30.358Z,16.70
2023-01-04T13:24:59.505Z,16.80
2023-01-04T13:27:27.688Z,16.80
2023-01-04T13:29:54.828Z,16.80
2023-01-04T13:32:30.896Z,16.80
2023-01-04T13:35:06.871Z,16.90
2023-01-04T13:37:40.565Z,16.80
2023-01-04T13:40:38.251Z,16.90
2023-01-04T13:43:16.212Z,16.90
2023-01-04T13:46:03.974Z,16.90
2023-01-04T13:48:39.196Z,16.90
2023-01-04T13:51:36.372Z,16.90
2023-01-04T13:54:07.124Z,16.90
2023-01-04T13:56:35.148Z,16.80
2023-01-04T13:59:02.688Z,16.80
2023-01-04T14:01:36.391Z,16.80
2023-01-04T14:04:06.582Z,16.80
2023-01-04T14:06:44.876Z,16.80
2023-01-04T14:09:11.784Z,16.80
2023-01-04T14:12:06.859Z,16.80
2023-01-04T14:14:37.763Z,16.70
2023-01-04T14:17:13.043Z,16.70
2023-01-04T14:19:45.136Z,16.70
2023-01-04T14:22:25.544Z,16.70
2023-01-04T14:27:44.502Z,16.50
2023-01-04T14:30:23.262Z,16.40
2023-01-04T14:33:00.876Z,16.50
2023-01-04T14:35:29.529Z,16.40
2023-01-04T14:38:03.080Z,16.40
2023-01-04T14:40:34.106Z,16.30
2023-01-04T14:43:02.254Z,16.30
2023-01-04T14:45:29.250Z,16.20
2023-01-04T14:47:56.079Z,16.20
2023-01-04T14:50:22.933Z,16.10
2023-01-04T14:52:54.243Z,16.10
2023-01-04T14:55:23.525Z,16.10
2023-01-04T14:57:51.753Z,16.10
2023-01-04T15:00:19.758Z,16.00
2023-01-04T15:02:51.008Z,16.00
2023-01-04T15:05:22.753Z,16.00
2023-01-04T15:07:49.781Z,15.90
2023-01-04T15:10:27.775Z,15.80
2023-01-04T15:12:57.721Z,15.80
2023-01-04T15:15:24.654Z,15.80
2023-01-04T15:17:51.576Z,15.70
2023-01-04T15:20:18.840Z,15.80
2023-01-04T15:22:45.817Z,15.60
2023-01-04T15:25:12.693Z,15.70
2023-01-04T15:27:42.550Z,15.50
2023-01-04T15:30:11.873Z,15.50
2023-01-04T15:32:40.394Z,15.50
2023-01-04T15:35:07.613Z,15.50
2023-01-04T15:37:34.627Z,15.40
2023-01-04T15:40:03.380Z,15.40
2023-01-04T15:42:49.874Z,15.40
2023-01-04T15:45:16.975Z,15.20
2023-01-04T15:47:43.896Z,15.20
2023-01-04T15:50:10.833Z,15.20
2023-01-04T15:52:37.743Z,15.10
2023-01-04T15:55:05.057Z,15.00
2023-01-04T15:57:32.587Z,15.10
2023-01-04T15:59:59.553Z,15.00
2023-01-04T16:02:26.891Z,15.00
2023-01-04T16:04:53.892Z,14.90
2023-01-04T16:07:20.772Z,14.90
2023-01-04T16:09:47.786Z,14.80
2023-01-04T16:12:33.809Z,14.70
2023-01-04T16:15:00.745Z,14.80
2023-01-04T16:17:28.148Z,14.80
2023-01-04T16:19:54.943Z,14.70
2023-01-04T16:22:21.682Z,14.70
2023-01-04T16:27:36.065Z,14.60
2023-01-04T16:30:04.383Z,14.50
2023-01-04T16:32:31.428Z,14.50
2023-01-04T16:34:58.234Z,14.40
2023-01-04T16:37:28.641Z,14.50
2023-01-04T16:40:10.864Z,14.40
2023-01-04T16:42:38.320Z,14.40
2023-01-04T16:45:06.182Z,14.30
2023-01-04T16:47:43.123Z,14.30
2023-01-04T16:50:12.384Z,14.30
2023-01-04T16:52:40.560Z,14.30
2023-01-04T16:55:08.079Z,14.20
2023-01-04T16:57:34.991Z,14.30
2023-01-04T17:00:01.986Z,14.20
2023-01-04T17:02:28.886Z,14.20
2023-01-04T17:04:59.721Z,14.20
2023-01-04T17:07:33.267Z,14.20
2023-01-04T17:10:01.254Z,14.10
2023-01-04T17:15:41.781Z,14.10
2023-01-04T17:18:02.485Z,14.00
2023-01-04T17:20:29.280Z,14.00
2023-01-04T17:22:56.131Z,14.10
2023-01-04T17:25:23.042Z,14.00
2023-01-04T17:27:49.835Z,13.90
2023-01-04T17:30:16.742Z,13.90
2023-01-04T17:32:43.687Z,14.00
2023-01-04T17:35:10.481Z,14.00
2023-01-04T17:37:37.351Z,13.90
2023-01-04T17:40:05.012Z,13.80
2023-01-04T17:42:34.651Z,13.80
2023-01-04T17:45:01.444Z,13.80
2023-01-04T17:47:28.564Z,13.80
2023-01-04T17:49:55.472Z,13.80
2023-01-04T17:52:29.007Z,13.70
2023-01-04T17:54:58.175Z,13.80
2023-01-04T17:57:25.020Z,13.80
2023-01-04T17:59:51.945Z,13.80
2023-01-04T18:02:19.641Z,13.70
2023-01-04T18:04:46.565Z,13.80
2023-01-04T18:07:13.672Z,13.80
2023-01-04T18:09:40.623Z,13.80
2023-01-04T18:12:07.543Z,13.80
2023-01-04T18:14:34.352Z,13.80
2023-01-04T18:17:01.219Z,13.90
2023-01-04T18:19:30.530Z,13.70
2023-01-04T18:21:58.890Z,13.70
2023-01-04T18:24:43.834Z,13.70
2023-01-04T18:27:28.437Z,13.50
2023-01-04T18:29:56.998Z,13.50
2023-01-04T18:32:25.997Z,13.50
2023-01-04T18:34:53.122Z,13.50
2023-01-04T18:37:20.264Z,13.40
2023-01-04T18:39:48.998Z,13.40
2023-01-04T18:42:16.171Z,13.40
2023-01-04T18:44:48.339Z,13.40
2023-01-04T18:47:19.984Z,13.30
2023-01-04T18:49:47.514Z,13.40
2023-01-04T18:52:14.630Z,13.30
2023-01-04T18:54:43.193Z,13.40
2023-01-04T18:57:10.087Z,13.30
2023-01-04T18:59:39.100Z,13.30
2023-01-04T19:02:06.215Z,13.40
2023-01-04T19:04:34.887Z,13.40
2023-01-04T19:07:02.354Z,13.40
2023-01-04T19:09:29.410Z,13.40
2023-01-04T19:11:56.261Z,13.50
2023-01-04T19:14:23.084Z,13.40
2023-01-04T19:16:53.213Z,13.50
2023-01-04T19:19:20.191Z,13.40
2023-01-04T19:21:47.052Z,13.40
2023-01-04T19:24:15.235Z,13.30
2023-01-04T19:26:44.456Z,13.20
2023-01-04T19:29:12.498Z,13.30
2023-01-04T19:31:39.336Z,13.30
2023-01-04T19:34:09.112Z,13.30
2023-01-04T19:36:36.491Z,13.20
2023-01-04T19:39:04.655Z,13.20
2023-01-04T19:41:34.582Z,13.20
2023-01-04T19:44:08.229Z,13.30
2023-01-04T19:46:38.571Z,13.30
2023-01-04T19:49:12.518Z,13.20
2023-01-04T19:51:48.400Z,13.30
2023-01-04T19:54:19.949Z,13.30
2023-01-04T19:56:51.809Z,13.20
2023-01-04T19:59:18.769Z,13.20
2023-01-04T20:01:45.693Z,13.20
2023-01-04T20:04:15.203Z,13.20
2023-01-04T20:06:42.913Z,13.20
2023-01-04T20:09:09.820Z,13.20
2023-01-04T20:11:37.930Z,13.20
2023-01-04T20:14:06.629Z,13.20
2023-01-04T20:16:35.091Z,13.20
2023-01-04T20:19:02.291Z,13.30
2023-01-04T20:21:29.195Z,13.30
2023-01-04T20:23:59.747Z,13.30
2023-01-04T20:26:29.320Z,13.40
2023-01-04T20:28:56.409Z,13.40
2023-01-04T20:31:24.703Z,13.50
2023-01-04T20:33:52.595Z,13.50
2023-01-04T20:36:22.544Z,13.50
2023-01-04T20:38:49.895Z,13.50
2023-01-04T20:41:21.783Z,13.50
2023-01-04T20:43:50.878Z,13.50
2023-01-04T20:46:23.682Z,13.60
2023-01-04T20:48:52.700Z,13.70
2023-01-04T20:51:23.332Z,13.70
2023-01-04T20:53:51.065Z,13.70
2023-01-04T20:56:21.928Z,13.80
2023-01-04T20:58:50.174Z,13.70
2023-01-04T21:01:19.109Z,13.80
2023-01-04T21:03:47.570Z,13.80
2023-01-04T21:06:19.054Z,13.70
2023-01-04T21:08:47.612Z,13.80
2023-01-04T21:11:15.240Z,13.80
2023-01-04T21:13:42.590Z,13.80
2023-01-04T21:16:10.861Z,13.70
2023-01-04T21:18:38.863Z,13.80
2023-01-04T21:21:13.394Z,13.70
2023-01-04T21:23:43.753Z,13.70
2023-01-04T21:26:19.250Z,13.70
2023-01-04T21:28:47.147Z,13.60
2023-01-04T21:31:20.693Z,13.70
2023-01-04T21:33:48.263Z,13.70
2023-01-04T21:36:18.541Z,13.70
2023-01-04T21:38:49.072Z,13.70
2023-01-04T21:41:16.330Z,13.80
2023-01-04T21:43:44.090Z,13.80
2023-01-04T21:46:13.575Z,14.00
2023-01-04T21:48:42.122Z,13.80
2023-01-04T21:51:09.858Z,13.90
2023-01-04T21:53:38.719Z,13.80
2023-01-04T21:56:12.294Z,13.90
2023-01-04T21:58:39.931Z,13.90
2023-01-04T22:01:15.838Z,13.90
2023-01-04T22:03:42.964Z,13.90
2023-01-04T22:06:11.138Z,13.90
2023-01-04T22:08:38.087Z,13.80
2023-01-04T22:11:05.187Z,13.90
2023-01-04T22:13:32.313Z,13.80
2023-01-04T22:15:59.322Z,13.90
2023-01-04T22:18:28.521Z,13.90
2023-01-04T22:21:06.824Z,13.90
2023-01-04T22:23:34.435Z,13.90
2023-01-04T22:26:01.756Z,13.90
2023-01-04T22:28:33.228Z,14.00
2023-01-04T22:31:08.417Z,14.00
2023-01-04T22:33:36.944Z,13.90
2023-01-04T22:36:22.910Z,13.90
2023-01-04T22:38:55.384Z,14.10
2023-01-04T22:41:24.667Z,14.00
2023-01-04T22:44:00.646Z,14.00
2023-01-04T22:46:28.620Z,14.00
2023-01-04T22:48:56.160Z,14.00
2023-01-04T22:51:24.337Z,14.00
2023-01-04T22:53:55.300Z,14.10
2023-01-04T22:56:23.158Z,14.10
2023-01-04T22:58:54.915Z,14.10
2023-01-04T23:01:32.481Z,14.00
2023-01-04T23:04:00.661Z,14.00
2023-01-04T23:06:29.333Z,14.00
2023-01-04T23:08:58.892Z,14.10
2023-01-04T23:11:27.014Z,14.10
2023-01-04T23:13:54.009Z,14.00
2023-01-04T23:16:26.237Z,14.10
2023-01-04T23:18:56.876Z,14.10
2023-01-04T23:21:23.751Z,14.10
2023-01-04T23:23:51.013Z,14.10
2023-01-04T23:26:21.544Z,14.10
2023-01-04T23:28:48.825Z,14.10
2023-01-04T23:31:19.824Z,14.10
2023-01-04T23:33:47.213Z,14.10
2023-01-04T23:36:21.056Z,14.10
2023-01-04T23:38:53.308Z,14.20
2023-01-04T23:41:21.098Z,14.20
2023-01-04T23:43:48.021Z,14.10
2023-01-04T23:46:17.762Z,14.10
2023-01-04T23:48:45.074Z,14.10
2023-01-04T23:51:15.228Z,14.10
2023-01-04T23:53:42.111Z,14.20
2023-01-04T23:56:14.911Z,14.20
2023-01-04T23:58:42.012Z,14.20
