createdAt,value
2023-04-20T00:02:04.457Z,9.10
2023-04-20T00:04:32.781Z,9.00
2023-04-20T00:07:00.822Z,9.00
2023-04-20T00:09:28.919Z,8.90
2023-04-20T00:11:58.356Z,8.90
2023-04-20T00:14:26.379Z,8.80
2023-04-20T00:16:54.494Z,8.90
2023-04-20T00:19:23.213Z,8.80
2023-04-20T00:21:51.238Z,8.80
2023-04-20T00:24:19.350Z,8.80
2023-04-20T00:26:47.361Z,8.80
2023-04-20T00:29:16.912Z,8.80
2023-04-20T00:31:45.041Z,8.90
2023-04-20T00:34:15.911Z,8.90
2023-04-20T00:36:43.971Z,8.90
2023-04-20T00:39:12.003Z,8.80
2023-04-20T00:41:40.313Z,8.80
2023-04-20T00:44:11.425Z,8.80
2023-04-20T00:46:41.032Z,8.80
2023-04-20T00:49:09.445Z,8.80
2023-04-20T00:51:38.123Z,8.90
2023-04-20T00:54:06.923Z,8.90
2023-04-20T00:56:35.317Z,8.90
2023-04-20T00:59:03.556Z,8.80
2023-04-20T01:01:31.909Z,8.70
2023-04-20T01:04:01.601Z,8.80
2023-04-20T01:06:30.713Z,8.80
2023-04-20T01:08:58.817Z,8.80
2023-04-20T01:11:26.843Z,8.80
2023-04-20T01:13:54.907Z,8.70
2023-04-20T01:16:23.488Z,8.60
2023-04-20T01:18:52.697Z,8.50
2023-04-20T01:21:22.914Z,8.40
2023-04-20T01:23:52.386Z,8.40
2023-04-20T01:26:21.852Z,8.40
2023-04-20T01:28:51.944Z,8.30
2023-04-20T01:31:20.635Z,8.30
2023-04-20T01:33:48.836Z,8.20
2023-04-20T01:36:16.962Z,8.10
2023-04-20T01:38:46.286Z,8.10
2023-04-20T01:41:16.147Z,8.10
2023-04-20T01:43:44.240Z,8.00
2023-04-20T01:46:13.653Z,8.00
2023-04-20T01:48:41.744Z,8.00
2023-04-20T01:51:10.668Z,7.90
2023-04-20T01:53:40.524Z,7.80
2023-04-20T01:56:09.006Z,7.80
2023-04-20T01:58:38.709Z,7.80
2023-04-20T02:01:06.933Z,7.70
2023-04-20T02:03:35.223Z,7.70
2023-04-20T02:06:03.472Z,7.60
2023-04-20T02:08:31.573Z,7.60
2023-04-20T02:10:59.590Z,7.60
2023-04-20T02:13:27.975Z,7.60
2023-04-20T02:15:57.421Z,7.60
2023-04-20T02:18:25.537Z,7.60
2023-04-20T02:20:53.857Z,7.50
2023-04-20T02:23:21.932Z,7.50
2023-04-20T02:25:49.943Z,7.50
2023-04-20T02:28:18.004Z,7.50
2023-04-20T02:30:46.069Z,7.50
2023-04-20T02:33:15.618Z,7.50
2023-04-20T02:35:43.734Z,7.40
2023-04-20T02:38:12.359Z,7.40
2023-04-20T02:40:40.524Z,7.30
2023-04-20T02:43:10.956Z,7.30
2023-04-20T02:45:40.467Z,7.30
2023-04-20T02:48:09.995Z,7.20
2023-04-20T02:50:39.837Z,7.20
2023-04-20T02:53:27.800Z,7.20
2023-04-20T02:56:18.960Z,7.20
2023-04-20T02:58:53.120Z,7.20
2023-04-20T03:01:39.992Z,7.20
2023-04-20T03:04:14.182Z,7.20
2023-04-20T03:06:53.773Z,7.20
2023-04-20T03:09:27.877Z,7.20
2023-04-20T03:12:16.248Z,7.20
2023-04-20T03:15:23.280Z,7.20
2023-04-20T03:18:13.893Z,7.20
2023-04-20T03:20:42.041Z,7.20
2023-04-20T03:23:11.498Z,7.20
2023-04-20T03:25:40.204Z,7.20
2023-04-20T03:28:31.268Z,7.20
2023-04-20T03:31:01.120Z,7.20
2023-04-20T03:33:30.599Z,7.30
2023-04-20T03:35:59.445Z,7.30
2023-04-20T03:38:28.774Z,7.20
2023-04-20T03:40:56.968Z,7.20
2023-04-20T03:43:25.129Z,7.20
2023-04-20T03:45:53.272Z,7.20
2023-04-20T03:48:21.961Z,7.10
2023-04-20T03:50:50.024Z,7.10
2023-04-20T03:53:18.110Z,7.10
2023-04-20T03:55:47.836Z,7.20
2023-04-20T03:58:20.978Z,7.20
2023-04-20T04:01:04.240Z,7.10
2023-04-20T04:03:33.367Z,7.10
2023-04-20T04:06:01.607Z,7.10
2023-04-20T04:08:29.746Z,7.10
2023-04-20T04:11:00.633Z,7.10
2023-04-20T04:13:28.735Z,7.00
2023-04-20T04:15:56.862Z,7.00
2023-04-20T04:18:29.725Z,7.00
2023-04-20T04:20:59.133Z,7.00
2023-04-20T04:23:27.376Z,7.00
2023-04-20T04:26:10.101Z,7.00
2023-04-20T04:28:41.896Z,6.90
2023-04-20T04:31:17.338Z,6.80
2023-04-20T04:33:46.228Z,6.90
2023-04-20T04:36:19.753Z,6.80
2023-04-20T04:38:49.286Z,6.80
2023-04-20T04:41:18.820Z,6.90
2023-04-20T04:43:49.034Z,6.80
2023-04-20T04:46:25.771Z,6.90
2023-04-20T04:48:54.080Z,6.80
2023-04-20T04:51:22.169Z,6.90
2023-04-20T04:53:50.723Z,6.80
2023-04-20T04:56:20.585Z,6.90
2023-04-20T04:58:48.627Z,6.80
2023-04-20T05:01:16.636Z,6.80
2023-04-20T05:03:44.757Z,6.80
2023-04-20T05:06:12.893Z,6.70
2023-04-20T05:08:41.552Z,6.80
2023-04-20T05:11:09.714Z,6.80
2023-04-20T05:13:39.109Z,6.80
2023-04-20T05:16:07.947Z,6.80
2023-04-20T05:18:36.076Z,6.80
2023-04-20T05:21:04.116Z,6.70
2023-04-20T05:23:32.139Z,6.80
2023-04-20T05:26:00.243Z,6.80
2023-04-20T05:28:28.321Z,6.80
2023-04-20T05:30:57.701Z,6.80
2023-04-20T05:33:26.324Z,6.80
2023-04-20T05:35:57.519Z,6.70
2023-04-20T05:38:25.655Z,6.70
2023-04-20T05:40:53.743Z,6.70
2023-04-20T05:43:21.870Z,6.70
2023-04-20T05:45:50.201Z,6.80
2023-04-20T05:48:19.701Z,6.80
2023-04-20T05:50:48.230Z,6.80
2023-04-20T05:53:16.586Z,6.80
2023-04-20T05:55:44.652Z,6.80
2023-04-20T05:58:12.866Z,6.80
2023-04-20T06:00:41.396Z,6.80
2023-04-20T06:03:09.909Z,6.80
2023-04-20T06:05:39.655Z,6.80
2023-04-20T06:08:07.880Z,6.80
2023-04-20T06:10:35.950Z,6.80
2023-04-20T06:13:04.064Z,6.80
2023-04-20T06:15:32.211Z,6.80
2023-04-20T06:18:01.593Z,6.80
2023-04-20T06:20:29.871Z,6.80
2023-04-20T06:22:59.281Z,6.90
2023-04-20T06:25:27.697Z,6.90
2023-04-20T06:27:55.724Z,6.90
2023-04-20T06:30:26.473Z,6.90
2023-04-20T06:32:54.605Z,6.90
2023-04-20T06:35:23.419Z,6.90
2023-04-20T06:37:51.684Z,7.00
2023-04-20T06:40:21.116Z,7.00
2023-04-20T06:42:49.179Z,7.00
2023-04-20T06:45:18.381Z,7.00
2023-04-20T06:47:46.751Z,7.10
2023-04-20T06:50:14.887Z,7.00
2023-04-20T06:52:43.298Z,6.90
2023-04-20T06:55:11.861Z,6.90
2023-04-20T06:57:43.769Z,7.00
2023-04-20T07:00:13.434Z,7.00
2023-04-20T07:02:45.697Z,7.00
2023-04-20T07:05:17.450Z,7.10
2023-04-20T07:07:46.393Z,7.10
2023-04-20T07:10:15.597Z,7.20
2023-04-20T07:12:45.441Z,7.20
2023-04-20T07:15:14.191Z,7.20
2023-04-20T07:17:42.698Z,7.20
2023-04-20T07:20:11.281Z,7.20
2023-04-20T07:22:40.172Z,7.30
2023-04-20T07:25:11.955Z,7.20
2023-04-20T07:27:41.928Z,7.20
2023-04-20T07:30:12.380Z,7.30
2023-04-20T07:32:41.995Z,7.30
2023-04-20T07:35:11.120Z,7.30
2023-04-20T07:37:39.219Z,7.20
2023-04-20T07:40:08.594Z,7.20
2023-04-20T07:42:38.288Z,7.20
2023-04-20T07:45:07.519Z,7.20
2023-04-20T07:47:37.341Z,7.20
2023-04-20T07:50:06.358Z,7.20
2023-04-20T07:52:35.661Z,7.20
2023-04-20T07:55:03.731Z,7.20
2023-04-20T07:57:31.759Z,7.20
2023-04-20T07:59:59.819Z,7.20
2023-04-20T08:02:28.208Z,7.20
2023-04-20T08:04:57.929Z,7.20
2023-04-20T08:07:26.145Z,7.20
2023-04-20T08:09:54.197Z,7.30
2023-04-20T08:12:22.246Z,7.20
2023-04-20T08:14:50.265Z,7.20
2023-04-20T08:17:18.348Z,7.30
2023-04-20T08:19:46.436Z,7.30
2023-04-20T08:22:15.941Z,7.30
2023-04-20T08:24:44.018Z,7.30
2023-04-20T08:27:12.075Z,7.30
2023-04-20T08:29:41.070Z,7.30
2023-04-20T08:32:09.717Z,7.40
2023-04-20T08:34:38.009Z,7.30
2023-04-20T08:37:06.292Z,7.30
2023-04-20T08:39:36.426Z,7.30
2023-04-20T08:42:04.654Z,7.30
2023-04-20T08:44:33.328Z,7.30
2023-04-20T08:47:01.527Z,7.30
2023-04-20T08:49:30.621Z,7.40
2023-04-20T08:51:58.956Z,7.40
2023-04-20T08:54:27.164Z,7.30
2023-04-20T08:56:56.989Z,7.30
2023-04-20T08:59:25.178Z,7.30
2023-04-20T09:01:53.275Z,7.30
2023-04-20T09:04:23.716Z,7.30
2023-04-20T09:06:55.127Z,7.30
2023-04-20T09:09:24.247Z,7.30
2023-04-20T09:12:06.952Z,7.40
2023-04-20T09:14:44.301Z,7.40
2023-04-20T09:17:14.502Z,7.40
2023-04-20T09:19:44.989Z,7.50
2023-04-20T09:22:13.348Z,7.50
2023-04-20T09:24:42.690Z,7.50
2023-04-20T09:27:19.512Z,7.50
2023-04-20T09:29:58.399Z,7.60
2023-04-20T09:32:28.054Z,7.60
2023-04-20T09:34:56.432Z,7.60
2023-04-20T09:37:25.575Z,7.80
2023-04-20T09:40:00.516Z,7.90
2023-04-20T09:42:31.760Z,8.00
2023-04-20T09:45:00.426Z,8.00
2023-04-20T09:47:29.934Z,8.00
2023-04-20T09:50:02.308Z,7.90
2023-04-20T09:52:38.735Z,7.90
2023-04-20T09:55:08.583Z,7.80
2023-04-20T09:57:40.256Z,7.90
2023-04-20T10:00:10.864Z,7.80
2023-04-20T10:02:39.766Z,7.90
2023-04-20T10:05:09.271Z,8.00
2023-04-20T10:07:37.567Z,8.20
2023-04-20T10:10:08.140Z,8.40
2023-04-20T10:12:48.698Z,8.60
2023-04-20T10:15:16.767Z,8.60
2023-04-20T10:17:45.267Z,8.60
2023-04-20T10:20:21.517Z,8.60
2023-04-20T10:22:49.676Z,8.50
2023-04-20T10:25:19.459Z,8.50
2023-04-20T10:27:59.770Z,8.50
2023-04-20T10:30:29.673Z,8.40
2023-04-20T10:33:08.554Z,8.40
2023-04-20T10:35:50.647Z,8.40
2023-04-20T10:38:30.385Z,8.50
2023-04-20T10:40:59.143Z,8.60
2023-04-20T10:43:28.496Z,8.70
2023-04-20T10:45:56.810Z,8.80
2023-04-20T10:48:24.938Z,8.70
2023-04-20T10:50:53.001Z,8.80
2023-04-20T10:53:22.546Z,8.90
2023-04-20T10:56:00.176Z,8.90
2023-04-20T10:58:29.623Z,8.90
2023-04-20T11:01:02.282Z,9.00
2023-04-20T11:03:32.191Z,9.10
2023-04-20T11:06:05.817Z,9.10
2023-04-20T11:08:41.049Z,9.00
2023-04-20T11:11:20.083Z,9.00
2023-04-20T11:13:49.791Z,9.00
2023-04-20T11:16:19.699Z,9.00
2023-04-20T11:18:52.909Z,9.10
2023-04-20T11:21:22.018Z,9.00
2023-04-20T11:23:50.743Z,9.00
2023-04-20T11:26:18.850Z,9.00
2023-04-20T11:28:56.138Z,9.00
2023-04-20T11:31:26.363Z,9.10
2023-04-20T11:33:54.487Z,9.10
2023-04-20T11:36:23.404Z,9.10
2023-04-20T11:38:51.878Z,9.10
2023-04-20T11:41:20.232Z,9.20
2023-04-20T11:43:48.999Z,9.30
2023-04-20T11:46:20.737Z,9.30
2023-04-20T11:48:49.418Z,9.40
2023-04-20T11:51:17.585Z,9.40
2023-04-20T11:53:45.713Z,9.30
2023-04-20T11:56:13.718Z,9.30
2023-04-20T11:58:41.805Z,9.30
2023-04-20T12:01:10.572Z,9.30
2023-04-20T12:03:40.293Z,9.30
2023-04-20T12:06:08.663Z,9.30
2023-04-20T12:08:37.150Z,9.40
2023-04-20T12:11:05.568Z,9.40
2023-04-20T12:13:33.620Z,9.40
2023-04-20T12:16:01.866Z,9.40
2023-04-20T12:18:29.996Z,9.40
2023-04-20T12:21:00.595Z,9.50
2023-04-20T12:23:28.789Z,9.50
2023-04-20T12:25:56.824Z,9.50
2023-04-20T12:28:24.875Z,9.50
2023-04-20T12:30:52.989Z,9.60
2023-04-20T12:33:21.071Z,9.70
2023-04-20T12:35:49.171Z,9.60
2023-04-20T12:38:18.721Z,9.60
2023-04-20T12:40:46.810Z,9.60
2023-04-20T12:43:14.801Z,9.60
2023-04-20T12:45:42.931Z,9.60
2023-04-20T12:48:11.019Z,9.60
2023-04-20T12:50:39.099Z,9.70
2023-04-20T12:53:07.166Z,9.70
2023-04-20T12:55:37.082Z,9.70
2023-04-20T12:58:05.168Z,9.80
2023-04-20T13:00:33.274Z,9.80
2023-04-20T13:03:03.333Z,9.80
2023-04-20T13:05:31.661Z,9.70
2023-04-20T13:07:59.710Z,9.60
2023-04-20T13:10:28.117Z,9.60
2023-04-20T13:12:57.867Z,9.50
2023-04-20T13:15:38.096Z,9.50
2023-04-20T13:18:07.475Z,9.40
2023-04-20T13:20:35.773Z,9.40
2023-04-20T13:23:04.692Z,9.40
2023-04-20T13:25:33.808Z,9.50
2023-04-20T13:28:04.989Z,9.60
2023-04-20T13:30:33.986Z,9.60
2023-04-20T13:33:02.222Z,9.50
2023-04-20T13:35:30.434Z,9.50
2023-04-20T13:37:58.533Z,9.50
2023-04-20T13:40:26.749Z,9.50
2023-04-20T13:42:54.789Z,9.60
2023-04-20T13:45:24.412Z,9.60
2023-04-20T13:47:52.615Z,9.60
2023-04-20T13:50:20.983Z,9.70
2023-04-20T13:52:50.384Z,9.70
2023-04-20T13:55:20.584Z,9.80
2023-04-20T13:57:48.756Z,9.90
2023-04-20T14:00:17.325Z,9.90
2023-04-20T14:02:47.918Z,10.00
2023-04-20T14:05:16.045Z,10.00
2023-04-20T14:07:44.150Z,10.20
2023-04-20T14:10:12.334Z,10.20
2023-04-20T14:12:40.603Z,10.30
2023-04-20T14:15:09.582Z,10.30
2023-04-20T14:17:37.636Z,10.30
2023-04-20T14:20:09.337Z,10.30
2023-04-20T14:22:37.455Z,10.30
2023-04-20T14:25:06.298Z,10.30
2023-04-20T14:27:34.378Z,10.30
2023-04-20T14:30:02.591Z,10.30
2023-04-20T14:32:31.937Z,10.30
2023-04-20T14:35:00.048Z,10.30
2023-04-20T14:37:29.883Z,10.40
2023-04-20T14:39:58.055Z,10.40
2023-04-20T14:42:26.159Z,10.60
2023-04-20T14:44:54.192Z,10.60
2023-04-20T14:47:22.363Z,10.60
2023-04-20T14:49:50.535Z,10.70
2023-04-20T14:52:18.842Z,10.60
2023-04-20T14:54:48.372Z,10.60
2023-04-20T14:57:16.559Z,10.70
2023-04-20T14:59:44.648Z,10.70
2023-04-20T15:02:13.362Z,10.70
2023-04-20T15:04:41.837Z,10.70
2023-04-20T15:07:10.112Z,10.70
2023-04-20T15:09:38.270Z,10.70
2023-04-20T15:12:07.726Z,10.80
2023-04-20T15:14:35.838Z,10.90
2023-04-20T15:17:04.097Z,11.00
2023-04-20T15:19:34.860Z,10.90
2023-04-20T15:22:03.222Z,10.90
2023-04-20T15:24:31.325Z,10.90
2023-04-20T15:26:59.356Z,10.80
2023-04-20T15:29:28.929Z,10.80
2023-04-20T15:31:57.070Z,10.70
2023-04-20T15:34:25.182Z,10.70
2023-04-20T15:36:53.216Z,10.70
2023-04-20T15:39:21.414Z,10.70
2023-04-20T15:41:49.755Z,10.70
2023-04-20T15:44:18.120Z,10.80
2023-04-20T15:46:47.825Z,10.80
2023-04-20T15:49:19.785Z,10.80
2023-04-20T15:51:50.443Z,10.80
2023-04-20T15:54:19.591Z,10.90
2023-04-20T15:56:47.938Z,11.00
2023-04-20T15:59:16.152Z,11.10
2023-04-20T16:01:44.434Z,11.10
2023-04-20T16:04:14.692Z,11.10
2023-04-20T16:06:43.228Z,11.20
2023-04-20T16:09:11.348Z,11.20
2023-04-20T16:11:40.438Z,11.20
2023-04-20T16:14:08.859Z,11.30
2023-04-20T16:16:37.117Z,11.30
2023-04-20T16:19:05.177Z,11.30
2023-04-20T16:21:34.833Z,11.20
2023-04-20T16:24:03.130Z,11.30
2023-04-20T16:26:31.316Z,11.40
2023-04-20T16:28:59.370Z,11.30
2023-04-20T16:31:28.089Z,11.30
2023-04-20T16:33:56.305Z,11.20
2023-04-20T16:36:24.430Z,11.20
2023-04-20T16:38:53.840Z,11.20
2023-04-20T16:41:21.943Z,11.20
2023-04-20T16:43:50.058Z,11.20
2023-04-20T16:46:24.142Z,11.30
2023-04-20T16:48:54.534Z,11.30
2023-04-20T16:51:22.749Z,11.40
2023-04-20T16:53:50.909Z,11.40
2023-04-20T16:56:21.025Z,11.40
2023-04-20T16:58:49.126Z,11.40
2023-04-20T17:01:17.338Z,11.40
2023-04-20T17:03:46.086Z,11.30
2023-04-20T17:06:14.283Z,11.40
2023-04-20T17:08:42.818Z,11.30
2023-04-20T17:11:10.920Z,11.40
2023-04-20T17:13:40.469Z,11.30
2023-04-20T17:16:08.529Z,11.30
2023-04-20T17:18:39.773Z,11.30
2023-04-20T17:21:09.806Z,11.30
2023-04-20T17:23:37.856Z,11.20
2023-04-20T17:26:06.124Z,11.10
2023-04-20T17:28:34.198Z,11.10
2023-04-20T17:31:03.723Z,11.10
2023-04-20T17:33:31.806Z,11.10
2023-04-20T17:36:00.397Z,11.10
2023-04-20T17:38:28.654Z,11.10
2023-04-20T17:40:56.750Z,11.10
2023-04-20T17:43:24.816Z,11.10
2023-04-20T17:45:53.034Z,11.10
2023-04-20T17:48:22.459Z,11.00
2023-04-20T17:50:52.538Z,11.00
2023-04-20T17:53:20.627Z,11.00
2023-04-20T17:55:48.799Z,10.90
2023-04-20T17:58:17.842Z,10.90
2023-04-20T18:00:47.576Z,10.80
2023-04-20T18:03:16.027Z,10.90
2023-04-20T18:05:45.837Z,10.80
2023-04-20T18:08:15.463Z,10.80
2023-04-20T18:10:43.614Z,10.70
2023-04-20T18:13:13.057Z,10.70
2023-04-20T18:15:41.511Z,10.70
2023-04-20T18:18:10.066Z,10.70
2023-04-20T18:20:38.171Z,10.70
2023-04-20T18:23:08.032Z,10.70
2023-04-20T18:25:36.627Z,10.60
2023-04-20T18:28:04.818Z,10.60
2023-04-20T18:30:33.037Z,10.70
2023-04-20T18:33:01.711Z,10.60
2023-04-20T18:35:30.291Z,10.50
2023-04-20T18:37:58.471Z,10.50
2023-04-20T18:40:27.892Z,10.50
2023-04-20T18:42:55.992Z,10.40
2023-04-20T18:45:24.936Z,10.40
2023-04-20T18:47:53.031Z,10.40
2023-04-20T18:50:21.299Z,10.30
2023-04-20T18:52:49.323Z,10.30
2023-04-20T18:55:17.532Z,10.30
2023-04-20T18:57:47.110Z,10.30
2023-04-20T19:00:24.556Z,10.30
2023-04-20T19:02:53.120Z,10.20
2023-04-20T19:05:21.507Z,10.20
2023-04-20T19:07:52.083Z,10.20
2023-04-20T19:10:20.280Z,10.10
2023-04-20T19:12:49.729Z,10.10
2023-04-20T19:15:22.531Z,10.00
2023-04-20T19:17:50.768Z,10.00
2023-04-20T19:20:19.264Z,9.90
2023-04-20T19:22:47.569Z,9.90
2023-04-20T19:25:15.864Z,10.00
2023-04-20T19:27:44.215Z,9.90
2023-04-20T19:30:14.925Z,10.00
2023-04-20T19:32:43.133Z,9.90
2023-04-20T19:35:11.290Z,9.80
2023-04-20T19:37:39.331Z,9.80
2023-04-20T19:40:08.500Z,9.80
2023-04-20T19:42:37.388Z,9.80
2023-04-20T19:45:06.232Z,9.70
2023-04-20T19:47:36.596Z,9.70
2023-04-20T19:50:05.048Z,9.70
2023-04-20T19:52:34.379Z,9.60
2023-04-20T19:55:03.291Z,9.60
2023-04-20T19:57:31.905Z,9.60
2023-04-20T20:00:00.724Z,9.60
2023-04-20T20:02:28.885Z,9.50
2023-04-20T20:04:58.446Z,9.50
2023-04-20T20:07:28.015Z,9.50
2023-04-20T20:09:56.177Z,9.50
2023-04-20T20:12:24.302Z,9.60
2023-04-20T20:14:52.319Z,9.50
2023-04-20T20:17:20.489Z,9.50
2023-04-20T20:19:49.852Z,9.50
2023-04-20T20:22:19.496Z,9.50
2023-04-20T20:24:47.924Z,9.40
2023-04-20T20:27:16.006Z,9.40
2023-04-20T20:29:44.128Z,9.30
2023-04-20T20:32:12.272Z,9.20
2023-04-20T20:34:41.373Z,9.20
2023-04-20T20:37:10.623Z,9.20
2023-04-20T20:39:40.043Z,9.20
2023-04-20T20:42:09.185Z,9.20
2023-04-20T20:44:39.993Z,9.10
2023-04-20T20:47:08.095Z,9.10
2023-04-20T20:49:36.195Z,9.10
2023-04-20T20:52:04.223Z,9.10
2023-04-20T20:54:32.312Z,9.00
2023-04-20T20:57:01.736Z,9.00
2023-04-20T20:59:29.799Z,9.00
2023-04-20T21:01:57.847Z,8.90
2023-04-20T21:04:26.059Z,8.90
2023-04-20T21:06:54.152Z,8.90
2023-04-20T21:09:22.283Z,8.90
2023-04-20T21:11:50.319Z,8.90
2023-04-20T21:14:19.887Z,8.90
2023-04-20T21:16:47.987Z,8.90
2023-04-20T21:19:16.232Z,8.80
2023-04-20T21:21:44.379Z,8.80
2023-04-20T21:24:12.600Z,8.70
2023-04-20T21:26:40.671Z,8.70
2023-04-20T21:29:08.851Z,8.70
2023-04-20T21:31:38.331Z,8.70
2023-04-20T21:34:06.369Z,8.60
2023-04-20T21:36:34.389Z,8.60
2023-04-20T21:39:02.749Z,8.60
2023-04-20T21:41:32.229Z,8.60
2023-04-20T21:44:01.327Z,8.60
2023-04-20T21:46:29.717Z,8.60
2023-04-20T21:48:59.547Z,8.50
2023-04-20T21:51:28.988Z,8.50
2023-04-20T21:53:57.387Z,8.50
2023-04-20T21:56:25.768Z,8.40
2023-04-20T21:58:54.108Z,8.50
2023-04-20T22:01:22.603Z,8.40
2023-04-20T22:03:51.927Z,8.40
2023-04-20T22:06:21.729Z,8.40
2023-04-20T22:08:50.149Z,8.40
2023-04-20T22:11:18.536Z,8.50
2023-04-20T22:13:46.881Z,8.50
2023-04-20T22:16:15.490Z,8.50
2023-04-20T22:18:43.599Z,8.40
2023-04-20T22:21:11.615Z,8.40
2023-04-20T22:23:41.007Z,8.40
2023-04-20T22:26:09.043Z,8.40
2023-04-20T22:28:37.114Z,8.40
2023-04-20T22:31:05.339Z,8.40
2023-04-20T22:33:33.372Z,8.40
2023-04-20T22:36:01.409Z,8.50
2023-04-20T22:38:29.419Z,8.40
2023-04-20T22:40:58.841Z,8.40
2023-04-20T22:43:26.871Z,8.40
2023-04-20T22:45:54.947Z,8.40
2023-04-20T22:48:23.041Z,8.40
2023-04-20T22:50:51.182Z,8.30
2023-04-20T22:53:19.223Z,8.30
2023-04-20T22:55:47.261Z,8.40
2023-04-20T22:58:16.906Z,8.30
2023-04-20T23:00:45.353Z,8.30
2023-04-20T23:03:13.501Z,8.30
2023-04-20T23:05:44.437Z,8.30
2023-04-20T23:08:13.580Z,8.30
2023-04-20T23:10:41.871Z,8.30
2023-04-20T23:13:16.843Z,8.20
2023-04-20T23:15:46.526Z,8.30
2023-04-20T23:18:14.523Z,8.20
2023-04-20T23:20:42.542Z,8.20
2023-04-20T23:23:10.861Z,8.20
2023-04-20T23:25:38.994Z,8.20
2023-04-20T23:28:07.052Z,8.20
2023-04-20T23:30:35.112Z,8.20
2023-04-20T23:33:04.602Z,8.10
2023-04-20T23:35:32.690Z,8.10
2023-04-20T23:38:00.958Z,8.10
2023-04-20T23:40:28.982Z,8.10
2023-04-20T23:42:56.988Z,8.10
2023-04-20T23:45:25.349Z,8.00
2023-04-20T23:47:53.452Z,8.00
2023-04-20T23:50:22.943Z,8.00
2023-04-20T23:52:50.972Z,8.00
2023-04-20T23:55:19.196Z,8.00
2023-04-20T23:57:48.187Z,8.00
