createdAt,value
2022-09-20T00:01:48.671Z,97607.13
2022-09-20T00:04:17.252Z,97606.28
2022-09-20T00:06:45.931Z,97606.81
2022-09-20T00:09:14.715Z,97598.72
2022-09-20T00:11:45.472Z,97595.09
2022-09-20T00:14:14.153Z,97596.78
2022-09-20T00:16:44.084Z,97600.66
2022-09-20T00:19:22.787Z,97597.22
2022-09-20T00:21:51.584Z,97605.31
2022-09-20T00:24:20.252Z,97599.16
2022-09-20T00:26:48.942Z,97609.19
2022-09-20T00:29:17.619Z,97599.59
2022-09-20T00:31:47.904Z,97608.91
2022-09-20T00:34:34.112Z,97602.66
2022-09-20T00:37:02.820Z,97596.53
2022-09-20T00:39:31.297Z,97600.84
2022-09-20T00:41:59.707Z,97594.16
2022-09-20T00:44:47.690Z,97596.94
2022-09-20T00:47:23.875Z,97598.75
2022-09-20T00:49:56.472Z,97603.91
2022-09-20T00:52:25.448Z,97601.81
2022-09-20T00:54:54.056Z,97599.03
2022-09-20T00:57:22.510Z,97598.19
2022-09-20T00:59:51.587Z,97597.34
2022-09-20T01:02:24.878Z,97593.03
2022-09-20T01:04:53.633Z,97596.66
2022-09-20T01:07:23.621Z,97606.13
2022-09-20T01:09:52.303Z,97606.41
2022-09-20T01:12:23.644Z,97600.00
2022-09-20T01:14:52.980Z,97597.50
2022-09-20T01:17:24.461Z,97599.16
2022-09-20T01:20:06.626Z,97606.28
2022-09-20T01:22:39.496Z,97599.03
2022-09-20T01:25:11.410Z,97602.50
2022-09-20T01:27:43.895Z,97600.66
2022-09-20T01:30:15.580Z,97599.03
2022-09-20T01:32:51.392Z,97595.53
2022-09-20T01:35:21.955Z,97585.78
2022-09-20T01:38:04.769Z,97589.41
2022-09-20T01:40:38.610Z,97587.88
2022-09-20T01:43:15.475Z,97585.94
2022-09-20T01:45:47.935Z,97583.41
2022-09-20T01:48:23.023Z,97589.56
2022-09-20T01:51:10.530Z,97580.91
2022-09-20T01:54:32.695Z,97580.78
2022-09-20T01:57:27.129Z,97580.78
2022-09-20T02:00:05.191Z,97582.44
2022-09-20T02:02:44.212Z,97582.44
2022-09-20T02:05:35.865Z,97580.63
2022-09-20T02:08:10.272Z,97581.47
2022-09-20T02:11:03.670Z,97579.78
2022-09-20T02:13:33.394Z,97584.13
2022-09-20T02:16:17.568Z,97585.94
2022-09-20T02:19:07.474Z,97580.78
2022-09-20T02:21:39.531Z,97582.59
2022-09-20T02:24:18.453Z,97579.78
2022-09-20T02:26:55.643Z,97581.59
2022-09-20T02:29:31.615Z,97587.88
2022-09-20T02:32:28.054Z,97594.84
2022-09-20T02:35:17.654Z,97587.75
2022-09-20T02:37:59.805Z,97586.06
2022-09-20T02:40:41.024Z,97583.41
2022-09-20T02:43:15.902Z,97589.84
2022-09-20T02:45:49.146Z,97589.00
2022-09-20T02:48:23.247Z,97587.31
2022-09-20T02:50:57.328Z,97587.31
2022-09-20T02:53:36.927Z,97588.72
2022-09-20T02:56:11.507Z,97589.28
2022-09-20T02:58:47.287Z,97591.09
2022-09-20T03:01:26.214Z,97600.13
2022-09-20T03:04:03.769Z,97595.13
2022-09-20T03:06:41.092Z,97595.25
2022-09-20T03:09:14.064Z,97603.19
2022-09-20T03:11:47.595Z,97594.00
2022-09-20T03:14:23.066Z,97599.84
2022-09-20T03:17:04.094Z,97601.53
2022-09-20T03:19:44.741Z,97598.75
2022-09-20T03:22:21.338Z,97601.38
2022-09-20T03:25:01.682Z,97595.97
2022-09-20T03:27:33.890Z,97597.50
2022-09-20T03:30:17.821Z,97599.16
2022-09-20T03:32:53.893Z,97592.34
2022-09-20T03:35:34.564Z,97595.13
2022-09-20T03:38:18.957Z,97594.16
2022-09-20T03:41:09.027Z,97597.78
2022-09-20T03:43:48.365Z,97600.28
2022-09-20T03:46:18.807Z,97595.97
2022-09-20T03:49:13.548Z,97596.66
2022-09-20T03:51:46.516Z,97595.97
2022-09-20T03:54:41.279Z,97599.56
2022-09-20T03:57:20.517Z,97596.94
2022-09-20T04:00:23.468Z,97594.28
2022-09-20T04:03:20.037Z,97597.78
2022-09-20T04:05:56.223Z,97597.78
2022-09-20T04:08:40.377Z,97593.59
2022-09-20T04:11:15.713Z,97597.91
2022-09-20T04:13:49.962Z,97602.22
2022-09-20T04:16:30.944Z,97597.91
2022-09-20T04:19:04.096Z,97613.78
2022-09-20T04:21:35.911Z,97604.88
2022-09-20T04:24:12.327Z,97614.63
2022-09-20T04:26:45.380Z,97607.53
2022-09-20T04:29:31.128Z,97605.00
2022-09-20T04:32:04.937Z,97604.03
2022-09-20T04:34:56.627Z,97612.94
2022-09-20T04:37:32.975Z,97625.22
2022-09-20T04:40:10.999Z,97626.31
2022-09-20T04:43:19.750Z,97628.13
2022-09-20T04:46:18.715Z,97629.94
2022-09-20T04:49:10.234Z,97630.78
2022-09-20T04:52:08.700Z,97623.81
2022-09-20T04:55:19.163Z,97631.88
2022-09-20T04:58:04.998Z,97632.72
2022-09-20T05:00:43.979Z,97639.13
2022-09-20T05:03:35.834Z,97641.63
2022-09-20T05:06:41.152Z,97637.19
2022-09-20T05:09:28.524Z,97637.19
2022-09-20T05:12:32.078Z,97638.28
2022-09-20T05:15:30.705Z,97642.63
2022-09-20T05:18:37.804Z,97650.56
2022-09-20T05:21:14.478Z,97645.53
2022-09-20T05:23:54.076Z,97652.38
2022-09-20T05:26:28.000Z,97648.31
2022-09-20T05:29:01.941Z,97646.50
2022-09-20T05:31:40.322Z,97650.00
2022-09-20T05:34:18.015Z,97656.81
2022-09-20T05:36:56.316Z,97656.13
2022-09-20T05:39:35.197Z,97655.28
2022-09-20T05:42:12.983Z,97668.38
2022-09-20T05:44:56.638Z,97662.25
2022-09-20T05:47:36.160Z,97659.59
2022-09-20T05:50:19.011Z,97663.09
2022-09-20T05:52:53.959Z,97663.09
2022-09-20T05:55:43.437Z,97668.38
2022-09-20T05:58:25.922Z,97671.88
2022-09-20T06:00:57.917Z,97673.66
2022-09-20T06:03:36.546Z,97674.50
2022-09-20T06:06:12.520Z,97675.34
2022-09-20T06:08:58.267Z,97678.97
2022-09-20T06:11:49.191Z,97677.28
2022-09-20T06:14:28.571Z,97670.06
2022-09-20T06:17:05.416Z,97677.03
2022-09-20T06:19:38.621Z,97677.72
2022-09-20T06:22:14.008Z,97684.56
2022-09-20T06:24:47.591Z,97678.44
2022-09-20T06:27:19.345Z,97678.16
2022-09-20T06:29:53.947Z,97665.88
2022-09-20T06:32:22.597Z,97679.00
2022-09-20T06:34:52.501Z,97674.25
2022-09-20T06:37:47.341Z,97680.53
2022-09-20T06:40:46.539Z,97680.81
2022-09-20T06:43:16.201Z,97685.25
2022-09-20T06:45:44.902Z,97690.28
2022-09-20T06:48:15.213Z,97685.81
2022-09-20T06:50:45.288Z,97694.59
2022-09-20T06:53:18.713Z,97690.97
2022-09-20T06:55:47.887Z,97688.47
2022-09-20T06:58:16.308Z,97689.16
2022-09-20T07:00:44.934Z,97695.31
2022-09-20T07:03:15.077Z,97693.34
2022-09-20T07:05:45.461Z,97696.13
2022-09-20T07:08:14.915Z,97693.75
2022-09-20T07:10:44.024Z,97693.50
2022-09-20T07:13:13.835Z,97686.38
2022-09-20T07:15:42.296Z,97695.16
2022-09-20T07:18:10.693Z,97690.56
2022-09-20T07:20:39.520Z,97693.22
2022-09-20T07:23:10.105Z,97695.88
2022-09-20T07:25:38.793Z,97694.91
2022-09-20T07:28:07.494Z,97699.22
2022-09-20T07:30:36.047Z,97693.91
2022-09-20T07:33:05.577Z,97697.41
2022-09-20T07:35:33.952Z,97699.22
2022-09-20T07:38:03.175Z,97694.75
2022-09-20T07:40:32.985Z,97703.53
2022-09-20T07:43:01.391Z,97704.25
2022-09-20T07:45:31.135Z,97710.38
2022-09-20T07:47:59.612Z,97701.47
2022-09-20T07:50:28.010Z,97705.06
2022-09-20T07:52:57.219Z,97716.38
2022-09-20T07:55:25.705Z,97711.22
2022-09-20T07:57:55.837Z,97715.53
2022-09-20T08:00:24.368Z,97719.16
2022-09-20T08:03:00.122Z,97728.06
2022-09-20T08:05:28.620Z,97721.81
2022-09-20T08:07:57.126Z,97714.69
2022-09-20T08:10:26.836Z,97717.19
2022-09-20T08:15:48.073Z,97725.69
2022-09-20T08:18:17.606Z,97720.25
2022-09-20T08:20:46.018Z,97727.22
2022-09-20T08:23:23.551Z,97727.94
2022-09-20T08:25:57.654Z,97729.72
2022-09-20T08:28:27.552Z,97737.53
2022-09-20T08:31:02.591Z,97739.22
2022-09-20T08:33:31.721Z,97736.44
2022-09-20T08:36:01.067Z,97727.66
2022-09-20T08:41:22.074Z,97736.03
2022-09-20T08:43:53.876Z,97743.84
2022-09-20T08:46:28.840Z,97745.66
2022-09-20T08:49:00.005Z,97738.53
2022-09-20T08:51:31.141Z,97734.22
2022-09-20T08:54:00.093Z,97734.91
2022-09-20T08:56:32.248Z,97733.09
2022-09-20T08:59:02.216Z,97737.44
2022-09-20T09:01:33.381Z,97732.97
2022-09-20T09:04:12.098Z,97735.34
2022-09-20T09:06:41.471Z,97736.88
2022-09-20T09:09:18.800Z,97727.13
2022-09-20T09:11:49.257Z,97739.25
2022-09-20T09:14:43.945Z,97723.91
2022-09-20T09:17:14.678Z,97737.03
2022-09-20T09:19:51.701Z,97729.22
2022-09-20T09:22:24.728Z,97730.34
2022-09-20T09:25:14.544Z,97723.34
2022-09-20T09:27:52.447Z,97727.53
2022-09-20T09:30:26.381Z,97729.38
2022-09-20T09:33:26.783Z,97715.00
2022-09-20T09:35:59.085Z,97712.78
2022-09-20T09:38:30.129Z,97718.22
2022-09-20T09:41:00.693Z,97723.50
2022-09-20T09:43:32.398Z,97713.75
2022-09-20T09:46:21.518Z,97717.38
2022-09-20T09:49:10.362Z,97717.38
2022-09-20T09:51:42.520Z,97708.31
2022-09-20T09:54:15.820Z,97704.13
2022-09-20T09:56:57.283Z,97698.97
2022-09-20T09:59:43.390Z,97709.00
2022-09-20T10:02:26.443Z,97703.44
2022-09-20T10:05:01.932Z,97700.38
2022-09-20T10:07:35.877Z,97699.25
2022-09-20T10:10:10.350Z,97702.47
2022-09-20T10:12:50.320Z,97698.81
2022-09-20T10:15:29.439Z,97693.41
2022-09-20T10:18:10.265Z,97683.22
2022-09-20T10:20:53.365Z,97682.13
2022-09-20T10:24:01.219Z,97695.94
2022-09-20T10:26:33.113Z,97695.78
2022-09-20T10:29:08.477Z,97681.97
2022-09-20T10:31:47.630Z,97685.75
2022-09-20T10:34:31.508Z,97686.00
2022-09-20T10:37:01.497Z,97682.25
2022-09-20T10:39:33.341Z,97683.22
2022-09-20T10:42:27.583Z,97673.88
2022-09-20T10:45:06.417Z,97681.00
2022-09-20T10:47:37.866Z,97679.03
2022-09-20T10:50:21.198Z,97680.41
2022-09-20T10:52:58.400Z,97682.38
2022-09-20T10:55:33.451Z,97684.91
2022-09-20T10:58:26.494Z,97680.72
2022-09-20T11:01:02.604Z,97679.88
2022-09-20T11:03:53.014Z,97682.53
2022-09-20T11:06:27.748Z,97684.19
2022-09-20T11:08:59.556Z,97686.72
2022-09-20T11:11:32.951Z,97684.72
2022-09-20T11:14:05.474Z,97687.38
2022-09-20T11:16:38.353Z,97690.03
2022-09-20T11:19:14.964Z,97692.53
2022-09-20T11:21:48.588Z,97690.44
2022-09-20T11:24:24.839Z,97683.47
2022-09-20T11:26:56.083Z,97691.41
2022-09-20T11:29:32.379Z,97694.34
2022-09-20T11:32:05.416Z,97690.03
2022-09-20T11:34:40.168Z,97711.41
2022-09-20T11:37:12.907Z,97702.63
2022-09-20T11:39:46.489Z,97706.09
2022-09-20T11:42:17.013Z,97709.56
2022-09-20T11:44:46.455Z,97702.44
2022-09-20T11:47:42.865Z,97704.81
2022-09-20T11:50:35.451Z,97702.69
2022-09-20T11:53:12.458Z,97700.31
2022-09-20T11:55:44.224Z,97705.22
2022-09-20T11:58:16.053Z,97703.81
2022-09-20T12:00:46.560Z,97707.59
2022-09-20T12:03:27.638Z,97710.66
2022-09-20T12:06:01.156Z,97701.03
2022-09-20T12:08:33.333Z,97706.34
2022-09-20T12:11:05.264Z,97709.84
2022-09-20T12:13:36.486Z,97701.03
2022-09-20T12:16:08.005Z,97698.09
2022-09-20T12:19:05.485Z,97698.78
2022-09-20T12:22:18.936Z,97690.94
2022-09-20T12:25:42.178Z,97686.88
2022-09-20T12:28:15.807Z,97692.47
2022-09-20T12:30:44.550Z,97691.19
2022-09-20T12:33:21.400Z,97684.75
2022-09-20T12:35:54.406Z,97691.44
2022-09-20T12:38:31.207Z,97684.72
2022-09-20T12:41:09.956Z,97677.06
2022-09-20T12:43:48.699Z,97668.53
2022-09-20T12:46:41.913Z,97671.03
2022-09-20T12:49:41.084Z,97665.31
2022-09-20T12:52:43.730Z,97662.25
2022-09-20T12:55:14.275Z,97661.56
2022-09-20T12:57:44.566Z,97667.56
2022-09-20T13:00:32.014Z,97663.09
2022-09-20T13:03:02.067Z,97662.25
2022-09-20T13:05:36.608Z,97675.81
2022-09-20T13:08:15.801Z,97669.13
2022-09-20T13:10:46.704Z,97682.69
2022-09-20T13:13:28.697Z,97687.28
2022-09-20T13:15:58.528Z,97683.94
2022-09-20T13:18:29.243Z,97683.25
2022-09-20T13:21:00.366Z,97687.72
2022-09-20T13:23:32.280Z,97680.59
2022-09-20T13:26:02.412Z,97689.25
2022-09-20T13:28:35.842Z,97695.94
2022-09-20T13:31:24.177Z,97689.78
2022-09-20T13:33:53.114Z,97695.38
2022-09-20T13:36:27.165Z,97691.34
2022-09-20T13:38:57.754Z,97694.28
2022-09-20T13:41:29.566Z,97677.66
2022-09-20T13:43:59.684Z,97686.59
2022-09-20T13:46:31.429Z,97684.78
2022-09-20T13:49:11.504Z,97687.84
2022-09-20T13:51:40.182Z,97684.06
2022-09-20T13:54:27.502Z,97682.53
2022-09-20T13:56:59.515Z,97681.09
2022-09-20T13:59:35.287Z,97686.06
2022-09-20T14:02:04.404Z,97683.53
2022-09-20T14:04:33.140Z,97684.94
2022-09-20T14:07:03.077Z,97678.56
2022-09-20T14:09:34.354Z,97685.66
2022-09-20T14:12:04.669Z,97684.28
2022-09-20T14:14:36.386Z,97687.06
2022-09-20T14:17:07.456Z,97687.41
2022-09-20T14:19:40.682Z,97694.41
2022-09-20T14:22:12.501Z,97695.25
2022-09-20T14:24:41.677Z,97695.09
2022-09-20T14:27:18.699Z,97687.66
2022-09-20T14:29:49.939Z,97698.28
2022-09-20T14:32:28.018Z,97682.75
2022-09-20T14:35:03.004Z,97683.72
2022-09-20T14:37:33.535Z,97691.41
2022-09-20T14:40:06.431Z,97684.03
2022-09-20T14:42:37.253Z,97690.34
2022-09-20T14:45:08.693Z,97687.41
2022-09-20T14:47:39.595Z,97688.03
2022-09-20T14:50:25.779Z,97696.16
2022-09-20T14:53:22.375Z,97684.84
2022-09-20T14:55:59.464Z,97691.13
2022-09-20T14:58:28.492Z,97693.63
2022-09-20T15:01:02.932Z,97687.78
2022-09-20T15:03:34.047Z,97695.88
2022-09-20T15:06:03.231Z,97697.00
2022-09-20T15:08:32.173Z,97700.34
2022-09-20T15:11:01.269Z,97705.66
2022-09-20T15:13:30.082Z,97706.75
2022-09-20T15:16:00.494Z,97703.28
2022-09-20T15:18:33.837Z,97700.75
2022-09-20T15:21:02.882Z,97700.75
2022-09-20T15:23:31.604Z,97701.19
2022-09-20T15:26:01.360Z,97709.44
2022-09-20T15:28:32.635Z,97700.66
2022-09-20T15:31:03.041Z,97712.25
2022-09-20T15:33:33.343Z,97701.63
2022-09-20T15:36:03.454Z,97703.31
2022-09-20T15:38:32.312Z,97706.91
2022-09-20T15:41:03.488Z,97713.19
2022-09-20T15:43:32.624Z,97704.25
2022-09-20T15:46:19.145Z,97707.88
2022-09-20T15:48:47.773Z,97707.19
2022-09-20T15:51:16.557Z,97708.19
2022-09-20T15:53:52.616Z,97700.22
2022-09-20T15:56:23.508Z,97708.13
2022-09-20T15:58:59.239Z,97712.72
2022-09-20T16:01:32.566Z,97712.00
2022-09-20T16:04:01.564Z,97710.66
2022-09-20T16:06:30.409Z,97710.66
2022-09-20T16:08:59.195Z,97720.94
2022-09-20T16:11:28.136Z,97727.81
2022-09-20T16:13:58.154Z,97719.28
2022-09-20T16:16:28.077Z,97722.63
2022-09-20T16:19:15.810Z,97721.28
2022-09-20T16:21:47.100Z,97730.78
2022-09-20T16:24:16.666Z,97719.19
2022-09-20T16:26:47.116Z,97724.94
2022-09-20T16:29:18.137Z,97733.03
2022-09-20T16:31:47.963Z,97730.53
2022-09-20T16:34:19.610Z,97731.38
2022-09-20T16:36:49.309Z,97732.19
2022-09-20T16:39:19.439Z,97735.84
2022-09-20T16:41:49.246Z,97748.28
2022-09-20T16:44:18.805Z,97750.22
2022-09-20T16:46:47.578Z,97759.03
2022-09-20T16:49:18.052Z,97751.22
2022-09-20T16:51:47.391Z,97759.16
2022-09-20T16:54:17.847Z,97756.66
2022-09-20T16:56:47.660Z,97757.63
2022-09-20T16:59:18.351Z,97765.47
2022-09-20T17:01:47.067Z,97769.09
2022-09-20T17:04:18.518Z,97766.72
2022-09-20T17:06:47.616Z,97772.03
2022-09-20T17:09:18.287Z,97770.34
2022-09-20T17:11:50.274Z,97774.97
2022-09-20T17:14:20.660Z,97778.59
2022-09-20T17:16:50.652Z,97783.06
2022-09-20T17:19:21.880Z,97787.53
2022-09-20T17:21:54.378Z,97790.19
2022-09-20T17:24:25.108Z,97793.81
2022-09-20T17:26:53.941Z,97800.94
2022-09-20T17:29:23.373Z,97793.13
2022-09-20T17:31:56.672Z,97796.75
2022-09-20T17:34:29.560Z,97801.22
2022-09-20T17:36:59.190Z,97811.00
2022-09-20T17:39:28.174Z,97809.31
2022-09-20T17:41:57.228Z,97812.97
2022-09-20T17:44:26.384Z,97811.28
2022-09-20T17:46:55.360Z,97808.78
2022-09-20T17:49:26.935Z,97811.41
2022-09-20T17:51:57.584Z,97825.66
2022-09-20T17:54:26.368Z,97830.13
2022-09-20T17:56:56.578Z,97831.94
2022-09-20T17:59:25.823Z,97831.94
2022-09-20T18:01:55.778Z,97840.03
2022-09-20T18:04:25.472Z,97837.38
2022-09-20T18:06:56.656Z,97846.19
2022-09-20T18:09:27.902Z,97839.22
2022-09-20T18:11:57.287Z,97846.47
2022-09-20T18:14:27.535Z,97855.25
2022-09-20T18:16:58.188Z,97855.41
2022-09-20T18:19:32.973Z,97856.22
2022-09-20T18:22:03.616Z,97872.16
2022-09-20T18:24:32.874Z,97875.78
2022-09-20T18:27:01.863Z,97887.38
2022-09-20T18:29:36.602Z,97883.03
2022-09-20T18:32:06.403Z,97891.00
2022-09-20T18:34:35.133Z,97891.13
2022-09-20T18:37:09.109Z,97888.47
2022-09-20T18:39:41.327Z,97891.28
2022-09-20T18:42:10.508Z,97898.38
2022-09-20T18:44:40.223Z,97896.56
2022-09-20T18:47:09.008Z,97896.72
2022-09-20T18:49:37.805Z,97896.72
2022-09-20T18:52:09.258Z,97901.19
2022-09-20T18:54:39.154Z,97902.16
2022-09-20T18:57:10.209Z,97904.81
2022-09-20T18:59:53.390Z,97902.28
2022-09-20T19:02:40.305Z,97900.63
2022-09-20T19:05:17.313Z,97917.38
2022-09-20T19:07:56.172Z,97914.00
2022-09-20T19:10:29.839Z,97914.97
2022-09-20T19:13:02.323Z,97920.28
2022-09-20T19:15:49.704Z,97922.94
2022-09-20T19:18:29.258Z,97930.19
2022-09-20T19:21:02.776Z,97926.69
2022-09-20T19:23:45.262Z,97933.81
2022-09-20T19:26:23.081Z,97937.44
2022-09-20T19:28:55.195Z,97936.59
2022-09-20T19:31:26.450Z,97941.06
2022-09-20T19:33:57.319Z,97937.59
2022-09-20T19:36:33.529Z,97947.34
2022-09-20T19:39:09.156Z,97940.38
2022-09-20T19:41:47.457Z,97945.81
2022-09-20T19:44:25.936Z,97943.16
2022-09-20T19:47:04.469Z,97944.97
2022-09-20T19:49:41.490Z,97945.09
2022-09-20T19:52:11.996Z,97953.06
2022-09-20T19:54:46.879Z,97948.72
2022-09-20T19:57:20.631Z,97957.53
2022-09-20T19:59:50.649Z,97953.19
2022-09-20T20:02:19.734Z,97948.88
2022-09-20T20:04:48.912Z,97948.03
2022-09-20T20:07:27.832Z,97955.97
2022-09-20T20:10:05.306Z,97953.31
2022-09-20T20:12:39.339Z,97953.47
2022-09-20T20:15:18.678Z,97955.31
2022-09-20T20:17:53.691Z,97952.78
2022-09-20T20:20:30.998Z,97952.78
2022-09-20T20:23:42.576Z,97963.41
2022-09-20T20:26:18.525Z,97969.66
2022-09-20T20:28:47.166Z,97967.03
2022-09-20T20:31:16.080Z,97975.09
2022-09-20T20:33:45.162Z,97979.56
2022-09-20T20:36:14.123Z,97982.34
2022-09-20T20:38:46.477Z,97976.22
2022-09-20T20:41:19.633Z,97972.72
2022-09-20T20:43:49.872Z,97974.53
2022-09-20T20:46:19.941Z,97979.84
2022-09-20T20:48:49.367Z,97979.97
2022-09-20T20:51:19.816Z,97978.16
2022-09-20T20:53:52.223Z,97976.47
2022-09-20T20:56:25.466Z,97985.28
2022-09-20T20:58:54.708Z,97990.72
2022-09-20T21:01:25.130Z,97981.06
2022-09-20T21:03:54.702Z,97986.50
2022-09-20T21:06:25.324Z,97983.03
2022-09-20T21:08:54.230Z,97991.81
2022-09-20T21:11:25.923Z,97981.34
2022-09-20T21:13:55.683Z,97989.28
2022-09-20T21:16:26.711Z,97996.41
2022-09-20T21:18:55.815Z,97994.72
2022-09-20T21:21:27.221Z,97990.28
2022-09-20T21:23:57.622Z,97994.72
2022-09-20T21:26:28.637Z,97994.84
2022-09-20T21:28:59.665Z,97999.28
2022-09-20T21:31:29.975Z,98001.09
2022-09-20T21:33:58.860Z,97995.09
2022-09-20T21:36:29.189Z,98000.41
2022-09-20T21:38:58.464Z,98001.25
2022-09-20T21:41:30.076Z,97994.25
2022-09-20T21:44:00.962Z,98003.19
2022-09-20T21:46:31.447Z,98009.31
2022-09-20T21:49:01.351Z,98002.34
2022-09-20T21:51:31.214Z,98005.00
2022-09-20T21:54:01.829Z,97999.81
2022-09-20T21:56:33.601Z,98001.63
2022-09-20T21:59:04.123Z,98002.72
2022-09-20T22:01:35.056Z,98007.91
2022-09-20T22:04:06.674Z,98004.41
2022-09-20T22:06:36.895Z,98008.88
2022-09-20T22:09:07.546Z,98009.84
2022-09-20T22:11:39.979Z,98006.34
2022-09-20T22:14:09.266Z,98013.47
2022-09-20T22:16:39.345Z,98011.66
2022-09-20T22:19:09.741Z,98014.44
2022-09-20T22:21:40.212Z,98011.91
2022-09-20T22:24:10.831Z,98010.09
2022-09-20T22:26:42.657Z,98008.44
2022-09-20T22:29:11.597Z,98006.63
2022-09-20T22:31:44.768Z,98002.28
2022-09-20T22:34:15.662Z,98001.44
2022-09-20T22:36:44.701Z,97997.13
2022-09-20T22:39:14.257Z,98001.59
2022-09-20T22:41:44.952Z,97995.31
2022-09-20T22:44:13.885Z,98006.75
2022-09-20T22:46:42.976Z,98006.75
2022-09-20T22:49:11.836Z,98004.22
2022-09-20T22:51:40.757Z,98006.03
2022-09-20T22:54:10.652Z,98004.22
2022-09-20T22:56:41.419Z,98013.16
2022-09-20T22:59:13.080Z,98002.56
2022-09-20T23:01:42.986Z,98003.53
2022-09-20T23:04:13.484Z,98001.72
2022-09-20T23:06:43.156Z,98006.19
2022-09-20T23:09:14.167Z,98004.38
2022-09-20T23:11:43.384Z,97998.34
2022-09-20T23:14:14.762Z,98006.31
2022-09-20T23:16:44.075Z,98010.75
2022-09-20T23:19:13.889Z,98009.78
2022-09-20T23:21:43.808Z,98009.78
2022-09-20T23:24:14.016Z,98008.25
2022-09-20T23:26:43.964Z,98017.88
2022-09-20T23:29:15.521Z,98014.50
2022-09-20T23:31:46.672Z,98013.69
2022-09-20T23:34:16.354Z,98011.16
2022-09-20T23:36:45.281Z,98018.13
2022-09-20T23:39:14.192Z,98020.91
2022-09-20T23:41:46.981Z,98021.75
2022-09-20T23:44:20.292Z,98020.06
2022-09-20T23:46:48.938Z,98015.75
2022-09-20T23:49:17.704Z,98018.41
2022-09-20T23:51:46.406Z,98020.22
2022-09-20T23:54:15.063Z,98019.25
2022-09-20T23:56:43.737Z,98016.72
2022-09-20T23:59:12.407Z,98020.34
