createdAt,value
2023-03-21T00:00:42.407Z,99.90
2023-03-21T00:03:09.261Z,99.90
2023-03-21T00:05:42.101Z,99.90
2023-03-21T00:08:09.355Z,99.90
2023-03-21T00:13:22.977Z,99.90
2023-03-21T00:16:05.252Z,99.90
2023-03-21T00:18:41.698Z,99.90
2023-03-21T00:24:00.402Z,99.90
2023-03-21T00:26:27.456Z,99.90
2023-03-21T00:28:54.185Z,99.90
2023-03-21T00:31:21.107Z,99.90
2023-03-21T00:33:48.368Z,99.90
2023-03-21T00:36:15.993Z,99.90
2023-03-21T00:38:42.766Z,99.90
2023-03-21T00:41:23.417Z,99.90
2023-03-21T00:43:58.352Z,99.90
2023-03-21T00:46:27.651Z,99.90
2023-03-21T00:48:56.964Z,99.90
2023-03-21T00:51:26.940Z,99.90
2023-03-21T00:53:55.762Z,99.90
2023-03-21T00:56:22.647Z,99.90
2023-03-21T00:58:49.568Z,99.90
2023-03-21T01:01:16.742Z,99.90
2023-03-21T01:03:47.850Z,99.90
2023-03-21T01:06:19.164Z,99.90
2023-03-21T01:08:52.701Z,99.90
2023-03-21T01:11:22.901Z,99.90
2023-03-21T01:14:20.977Z,99.90
2023-03-21T01:16:37.000Z,99.90
2023-03-21T01:19:09.329Z,99.90
2023-03-21T01:21:41.692Z,99.90
2023-03-21T01:24:08.620Z,99.90
2023-03-21T01:26:37.348Z,99.90
2023-03-21T01:29:05.458Z,99.90
2023-03-21T01:31:32.403Z,99.90
2023-03-21T01:33:59.116Z,99.90
2023-03-21T01:36:27.085Z,99.90
2023-03-21T01:38:54.575Z,99.90
2023-03-21T01:41:36.771Z,99.90
2023-03-21T01:44:15.911Z,99.90
2023-03-21T01:47:07.370Z,99.90
2023-03-21T01:49:45.785Z,99.90
2023-03-21T01:52:29.663Z,99.90
2023-03-21T01:55:04.668Z,99.90
2023-03-21T01:57:43.767Z,99.90
2023-03-21T02:00:16.855Z,99.90
2023-03-21T02:02:58.235Z,99.90
2023-03-21T02:05:40.973Z,99.90
2023-03-21T02:08:08.170Z,99.90
2023-03-21T02:10:36.512Z,99.90
2023-03-21T02:13:10.119Z,99.90
2023-03-21T02:15:40.426Z,99.90
2023-03-21T02:18:13.458Z,99.90
2023-03-21T02:20:51.095Z,99.90
2023-03-21T02:23:47.563Z,99.90
2023-03-21T02:26:42.153Z,99.90
2023-03-21T02:29:49.508Z,99.90
2023-03-21T02:32:38.117Z,99.90
2023-03-21T02:35:28.982Z,99.90
2023-03-21T02:38:00.830Z,99.90
2023-03-21T02:40:35.856Z,99.90
2023-03-21T02:43:11.641Z,99.90
2023-03-21T02:45:49.616Z,99.90
2023-03-21T02:48:29.341Z,99.90
2023-03-21T02:51:00.718Z,99.90
2023-03-21T02:53:34.077Z,99.90
2023-03-21T02:56:03.168Z,99.90
2023-03-21T02:58:32.082Z,99.90
2023-03-21T03:00:58.790Z,99.90
2023-03-21T03:03:33.925Z,99.90
2023-03-21T03:06:03.783Z,99.90
2023-03-21T03:09:01.851Z,99.90
2023-03-21T03:11:33.191Z,99.90
2023-03-21T03:14:42.048Z,99.90
2023-03-21T03:17:35.970Z,99.90
2023-03-21T03:20:21.752Z,99.90
2023-03-21T03:22:58.891Z,99.90
2023-03-21T03:25:42.056Z,99.90
2023-03-21T03:28:12.764Z,99.90
2023-03-21T03:30:46.597Z,99.90
2023-03-21T03:33:17.859Z,99.90
2023-03-21T03:35:55.835Z,99.90
2023-03-21T03:38:31.071Z,99.90
2023-03-21T03:41:05.973Z,99.90
2023-03-21T03:43:40.762Z,99.90
2023-03-21T03:46:17.289Z,99.90
2023-03-21T03:48:50.089Z,99.90
2023-03-21T03:51:22.691Z,99.90
2023-03-21T03:53:56.637Z,99.90
2023-03-21T03:56:25.377Z,99.90
2023-03-21T03:58:52.130Z,99.90
2023-03-21T04:01:18.911Z,99.90
2023-03-21T04:03:53.031Z,99.90
2023-03-21T04:06:28.714Z,99.90
2023-03-21T04:08:56.800Z,99.90
2023-03-21T04:11:23.639Z,99.90
2023-03-21T04:13:50.370Z,99.90
2023-03-21T04:16:17.116Z,99.90
2023-03-21T04:18:43.835Z,99.90
2023-03-21T04:21:12.897Z,99.90
2023-03-21T04:23:40.948Z,99.90
2023-03-21T04:26:07.913Z,99.90
2023-03-21T04:28:36.321Z,99.90
2023-03-21T04:31:13.520Z,99.90
2023-03-21T04:33:47.927Z,99.90
2023-03-21T04:36:25.067Z,99.90
2023-03-21T04:38:52.447Z,99.90
2023-03-21T04:41:19.517Z,99.90
2023-03-21T04:43:47.375Z,99.90
2023-03-21T04:46:14.188Z,99.90
2023-03-21T04:48:41.124Z,99.90
2023-03-21T04:51:07.873Z,99.90
2023-03-21T04:53:34.513Z,99.90
2023-03-21T04:56:01.274Z,99.90
2023-03-21T04:58:27.964Z,99.90
2023-03-21T05:00:54.728Z,99.90
2023-03-21T05:03:21.942Z,99.90
2023-03-21T05:05:49.734Z,99.90
2023-03-21T05:08:16.607Z,99.90
2023-03-21T05:10:43.376Z,99.90
2023-03-21T05:13:10.215Z,99.90
2023-03-21T05:15:37.093Z,99.90
2023-03-21T05:18:11.282Z,99.90
2023-03-21T05:20:43.277Z,99.90
2023-03-21T05:23:11.718Z,99.90
2023-03-21T05:25:39.622Z,99.90
2023-03-21T05:28:07.785Z,99.90
2023-03-21T05:30:34.708Z,99.90
2023-03-21T05:33:01.526Z,99.90
2023-03-21T05:35:28.369Z,99.90
2023-03-21T05:37:55.392Z,99.90
2023-03-21T05:40:22.367Z,99.90
2023-03-21T05:42:49.788Z,99.90
2023-03-21T05:45:16.601Z,99.90
2023-03-21T05:47:43.444Z,99.90
2023-03-21T05:50:11.351Z,99.90
2023-03-21T05:52:38.017Z,99.90
2023-03-21T05:55:05.748Z,99.90
2023-03-21T05:57:35.036Z,99.90
2023-03-21T06:00:01.926Z,99.90
2023-03-21T06:02:28.747Z,99.90
2023-03-21T06:04:56.592Z,99.90
2023-03-21T06:07:23.437Z,99.90
2023-03-21T06:09:50.403Z,99.90
2023-03-21T06:12:17.107Z,99.90
2023-03-21T06:14:43.835Z,99.90
2023-03-21T06:17:10.501Z,99.90
2023-03-21T06:19:37.172Z,99.90
2023-03-21T06:22:03.944Z,99.90
2023-03-21T06:24:30.558Z,99.90
2023-03-21T06:26:57.220Z,99.90
2023-03-21T06:29:23.717Z,99.90
2023-03-21T06:31:50.378Z,99.90
2023-03-21T06:34:17.041Z,99.90
2023-03-21T06:36:44.707Z,99.90
2023-03-21T06:39:11.614Z,99.90
2023-03-21T06:41:38.399Z,99.90
2023-03-21T06:44:06.271Z,99.90
2023-03-21T06:46:33.392Z,99.90
2023-03-21T06:49:00.156Z,99.90
2023-03-21T06:51:26.852Z,99.90
2023-03-21T06:53:53.469Z,99.90
2023-03-21T06:56:20.207Z,99.90
2023-03-21T06:58:46.883Z,99.90
2023-03-21T07:01:14.736Z,99.90
2023-03-21T07:03:41.592Z,99.90
2023-03-21T07:06:11.786Z,99.90
2023-03-21T07:08:39.718Z,99.90
2023-03-21T07:11:06.642Z,99.90
2023-03-21T07:13:33.440Z,99.90
2023-03-21T07:16:00.452Z,99.90
2023-03-21T07:18:27.775Z,99.90
2023-03-21T07:20:54.415Z,99.90
2023-03-21T07:23:23.249Z,99.90
2023-03-21T07:25:51.095Z,99.90
2023-03-21T07:28:18.858Z,99.90
2023-03-21T07:30:46.225Z,99.90
2023-03-21T07:33:12.947Z,99.90
2023-03-21T07:35:40.014Z,99.90
2023-03-21T07:38:07.033Z,99.90
2023-03-21T07:40:33.713Z,99.90
2023-03-21T07:45:32.071Z,99.90
2023-03-21T07:47:58.834Z,99.90
2023-03-21T07:50:25.683Z,99.90
2023-03-21T07:52:52.342Z,99.90
2023-03-21T07:55:19.344Z,99.90
2023-03-21T07:57:46.422Z,99.90
2023-03-21T08:00:22.816Z,99.90
2023-03-21T08:02:57.943Z,99.90
2023-03-21T08:05:27.408Z,99.90
2023-03-21T08:07:54.030Z,99.90
2023-03-21T08:10:21.006Z,99.90
2023-03-21T08:12:47.691Z,99.70
2023-03-21T08:15:15.390Z,98.20
2023-03-21T08:17:45.462Z,96.40
2023-03-21T08:20:15.983Z,97.30
2023-03-21T08:22:43.716Z,97.30
2023-03-21T08:25:13.903Z,95.30
2023-03-21T08:27:42.099Z,94.20
2023-03-21T08:30:12.183Z,94.00
2023-03-21T08:32:39.395Z,93.00
2023-03-21T08:35:10.169Z,92.80
2023-03-21T08:37:38.443Z,91.90
2023-03-21T08:40:08.879Z,91.40
2023-03-21T08:42:35.618Z,90.80
2023-03-21T08:45:02.356Z,89.80
2023-03-21T08:47:28.992Z,90.00
2023-03-21T08:49:59.275Z,90.40
2023-03-21T08:52:27.195Z,90.50
2023-03-21T08:54:54.897Z,90.20
2023-03-21T08:57:21.573Z,90.30
2023-03-21T08:59:48.294Z,89.70
2023-03-21T09:02:16.744Z,84.60
2023-03-21T09:04:44.749Z,81.00
2023-03-21T09:07:14.867Z,80.50
2023-03-21T09:09:42.475Z,77.50
2023-03-21T09:12:09.333Z,76.10
2023-03-21T09:14:36.208Z,77.00
2023-03-21T09:17:03.400Z,76.90
2023-03-21T09:19:31.780Z,76.90
2023-03-21T09:21:58.673Z,75.90
2023-03-21T09:24:26.377Z,74.70
2023-03-21T09:26:53.174Z,75.00
2023-03-21T09:29:21.365Z,74.10
2023-03-21T09:31:48.680Z,72.90
2023-03-21T09:34:15.667Z,72.10
2023-03-21T09:36:44.203Z,72.00
2023-03-21T09:39:11.991Z,68.70
2023-03-21T09:42:15.368Z,66.40
2023-03-21T09:45:06.160Z,65.60
2023-03-21T09:47:49.184Z,60.80
2023-03-21T09:50:20.644Z,60.90
2023-03-21T09:52:53.528Z,59.50
2023-03-21T09:55:26.490Z,57.10
2023-03-21T09:58:00.832Z,57.60
2023-03-21T10:00:35.634Z,56.80
2023-03-21T10:03:07.388Z,54.30
2023-03-21T10:05:35.715Z,51.60
2023-03-21T10:08:04.550Z,49.20
2023-03-21T10:10:41.589Z,49.70
2023-03-21T10:13:15.629Z,47.60
2023-03-21T10:15:42.274Z,46.70
2023-03-21T10:18:16.598Z,47.50
2023-03-21T10:20:43.563Z,47.20
2023-03-21T10:23:14.886Z,46.40
2023-03-21T10:25:45.904Z,46.20
2023-03-21T10:28:18.522Z,47.50
2023-03-21T10:30:50.727Z,45.50
2023-03-21T10:33:23.279Z,45.80
2023-03-21T10:35:55.555Z,45.80
2023-03-21T10:38:25.378Z,47.20
2023-03-21T10:40:52.533Z,47.00
2023-03-21T10:43:37.847Z,46.10
2023-03-21T10:46:08.801Z,45.40
2023-03-21T10:48:38.233Z,44.40
2023-03-21T10:51:08.137Z,44.10
2023-03-21T10:53:40.154Z,44.80
2023-03-21T10:56:10.753Z,44.80
2023-03-21T10:58:46.943Z,45.40
2023-03-21T11:01:25.903Z,45.60
2023-03-21T11:03:58.327Z,45.10
2023-03-21T11:06:33.676Z,43.80
2023-03-21T11:09:06.409Z,43.00
2023-03-21T11:11:49.524Z,40.80
2023-03-21T11:14:45.049Z,40.40
2023-03-21T11:17:20.680Z,41.10
2023-03-21T11:19:49.716Z,41.00
2023-03-21T11:22:20.450Z,41.00
2023-03-21T11:24:57.583Z,39.70
2023-03-21T11:27:29.272Z,39.20
2023-03-21T11:29:58.290Z,39.40
2023-03-21T11:32:35.843Z,38.50
2023-03-21T11:35:06.115Z,39.10
2023-03-21T11:37:37.541Z,39.10
2023-03-21T11:40:27.652Z,37.80
2023-03-21T11:42:57.292Z,37.70
2023-03-21T11:45:26.696Z,36.70
2023-03-21T11:47:56.253Z,36.90
2023-03-21T11:50:32.563Z,37.40
2023-03-21T11:53:08.337Z,38.40
2023-03-21T11:55:46.313Z,36.20
2023-03-21T11:58:30.559Z,35.70
2023-03-21T12:01:19.044Z,35.00
2023-03-21T12:03:49.263Z,36.50
2023-03-21T12:06:24.982Z,36.90
2023-03-21T12:09:08.957Z,36.00
2023-03-21T12:12:15.623Z,35.90
2023-03-21T12:14:51.186Z,34.00
2023-03-21T12:17:37.856Z,32.70
2023-03-21T12:20:24.482Z,32.80
2023-03-21T12:23:16.160Z,32.70
2023-03-21T12:25:54.630Z,32.30
2023-03-21T12:28:42.260Z,31.60
2023-03-21T12:31:22.009Z,30.80
2023-03-21T12:34:24.265Z,30.40
2023-03-21T12:37:19.869Z,29.90
2023-03-21T12:39:48.525Z,30.30
2023-03-21T12:42:38.416Z,31.10
2023-03-21T12:45:29.478Z,32.70
2023-03-21T12:48:23.464Z,33.80
2023-03-21T12:50:52.461Z,33.30
2023-03-21T12:53:31.681Z,33.80
2023-03-21T12:56:02.479Z,33.60
2023-03-21T12:58:31.783Z,33.50
2023-03-21T13:01:01.657Z,34.10
2023-03-21T13:03:40.590Z,34.00
2023-03-21T13:06:13.021Z,33.80
2023-03-21T13:09:05.501Z,34.90
2023-03-21T13:11:33.662Z,35.20
2023-03-21T13:14:24.917Z,35.00
2023-03-21T13:17:00.573Z,35.40
2023-03-21T13:19:31.633Z,35.80
2023-03-21T13:22:23.902Z,35.70
2023-03-21T13:24:57.661Z,35.50
2023-03-21T13:27:24.768Z,35.20
2023-03-21T13:29:54.573Z,35.40
2023-03-21T13:32:34.647Z,35.20
2023-03-21T13:35:04.871Z,36.60
2023-03-21T13:37:35.171Z,36.50
2023-03-21T13:40:12.845Z,35.00
2023-03-21T13:42:52.624Z,34.50
2023-03-21T13:45:45.791Z,35.00
2023-03-21T13:48:29.352Z,36.10
2023-03-21T13:51:05.853Z,35.40
2023-03-21T13:53:43.684Z,34.90
2023-03-21T13:56:21.998Z,35.70
2023-03-21T13:58:48.630Z,36.50
2023-03-21T14:01:30.799Z,37.40
2023-03-21T14:04:02.606Z,37.30
2023-03-21T14:06:39.284Z,37.00
2023-03-21T14:09:06.912Z,37.70
2023-03-21T14:11:35.640Z,38.60
2023-03-21T14:14:04.680Z,39.20
2023-03-21T14:16:32.613Z,40.40
2023-03-21T14:19:03.831Z,41.20
2023-03-21T14:21:33.837Z,42.00
2023-03-21T14:24:02.007Z,42.40
2023-03-21T14:26:34.270Z,42.10
2023-03-21T14:29:09.262Z,42.30
2023-03-21T14:31:39.680Z,42.40
2023-03-21T14:34:07.065Z,42.00
2023-03-21T14:36:38.923Z,42.10
2023-03-21T14:39:16.801Z,42.20
2023-03-21T14:41:47.308Z,42.10
2023-03-21T14:44:25.883Z,42.50
2023-03-21T14:47:00.579Z,43.00
2023-03-21T14:49:31.015Z,43.80
2023-03-21T14:52:02.018Z,44.00
2023-03-21T14:54:29.747Z,44.40
2023-03-21T14:57:01.402Z,45.20
2023-03-21T14:59:32.857Z,46.10
2023-03-21T15:02:03.626Z,47.30
2023-03-21T15:04:31.903Z,47.80
2023-03-21T15:07:02.053Z,48.50
2023-03-21T15:09:30.810Z,49.00
2023-03-21T15:11:58.434Z,49.70
2023-03-21T15:14:31.462Z,50.20
2023-03-21T15:16:59.930Z,50.90
2023-03-21T15:19:32.722Z,51.50
2023-03-21T15:22:06.637Z,51.60
2023-03-21T15:24:37.811Z,52.20
2023-03-21T15:27:08.192Z,52.30
2023-03-21T15:29:36.991Z,51.40
2023-03-21T15:32:06.819Z,53.00
2023-03-21T15:34:33.603Z,53.30
2023-03-21T15:37:07.228Z,54.00
2023-03-21T15:39:36.301Z,54.30
2023-03-21T15:42:06.361Z,54.50
2023-03-21T15:44:35.209Z,55.30
2023-03-21T15:47:02.375Z,56.20
2023-03-21T15:49:32.836Z,56.70
2023-03-21T15:52:13.838Z,57.30
2023-03-21T15:54:47.904Z,57.50
2023-03-21T15:57:23.154Z,57.40
2023-03-21T15:59:50.552Z,57.90
2023-03-21T16:02:21.600Z,58.20
2023-03-21T16:04:57.841Z,58.40
2023-03-21T16:07:25.641Z,58.90
2023-03-21T16:10:04.477Z,59.20
2023-03-21T16:12:31.265Z,59.20
2023-03-21T16:14:57.985Z,59.60
2023-03-21T16:17:33.569Z,58.30
2023-03-21T16:20:01.243Z,60.90
2023-03-21T16:22:30.007Z,60.80
2023-03-21T16:24:56.812Z,61.00
2023-03-21T16:27:23.550Z,61.40
2023-03-21T16:29:50.243Z,61.70
2023-03-21T16:32:18.421Z,61.80
2023-03-21T16:34:46.235Z,62.50
2023-03-21T16:37:17.356Z,62.60
2023-03-21T16:39:44.287Z,63.00
2023-03-21T16:42:12.684Z,63.00
2023-03-21T16:44:40.038Z,63.50
2023-03-21T16:47:23.801Z,64.20
2023-03-21T16:49:51.135Z,64.40
2023-03-21T16:52:17.878Z,65.10
2023-03-21T16:54:44.610Z,66.10
2023-03-21T16:57:28.043Z,66.60
2023-03-21T16:59:55.921Z,67.30
2023-03-21T17:02:24.621Z,68.10
2023-03-21T17:04:51.470Z,68.70
2023-03-21T17:07:18.681Z,69.40
2023-03-21T17:09:45.479Z,70.80
2023-03-21T17:12:13.718Z,72.20
2023-03-21T17:14:43.137Z,73.30
2023-03-21T17:17:13.106Z,74.70
2023-03-21T17:19:40.466Z,77.40
2023-03-21T17:22:07.843Z,79.10
2023-03-21T17:24:35.445Z,81.30
2023-03-21T17:27:04.023Z,83.40
2023-03-21T17:29:31.056Z,86.10
2023-03-21T17:31:57.764Z,89.50
2023-03-21T17:34:24.539Z,91.20
2023-03-21T17:36:51.592Z,92.60
2023-03-21T17:39:23.934Z,93.60
2023-03-21T17:41:52.069Z,95.20
2023-03-21T17:44:19.738Z,96.50
2023-03-21T17:46:47.426Z,98.10
2023-03-21T17:49:16.412Z,99.20
2023-03-21T17:51:43.510Z,99.90
2023-03-21T17:54:10.332Z,99.90
2023-03-21T17:56:38.082Z,99.90
2023-03-21T17:59:07.470Z,99.90
2023-03-21T18:01:35.378Z,99.90
2023-03-21T18:04:04.910Z,99.90
2023-03-21T18:06:34.164Z,99.90
2023-03-21T18:09:04.501Z,99.90
2023-03-21T18:11:31.347Z,99.90
2023-03-21T18:14:10.212Z,99.90
2023-03-21T18:16:43.144Z,99.90
2023-03-21T18:19:12.741Z,99.90
2023-03-21T18:21:44.844Z,99.90
2023-03-21T18:24:12.188Z,99.90
2023-03-21T18:26:39.136Z,99.90
2023-03-21T18:32:05.507Z,99.90
2023-03-21T18:34:34.858Z,99.90
2023-03-21T18:37:03.870Z,99.90
2023-03-21T18:39:31.813Z,99.90
2023-03-21T18:42:02.553Z,99.90
2023-03-21T18:44:31.175Z,99.90
2023-03-21T18:46:58.505Z,99.90
2023-03-21T18:50:05.838Z,99.90
2023-03-21T18:52:12.282Z,99.90
2023-03-21T18:54:39.621Z,99.90
2023-03-21T18:57:34.517Z,99.90
2023-03-21T18:59:54.130Z,99.90
2023-03-21T19:02:21.384Z,99.90
2023-03-21T19:04:48.341Z,99.90
2023-03-21T19:07:15.544Z,99.90
2023-03-21T19:10:05.290Z,99.90
2023-03-21T19:12:29.470Z,99.90
2023-03-21T19:14:56.579Z,99.90
2023-03-21T19:20:11.870Z,99.90
2023-03-21T19:22:38.676Z,99.90
2023-03-21T19:25:07.253Z,99.90
2023-03-21T19:27:35.743Z,99.90
2023-03-21T19:30:14.046Z,99.90
2023-03-21T19:32:41.781Z,99.90
2023-03-21T19:35:09.301Z,99.90
2023-03-21T19:37:36.365Z,99.90
2023-03-21T19:40:05.530Z,99.90
2023-03-21T19:42:33.180Z,99.90
2023-03-21T19:45:02.168Z,99.90
2023-03-21T19:47:28.851Z,99.90
2023-03-21T19:50:40.928Z,99.90
2023-03-21T19:52:42.785Z,99.90
2023-03-21T19:55:10.780Z,99.90
2023-03-21T19:57:37.501Z,99.90
2023-03-21T20:00:04.648Z,99.90
2023-03-21T20:02:36.627Z,99.90
2023-03-21T20:05:05.443Z,99.90
2023-03-21T20:07:32.931Z,99.90
2023-03-21T20:10:00.072Z,99.90
2023-03-21T20:12:27.470Z,99.90
2023-03-21T20:15:06.934Z,99.90
2023-03-21T20:17:41.555Z,99.90
2023-03-21T20:20:10.211Z,99.90
2023-03-21T20:23:05.265Z,99.90
2023-03-21T20:25:23.724Z,99.90
2023-03-21T20:28:09.453Z,99.90
2023-03-21T20:30:37.404Z,99.90
2023-03-21T20:33:04.331Z,99.90
2023-03-21T20:36:13.872Z,99.90
2023-03-21T20:38:20.446Z,99.90
2023-03-21T20:40:48.058Z,99.90
2023-03-21T20:44:06.531Z,99.90
2023-03-21T20:46:03.956Z,99.90
2023-03-21T20:48:31.088Z,99.90
2023-03-21T20:51:01.870Z,99.90
2023-03-21T20:53:30.810Z,99.90
2023-03-21T20:56:02.101Z,99.90
2023-03-21T20:58:59.054Z,99.90
2023-03-21T21:01:18.426Z,99.90
2023-03-21T21:03:45.244Z,99.90
2023-03-21T21:06:14.355Z,99.90
2023-03-21T21:08:41.804Z,99.90
2023-03-21T21:11:56.901Z,99.90
2023-03-21T21:13:56.999Z,99.90
2023-03-21T21:16:23.818Z,99.90
2023-03-21T21:18:50.500Z,99.90
2023-03-21T21:21:17.607Z,99.90
2023-03-21T21:23:44.340Z,99.90
2023-03-21T21:26:12.894Z,99.90
2023-03-21T21:28:43.068Z,99.90
2023-03-21T21:31:12.645Z,99.90
2023-03-21T21:33:40.465Z,99.90
2023-03-21T21:36:08.841Z,99.90
2023-03-21T21:38:35.987Z,99.90
2023-03-21T21:41:03.770Z,99.90
2023-03-21T21:43:30.958Z,99.90
2023-03-21T21:45:57.925Z,99.90
2023-03-21T21:48:24.815Z,99.90
2023-03-21T21:50:52.206Z,99.90
2023-03-21T21:53:19.084Z,99.90
2023-03-21T21:55:48.672Z,99.90
2023-03-21T21:58:18.763Z,99.90
2023-03-21T22:00:46.818Z,99.90
2023-03-21T22:03:15.026Z,99.90
2023-03-21T22:05:44.302Z,99.90
2023-03-21T22:08:11.098Z,99.90
2023-03-21T22:10:38.239Z,99.90
2023-03-21T22:13:05.366Z,99.90
2023-03-21T22:15:33.232Z,99.90
2023-03-21T22:17:59.911Z,99.90
2023-03-21T22:20:26.591Z,99.90
2023-03-21T22:22:56.624Z,99.90
2023-03-21T22:25:23.688Z,99.90
2023-03-21T22:27:50.478Z,99.90
2023-03-21T22:30:18.541Z,99.90
2023-03-21T22:32:56.396Z,99.90
2023-03-21T22:35:29.454Z,99.90
2023-03-21T22:37:56.308Z,99.90
2023-03-21T22:40:24.213Z,99.90
2023-03-21T22:42:50.840Z,99.90
2023-03-21T22:45:17.507Z,99.90
2023-03-21T22:47:44.218Z,99.90
2023-03-21T22:50:11.125Z,99.90
2023-03-21T22:52:37.852Z,99.90
2023-03-21T22:55:04.860Z,99.90
2023-03-21T22:57:31.473Z,99.90
2023-03-21T22:59:58.258Z,99.90
2023-03-21T23:02:24.930Z,99.90
2023-03-21T23:04:51.573Z,99.90
2023-03-21T23:07:18.312Z,99.90
2023-03-21T23:09:45.054Z,99.90
2023-03-21T23:12:11.747Z,99.90
2023-03-21T23:14:38.478Z,99.90
2023-03-21T23:17:05.174Z,99.90
2023-03-21T23:19:32.169Z,99.90
2023-03-21T23:21:58.971Z,99.90
2023-03-21T23:24:25.662Z,99.90
2023-03-21T23:26:52.717Z,99.90
2023-03-21T23:29:19.547Z,99.90
2023-03-21T23:31:46.656Z,99.90
2023-03-21T23:34:13.515Z,99.90
2023-03-21T23:36:40.731Z,99.90
2023-03-21T23:39:07.905Z,99.90
2023-03-21T23:41:35.056Z,99.90
2023-03-21T23:44:01.941Z,99.90
2023-03-21T23:46:28.633Z,99.90
2023-03-21T23:48:55.464Z,99.90
2023-03-21T23:51:22.299Z,99.90
2023-03-21T23:53:49.510Z,99.90
2023-03-21T23:56:19.204Z,99.90
2023-03-21T23:58:47.018Z,99.90
