createdAt,value
2019-02-09T00:01:28.205Z,41.80
2019-02-09T00:03:57.406Z,41.60
2019-02-09T00:06:26.421Z,41.50
2019-02-09T00:08:55.973Z,41.50
2019-02-09T00:11:24.797Z,41.40
2019-02-09T00:13:53.697Z,41.40
2019-02-09T00:16:22.590Z,41.30
2019-02-09T00:18:51.482Z,41.20
2019-02-09T00:21:20.434Z,41.30
2019-02-09T00:23:49.334Z,41.30
2019-02-09T00:26:18.206Z,41.30
2019-02-09T00:28:47.083Z,41.30
2019-02-09T00:31:15.899Z,41.40
2019-02-09T00:33:44.769Z,41.40
2019-02-09T00:36:13.679Z,41.40
2019-02-09T00:38:42.480Z,41.30
2019-02-09T00:41:11.371Z,41.30
2019-02-09T00:43:40.658Z,41.30
2019-02-09T00:46:09.625Z,41.30
2019-02-09T00:48:40.796Z,41.30
2019-02-09T00:51:09.687Z,41.20
2019-02-09T00:53:38.583Z,41.10
2019-02-09T00:56:07.534Z,41.10
2019-02-09T00:58:36.460Z,41.00
2019-02-09T01:01:05.593Z,41.00
2019-02-09T01:03:34.562Z,41.00
2019-02-09T01:06:03.505Z,41.00
2019-02-09T01:12:00.345Z,40.80
2019-02-09T01:14:29.239Z,40.80
2019-02-09T01:16:58.150Z,40.80
2019-02-09T01:19:27.050Z,40.80
2019-02-09T01:21:55.991Z,40.90
2019-02-09T01:24:24.842Z,40.90
2019-02-09T01:26:53.950Z,40.90
2019-02-09T01:29:22.819Z,40.80
2019-02-09T01:31:51.722Z,40.70
2019-02-09T01:34:20.810Z,40.70
2019-02-09T01:36:49.639Z,40.60
2019-02-09T01:39:18.588Z,40.60
2019-02-09T01:41:47.603Z,40.50
2019-02-09T01:44:16.473Z,40.40
2019-02-09T01:46:45.378Z,40.40
2019-02-09T01:49:14.322Z,40.30
2019-02-09T01:51:43.134Z,40.40
2019-02-09T01:54:12.009Z,40.30
2019-02-09T01:56:41.094Z,40.20
2019-02-09T01:59:09.884Z,40.20
2019-02-09T02:01:38.937Z,40.20
2019-02-09T02:07:48.144Z,40.20
2019-02-09T02:10:25.799Z,40.10
2019-02-09T02:12:54.815Z,40.00
2019-02-09T02:15:23.881Z,40.00
2019-02-09T02:17:52.826Z,40.00
2019-02-09T02:20:23.004Z,40.00
2019-02-09T02:22:51.949Z,39.90
2019-02-09T02:25:20.919Z,39.90
2019-02-09T02:27:49.739Z,39.80
2019-02-09T02:30:26.734Z,39.80
2019-02-09T02:32:55.950Z,39.70
2019-02-09T02:35:24.953Z,39.70
2019-02-09T02:37:53.937Z,39.70
2019-02-09T02:40:23.078Z,39.70
2019-02-09T02:42:52.130Z,39.80
2019-02-09T02:45:21.238Z,39.70
2019-02-09T02:47:50.490Z,39.70
2019-02-09T02:50:19.913Z,39.70
2019-02-09T02:52:49.285Z,39.60
2019-02-09T02:55:20.745Z,39.80
2019-02-09T02:57:51.113Z,39.70
2019-02-09T03:00:31.882Z,39.80
2019-02-09T03:02:55.610Z,39.70
2019-02-09T03:05:25.047Z,39.70
2019-02-09T03:07:54.313Z,39.70
2019-02-09T03:10:23.487Z,39.70
2019-02-09T03:12:52.902Z,39.70
2019-02-09T03:15:23.913Z,39.60
2019-02-09T03:17:52.891Z,39.60
2019-02-09T03:20:22.222Z,39.60
2019-02-09T03:22:51.174Z,39.60
2019-02-09T03:25:22.508Z,39.50
2019-02-09T03:27:51.513Z,39.60
2019-02-09T03:30:20.579Z,39.60
2019-02-09T03:32:49.538Z,39.60
2019-02-09T03:35:18.777Z,39.60
2019-02-09T03:37:47.745Z,39.60
2019-02-09T03:40:17.935Z,39.60
2019-02-09T03:42:47.177Z,39.60
2019-02-09T03:45:27.025Z,39.60
2019-02-09T03:47:56.167Z,39.70
2019-02-09T03:50:26.439Z,39.60
2019-02-09T03:52:55.393Z,39.60
2019-02-09T03:55:24.545Z,39.60
2019-02-09T03:57:53.514Z,39.50
2019-02-09T04:00:23.928Z,39.40
2019-02-09T04:02:52.977Z,39.40
2019-02-09T04:05:22.238Z,39.50
2019-02-09T04:07:51.193Z,39.40
2019-02-09T04:10:21.673Z,39.30
2019-02-09T04:12:50.544Z,39.30
2019-02-09T04:15:20.617Z,39.30
2019-02-09T04:17:49.575Z,39.40
2019-02-09T04:20:19.283Z,39.40
2019-02-09T04:22:48.428Z,39.40
2019-02-09T04:25:18.261Z,39.50
2019-02-09T04:27:47.248Z,39.60
2019-02-09T04:30:23.751Z,39.60
2019-02-09T04:32:52.779Z,39.60
2019-02-09T04:35:21.755Z,39.60
2019-02-09T04:37:50.736Z,39.60
2019-02-09T04:40:30.367Z,39.60
2019-02-09T04:42:59.757Z,39.60
2019-02-09T04:45:28.630Z,39.60
2019-02-09T04:47:57.571Z,39.70
2019-02-09T04:50:26.626Z,39.70
2019-02-09T04:52:55.521Z,39.70
2019-02-09T04:55:25.607Z,39.60
2019-02-09T04:57:54.563Z,39.60
2019-02-09T05:00:25.225Z,39.80
2019-02-09T05:02:54.176Z,39.80
2019-02-09T05:05:23.137Z,39.80
2019-02-09T05:07:52.086Z,39.70
2019-02-09T05:10:21.302Z,39.70
2019-02-09T05:12:50.210Z,39.80
2019-02-09T05:15:19.391Z,39.90
2019-02-09T05:17:48.364Z,39.80
2019-02-09T05:20:19.044Z,39.80
2019-02-09T05:22:48.147Z,39.80
2019-02-09T05:25:17.278Z,39.70
2019-02-09T05:27:46.829Z,39.70
2019-02-09T05:30:20.755Z,39.80
2019-02-09T05:32:49.579Z,39.70
2019-02-09T05:35:18.513Z,39.70
2019-02-09T05:37:47.470Z,39.70
2019-02-09T05:40:17.981Z,39.80
2019-02-09T05:42:46.923Z,39.80
2019-02-09T05:45:18.238Z,39.80
2019-02-09T05:47:47.261Z,39.80
2019-02-09T05:50:17.323Z,39.80
2019-02-09T05:52:46.522Z,39.80
2019-02-09T05:55:16.355Z,39.90
2019-02-09T05:57:45.303Z,39.90
2019-02-09T06:00:38.239Z,39.90
2019-02-09T06:03:07.121Z,39.90
2019-02-09T06:05:36.076Z,39.90
2019-02-09T06:08:05.290Z,40.00
2019-02-09T06:10:34.285Z,40.00
2019-02-09T06:13:03.234Z,40.00
2019-02-09T06:15:32.190Z,40.00
2019-02-09T06:18:01.135Z,40.00
2019-02-09T06:20:30.125Z,40.00
2019-02-09T06:22:59.212Z,40.00
2019-02-09T06:25:28.174Z,40.00
2019-02-09T06:27:57.201Z,40.10
2019-02-09T06:30:27.578Z,40.10
2019-02-09T06:32:56.554Z,40.10
2019-02-09T06:35:25.586Z,40.10
2019-02-09T06:37:54.558Z,40.10
2019-02-09T06:40:23.613Z,40.10
2019-02-09T06:42:52.568Z,40.10
2019-02-09T06:45:22.301Z,40.10
2019-02-09T06:47:51.366Z,40.10
2019-02-09T06:50:25.865Z,40.20
2019-02-09T06:52:54.825Z,40.20
2019-02-09T06:55:23.697Z,40.20
2019-02-09T06:57:52.653Z,40.20
2019-02-09T07:00:21.649Z,40.30
2019-02-09T07:02:50.606Z,40.20
2019-02-09T07:05:19.721Z,40.20
2019-02-09T07:07:48.878Z,40.30
2019-02-09T07:10:20.205Z,40.30
2019-02-09T07:12:49.092Z,40.30
2019-02-09T07:15:22.421Z,40.40
2019-02-09T07:17:51.378Z,40.40
2019-02-09T07:20:20.397Z,40.30
2019-02-09T07:22:49.269Z,40.50
2019-02-09T07:25:18.331Z,40.30
2019-02-09T07:27:47.289Z,40.40
2019-02-09T07:30:19.501Z,40.30
2019-02-09T07:32:49.995Z,40.30
2019-02-09T07:35:18.963Z,40.30
2019-02-09T07:37:47.911Z,40.30
2019-02-09T07:40:17.838Z,40.30
2019-02-09T07:42:46.730Z,40.30
2019-02-09T07:45:17.341Z,40.30
2019-02-09T07:47:48.423Z,41.00
2019-02-09T07:50:18.306Z,40.40
2019-02-09T07:52:47.449Z,40.40
2019-02-09T07:55:16.910Z,40.30
2019-02-09T07:57:45.979Z,40.20
2019-02-09T08:00:17.538Z,40.30
2019-02-09T08:02:46.550Z,40.30
2019-02-09T08:05:15.531Z,40.40
2019-02-09T08:07:44.580Z,40.50
2019-02-09T08:10:16.159Z,40.50
2019-02-09T08:12:45.043Z,40.50
2019-02-09T08:15:19.504Z,40.50
2019-02-09T08:17:48.450Z,40.40
2019-02-09T08:20:17.969Z,40.50
2019-02-09T08:22:47.281Z,40.40
2019-02-09T08:25:18.105Z,40.40
2019-02-09T08:27:47.053Z,40.50
2019-02-09T08:30:19.262Z,40.50
2019-02-09T08:32:48.233Z,40.50
2019-02-09T08:35:17.197Z,40.50
2019-02-09T08:37:46.151Z,40.50
2019-02-09T08:40:15.314Z,40.40
2019-02-09T08:42:44.272Z,40.50
2019-02-09T08:45:15.834Z,40.50
2019-02-09T08:47:44.771Z,40.50
2019-02-09T08:50:19.890Z,40.50
2019-02-09T08:52:48.837Z,40.60
2019-02-09T08:55:17.803Z,40.50
2019-02-09T08:57:46.681Z,40.60
2019-02-09T09:00:18.330Z,40.60
2019-02-09T09:06:14.800Z,40.70
2019-02-09T09:08:43.687Z,40.70
2019-02-09T09:11:12.501Z,40.80
2019-02-09T09:13:41.654Z,40.90
2019-02-09T09:16:12.693Z,41.00
2019-02-09T09:18:41.621Z,41.00
2019-02-09T09:21:10.594Z,41.00
2019-02-09T09:23:39.417Z,41.10
2019-02-09T09:26:08.474Z,41.10
2019-02-09T09:28:37.441Z,41.10
2019-02-09T09:31:06.386Z,41.10
2019-02-09T09:33:35.362Z,41.10
2019-02-09T09:36:04.594Z,41.10
2019-02-09T09:38:33.470Z,41.20
2019-02-09T09:41:02.437Z,41.20
2019-02-09T09:43:31.386Z,41.20
2019-02-09T09:46:00.280Z,41.20
2019-02-09T09:48:29.202Z,41.30
2019-02-09T09:50:58.096Z,41.30
2019-02-09T09:53:26.898Z,41.20
2019-02-09T09:55:55.866Z,41.30
2019-02-09T09:58:24.751Z,41.30
2019-02-09T10:00:53.702Z,41.30
2019-02-09T10:03:22.522Z,41.40
2019-02-09T10:05:51.327Z,41.30
2019-02-09T10:08:20.310Z,41.40
2019-02-09T10:10:49.272Z,41.30
2019-02-09T10:13:18.149Z,41.30
2019-02-09T10:15:47.111Z,41.20
2019-02-09T10:18:16.011Z,41.30
2019-02-09T10:20:44.818Z,41.20
2019-02-09T10:23:13.695Z,41.30
2019-02-09T10:25:42.661Z,41.30
2019-02-09T10:28:11.623Z,41.30
2019-02-09T10:30:40.501Z,41.40
2019-02-09T10:33:09.369Z,41.30
2019-02-09T10:35:38.341Z,41.30
2019-02-09T10:38:07.337Z,41.30
2019-02-09T10:40:36.344Z,41.20
2019-02-09T10:43:06.385Z,41.30
2019-02-09T10:45:35.554Z,41.30
2019-02-09T10:48:05.394Z,41.30
2019-02-09T10:50:39.829Z,41.30
2019-02-09T10:53:08.893Z,41.30
2019-02-09T10:55:37.771Z,41.30
2019-02-09T10:58:07.343Z,41.30
2019-02-09T11:00:45.080Z,41.30
2019-02-09T11:03:14.243Z,41.30
2019-02-09T11:05:43.193Z,41.30
2019-02-09T11:08:12.100Z,41.30
2019-02-09T11:10:41.072Z,41.40
2019-02-09T11:13:10.129Z,41.20
2019-02-09T11:15:39.078Z,41.30
2019-02-09T11:18:08.163Z,41.20
2019-02-09T11:20:37.055Z,41.30
2019-02-09T11:23:06.178Z,41.30
2019-02-09T11:25:35.070Z,41.40
2019-02-09T11:28:04.028Z,41.40
2019-02-09T11:30:32.989Z,41.30
2019-02-09T11:33:02.634Z,41.30
2019-02-09T11:35:32.228Z,41.30
2019-02-09T11:38:01.230Z,41.30
2019-02-09T11:40:30.139Z,41.40
2019-02-09T11:42:59.206Z,41.40
2019-02-09T11:45:29.181Z,41.40
2019-02-09T11:47:58.133Z,41.30
2019-02-09T11:50:27.101Z,41.30
2019-02-09T11:52:56.044Z,41.20
2019-02-09T11:55:25.949Z,41.80
2019-02-09T11:57:55.476Z,41.10
2019-02-09T12:00:27.339Z,41.10
2019-02-09T12:03:02.805Z,41.10
2019-02-09T12:05:27.971Z,41.20
2019-02-09T12:07:57.662Z,41.20
2019-02-09T12:10:27.672Z,41.20
2019-02-09T12:12:56.627Z,41.20
2019-02-09T12:15:28.082Z,41.20
2019-02-09T12:17:57.143Z,41.40
2019-02-09T12:20:26.213Z,41.30
2019-02-09T12:22:55.156Z,41.30
2019-02-09T12:25:31.958Z,41.30
2019-02-09T12:28:00.918Z,41.40
2019-02-09T12:30:34.233Z,41.40
2019-02-09T12:33:03.205Z,41.50
2019-02-09T12:35:32.150Z,41.40
2019-02-09T12:38:00.988Z,41.50
2019-02-09T12:40:33.162Z,41.40
2019-02-09T12:43:02.120Z,41.40
2019-02-09T12:45:32.140Z,41.40
2019-02-09T12:48:01.105Z,41.50
2019-02-09T12:50:30.921Z,41.60
2019-02-09T12:53:00.054Z,41.60
2019-02-09T12:55:29.020Z,41.70
2019-02-09T12:57:57.966Z,41.70
2019-02-09T13:00:28.969Z,41.70
2019-02-09T13:02:58.937Z,41.60
2019-02-09T13:05:28.154Z,41.70
2019-02-09T13:07:57.046Z,41.60
2019-02-09T13:10:26.036Z,41.80
2019-02-09T13:12:54.949Z,41.90
2019-02-09T13:15:25.553Z,41.90
2019-02-09T13:17:54.727Z,41.80
2019-02-09T13:20:25.120Z,41.60
2019-02-09T13:22:54.078Z,41.60
2019-02-09T13:25:23.040Z,41.60
2019-02-09T13:27:51.993Z,41.50
2019-02-09T13:30:23.110Z,41.60
2019-02-09T13:32:51.941Z,41.70
2019-02-09T13:35:20.998Z,41.70
2019-02-09T13:37:49.978Z,41.60
2019-02-09T13:40:19.562Z,41.70
2019-02-09T13:42:48.717Z,41.50
2019-02-09T13:45:37.945Z,41.50
2019-02-09T13:48:07.187Z,41.80
2019-02-09T13:50:36.356Z,41.90
2019-02-09T13:53:06.209Z,42.10
2019-02-09T13:55:35.282Z,42.00
2019-02-09T13:58:04.437Z,42.80
2019-02-09T14:00:33.495Z,42.20
2019-02-09T14:03:02.449Z,42.40
2019-02-09T14:05:31.429Z,42.50
2019-02-09T14:08:00.402Z,42.40
2019-02-09T14:10:29.582Z,42.60
2019-02-09T14:12:58.540Z,42.50
2019-02-09T14:15:29.457Z,42.60
2019-02-09T14:18:00.318Z,42.60
2019-02-09T14:23:57.157Z,42.60
2019-02-09T14:26:25.974Z,42.50
2019-02-09T14:28:54.786Z,42.60
2019-02-09T14:31:23.671Z,42.70
2019-02-09T14:33:55.198Z,42.90
2019-02-09T14:36:23.078Z,42.90
2019-02-09T14:38:51.900Z,42.80
2019-02-09T14:41:20.710Z,42.60
2019-02-09T14:43:49.688Z,42.50
2019-02-09T14:46:18.493Z,42.50
2019-02-09T14:48:47.341Z,42.50
2019-02-09T14:51:16.350Z,42.40
2019-02-09T14:53:45.150Z,42.40
2019-02-09T14:56:14.046Z,42.30
2019-02-09T14:58:42.845Z,42.30
2019-02-09T15:01:11.811Z,42.30
2019-02-09T15:03:40.869Z,42.30
2019-02-09T15:06:09.753Z,42.30
2019-02-09T15:08:38.650Z,42.40
2019-02-09T15:11:07.566Z,42.80
2019-02-09T15:13:36.365Z,42.70
2019-02-09T15:16:22.319Z,42.50
2019-02-09T15:18:51.129Z,42.40
2019-02-09T15:21:20.090Z,42.30
2019-02-09T15:23:48.890Z,42.30
2019-02-09T15:26:17.784Z,42.30
2019-02-09T15:28:46.581Z,42.20
2019-02-09T15:31:15.585Z,42.60
2019-02-09T15:33:44.520Z,42.90
2019-02-09T15:36:13.465Z,43.00
2019-02-09T15:38:42.370Z,43.10
2019-02-09T15:41:11.326Z,42.90
2019-02-09T15:43:40.222Z,42.60
2019-02-09T15:46:09.165Z,42.50
2019-02-09T15:48:38.057Z,42.50
2019-02-09T15:51:07.013Z,42.40
2019-02-09T15:53:35.961Z,42.40
2019-02-09T15:56:05.116Z,42.40
2019-02-09T15:58:33.945Z,42.40
2019-02-09T16:01:02.981Z,42.40
2019-02-09T16:03:31.902Z,42.40
2019-02-09T16:06:00.906Z,42.40
2019-02-09T16:08:29.994Z,42.40
2019-02-09T16:10:58.801Z,42.40
2019-02-09T16:13:27.673Z,42.40
2019-02-09T16:15:56.562Z,42.60
2019-02-09T16:18:25.523Z,42.90
2019-02-09T16:20:54.469Z,43.00
2019-02-09T16:23:23.334Z,42.80
2019-02-09T16:25:52.221Z,42.60
2019-02-09T16:28:21.041Z,42.40
2019-02-09T16:30:49.996Z,42.20
2019-02-09T16:33:18.812Z,42.10
2019-02-09T16:35:48.582Z,42.00
2019-02-09T16:38:17.396Z,41.90
2019-02-09T16:40:46.270Z,41.80
2019-02-09T16:43:15.457Z,42.00
2019-02-09T16:45:44.333Z,42.20
2019-02-09T16:48:13.309Z,42.60
2019-02-09T16:50:42.434Z,42.60
2019-02-09T16:53:11.407Z,42.60
2019-02-09T16:55:40.359Z,42.50
2019-02-09T16:58:09.245Z,42.50
2019-02-09T17:00:39.578Z,42.40
2019-02-09T17:03:09.757Z,42.50
2019-02-09T17:05:38.837Z,42.40
2019-02-09T17:08:07.933Z,42.50
2019-02-09T17:10:36.921Z,42.60
2019-02-09T17:13:06.577Z,42.80
2019-02-09T17:15:35.528Z,42.70
2019-02-09T17:18:04.918Z,42.70
2019-02-09T17:20:33.877Z,42.60
2019-02-09T17:23:02.753Z,42.60
2019-02-09T17:25:31.693Z,42.60
2019-02-09T17:28:00.583Z,42.60
2019-02-09T17:30:30.073Z,42.60
2019-02-09T17:32:58.969Z,42.60
2019-02-09T17:35:28.024Z,42.50
2019-02-09T17:37:56.918Z,42.50
2019-02-09T17:40:30.933Z,42.50
2019-02-09T17:43:00.158Z,42.50
2019-02-09T17:45:32.002Z,42.50
2019-02-09T17:48:00.902Z,42.60
2019-02-09T17:50:29.846Z,42.60
2019-02-09T17:53:00.289Z,42.50
2019-02-09T17:55:29.380Z,42.50
2019-02-09T17:57:58.181Z,42.50
2019-02-09T18:00:32.821Z,42.60
2019-02-09T18:03:01.700Z,42.60
2019-02-09T18:05:30.510Z,42.60
2019-02-09T18:07:59.457Z,42.60
2019-02-09T18:10:28.430Z,42.60
2019-02-09T18:12:57.389Z,42.60
2019-02-09T18:15:26.229Z,42.60
2019-02-09T18:17:55.108Z,42.60
2019-02-09T18:20:23.990Z,42.60
2019-02-09T18:22:52.789Z,42.60
2019-02-09T18:25:21.871Z,42.70
2019-02-09T18:27:50.913Z,42.90
2019-02-09T18:30:21.285Z,43.00
2019-02-09T18:32:50.258Z,43.10
2019-02-09T18:35:19.410Z,43.00
2019-02-09T18:37:48.397Z,43.00
2019-02-09T18:40:19.122Z,43.10
2019-02-09T18:42:48.125Z,43.00
2019-02-09T18:45:19.717Z,42.90
2019-02-09T18:47:48.554Z,42.90
2019-02-09T18:50:18.623Z,42.90
2019-02-09T18:52:47.809Z,42.90
2019-02-09T18:55:18.222Z,42.90
2019-02-09T18:57:47.172Z,42.90
2019-02-09T19:00:18.929Z,43.00
2019-02-09T19:02:47.849Z,42.90
2019-02-09T19:05:16.786Z,42.80
2019-02-09T19:07:45.946Z,42.90
2019-02-09T19:10:19.557Z,42.90
2019-02-09T19:12:48.517Z,43.00
2019-02-09T19:15:17.967Z,43.00
2019-02-09T19:17:47.184Z,43.10
2019-02-09T19:20:30.577Z,43.10
2019-02-09T19:22:59.593Z,43.10
2019-02-09T19:25:28.866Z,43.10
2019-02-09T19:27:57.822Z,43.00
2019-02-09T19:30:26.969Z,43.00
2019-02-09T19:32:55.965Z,43.10
2019-02-09T19:35:24.867Z,43.30
2019-02-09T19:37:54.090Z,43.50
2019-02-09T19:40:23.117Z,43.60
2019-02-09T19:42:52.110Z,43.70
2019-02-09T19:45:22.990Z,43.80
2019-02-09T19:47:51.953Z,43.70
2019-02-09T19:50:21.572Z,43.70
2019-02-09T19:52:51.134Z,43.80
2019-02-09T19:55:22.690Z,43.70
2019-02-09T19:57:52.456Z,43.70
2019-02-09T20:00:33.197Z,43.80
2019-02-09T20:03:03.045Z,43.70
2019-02-09T20:05:32.294Z,43.70
2019-02-09T20:08:02.115Z,43.60
2019-02-09T20:10:33.769Z,43.60
2019-02-09T20:13:03.639Z,43.60
2019-02-09T20:15:33.148Z,43.60
2019-02-09T20:18:02.913Z,43.60
2019-02-09T20:20:32.488Z,43.70
2019-02-09T20:23:02.095Z,43.80
2019-02-09T20:25:31.786Z,43.60
2019-02-09T20:28:01.612Z,43.50
2019-02-09T20:30:32.826Z,43.50
2019-02-09T20:33:02.554Z,43.50
2019-02-09T20:35:32.604Z,43.50
2019-02-09T20:38:02.453Z,43.50
2019-02-09T20:40:39.520Z,43.40
2019-02-09T20:43:10.190Z,43.30
2019-02-09T20:45:39.148Z,43.30
2019-02-09T20:48:08.138Z,43.40
2019-02-09T20:50:37.056Z,43.40
2019-02-09T20:53:06.454Z,43.30
2019-02-09T20:55:35.361Z,43.40
2019-02-09T20:58:06.612Z,43.50
2019-02-09T21:00:36.333Z,43.40
2019-02-09T21:06:32.808Z,43.50
2019-02-09T21:09:02.374Z,43.50
2019-02-09T21:11:31.231Z,43.60
2019-02-09T21:14:00.066Z,43.60
2019-02-09T21:16:28.888Z,43.60
2019-02-09T21:18:57.704Z,43.50
2019-02-09T21:21:26.534Z,43.50
2019-02-09T21:23:55.505Z,43.50
2019-02-09T21:26:24.302Z,43.50
2019-02-09T21:28:53.121Z,43.50
2019-02-09T21:31:22.764Z,43.40
2019-02-09T21:33:52.619Z,43.40
2019-02-09T21:36:21.846Z,43.40
2019-02-09T21:38:51.597Z,43.40
2019-02-09T21:41:21.376Z,43.40
2019-02-09T21:43:50.948Z,43.40
2019-02-09T21:46:20.667Z,43.30
2019-02-09T21:48:50.250Z,43.30
2019-02-09T21:51:19.806Z,43.40
2019-02-09T21:53:49.223Z,43.30
2019-02-09T21:56:19.797Z,44.00
2019-02-09T21:58:49.511Z,43.30
2019-02-09T22:01:20.396Z,43.30
2019-02-09T22:03:50.198Z,43.30
2019-02-09T22:06:20.046Z,43.30
2019-02-09T22:08:49.736Z,43.40
2019-02-09T22:11:19.523Z,43.30
2019-02-09T22:13:49.276Z,43.30
2019-02-09T22:16:19.531Z,43.40
2019-02-09T22:18:49.238Z,43.50
2019-02-09T22:21:19.200Z,43.30
2019-02-09T22:23:48.917Z,43.30
2019-02-09T22:26:18.518Z,43.30
2019-02-09T22:28:48.233Z,43.30
2019-02-09T22:31:21.970Z,43.20
2019-02-09T22:33:48.945Z,43.20
2019-02-09T22:36:17.829Z,43.20
2019-02-09T22:38:46.734Z,43.20
2019-02-09T22:41:15.630Z,43.20
2019-02-09T22:43:44.453Z,43.10
2019-02-09T22:46:13.434Z,43.10
2019-02-09T22:48:42.251Z,43.10
2019-02-09T22:51:11.153Z,43.10
2019-02-09T22:53:40.042Z,43.10
2019-02-09T22:56:09.011Z,43.10
2019-02-09T22:58:37.893Z,43.10
2019-02-09T23:01:46.018Z,43.00
2019-02-09T23:04:37.646Z,43.20
2019-02-09T23:07:15.733Z,43.30
2019-02-09T23:09:44.636Z,43.30
2019-02-09T23:12:13.600Z,43.30
2019-02-09T23:14:42.445Z,43.30
2019-02-09T23:17:11.262Z,43.40
2019-02-09T23:19:40.063Z,43.40
2019-02-09T23:22:09.178Z,43.40
2019-02-09T23:24:37.992Z,43.40
2019-02-09T23:27:06.945Z,43.40
2019-02-09T23:29:35.937Z,43.40
2019-02-09T23:32:04.896Z,43.50
2019-02-09T23:34:33.726Z,43.40
2019-02-09T23:37:02.534Z,43.40
2019-02-09T23:39:31.429Z,43.50
2019-02-09T23:42:00.241Z,43.40
2019-02-09T23:44:29.078Z,43.40
2019-02-09T23:46:58.125Z,43.40
2019-02-09T23:49:26.961Z,43.50
2019-02-09T23:51:55.765Z,43.60
2019-02-09T23:54:24.581Z,43.60
2019-02-09T23:56:53.466Z,43.70
2019-02-09T23:59:22.287Z,43.70
