createdAt,value
2023-02-11T00:00:20.715Z,17.88
2023-02-11T00:02:48.089Z,18.75
2023-02-11T00:05:15.200Z,21.75
2023-02-11T00:07:41.648Z,16.77
2023-02-11T00:10:08.882Z,21.10
2023-02-11T00:12:36.720Z,22.38
2023-02-11T00:15:04.431Z,16.65
2023-02-11T00:17:32.495Z,17.15
2023-02-11T00:19:59.016Z,24.20
2023-02-11T00:22:25.467Z,18.00
2023-02-11T00:24:51.969Z,19.58
2023-02-11T00:27:18.375Z,19.40
2023-02-11T00:29:44.829Z,17.63
2023-02-11T00:32:11.622Z,22.70
2023-02-11T00:34:38.233Z,22.70
2023-02-11T00:37:05.371Z,18.05
2023-02-11T00:39:32.390Z,18.10
2023-02-11T00:41:58.924Z,22.67
2023-02-11T00:44:26.236Z,17.60
2023-02-11T00:46:52.656Z,17.27
2023-02-11T00:49:19.099Z,19.33
2023-02-11T00:51:45.574Z,16.55
2023-02-11T00:54:12.035Z,20.55
2023-02-11T00:56:38.464Z,20.23
2023-02-11T00:59:04.861Z,15.90
2023-02-11T01:01:31.373Z,17.50
2023-02-11T01:03:57.879Z,19.67
2023-02-11T01:06:24.640Z,22.95
2023-02-11T01:08:51.012Z,16.00
2023-02-11T01:11:20.012Z,19.60
2023-02-11T01:13:48.170Z,18.83
2023-02-11T01:16:15.043Z,19.88
2023-02-11T01:18:42.153Z,20.75
2023-02-11T01:21:08.577Z,19.35
2023-02-11T01:23:34.998Z,20.20
2023-02-11T01:26:01.468Z,18.15
2023-02-11T01:28:29.682Z,17.38
2023-02-11T01:30:56.760Z,19.25
2023-02-11T01:33:24.107Z,20.83
2023-02-11T01:35:50.894Z,19.17
2023-02-11T01:38:23.183Z,21.70
2023-02-11T01:40:58.673Z,22.15
2023-02-11T01:43:27.475Z,21.58
2023-02-11T01:46:12.817Z,15.23
2023-02-11T01:48:43.381Z,22.97
2023-02-11T01:51:24.389Z,19.77
2023-02-11T01:53:52.787Z,21.45
2023-02-11T01:56:21.023Z,20.85
2023-02-11T01:58:50.566Z,19.80
2023-02-11T02:01:25.300Z,18.90
2023-02-11T02:03:57.253Z,21.63
2023-02-11T02:06:31.422Z,20.42
2023-02-11T02:09:06.616Z,24.20
2023-02-11T02:11:33.343Z,21.17
2023-02-11T02:13:59.905Z,21.77
2023-02-11T02:16:31.679Z,22.20
2023-02-11T02:19:23.196Z,18.55
2023-02-11T02:22:02.694Z,22.05
2023-02-11T02:24:44.343Z,22.90
2023-02-11T02:27:48.500Z,22.80
2023-02-11T02:30:23.776Z,21.48
2023-02-11T02:33:21.661Z,21.10
2023-02-11T02:36:00.836Z,22.95
2023-02-11T02:38:37.323Z,21.75
2023-02-11T02:41:10.880Z,23.53
2023-02-11T02:43:41.664Z,21.95
2023-02-11T02:46:15.548Z,20.92
2023-02-11T02:48:42.328Z,25.35
2023-02-11T02:51:11.628Z,23.20
2023-02-11T02:53:48.092Z,26.03
2023-02-11T02:56:30.947Z,23.15
2023-02-11T02:59:18.600Z,21.30
2023-02-11T03:02:14.187Z,23.35
2023-02-11T03:05:07.285Z,22.75
2023-02-11T03:08:04.216Z,29.90
2023-02-11T03:10:35.502Z,24.90
2023-02-11T03:13:03.349Z,23.02
2023-02-11T03:15:34.918Z,23.85
2023-02-11T03:18:03.591Z,28.83
2023-02-11T03:20:33.333Z,22.93
2023-02-11T03:23:10.477Z,23.10
2023-02-11T03:25:51.161Z,24.60
2023-02-11T03:28:37.181Z,23.88
2023-02-11T03:31:28.586Z,22.63
2023-02-11T03:34:29.952Z,28.17
2023-02-11T03:37:12.387Z,26.75
2023-02-11T03:39:44.915Z,22.73
2023-02-11T03:42:13.477Z,26.60
2023-02-11T03:44:49.858Z,23.88
2023-02-11T03:47:22.920Z,26.47
2023-02-11T03:49:51.698Z,27.70
2023-02-11T03:52:21.860Z,28.05
2023-02-11T03:54:53.824Z,26.40
2023-02-11T03:57:20.561Z,26.23
2023-02-11T04:00:06.368Z,30.97
2023-02-11T04:02:37.277Z,38.42
2023-02-11T04:05:05.168Z,29.27
2023-02-11T04:07:31.689Z,26.35
2023-02-11T04:09:58.357Z,29.70
2023-02-11T04:12:24.935Z,29.87
2023-02-11T04:14:51.528Z,32.83
2023-02-11T04:17:18.807Z,32.10
2023-02-11T04:19:45.318Z,32.70
2023-02-11T04:22:11.831Z,30.77
2023-02-11T04:24:38.403Z,29.87
2023-02-11T04:27:05.118Z,36.15
2023-02-11T04:29:31.790Z,31.63
2023-02-11T04:31:58.303Z,36.70
2023-02-11T04:34:24.833Z,31.90
2023-02-11T04:36:51.515Z,33.80
2023-02-11T04:39:18.275Z,37.00
2023-02-11T04:41:44.782Z,39.53
2023-02-11T04:44:11.277Z,37.00
2023-02-11T04:46:37.791Z,40.40
2023-02-11T04:49:04.542Z,42.10
2023-02-11T04:51:31.555Z,39.75
2023-02-11T04:53:58.080Z,39.67
2023-02-11T04:56:24.533Z,42.40
2023-02-11T04:58:51.083Z,46.28
2023-02-11T05:01:17.682Z,58.40
2023-02-11T05:03:44.407Z,47.70
2023-02-11T05:06:11.236Z,42.75
2023-02-11T05:08:38.089Z,42.78
2023-02-11T05:11:04.909Z,45.55
2023-02-11T05:13:31.520Z,46.00
2023-02-11T05:15:58.005Z,45.08
2023-02-11T05:18:24.572Z,41.10
2023-02-11T05:20:51.146Z,44.97
2023-02-11T05:23:17.667Z,45.40
2023-02-11T05:25:44.320Z,47.17
2023-02-11T05:28:10.892Z,44.65
2023-02-11T05:30:37.465Z,45.30
2023-02-11T05:33:04.060Z,50.78
2023-02-11T05:35:30.565Z,46.08
2023-02-11T05:37:57.163Z,50.17
2023-02-11T05:40:23.851Z,52.38
2023-02-11T05:42:50.406Z,48.17
2023-02-11T05:45:17.013Z,54.58
2023-02-11T05:47:43.636Z,47.88
2023-02-11T05:50:10.230Z,52.23
2023-02-11T05:52:36.746Z,53.13
2023-02-11T05:55:03.468Z,57.63
2023-02-11T05:57:29.917Z,53.45
2023-02-11T05:59:56.455Z,55.35
2023-02-11T06:02:23.023Z,55.83
2023-02-11T06:04:49.679Z,52.10
2023-02-11T06:07:16.394Z,54.85
2023-02-11T06:09:43.313Z,51.90
2023-02-11T06:12:09.790Z,52.13
2023-02-11T06:14:36.288Z,51.40
2023-02-11T06:17:02.860Z,55.50
2023-02-11T06:19:29.407Z,48.60
2023-02-11T06:21:56.185Z,53.25
2023-02-11T06:24:44.333Z,54.35
2023-02-11T06:27:10.213Z,53.23
2023-02-11T06:29:36.937Z,53.80
2023-02-11T06:32:03.666Z,57.50
2023-02-11T06:34:30.414Z,54.00
2023-02-11T06:36:56.996Z,54.25
2023-02-11T06:39:23.467Z,59.07
2023-02-11T06:41:49.994Z,55.03
2023-02-11T06:44:16.521Z,56.78
2023-02-11T06:46:43.087Z,57.85
2023-02-11T06:49:09.688Z,71.80
2023-02-11T06:51:36.241Z,63.03
2023-02-11T06:54:05.659Z,61.75
2023-02-11T06:56:32.711Z,64.18
2023-02-11T06:58:59.352Z,60.25
2023-02-11T07:01:27.056Z,57.92
2023-02-11T07:03:54.011Z,62.97
2023-02-11T07:06:23.741Z,60.78
2023-02-11T07:08:50.459Z,62.83
2023-02-11T07:11:20.136Z,59.67
2023-02-11T07:13:47.357Z,66.97
2023-02-11T07:16:16.304Z,66.10
2023-02-11T07:18:42.944Z,61.55
2023-02-11T07:21:13.425Z,63.30
2023-02-11T07:23:40.070Z,62.65
2023-02-11T07:26:15.912Z,61.92
2023-02-11T07:28:43.059Z,69.17
2023-02-11T07:31:13.263Z,68.43
2023-02-11T07:33:40.613Z,66.35
2023-02-11T07:36:08.582Z,68.53
2023-02-11T07:38:36.322Z,66.72
2023-02-11T07:41:05.729Z,64.93
2023-02-11T07:43:32.477Z,69.03
2023-02-11T07:45:59.000Z,66.47
2023-02-11T07:48:25.595Z,79.20
2023-02-11T07:50:52.115Z,66.97
2023-02-11T07:53:18.576Z,71.47
2023-02-11T07:55:45.025Z,69.47
2023-02-11T07:58:11.904Z,71.80
2023-02-11T08:00:38.397Z,70.55
2023-02-11T08:03:04.938Z,64.32
2023-02-11T08:05:31.398Z,68.30
2023-02-11T08:07:57.902Z,70.60
2023-02-11T08:10:24.356Z,72.97
2023-02-11T08:12:50.973Z,79.35
2023-02-11T08:15:17.616Z,72.03
2023-02-11T08:17:44.120Z,73.43
2023-02-11T08:20:10.892Z,67.13
2023-02-11T08:22:37.452Z,65.68
2023-02-11T08:25:04.512Z,68.22
2023-02-11T08:27:31.063Z,65.03
2023-02-11T08:29:57.599Z,65.57
2023-02-11T08:32:24.093Z,68.95
2023-02-11T08:34:53.725Z,70.60
2023-02-11T08:37:20.424Z,58.15
2023-02-11T08:39:47.097Z,65.22
2023-02-11T08:42:14.271Z,66.23
2023-02-11T08:44:41.066Z,69.72
2023-02-11T08:47:07.570Z,64.38
2023-02-11T08:49:34.088Z,69.93
2023-02-11T08:52:01.296Z,67.07
2023-02-11T08:54:27.941Z,68.50
2023-02-11T08:56:54.464Z,66.97
2023-02-11T08:59:20.903Z,61.75
2023-02-11T09:01:48.364Z,66.28
2023-02-11T09:04:15.089Z,69.60
2023-02-11T09:06:41.567Z,64.33
2023-02-11T09:09:12.243Z,65.00
2023-02-11T09:11:38.865Z,70.35
2023-02-11T09:14:05.410Z,64.07
2023-02-11T09:16:35.445Z,68.65
2023-02-11T09:19:03.720Z,67.23
2023-02-11T09:21:30.687Z,70.68
2023-02-11T09:23:57.533Z,66.03
2023-02-11T09:26:27.159Z,68.57
2023-02-11T09:28:53.809Z,58.80
2023-02-11T09:31:23.027Z,66.67
2023-02-11T09:33:53.795Z,64.60
2023-02-11T09:36:22.941Z,68.80
2023-02-11T09:38:49.826Z,67.15
2023-02-11T09:41:25.410Z,54.15
2023-02-11T09:43:55.948Z,56.60
2023-02-11T09:46:24.855Z,63.20
2023-02-11T09:48:54.568Z,59.38
2023-02-11T09:51:38.803Z,59.25
2023-02-11T09:54:13.221Z,55.45
2023-02-11T09:56:39.690Z,54.63
2023-02-11T09:59:13.815Z,59.00
2023-02-11T10:01:50.647Z,56.65
2023-02-11T10:04:45.303Z,56.28
2023-02-11T10:07:32.955Z,55.70
2023-02-11T10:10:32.981Z,60.20
2023-02-11T10:13:30.630Z,53.53
2023-02-11T10:16:09.596Z,57.40
2023-02-11T10:18:47.327Z,52.13
2023-02-11T10:21:29.876Z,59.50
2023-02-11T10:24:01.648Z,50.20
2023-02-11T10:26:38.515Z,51.30
2023-02-11T10:29:26.155Z,51.95
2023-02-11T10:31:54.937Z,54.97
2023-02-11T10:34:23.255Z,52.55
2023-02-11T10:36:50.199Z,52.77
2023-02-11T10:39:22.592Z,53.67
2023-02-11T10:42:11.508Z,52.55
2023-02-11T10:44:58.967Z,55.40
2023-02-11T10:47:29.997Z,51.70
2023-02-11T10:49:56.564Z,49.03
2023-02-11T10:52:25.635Z,57.45
2023-02-11T10:55:13.648Z,54.67
2023-02-11T10:58:01.319Z,49.65
2023-02-11T11:00:35.626Z,49.58
2023-02-11T11:03:04.484Z,49.07
2023-02-11T11:05:46.687Z,49.20
2023-02-11T11:08:13.288Z,53.15
2023-02-11T11:10:46.050Z,50.88
2023-02-11T11:13:29.279Z,46.65
2023-02-11T11:16:14.097Z,46.87
2023-02-11T11:18:42.949Z,45.60
2023-02-11T11:21:20.630Z,45.53
2023-02-11T11:23:51.097Z,46.55
2023-02-11T11:26:18.326Z,47.92
2023-02-11T11:29:11.674Z,42.47
2023-02-11T11:31:49.741Z,44.15
2023-02-11T11:34:28.545Z,45.15
2023-02-11T11:36:57.169Z,44.17
2023-02-11T11:39:33.627Z,42.17
2023-02-11T11:42:05.932Z,49.47
2023-02-11T11:44:38.181Z,45.90
2023-02-11T11:47:20.168Z,49.10
2023-02-11T11:50:05.415Z,53.05
2023-02-11T11:52:43.614Z,48.58
2023-02-11T11:55:43.554Z,51.57
2023-02-11T11:58:19.434Z,46.70
2023-02-11T12:01:04.994Z,51.47
2023-02-11T12:03:46.594Z,45.92
2023-02-11T12:06:21.279Z,44.25
2023-02-11T12:09:32.500Z,50.00
2023-02-11T12:12:23.810Z,45.95
2023-02-11T12:15:09.240Z,45.72
2023-02-11T12:17:44.891Z,45.38
2023-02-11T12:20:53.010Z,44.85
2023-02-11T12:23:32.906Z,42.27
2023-02-11T12:26:28.945Z,43.22
2023-02-11T12:29:13.849Z,42.50
2023-02-11T12:32:15.680Z,39.05
2023-02-11T12:35:12.617Z,40.67
2023-02-11T12:38:10.517Z,38.10
2023-02-11T12:40:37.173Z,38.33
2023-02-11T12:43:24.315Z,41.78
2023-02-11T12:46:13.757Z,38.08
2023-02-11T12:49:08.324Z,40.10
2023-02-11T12:51:50.153Z,40.10
2023-02-11T12:54:22.903Z,40.50
2023-02-11T12:57:23.535Z,36.72
2023-02-11T12:59:55.181Z,38.50
2023-02-11T13:02:24.309Z,44.10
2023-02-11T13:04:55.657Z,36.27
2023-02-11T13:07:30.853Z,38.58
2023-02-11T13:10:14.898Z,36.10
2023-02-11T13:12:45.932Z,34.30
2023-02-11T13:15:15.011Z,34.95
2023-02-11T13:18:00.147Z,34.90
2023-02-11T13:20:45.380Z,35.58
2023-02-11T13:23:25.313Z,34.85
2023-02-11T13:26:21.854Z,30.42
2023-02-11T13:29:05.242Z,36.20
2023-02-11T13:31:32.009Z,31.73
2023-02-11T13:33:58.603Z,31.85
2023-02-11T13:36:27.681Z,35.75
2023-02-11T13:39:04.664Z,33.35
2023-02-11T13:41:41.440Z,32.05
2023-02-11T13:44:10.864Z,32.17
2023-02-11T13:46:56.767Z,33.03
2023-02-11T13:49:38.967Z,32.10
2023-02-11T13:52:18.372Z,30.40
2023-02-11T13:54:50.128Z,28.45
2023-02-11T13:57:19.515Z,33.43
2023-02-11T14:00:01.524Z,29.63
2023-02-11T14:02:31.349Z,29.42
2023-02-11T14:05:07.071Z,27.73
2023-02-11T14:07:34.001Z,27.23
2023-02-11T14:10:00.588Z,30.47
2023-02-11T14:12:33.422Z,25.38
2023-02-11T14:15:19.771Z,26.30
2023-02-11T14:17:46.472Z,29.85
2023-02-11T14:20:34.161Z,26.95
2023-02-11T14:23:01.064Z,26.30
2023-02-11T14:25:27.709Z,28.17
2023-02-11T14:28:00.846Z,28.25
2023-02-11T14:30:54.589Z,27.77
2023-02-11T14:34:02.618Z,27.98
2023-02-11T14:37:03.348Z,26.10
2023-02-11T14:39:56.965Z,24.08
2023-02-11T14:42:25.910Z,25.70
2023-02-11T14:44:56.230Z,25.40
2023-02-11T14:47:33.006Z,28.45
2023-02-11T14:49:59.570Z,24.83
2023-02-11T14:52:32.046Z,23.25
2023-02-11T14:55:29.925Z,22.05
2023-02-11T14:58:08.232Z,25.27
2023-02-11T15:00:34.837Z,23.13
2023-02-11T15:03:01.368Z,22.10
2023-02-11T15:05:28.905Z,24.02
2023-02-11T15:08:00.229Z,26.17
2023-02-11T15:10:32.510Z,25.13
2023-02-11T15:13:01.032Z,20.73
2023-02-11T15:15:29.168Z,23.87
2023-02-11T15:18:00.495Z,23.92
2023-02-11T15:20:30.309Z,24.63
2023-02-11T15:23:01.246Z,22.83
2023-02-11T15:25:28.690Z,22.13
2023-02-11T15:27:58.216Z,21.80
2023-02-11T15:30:32.941Z,22.35
2023-02-11T15:33:01.770Z,24.30
2023-02-11T15:35:34.996Z,23.48
2023-02-11T15:38:01.583Z,23.70
2023-02-11T15:40:30.389Z,21.87
2023-02-11T15:43:05.227Z,23.63
2023-02-11T15:45:38.922Z,23.35
2023-02-11T15:48:24.523Z,22.67
2023-02-11T15:51:05.284Z,21.40
2023-02-11T15:53:41.309Z,23.70
2023-02-11T15:56:22.729Z,22.20
2023-02-11T15:58:50.352Z,24.85
2023-02-11T16:01:17.306Z,72.60
2023-02-11T16:03:44.237Z,44.45
2023-02-11T16:06:23.946Z,43.03
2023-02-11T16:09:06.143Z,30.25
2023-02-11T16:11:35.429Z,29.13
2023-02-11T16:14:19.641Z,27.70
2023-02-11T16:16:50.202Z,25.25
2023-02-11T16:19:25.731Z,26.17
2023-02-11T16:21:54.486Z,23.05
2023-02-11T16:24:25.748Z,27.70
2023-02-11T16:26:55.740Z,24.17
2023-02-11T16:29:40.219Z,22.80
2023-02-11T16:32:15.491Z,29.17
2023-02-11T16:34:42.026Z,23.75
2023-02-11T16:37:08.869Z,25.05
2023-02-11T16:39:35.699Z,21.75
2023-02-11T16:42:04.713Z,20.52
2023-02-11T16:44:32.705Z,24.63
2023-02-11T16:47:00.446Z,24.58
2023-02-11T16:49:28.497Z,22.52
2023-02-11T16:52:02.235Z,22.25
2023-02-11T16:54:29.588Z,22.48
2023-02-11T16:56:56.986Z,24.53
2023-02-11T16:59:23.997Z,24.50
2023-02-11T17:01:52.998Z,21.25
2023-02-11T17:04:28.553Z,24.20
2023-02-11T17:06:58.398Z,24.42
2023-02-11T17:09:30.630Z,20.63
2023-02-11T17:11:57.854Z,24.63
2023-02-11T17:14:24.595Z,23.58
2023-02-11T17:16:51.258Z,26.48
2023-02-11T17:19:19.765Z,26.02
2023-02-11T17:21:48.518Z,22.53
2023-02-11T17:24:15.711Z,26.42
2023-02-11T17:26:43.874Z,27.65
2023-02-11T17:29:13.761Z,20.35
2023-02-11T17:31:41.188Z,21.55
2023-02-11T17:34:08.005Z,22.57
2023-02-11T17:36:35.113Z,23.15
2023-02-11T17:39:02.453Z,21.90
2023-02-11T17:41:29.194Z,22.23
2023-02-11T17:43:59.471Z,22.63
2023-02-11T17:46:27.003Z,21.20
2023-02-11T17:48:53.753Z,22.77
2023-02-11T17:51:28.075Z,24.80
2023-02-11T17:53:56.903Z,19.23
2023-02-11T17:56:23.419Z,24.00
2023-02-11T17:58:50.105Z,21.30
2023-02-11T18:01:16.758Z,22.90
2023-02-11T18:03:43.280Z,21.65
2023-02-11T18:06:11.665Z,22.10
2023-02-11T18:08:38.325Z,20.02
2023-02-11T18:11:09.466Z,18.13
2023-02-11T18:13:36.013Z,19.13
2023-02-11T18:16:04.632Z,20.25
2023-02-11T18:18:31.650Z,18.00
2023-02-11T18:20:59.899Z,17.30
2023-02-11T18:23:27.819Z,20.40
2023-02-11T18:25:54.587Z,18.75
2023-02-11T18:28:21.230Z,19.70
2023-02-11T18:30:48.073Z,15.52
2023-02-11T18:33:14.674Z,17.15
2023-02-11T18:35:42.028Z,14.93
2023-02-11T18:38:09.572Z,25.73
2023-02-11T18:40:39.516Z,20.65
2023-02-11T18:43:06.248Z,14.65
2023-02-11T18:45:32.720Z,15.65
2023-02-11T18:47:59.443Z,18.60
2023-02-11T18:50:25.901Z,19.25
2023-02-11T18:52:52.365Z,20.00
2023-02-11T18:55:20.002Z,17.75
2023-02-11T18:57:48.079Z,18.05
2023-02-11T19:00:15.239Z,17.87
2023-02-11T19:02:41.821Z,20.13
2023-02-11T19:05:08.964Z,16.95
2023-02-11T19:07:35.687Z,16.35
2023-02-11T19:10:02.203Z,15.98
2023-02-11T19:12:28.760Z,16.53
2023-02-11T19:14:55.416Z,19.13
2023-02-11T19:17:22.035Z,19.65
2023-02-11T19:19:48.653Z,17.38
2023-02-11T19:22:15.137Z,17.50
2023-02-11T19:24:41.853Z,17.80
2023-02-11T19:27:08.327Z,13.57
2023-02-11T19:29:34.719Z,15.18
2023-02-11T19:32:03.647Z,14.80
2023-02-11T19:34:30.115Z,15.10
2023-02-11T19:36:57.003Z,13.93
2023-02-11T19:39:23.493Z,12.95
2023-02-11T19:41:50.307Z,13.55
2023-02-11T19:44:16.853Z,15.05
2023-02-11T19:46:43.890Z,17.40
2023-02-11T19:49:14.758Z,27.43
2023-02-11T19:51:41.209Z,26.45
2023-02-11T19:54:07.909Z,18.38
2023-02-11T19:56:34.978Z,18.92
2023-02-11T19:59:04.366Z,12.68
2023-02-11T20:01:31.004Z,14.30
2023-02-11T20:03:59.852Z,15.45
2023-02-11T20:06:29.312Z,15.15
2023-02-11T20:08:58.943Z,14.68
2023-02-11T20:11:26.786Z,14.30
2023-02-11T20:13:53.787Z,12.50
2023-02-11T20:16:25.364Z,15.25
2023-02-11T20:18:55.650Z,15.15
2023-02-11T20:21:26.816Z,16.80
2023-02-11T20:23:54.000Z,17.20
2023-02-11T20:26:32.004Z,15.87
2023-02-11T20:28:59.748Z,16.27
2023-02-11T20:31:26.239Z,17.40
2023-02-11T20:33:52.751Z,16.83
2023-02-11T20:36:22.350Z,17.73
2023-02-11T20:38:50.168Z,18.80
2023-02-11T20:41:23.889Z,16.50
2023-02-11T20:43:53.800Z,23.45
2023-02-11T20:46:23.470Z,21.00
2023-02-11T20:48:50.663Z,16.15
2023-02-11T20:51:23.355Z,17.23
2023-02-11T20:53:51.398Z,16.23
2023-02-11T20:56:24.161Z,18.05
2023-02-11T20:58:51.322Z,16.45
2023-02-11T21:01:19.826Z,17.85
2023-02-11T21:03:52.313Z,15.97
2023-02-11T21:06:20.867Z,16.27
2023-02-11T21:08:47.437Z,18.45
2023-02-11T21:11:15.653Z,19.27
2023-02-11T21:13:43.031Z,22.80
2023-02-11T21:16:14.176Z,22.93
2023-02-11T21:18:40.796Z,21.73
2023-02-11T21:21:08.816Z,21.00
2023-02-11T21:23:35.313Z,19.15
2023-02-11T21:26:01.840Z,19.55
2023-02-11T21:28:28.461Z,18.80
2023-02-11T21:30:56.624Z,21.00
2023-02-11T21:33:24.988Z,21.13
2023-02-11T21:35:58.815Z,21.45
2023-02-11T21:38:26.221Z,24.75
2023-02-11T21:40:53.002Z,54.13
2023-02-11T21:43:20.410Z,25.52
2023-02-11T21:45:49.189Z,29.33
2023-02-11T21:48:17.343Z,29.25
2023-02-11T21:50:46.612Z,25.20
2023-02-11T21:53:14.663Z,28.37
2023-02-11T21:55:42.386Z,36.47
2023-02-11T21:58:10.627Z,31.00
2023-02-11T22:00:37.331Z,31.45
2023-02-11T22:03:03.913Z,28.33
2023-02-11T22:05:30.575Z,31.27
2023-02-11T22:07:57.308Z,30.42
2023-02-11T22:10:24.258Z,29.40
2023-02-11T22:12:50.868Z,33.88
2023-02-11T22:15:17.506Z,35.33
2023-02-11T22:17:43.933Z,36.87
2023-02-11T22:20:10.860Z,39.58
2023-02-11T22:22:37.391Z,38.10
2023-02-11T22:25:03.937Z,36.28
2023-02-11T22:27:30.449Z,34.63
2023-02-11T22:29:56.948Z,34.43
2023-02-11T22:32:23.601Z,35.08
2023-02-11T22:34:52.944Z,34.47
2023-02-11T22:37:19.990Z,34.92
2023-02-11T22:39:46.668Z,38.05
2023-02-11T22:42:13.187Z,37.07
2023-02-11T22:44:39.699Z,36.67
2023-02-11T22:47:06.125Z,34.42
2023-02-11T22:49:34.852Z,38.17
2023-02-11T22:52:01.496Z,37.97
2023-02-11T22:54:28.215Z,36.40
2023-02-11T22:56:54.714Z,36.78
2023-02-11T22:59:21.906Z,37.53
2023-02-11T23:01:49.015Z,55.53
2023-02-11T23:04:16.840Z,51.97
2023-02-11T23:06:43.692Z,43.93
2023-02-11T23:09:11.201Z,43.33
2023-02-11T23:11:38.010Z,40.42
2023-02-11T23:14:04.676Z,41.92
2023-02-11T23:16:33.887Z,45.88
2023-02-11T23:19:02.359Z,47.90
2023-02-11T23:21:32.766Z,40.38
2023-02-11T23:24:02.669Z,40.95
2023-02-11T23:26:29.430Z,36.85
2023-02-11T23:28:57.306Z,36.30
2023-02-11T23:31:27.224Z,29.13
2023-02-11T23:33:53.892Z,29.20
2023-02-11T23:36:22.597Z,29.60
2023-02-11T23:38:49.813Z,27.55
2023-02-11T23:41:17.083Z,27.48
2023-02-11T23:43:44.249Z,29.20
2023-02-11T23:46:11.348Z,31.65
2023-02-11T23:48:38.122Z,30.17
2023-02-11T23:51:07.220Z,31.60
2023-02-11T23:53:33.775Z,31.15
2023-02-11T23:56:00.391Z,30.53
2023-02-11T23:58:26.898Z,34.20
