createdAt,value
2022-10-06T00:00:00.210Z,9.4
2022-10-06T00:05:00.206Z,9.3
2022-10-06T00:10:00.234Z,9.4
2022-10-06T00:15:00.223Z,9.3
2022-10-06T00:20:00.214Z,9.2
2022-10-06T00:25:00.235Z,9.2
2022-10-06T00:30:00.267Z,9.2
2022-10-06T00:35:00.230Z,9.1
2022-10-06T00:40:00.240Z,9.1
2022-10-06T00:45:00.241Z,9
2022-10-06T00:50:00.253Z,8.9
2022-10-06T00:55:00.248Z,8.8
2022-10-06T01:00:00.254Z,8.8
2022-10-06T01:05:00.278Z,8.8
2022-10-06T01:10:00.356Z,8.8
2022-10-06T01:15:00.284Z,8.7
2022-10-06T01:20:00.359Z,8.7
2022-10-06T01:25:00.282Z,8.6
2022-10-06T01:30:00.306Z,8.6
2022-10-06T01:35:00.361Z,8.6
2022-10-06T01:40:00.316Z,8.6
2022-10-06T01:45:00.294Z,8.6
2022-10-06T01:50:00.341Z,8.5
2022-10-06T01:55:00.313Z,8.5
2022-10-06T02:00:00.326Z,8.4
2022-10-06T02:05:01.317Z,8.4
2022-10-06T02:10:01.322Z,8.4
2022-10-06T02:15:01.316Z,8.3
2022-10-06T02:20:01.338Z,8.3
2022-10-06T02:25:01.336Z,8.3
2022-10-06T02:30:01.352Z,8.2
2022-10-06T02:35:01.340Z,8.2
2022-10-06T02:40:01.365Z,8.2
2022-10-06T02:45:01.365Z,8.2
2022-10-06T02:50:01.349Z,8.4
2022-10-06T02:55:01.372Z,8.5
2022-10-06T03:00:01.368Z,8.5
2022-10-06T03:05:01.372Z,8.5
2022-10-06T03:10:01.384Z,8.5
2022-10-06T03:15:01.391Z,8.4
2022-10-06T03:20:01.440Z,8.4
2022-10-06T03:25:01.397Z,8.3
2022-10-06T03:30:01.392Z,8.4
2022-10-06T03:35:01.424Z,8.4
2022-10-06T03:40:01.414Z,8.3
2022-10-06T03:45:01.414Z,8.2
2022-10-06T03:50:01.435Z,8.2
2022-10-06T03:55:01.419Z,8.2
2022-10-06T04:00:01.437Z,8.2
2022-10-06T04:05:01.492Z,8.2
2022-10-06T04:10:01.425Z,8.2
2022-10-06T04:15:01.442Z,8.1
2022-10-06T04:20:01.680Z,8.1
2022-10-06T04:25:01.586Z,8.1
2022-10-06T04:30:01.579Z,8.1
2022-10-06T04:35:01.605Z,8.1
2022-10-06T04:40:01.505Z,8.1
2022-10-06T04:45:00.215Z,8.1
2022-10-06T04:50:00.204Z,8.1
2022-10-06T04:55:00.219Z,8.1
2022-10-06T05:00:05.423Z,8.1
2022-10-06T05:05:00.199Z,8.1
2022-10-06T05:10:00.228Z,8.2
2022-10-06T05:15:00.223Z,8.2
2022-10-06T05:20:00.233Z,8.3
2022-10-06T05:25:00.223Z,8.3
2022-10-06T05:30:00.232Z,8.2
2022-10-06T05:35:00.246Z,8.2
2022-10-06T05:40:00.236Z,8.4
2022-10-06T05:45:00.277Z,8.5
2022-10-06T05:50:00.249Z,8.6
2022-10-06T05:55:00.259Z,8.8
2022-10-06T06:00:00.262Z,8.9
2022-10-06T06:05:00.275Z,8.9
2022-10-06T06:10:00.291Z,9
2022-10-06T06:15:00.294Z,9.1
2022-10-06T06:20:00.325Z,9.3
2022-10-06T06:30:00.347Z,9.4
2022-10-06T06:35:00.319Z,9.7
2022-10-06T06:40:00.316Z,9.8
2022-10-06T06:45:00.319Z,9.9
2022-10-06T06:50:00.396Z,10.1
2022-10-06T06:55:00.362Z,10.2
2022-10-06T07:00:00.331Z,10.4
2022-10-06T07:05:00.331Z,10.6
2022-10-06T07:10:00.550Z,10.9
2022-10-06T07:15:00.554Z,11.1
2022-10-06T07:20:00.454Z,11.4
2022-10-06T07:25:00.499Z,11.6
2022-10-06T07:30:00.557Z,11.9
2022-10-06T07:35:00.500Z,12.2
2022-10-06T07:40:00.389Z,12.4
2022-10-06T07:45:00.385Z,12.4
2022-10-06T07:55:00.379Z,12.9
2022-10-06T08:00:03.041Z,13.2
2022-10-06T08:05:00.515Z,13.6
2022-10-06T08:10:00.428Z,13.9
2022-10-06T08:15:04.464Z,14.2
2022-10-06T08:20:00.424Z,14.4
2022-10-06T08:25:06.149Z,14.8
2022-10-06T08:30:00.412Z,15.1
2022-10-06T08:35:00.441Z,15.2
2022-10-06T08:45:00.453Z,15.8
2022-10-06T08:50:00.455Z,15.9
2022-10-06T08:55:00.478Z,16.1
2022-10-06T09:00:00.781Z,16.3
2022-10-06T09:05:00.504Z,16.5
2022-10-06T09:10:00.471Z,16.6
2022-10-06T09:15:00.513Z,16.8
2022-10-06T09:20:00.496Z,17
2022-10-06T09:25:00.494Z,17.2
2022-10-06T09:30:00.534Z,17.4
2022-10-06T09:35:00.504Z,17.6
2022-10-06T09:40:00.504Z,17.6
2022-10-06T09:45:00.644Z,17.8
2022-10-06T09:50:00.514Z,18
2022-10-06T10:00:02.702Z,18.4
2022-10-06T10:05:00.542Z,18.9
2022-10-06T10:10:00.547Z,19.3
2022-10-06T10:15:00.523Z,19.8
2022-10-06T10:20:00.885Z,19.9
2022-10-06T10:25:00.536Z,20
2022-10-06T10:30:00.572Z,20.2
2022-10-06T10:35:00.689Z,20.1
2022-10-06T10:40:00.443Z,20.3
2022-10-06T10:45:00.539Z,20.5
2022-10-06T10:50:00.210Z,20.4
2022-10-06T10:55:00.493Z,20.5
2022-10-06T11:00:00.236Z,20.8
2022-10-06T11:05:00.620Z,21.1
2022-10-06T11:10:00.222Z,21.2
2022-10-06T11:15:00.684Z,21.6
2022-10-06T11:20:00.492Z,22.1
2022-10-06T11:25:00.641Z,22.1
2022-10-06T11:30:00.743Z,21.8
2022-10-06T11:35:00.195Z,21.5
2022-10-06T11:40:00.849Z,21.1
2022-10-06T11:45:00.732Z,20.7
2022-10-06T11:50:00.311Z,20.2
2022-10-06T11:55:00.699Z,19.9
2022-10-06T12:00:00.220Z,19.9
2022-10-06T12:05:00.686Z,19.8
2022-10-06T12:10:00.238Z,19.7
2022-10-06T12:20:00.268Z,19.4
2022-10-06T12:25:00.832Z,19.2
2022-10-06T12:30:00.877Z,19.4
2022-10-06T12:35:00.521Z,19.4
2022-10-06T12:40:00.272Z,19.4
2022-10-06T12:50:00.504Z,19.7
2022-10-06T12:55:00.948Z,20
2022-10-06T13:00:00.488Z,20.1
2022-10-06T13:05:00.751Z,20.2
2022-10-06T13:10:00.291Z,20.2
2022-10-06T13:15:00.665Z,20.2
2022-10-06T13:20:00.662Z,20.1
2022-10-06T13:25:00.332Z,20.2
2022-10-06T13:30:00.837Z,20.2
2022-10-06T13:35:00.775Z,20.3
2022-10-06T13:40:00.853Z,20.1
2022-10-06T13:45:00.415Z,20.1
2022-10-06T13:50:00.751Z,19.8
2022-10-06T13:55:00.881Z,19.8
2022-10-06T14:00:00.920Z,19.9
2022-10-06T14:05:00.963Z,19.9
2022-10-06T14:10:00.388Z,20.1
2022-10-06T14:15:00.878Z,20.2
2022-10-06T14:20:00.794Z,20.2
2022-10-06T14:25:00.374Z,20.1
2022-10-06T14:30:00.998Z,20
2022-10-06T14:35:00.411Z,19.9
2022-10-06T14:40:00.881Z,19.8
2022-10-06T14:45:00.788Z,19.8
2022-10-06T14:55:00.942Z,19.6
2022-10-06T15:00:01.006Z,19.5
2022-10-06T15:05:00.470Z,19.4
2022-10-06T15:10:00.449Z,19.2
2022-10-06T15:15:00.422Z,19.2
2022-10-06T15:20:00.427Z,19.2
2022-10-06T15:25:00.433Z,19.1
2022-10-06T15:30:00.437Z,19.1
2022-10-06T15:35:00.473Z,19.1
2022-10-06T15:40:00.513Z,19
2022-10-06T15:45:05.087Z,18.9
2022-10-06T15:50:00.489Z,18.8
2022-10-06T15:55:00.482Z,18.6
2022-10-06T16:00:00.538Z,18.5
2022-10-06T16:05:00.478Z,18.4
2022-10-06T16:10:00.492Z,18.3
2022-10-06T16:15:00.485Z,18.2
2022-10-06T16:20:00.532Z,18
2022-10-06T16:25:00.561Z,17.9
2022-10-06T16:30:00.574Z,17.6
2022-10-06T16:35:00.525Z,17.4
2022-10-06T16:40:00.428Z,17.1
2022-10-06T16:45:00.317Z,16.8
2022-10-06T16:50:00.201Z,16.8
2022-10-06T16:55:00.205Z,16.6
2022-10-06T17:00:00.241Z,16.6
2022-10-06T17:05:00.182Z,16.6
2022-10-06T17:10:19.478Z,16.5
2022-10-06T17:15:00.178Z,16.5
2022-10-06T17:20:00.184Z,16.4
2022-10-06T17:25:00.199Z,16.4
2022-10-06T17:30:00.193Z,16.4
2022-10-06T17:35:00.203Z,16.3
2022-10-06T17:40:00.221Z,16.2
2022-10-06T17:45:00.261Z,16.2
2022-10-06T17:50:00.214Z,16.2
2022-10-06T17:55:00.234Z,16.2
2022-10-06T18:00:00.273Z,16.2
2022-10-06T18:05:00.238Z,16.1
2022-10-06T18:10:00.234Z,16.1
2022-10-06T18:15:00.267Z,16
2022-10-06T18:20:00.261Z,15.9
2022-10-06T18:25:00.295Z,15.9
2022-10-06T18:30:00.391Z,15.8
2022-10-06T18:36:12.904Z,15.8
2022-10-06T18:40:00.263Z,15.8
2022-10-06T18:45:00.265Z,15.7
2022-10-06T18:50:00.284Z,15.6
2022-10-06T18:55:00.297Z,15.6
2022-10-06T19:00:00.313Z,15.5
2022-10-06T19:05:00.425Z,15.4
2022-10-06T19:10:00.448Z,15.4
2022-10-06T19:15:00.550Z,15.3
2022-10-06T19:20:00.490Z,15.2
2022-10-06T19:25:00.497Z,15.1
2022-10-06T19:30:00.430Z,15
2022-10-06T19:35:00.586Z,14.9
2022-10-06T19:40:00.360Z,14.8
2022-10-06T19:45:00.339Z,14.6
2022-10-06T19:50:04.695Z,14.5
2022-10-06T19:55:00.337Z,14.4
2022-10-06T20:00:00.359Z,14.4
2022-10-06T20:05:00.437Z,14.4
2022-10-06T20:10:00.397Z,14.4
2022-10-06T20:15:00.405Z,14.4
2022-10-06T20:20:00.408Z,14.4
2022-10-06T20:25:00.397Z,14.4
2022-10-06T20:30:00.411Z,14.4
2022-10-06T20:35:00.381Z,14.4
2022-10-06T20:40:00.381Z,14.4
2022-10-06T20:45:00.399Z,14.4
2022-10-06T20:50:00.405Z,14.4
2022-10-06T20:55:00.432Z,14.4
2022-10-06T21:00:00.451Z,14.4
2022-10-06T21:05:00.415Z,14.3
2022-10-06T21:10:00.402Z,14.4
2022-10-06T21:15:00.419Z,14.3
2022-10-06T21:20:00.421Z,14.3
2022-10-06T21:25:00.435Z,14.2
2022-10-06T21:30:00.444Z,14.2
2022-10-06T21:35:00.445Z,14.2
2022-10-06T21:40:02.479Z,14.1
2022-10-06T21:45:00.453Z,14
2022-10-06T21:50:00.457Z,14
2022-10-06T21:55:00.500Z,13.9
2022-10-06T22:00:00.559Z,13.9
2022-10-06T22:05:00.470Z,13.9
2022-10-06T22:10:00.486Z,13.9
2022-10-06T22:15:00.721Z,13.8
2022-10-06T22:20:00.671Z,13.8
2022-10-06T22:25:00.701Z,13.8
2022-10-06T22:30:00.760Z,13.8
2022-10-06T22:35:00.678Z,13.8
2022-10-06T22:40:05.357Z,13.7
2022-10-06T22:45:00.399Z,13.7
2022-10-06T22:50:00.212Z,13.7
2022-10-06T22:55:00.205Z,13.7
2022-10-06T23:00:00.149Z,13.6
2022-10-06T23:05:00.198Z,13.6
2022-10-06T23:10:00.233Z,13.5
2022-10-06T23:15:00.205Z,13.4
2022-10-06T23:20:00.214Z,13.4
2022-10-06T23:25:00.189Z,13.4
2022-10-06T23:30:00.252Z,13.4
2022-10-06T23:35:00.196Z,13.4
2022-10-06T23:40:00.226Z,13.3
2022-10-06T23:45:00.226Z,13.2
2022-10-06T23:50:00.258Z,13.3
2022-10-06T23:55:00.214Z,13.3
