createdAt,value
2022-10-29T00:00:53.385Z,13.82
2022-10-29T00:06:28.722Z,13.80
2022-10-29T00:11:59.735Z,13.78
2022-10-29T00:17:30.919Z,13.77
2022-10-29T00:23:02.224Z,13.74
2022-10-29T00:28:33.638Z,13.73
2022-10-29T00:34:04.631Z,13.70
2022-10-29T00:39:35.464Z,13.69
2022-10-29T00:45:06.917Z,13.68
2022-10-29T00:50:38.120Z,13.66
2022-10-29T00:56:09.726Z,13.64
2022-10-29T01:01:40.963Z,13.62
2022-10-29T01:07:12.445Z,13.61
2022-10-29T01:12:49.038Z,13.57
2022-10-29T01:18:23.515Z,13.54
2022-10-29T01:24:10.215Z,13.52
2022-10-29T01:30:00.106Z,13.50
2022-10-29T01:36:12.287Z,13.47
2022-10-29T01:42:04.574Z,13.45
2022-10-29T01:47:42.800Z,13.44
2022-10-29T01:53:13.868Z,13.44
2022-10-29T01:58:48.907Z,13.44
2022-10-29T02:04:43.000Z,13.44
2022-10-29T02:10:27.792Z,13.43
2022-10-29T02:15:59.986Z,13.43
2022-10-29T02:21:31.156Z,13.44
2022-10-29T02:27:02.144Z,13.43
2022-10-29T02:32:33.180Z,13.44
2022-10-29T02:38:04.383Z,13.42
2022-10-29T02:43:35.244Z,13.36
2022-10-29T02:49:07.545Z,13.37
2022-10-29T02:54:39.607Z,13.35
2022-10-29T03:00:12.516Z,13.31
2022-10-29T03:05:48.102Z,13.29
2022-10-29T03:11:20.744Z,13.25
2022-10-29T03:16:52.224Z,13.22
2022-10-29T03:22:23.228Z,13.20
2022-10-29T03:27:54.265Z,13.18
2022-10-29T03:33:26.789Z,13.11
2022-10-29T03:38:58.065Z,13.09
2022-10-29T03:44:29.146Z,13.09
2022-10-29T03:50:00.509Z,13.07
2022-10-29T03:55:31.929Z,13.02
2022-10-29T04:01:07.725Z,12.99
2022-10-29T04:06:38.500Z,12.96
2022-10-29T04:12:09.783Z,12.99
2022-10-29T04:17:41.138Z,12.95
2022-10-29T04:24:18.804Z,12.94
2022-10-29T04:29:04.379Z,12.94
2022-10-29T04:34:35.848Z,12.93
2022-10-29T04:40:08.065Z,12.90
2022-10-29T04:45:39.456Z,12.89
2022-10-29T04:51:25.767Z,12.88
2022-10-29T04:56:56.865Z,12.86
2022-10-29T05:02:27.898Z,12.84
2022-10-29T05:08:02.969Z,12.81
2022-10-29T05:13:34.167Z,12.78
2022-10-29T05:19:06.043Z,12.77
2022-10-29T05:24:37.282Z,12.75
2022-10-29T05:30:09.169Z,12.74
2022-10-29T05:35:40.227Z,12.74
2022-10-29T05:41:11.447Z,12.71
2022-10-29T05:46:42.738Z,12.70
2022-10-29T05:52:13.986Z,12.70
2022-10-29T05:57:45.137Z,12.67
2022-10-29T06:03:21.078Z,12.66
2022-10-29T06:08:53.486Z,12.63
2022-10-29T06:14:24.991Z,12.63
2022-10-29T06:19:55.994Z,12.58
2022-10-29T06:25:28.047Z,12.58
2022-10-29T06:30:59.018Z,12.60
2022-10-29T06:36:30.205Z,12.62
2022-10-29T06:42:01.216Z,12.64
2022-10-29T06:47:41.248Z,12.64
2022-10-29T06:53:13.747Z,12.69
2022-10-29T06:58:44.699Z,12.71
2022-10-29T07:04:15.606Z,12.74
2022-10-29T07:09:46.577Z,12.77
2022-10-29T07:15:17.590Z,12.78
2022-10-29T07:20:48.755Z,12.78
2022-10-29T07:26:19.810Z,12.77
2022-10-29T07:31:50.798Z,12.76
2022-10-29T07:37:21.668Z,12.75
2022-10-29T07:42:53.361Z,12.78
2022-10-29T07:48:24.980Z,12.80
2022-10-29T07:53:56.115Z,12.85
2022-10-29T07:59:27.296Z,12.90
2022-10-29T08:04:58.655Z,12.95
2022-10-29T08:10:30.909Z,12.97
2022-10-29T08:16:02.060Z,12.96
2022-10-29T08:21:33.363Z,12.95
2022-10-29T08:27:04.234Z,12.96
2022-10-29T08:32:35.821Z,13.02
2022-10-29T08:38:07.112Z,13.05
2022-10-29T08:43:50.986Z,13.10
2022-10-29T08:49:51.240Z,13.12
2022-10-29T08:55:36.799Z,13.16
2022-10-29T09:01:11.777Z,13.19
2022-10-29T09:07:00.605Z,13.23
2022-10-29T09:12:53.781Z,13.27
2022-10-29T09:18:27.917Z,13.34
2022-10-29T09:24:01.953Z,13.45
2022-10-29T09:29:52.133Z,13.57
2022-10-29T09:35:48.329Z,13.72
2022-10-29T09:41:20.358Z,13.88
2022-10-29T09:47:14.533Z,14.01
2022-10-29T09:52:46.396Z,14.10
2022-10-29T09:58:20.974Z,14.21
2022-10-29T10:03:57.297Z,14.31
2022-10-29T10:09:28.899Z,14.40
2022-10-29T10:15:25.076Z,14.45
2022-10-29T10:21:33.745Z,14.58
2022-10-29T10:27:31.175Z,14.78
2022-10-29T10:33:32.821Z,15.01
2022-10-29T10:39:03.991Z,15.18
2022-10-29T10:44:35.562Z,15.30
2022-10-29T10:50:19.129Z,15.43
2022-10-29T10:55:54.372Z,15.56
2022-10-29T11:01:32.105Z,15.65
2022-10-29T11:07:07.071Z,15.81
2022-10-29T11:12:43.285Z,15.90
2022-10-29T11:18:31.182Z,15.97
2022-10-29T11:24:08.391Z,16.00
2022-10-29T11:29:53.806Z,15.95
2022-10-29T11:35:39.909Z,15.88
2022-10-29T11:41:19.939Z,15.81
2022-10-29T11:47:22.316Z,15.77
2022-10-29T11:52:56.023Z,15.78
2022-10-29T11:58:38.112Z,15.80
2022-10-29T12:04:24.332Z,15.86
2022-10-29T12:09:58.606Z,15.91
2022-10-29T12:16:15.869Z,16.01
2022-10-29T12:21:49.936Z,16.11
2022-10-29T12:27:29.986Z,16.17
2022-10-29T12:33:23.545Z,16.18
2022-10-29T12:38:58.217Z,16.22
2022-10-29T12:44:47.186Z,16.25
2022-10-29T12:50:39.767Z,16.36
2022-10-29T13:02:26.237Z,16.45
2022-10-29T13:08:03.570Z,16.45
2022-10-29T13:13:50.391Z,16.43
2022-10-29T13:19:44.404Z,16.42
2022-10-29T13:25:51.564Z,16.40
2022-10-29T13:31:22.842Z,16.48
2022-10-29T13:36:54.005Z,16.51
2022-10-29T13:42:25.019Z,16.54
2022-10-29T13:48:00.782Z,16.55
2022-10-29T13:53:39.204Z,16.53
2022-10-29T13:59:18.766Z,16.49
2022-10-29T14:04:54.963Z,16.53
2022-10-29T14:10:36.900Z,16.54
2022-10-29T14:16:07.961Z,16.55
2022-10-29T14:21:39.682Z,16.53
2022-10-29T14:27:17.071Z,16.45
2022-10-29T14:32:48.362Z,16.36
2022-10-29T14:38:21.828Z,16.30
2022-10-29T14:44:08.970Z,16.21
2022-10-29T14:49:45.168Z,16.13
2022-10-29T14:55:27.110Z,16.11
2022-10-29T15:00:58.752Z,16.09
2022-10-29T15:06:30.346Z,16.08
2022-10-29T15:12:18.159Z,16.06
2022-10-29T15:18:00.378Z,16.01
2022-10-29T15:23:42.447Z,15.96
2022-10-29T15:29:13.888Z,15.91
2022-10-29T15:34:53.991Z,15.87
2022-10-29T15:40:26.108Z,15.85
2022-10-29T15:45:57.888Z,15.80
2022-10-29T15:51:30.185Z,15.76
2022-10-29T15:57:01.083Z,15.73
2022-10-29T16:02:31.945Z,15.70
2022-10-29T16:08:04.036Z,15.67
2022-10-29T16:16:05.018Z,15.63
2022-10-29T16:21:36.630Z,15.58
2022-10-29T16:27:15.499Z,15.57
2022-10-29T16:32:48.309Z,15.56
2022-10-29T16:38:19.728Z,15.54
2022-10-29T16:43:51.128Z,15.54
2022-10-29T16:49:22.186Z,15.54
2022-10-29T16:54:53.815Z,15.55
2022-10-29T17:00:32.076Z,15.57
2022-10-29T17:06:08.377Z,15.57
2022-10-29T17:11:39.251Z,15.55
2022-10-29T17:17:10.165Z,15.57
2022-10-29T17:22:41.233Z,15.62
2022-10-29T17:28:12.217Z,15.66
2022-10-29T17:33:43.263Z,15.70
2022-10-29T17:39:15.946Z,15.71
2022-10-29T17:44:47.345Z,15.72
2022-10-29T17:50:18.614Z,15.72
2022-10-29T17:55:53.412Z,15.71
2022-10-29T18:01:26.874Z,15.68
2022-10-29T18:06:58.555Z,15.65
2022-10-29T18:12:29.684Z,15.61
2022-10-29T18:18:03.331Z,15.59
2022-10-29T18:23:34.844Z,15.60
2022-10-29T18:29:09.548Z,15.55
2022-10-29T18:34:41.589Z,15.55
2022-10-29T18:40:13.275Z,15.56
2022-10-29T18:45:44.674Z,15.53
2022-10-29T18:51:24.453Z,15.46
2022-10-29T18:56:56.788Z,15.43
2022-10-29T19:02:29.124Z,15.38
2022-10-29T19:08:00.917Z,15.35
2022-10-29T19:13:32.898Z,15.32
2022-10-29T19:19:08.098Z,15.28
2022-10-29T19:24:41.277Z,15.26
2022-10-29T19:30:13.760Z,15.25
2022-10-29T19:35:46.069Z,15.22
2022-10-29T19:41:19.425Z,15.20
2022-10-29T19:46:51.673Z,15.17
2022-10-29T19:52:23.570Z,15.15
2022-10-29T19:57:54.709Z,15.10
2022-10-29T20:03:26.071Z,15.05
2022-10-29T20:08:57.625Z,15.03
2022-10-29T20:14:29.339Z,14.99
2022-10-29T20:20:00.741Z,14.96
2022-10-29T20:25:31.896Z,14.94
2022-10-29T20:31:18.619Z,14.89
2022-10-29T20:36:49.723Z,14.85
2022-10-29T20:42:20.812Z,14.82
2022-10-29T20:47:52.098Z,14.80
2022-10-29T20:53:23.445Z,14.77
2022-10-29T20:58:54.567Z,14.75
2022-10-29T21:04:25.654Z,14.73
2022-10-29T21:09:56.731Z,14.69
2022-10-29T21:15:27.920Z,14.67
2022-10-29T21:21:03.709Z,14.64
2022-10-29T21:26:34.647Z,14.63
2022-10-29T21:32:06.051Z,14.60
2022-10-29T21:37:37.626Z,14.58
2022-10-29T21:43:08.639Z,14.57
2022-10-29T21:48:40.024Z,14.54
2022-10-29T21:54:11.049Z,14.51
2022-10-29T21:59:41.950Z,14.49
2022-10-29T22:05:13.197Z,14.47
2022-10-29T22:10:44.076Z,14.45
2022-10-29T22:16:15.252Z,14.44
2022-10-29T22:21:46.365Z,14.41
2022-10-29T22:27:17.363Z,14.38
2022-10-29T22:32:48.620Z,14.36
2022-10-29T22:38:20.446Z,14.36
2022-10-29T22:43:51.334Z,14.32
2022-10-29T22:49:22.198Z,14.31
2022-10-29T22:54:53.087Z,14.29
2022-10-29T23:00:24.403Z,14.29
2022-10-29T23:06:00.453Z,14.27
2022-10-29T23:11:35.199Z,14.25
2022-10-29T23:17:06.745Z,14.23
2022-10-29T23:22:38.105Z,14.21
2022-10-29T23:28:09.813Z,14.19
2022-10-29T23:33:45.309Z,14.18
2022-10-29T23:39:16.452Z,14.16
2022-10-29T23:44:47.460Z,14.15
2022-10-29T23:50:18.550Z,14.14
2022-10-29T23:55:50.033Z,14.12
