createdAt,value
2022-12-22T00:01:54.616Z,131.73
2022-12-22T00:04:40.283Z,143.83
2022-12-22T00:07:25.341Z,129.63
2022-12-22T00:10:10.765Z,149.90
2022-12-22T00:12:55.718Z,134.03
2022-12-22T00:15:40.966Z,129.63
2022-12-22T00:18:32.619Z,140.90
2022-12-22T00:21:17.819Z,131.23
2022-12-22T00:24:02.882Z,133.30
2022-12-22T00:26:49.528Z,129.93
2022-12-22T00:29:35.058Z,137.00
2022-12-22T00:32:21.090Z,124.83
2022-12-22T00:35:06.593Z,124.67
2022-12-22T00:37:56.086Z,121.40
2022-12-22T00:40:45.483Z,126.97
2022-12-22T00:43:31.217Z,122.93
2022-12-22T00:46:17.629Z,133.87
2022-12-22T00:49:03.401Z,136.10
2022-12-22T00:51:48.970Z,132.53
2022-12-22T00:54:35.662Z,124.70
2022-12-22T00:57:20.835Z,138.97
2022-12-22T01:00:07.739Z,134.63
2022-12-22T01:02:53.210Z,147.27
2022-12-22T01:05:38.624Z,136.73
2022-12-22T01:08:23.797Z,135.10
2022-12-22T01:11:08.900Z,153.10
2022-12-22T01:13:53.907Z,163.90
2022-12-22T01:16:39.077Z,150.27
2022-12-22T01:19:24.294Z,160.73
2022-12-22T01:22:09.372Z,165.43
2022-12-22T01:24:54.746Z,169.17
2022-12-22T01:27:40.312Z,161.83
2022-12-22T01:30:26.457Z,168.63
2022-12-22T01:33:11.981Z,194.53
2022-12-22T01:35:57.316Z,171.93
2022-12-22T01:38:42.602Z,177.63
2022-12-22T01:41:32.141Z,197.53
2022-12-22T01:44:17.470Z,181.00
2022-12-22T01:47:04.627Z,139.53
2022-12-22T01:50:00.511Z,183.10
2022-12-22T01:52:51.732Z,195.67
2022-12-22T01:55:40.003Z,143.90
2022-12-22T01:58:33.212Z,169.33
2022-12-22T02:01:18.691Z,147.77
2022-12-22T02:04:04.012Z,143.13
2022-12-22T02:06:56.250Z,158.03
2022-12-22T02:10:07.862Z,134.50
2022-12-22T02:13:06.318Z,148.67
2022-12-22T02:15:55.564Z,145.10
2022-12-22T02:18:49.600Z,118.57
2022-12-22T02:21:40.626Z,168.63
2022-12-22T02:24:32.018Z,193.37
2022-12-22T02:27:18.204Z,138.47
2022-12-22T02:30:25.117Z,141.63
2022-12-22T02:33:10.459Z,137.17
2022-12-22T02:36:07.907Z,161.07
2022-12-22T02:39:17.141Z,121.57
2022-12-22T02:42:13.622Z,176.73
2022-12-22T02:45:13.253Z,155.57
2022-12-22T02:48:20.434Z,145.73
2022-12-22T02:51:12.490Z,168.83
2022-12-22T02:53:58.573Z,131.80
2022-12-22T02:56:44.160Z,168.70
2022-12-22T02:59:29.718Z,135.27
2022-12-22T03:02:14.926Z,145.07
2022-12-22T03:05:00.245Z,146.33
2022-12-22T03:07:45.402Z,133.60
2022-12-22T03:10:30.827Z,145.97
2022-12-22T03:13:19.029Z,133.67
2022-12-22T03:16:04.481Z,142.77
2022-12-22T03:18:49.673Z,132.17
2022-12-22T03:21:35.143Z,133.80
2022-12-22T03:24:20.308Z,139.07
2022-12-22T03:26:46.975Z,134.37
2022-12-22T03:29:13.586Z,129.33
2022-12-22T03:31:40.263Z,116.07
2022-12-22T03:34:06.819Z,121.03
2022-12-22T03:36:33.422Z,122.33
2022-12-22T03:38:59.940Z,120.40
2022-12-22T03:41:55.558Z,112.60
2022-12-22T03:44:40.386Z,115.90
2022-12-22T03:47:06.981Z,126.00
2022-12-22T03:49:33.466Z,117.13
2022-12-22T03:51:59.936Z,122.70
2022-12-22T03:54:26.494Z,103.50
2022-12-22T03:56:53.554Z,115.80
2022-12-22T03:59:20.412Z,109.97
2022-12-22T04:01:49.801Z,110.43
2022-12-22T04:04:18.453Z,107.77
2022-12-22T04:06:45.501Z,111.87
2022-12-22T04:09:12.382Z,107.00
2022-12-22T04:11:57.811Z,113.67
2022-12-22T04:14:31.325Z,109.33
2022-12-22T04:17:00.621Z,121.40
2022-12-22T04:19:27.356Z,110.50
2022-12-22T04:21:54.464Z,103.40
2022-12-22T04:24:21.021Z,101.20
2022-12-22T04:26:47.470Z,107.13
2022-12-22T04:29:13.991Z,90.50
2022-12-22T04:31:40.906Z,101.10
2022-12-22T04:34:07.552Z,101.77
2022-12-22T04:36:34.512Z,99.17
2022-12-22T04:39:01.032Z,99.53
2022-12-22T04:41:27.515Z,99.23
2022-12-22T04:43:54.112Z,93.40
2022-12-22T04:46:20.789Z,91.33
2022-12-22T04:48:47.386Z,93.60
2022-12-22T04:51:13.845Z,91.67
2022-12-22T04:53:40.521Z,85.83
2022-12-22T04:56:07.968Z,90.07
2022-12-22T04:58:34.927Z,82.03
2022-12-22T05:01:13.949Z,84.20
2022-12-22T05:03:40.910Z,86.83
2022-12-22T05:06:07.867Z,90.03
2022-12-22T05:08:34.711Z,85.00
2022-12-22T05:11:02.834Z,81.10
2022-12-22T05:13:32.717Z,88.13
2022-12-22T05:16:10.926Z,77.50
2022-12-22T05:18:38.377Z,87.23
2022-12-22T05:21:13.449Z,81.23
2022-12-22T05:23:40.628Z,90.07
2022-12-22T05:26:07.721Z,79.97
2022-12-22T05:28:34.374Z,83.50
2022-12-22T05:31:08.784Z,80.30
2022-12-22T05:33:35.575Z,79.70
2022-12-22T05:36:02.735Z,83.00
2022-12-22T05:38:29.380Z,84.60
2022-12-22T05:41:03.200Z,76.10
2022-12-22T05:43:31.196Z,77.17
2022-12-22T05:45:58.644Z,81.77
2022-12-22T05:48:30.848Z,76.33
2022-12-22T05:51:00.487Z,81.37
2022-12-22T05:53:27.062Z,71.13
2022-12-22T05:55:53.556Z,71.23
2022-12-22T05:58:20.169Z,69.63
2022-12-22T06:00:46.716Z,65.70
2022-12-22T06:03:13.665Z,73.70
2022-12-22T06:05:40.607Z,69.47
2022-12-22T06:08:07.156Z,69.73
2022-12-22T06:10:33.615Z,74.87
2022-12-22T06:13:00.272Z,68.20
2022-12-22T06:15:26.731Z,75.37
2022-12-22T06:17:54.301Z,76.10
2022-12-22T06:20:20.895Z,78.83
2022-12-22T06:22:47.390Z,66.17
2022-12-22T06:25:18.370Z,68.90
2022-12-22T06:27:46.065Z,63.23
2022-12-22T06:30:13.073Z,62.27
2022-12-22T06:32:40.019Z,64.23
2022-12-22T06:35:07.550Z,71.13
2022-12-22T06:37:34.062Z,66.63
2022-12-22T06:40:00.557Z,61.37
2022-12-22T06:42:45.793Z,63.60
2022-12-22T06:45:12.460Z,68.73
2022-12-22T06:47:38.987Z,61.40
2022-12-22T06:50:06.313Z,72.93
2022-12-22T06:52:32.823Z,61.50
2022-12-22T06:54:59.326Z,68.93
2022-12-22T06:57:25.775Z,61.40
2022-12-22T06:59:57.274Z,68.10
2022-12-22T07:02:24.337Z,68.40
2022-12-22T07:04:50.948Z,62.47
2022-12-22T07:07:17.449Z,65.90
2022-12-22T07:09:44.107Z,58.27
2022-12-22T07:12:10.632Z,65.43
2022-12-22T07:14:37.112Z,71.50
2022-12-22T07:17:03.774Z,59.93
2022-12-22T07:19:32.738Z,61.87
2022-12-22T07:21:59.369Z,63.20
2022-12-22T07:24:26.786Z,67.37
2022-12-22T07:26:53.469Z,59.73
2022-12-22T07:29:20.473Z,71.97
2022-12-22T07:31:47.284Z,64.13
2022-12-22T07:34:14.135Z,63.77
2022-12-22T07:36:41.079Z,60.33
2022-12-22T07:39:07.778Z,61.20
2022-12-22T07:41:53.050Z,59.57
2022-12-22T07:44:19.719Z,57.77
2022-12-22T07:46:46.282Z,62.43
2022-12-22T07:49:31.828Z,62.77
2022-12-22T07:51:59.221Z,60.43
2022-12-22T07:54:26.710Z,63.97
2022-12-22T07:56:53.661Z,60.00
2022-12-22T07:59:20.507Z,56.37
2022-12-22T08:01:47.230Z,64.30
2022-12-22T08:04:14.481Z,59.93
2022-12-22T08:06:41.615Z,61.27
2022-12-22T08:09:08.806Z,63.87
2022-12-22T08:11:35.647Z,67.40
2022-12-22T08:14:02.501Z,63.33
2022-12-22T08:16:29.819Z,51.73
2022-12-22T08:18:56.587Z,59.53
2022-12-22T08:21:23.567Z,49.83
2022-12-22T08:23:50.104Z,55.43
2022-12-22T08:26:22.158Z,55.00
2022-12-22T08:28:53.007Z,47.87
2022-12-22T08:31:19.973Z,51.40
2022-12-22T08:33:48.131Z,47.53
2022-12-22T08:36:14.893Z,46.67
2022-12-22T08:38:43.083Z,49.07
2022-12-22T08:41:10.955Z,50.63
2022-12-22T08:43:37.661Z,50.67
2022-12-22T08:46:04.309Z,44.20
2022-12-22T08:48:32.947Z,52.63
2022-12-22T08:50:59.766Z,52.97
2022-12-22T08:54:02.507Z,49.60
2022-12-22T08:56:12.811Z,53.80
2022-12-22T08:58:40.303Z,54.30
2022-12-22T09:01:06.973Z,51.60
2022-12-22T09:03:33.838Z,49.50
2022-12-22T09:06:03.882Z,43.03
2022-12-22T09:08:33.183Z,46.57
2022-12-22T09:11:04.009Z,46.23
2022-12-22T09:13:31.248Z,42.07
2022-12-22T09:15:58.174Z,42.13
2022-12-22T09:18:25.392Z,42.43
2022-12-22T09:20:55.734Z,45.10
2022-12-22T09:23:22.368Z,42.73
2022-12-22T09:25:48.890Z,40.67
2022-12-22T09:28:15.549Z,50.43
2022-12-22T09:30:42.108Z,53.70
2022-12-22T09:33:08.756Z,43.03
2022-12-22T09:35:35.294Z,46.07
2022-12-22T09:38:01.868Z,39.87
2022-12-22T09:40:28.335Z,39.33
2022-12-22T09:42:54.850Z,45.33
2022-12-22T09:45:21.445Z,44.53
2022-12-22T09:47:53.777Z,41.87
2022-12-22T09:50:25.065Z,43.67
2022-12-22T09:53:01.642Z,39.83
2022-12-22T09:55:49.011Z,39.00
2022-12-22T09:58:28.907Z,46.43
2022-12-22T10:01:02.160Z,41.43
2022-12-22T10:03:46.203Z,42.43
2022-12-22T10:06:23.396Z,39.87
2022-12-22T10:08:49.910Z,46.30
2022-12-22T10:11:18.711Z,44.70
2022-12-22T10:13:45.895Z,45.90
2022-12-22T10:16:19.591Z,46.93
2022-12-22T10:18:57.611Z,48.40
2022-12-22T10:21:24.489Z,44.60
2022-12-22T10:23:52.170Z,46.83
2022-12-22T10:26:29.569Z,43.33
2022-12-22T10:29:04.675Z,52.07
2022-12-22T10:31:33.080Z,44.33
2022-12-22T10:34:10.882Z,50.87
2022-12-22T10:36:37.518Z,47.70
2022-12-22T10:39:05.330Z,49.30
2022-12-22T10:41:46.365Z,46.57
2022-12-22T10:44:15.558Z,50.63
2022-12-22T10:46:48.372Z,47.63
2022-12-22T10:49:23.618Z,50.93
2022-12-22T10:51:55.568Z,45.87
2022-12-22T10:54:33.911Z,51.17
2022-12-22T10:57:06.289Z,48.90
2022-12-22T10:59:34.014Z,45.67
2022-12-22T11:02:25.933Z,48.83
2022-12-22T11:04:53.633Z,57.37
2022-12-22T11:07:21.081Z,59.00
2022-12-22T11:09:47.766Z,48.17
2022-12-22T11:12:55.838Z,59.70
2022-12-22T11:15:34.123Z,52.50
2022-12-22T11:18:00.596Z,55.10
2022-12-22T11:21:09.321Z,56.23
2022-12-22T11:24:02.751Z,58.83
2022-12-22T11:26:48.034Z,51.20
2022-12-22T11:29:44.364Z,55.60
2022-12-22T11:32:25.537Z,54.23
2022-12-22T11:34:59.462Z,53.37
2022-12-22T11:37:38.863Z,58.47
2022-12-22T11:40:24.680Z,57.63
2022-12-22T11:43:23.520Z,56.47
2022-12-22T11:46:34.893Z,58.63
2022-12-22T11:49:26.859Z,55.20
2022-12-22T11:52:17.587Z,61.67
2022-12-22T11:55:29.616Z,56.77
2022-12-22T11:58:14.318Z,61.93
2022-12-22T12:01:14.029Z,55.23
2022-12-22T12:04:07.082Z,50.60
2022-12-22T12:07:05.682Z,57.60
2022-12-22T12:09:58.316Z,52.33
2022-12-22T12:12:43.426Z,57.40
2022-12-22T12:15:24.541Z,57.83
2022-12-22T12:18:16.142Z,55.83
2022-12-22T12:21:04.078Z,57.13
2022-12-22T12:24:03.095Z,58.47
2022-12-22T12:26:37.751Z,48.17
2022-12-22T12:29:17.403Z,61.10
2022-12-22T12:31:47.385Z,52.70
2022-12-22T12:34:16.584Z,52.40
2022-12-22T12:36:51.572Z,54.43
2022-12-22T12:39:29.395Z,50.43
2022-12-22T12:42:01.606Z,57.33
2022-12-22T12:44:35.664Z,57.03
2022-12-22T12:47:35.260Z,53.57
2022-12-22T12:50:30.901Z,52.23
2022-12-22T12:52:57.522Z,57.30
2022-12-22T12:55:32.848Z,48.70
2022-12-22T12:58:02.371Z,50.87
2022-12-22T13:00:35.029Z,50.73
2022-12-22T13:03:08.301Z,46.47
2022-12-22T13:05:36.768Z,48.23
2022-12-22T13:08:14.824Z,49.07
2022-12-22T13:10:45.975Z,46.00
2022-12-22T13:13:22.075Z,54.30
2022-12-22T13:15:51.331Z,56.40
2022-12-22T13:18:26.799Z,50.47
2022-12-22T13:21:12.332Z,53.17
2022-12-22T13:24:23.646Z,47.50
2022-12-22T13:26:45.586Z,63.57
2022-12-22T13:29:29.682Z,58.63
2022-12-22T13:32:12.447Z,56.67
2022-12-22T13:35:20.578Z,55.50
2022-12-22T13:37:40.684Z,51.57
2022-12-22T13:40:19.865Z,56.37
2022-12-22T13:42:47.505Z,66.77
2022-12-22T13:45:37.031Z,60.83
2022-12-22T13:48:10.436Z,61.47
2022-12-22T13:50:41.603Z,64.53
2022-12-22T13:53:10.237Z,58.10
2022-12-22T13:55:37.846Z,64.17
2022-12-22T13:58:07.985Z,61.37
2022-12-22T14:00:35.015Z,66.83
2022-12-22T14:03:01.848Z,70.77
2022-12-22T14:05:35.234Z,69.60
2022-12-22T14:08:06.587Z,65.40
2022-12-22T14:10:36.179Z,67.83
2022-12-22T14:13:06.645Z,67.37
2022-12-22T14:15:33.459Z,71.33
2022-12-22T14:18:00.110Z,65.03
2022-12-22T14:20:37.049Z,63.47
2022-12-22T14:23:26.923Z,68.53
2022-12-22T14:25:54.105Z,70.00
2022-12-22T14:28:43.566Z,68.60
2022-12-22T14:31:12.984Z,64.17
2022-12-22T14:33:54.424Z,66.00
2022-12-22T14:36:27.394Z,70.37
2022-12-22T14:39:02.356Z,63.63
2022-12-22T14:41:51.719Z,65.73
2022-12-22T14:44:22.947Z,55.50
2022-12-22T14:47:09.865Z,55.80
2022-12-22T14:49:43.380Z,56.70
2022-12-22T14:52:19.030Z,59.60
2022-12-22T14:54:47.965Z,58.53
2022-12-22T14:57:16.745Z,62.83
2022-12-22T14:59:57.937Z,62.33
2022-12-22T15:02:38.620Z,58.20
2022-12-22T15:05:15.145Z,55.17
2022-12-22T15:08:05.219Z,60.77
2022-12-22T15:10:39.026Z,56.13
2022-12-22T15:13:10.738Z,63.80
2022-12-22T15:15:37.303Z,62.23
2022-12-22T15:18:03.951Z,58.87
2022-12-22T15:20:38.561Z,62.53
2022-12-22T15:23:11.526Z,58.63
2022-12-22T15:25:38.020Z,57.13
2022-12-22T15:28:04.666Z,56.60
2022-12-22T15:30:35.336Z,56.43
2022-12-22T15:33:02.175Z,63.47
2022-12-22T15:35:34.640Z,58.60
2022-12-22T15:38:01.411Z,56.60
2022-12-22T15:40:28.792Z,65.17
2022-12-22T15:42:55.483Z,63.43
2022-12-22T15:45:22.627Z,60.90
2022-12-22T15:47:51.717Z,59.03
2022-12-22T15:50:22.207Z,62.13
2022-12-22T15:52:50.917Z,56.60
2022-12-22T15:55:18.145Z,61.33
2022-12-22T15:57:44.905Z,65.67
2022-12-22T16:00:15.224Z,61.67
2022-12-22T16:02:42.203Z,58.07
2022-12-22T16:05:09.686Z,63.53
2022-12-22T16:07:36.829Z,62.47
2022-12-22T16:10:05.049Z,60.60
2022-12-22T16:12:37.316Z,64.40
2022-12-22T16:15:04.217Z,55.40
2022-12-22T16:17:32.700Z,58.17
2022-12-22T16:20:00.423Z,59.30
2022-12-22T16:22:32.613Z,62.53
2022-12-22T16:25:00.821Z,74.43
2022-12-22T16:27:27.590Z,60.73
2022-12-22T16:29:54.792Z,59.20
2022-12-22T16:32:23.595Z,59.60
2022-12-22T16:34:50.083Z,61.97
2022-12-22T16:37:16.650Z,62.63
2022-12-22T16:39:43.316Z,56.50
2022-12-22T16:44:58.652Z,61.23
2022-12-22T16:47:27.394Z,63.63
2022-12-22T16:49:54.215Z,58.67
2022-12-22T16:52:24.941Z,60.93
2022-12-22T16:54:52.955Z,72.83
2022-12-22T16:57:19.655Z,64.53
2022-12-22T16:59:46.164Z,58.87
2022-12-22T17:02:24.495Z,61.07
2022-12-22T17:04:51.854Z,61.03
2022-12-22T17:07:18.568Z,66.67
2022-12-22T17:09:52.857Z,61.40
2022-12-22T17:12:22.703Z,62.47
2022-12-22T17:14:49.657Z,69.80
2022-12-22T17:17:30.846Z,63.37
2022-12-22T17:19:59.729Z,57.80
2022-12-22T17:22:31.525Z,61.90
2022-12-22T17:25:00.905Z,63.80
2022-12-22T17:27:32.930Z,67.47
2022-12-22T17:30:05.322Z,58.97
2022-12-22T17:32:35.073Z,67.23
2022-12-22T17:35:02.609Z,61.13
2022-12-22T17:37:29.225Z,57.90
2022-12-22T17:40:00.671Z,60.67
2022-12-22T17:42:27.619Z,62.20
2022-12-22T17:44:54.213Z,60.73
2022-12-22T17:47:29.079Z,55.57
2022-12-22T17:49:58.638Z,62.80
2022-12-22T17:52:27.113Z,55.17
2022-12-22T17:54:53.975Z,59.30
2022-12-22T17:57:24.602Z,54.37
2022-12-22T17:59:51.152Z,57.23
2022-12-22T18:02:20.593Z,55.80
2022-12-22T18:04:48.371Z,53.40
2022-12-22T18:07:17.190Z,53.43
2022-12-22T18:09:45.378Z,54.10
2022-12-22T18:12:22.462Z,53.17
2022-12-22T18:14:50.076Z,53.17
2022-12-22T18:17:33.388Z,48.73
2022-12-22T18:20:01.849Z,52.33
2022-12-22T18:22:29.405Z,51.37
2022-12-22T18:24:56.552Z,47.87
2022-12-22T18:27:23.937Z,48.50
2022-12-22T18:29:50.832Z,50.57
2022-12-22T18:32:27.558Z,46.27
2022-12-22T18:34:54.648Z,42.83
2022-12-22T18:37:21.294Z,47.83
2022-12-22T18:39:47.877Z,48.83
2022-12-22T18:42:21.498Z,46.23
2022-12-22T18:44:48.569Z,42.90
2022-12-22T18:47:15.291Z,46.57
2022-12-22T18:49:42.284Z,48.03
2022-12-22T18:52:19.750Z,45.87
2022-12-22T18:54:46.551Z,43.53
2022-12-22T18:57:17.860Z,42.83
2022-12-22T18:59:45.141Z,48.57
2022-12-22T19:02:25.235Z,41.67
2022-12-22T19:04:52.432Z,47.80
2022-12-22T19:07:21.705Z,46.90
2022-12-22T19:09:49.126Z,45.67
2022-12-22T19:12:18.175Z,42.67
2022-12-22T19:14:46.745Z,44.17
2022-12-22T19:17:21.838Z,44.93
2022-12-22T19:19:48.449Z,40.93
2022-12-22T19:22:15.939Z,42.37
2022-12-22T19:24:45.012Z,42.73
2022-12-22T19:27:22.080Z,41.77
2022-12-22T19:29:48.905Z,42.23
2022-12-22T19:32:23.877Z,49.63
2022-12-22T19:34:50.687Z,46.93
2022-12-22T19:37:18.529Z,40.37
2022-12-22T19:39:45.609Z,39.77
2022-12-22T19:42:15.584Z,41.80
2022-12-22T19:44:43.088Z,48.57
2022-12-22T19:47:17.191Z,40.83
2022-12-22T19:49:43.675Z,41.63
2022-12-22T19:52:10.628Z,39.67
2022-12-22T19:54:37.916Z,41.27
2022-12-22T19:57:06.540Z,40.10
2022-12-22T19:59:38.970Z,42.47
2022-12-22T20:02:23.596Z,41.80
2022-12-22T20:04:50.782Z,42.47
2022-12-22T20:07:27.801Z,44.77
2022-12-22T20:09:54.557Z,43.73
2022-12-22T20:12:23.768Z,41.97
2022-12-22T20:14:51.024Z,41.07
2022-12-22T20:17:21.798Z,38.87
2022-12-22T20:19:51.789Z,39.57
2022-12-22T20:22:19.672Z,40.60
2022-12-22T20:24:46.928Z,38.87
2022-12-22T20:27:19.064Z,43.83
2022-12-22T20:29:45.627Z,39.13
2022-12-22T20:32:15.532Z,44.47
2022-12-22T20:34:42.538Z,41.07
2022-12-22T20:37:16.578Z,40.07
2022-12-22T20:39:43.821Z,42.10
2022-12-22T20:42:21.480Z,37.97
2022-12-22T20:45:03.224Z,41.43
2022-12-22T20:47:35.053Z,42.47
2022-12-22T20:50:01.715Z,40.73
2022-12-22T20:52:28.292Z,44.37
2022-12-22T20:54:55.026Z,43.40
2022-12-22T20:57:21.780Z,39.43
2022-12-22T20:59:55.752Z,41.87
2022-12-22T21:02:25.223Z,41.90
2022-12-22T21:04:52.018Z,39.30
2022-12-22T21:07:18.638Z,38.97
2022-12-22T21:09:45.316Z,43.60
2022-12-22T21:12:11.918Z,40.33
2022-12-22T21:14:38.486Z,42.10
2022-12-22T21:17:05.287Z,46.73
2022-12-22T21:19:35.362Z,41.93
2022-12-22T21:22:02.060Z,47.27
2022-12-22T21:24:32.112Z,43.40
2022-12-22T21:26:58.658Z,39.70
2022-12-22T21:29:27.154Z,38.70
2022-12-22T21:31:53.980Z,39.57
2022-12-22T21:34:21.068Z,43.10
2022-12-22T21:36:50.149Z,41.60
2022-12-22T21:39:32.651Z,44.97
2022-12-22T21:42:04.537Z,41.07
2022-12-22T21:44:34.034Z,38.67
2022-12-22T21:47:01.094Z,42.53
2022-12-22T21:49:32.071Z,41.43
2022-12-22T21:51:58.817Z,43.00
2022-12-22T21:54:25.821Z,42.20
2022-12-22T21:56:53.532Z,42.47
2022-12-22T21:59:20.268Z,43.97
2022-12-22T22:01:47.205Z,51.73
2022-12-22T22:04:13.922Z,52.57
2022-12-22T22:06:40.847Z,54.17
2022-12-22T22:09:07.593Z,44.37
2022-12-22T22:11:54.184Z,48.00
2022-12-22T22:14:21.049Z,55.67
2022-12-22T22:16:47.714Z,55.43
2022-12-22T22:19:14.455Z,48.07
2022-12-22T22:21:40.936Z,50.77
2022-12-22T22:24:07.546Z,48.47
2022-12-22T22:26:34.191Z,44.77
2022-12-22T22:29:01.109Z,44.20
2022-12-22T22:31:27.765Z,49.17
2022-12-22T22:33:54.470Z,42.50
2022-12-22T22:36:21.438Z,41.53
2022-12-22T22:38:51.015Z,36.80
2022-12-22T22:41:17.601Z,42.20
2022-12-22T22:43:44.130Z,44.50
2022-12-22T22:46:10.683Z,40.37
2022-12-22T22:48:37.319Z,40.27
2022-12-22T22:51:04.095Z,43.10
2022-12-22T22:53:30.944Z,43.67
2022-12-22T22:56:02.355Z,41.50
2022-12-22T22:58:29.557Z,48.27
2022-12-22T23:00:56.405Z,44.60
2022-12-22T23:03:23.243Z,41.87
2022-12-22T23:05:49.886Z,53.50
2022-12-22T23:08:16.417Z,42.90
2022-12-22T23:10:49.310Z,49.03
2022-12-22T23:13:15.751Z,44.90
2022-12-22T23:15:42.295Z,48.17
2022-12-22T23:18:08.969Z,45.90
2022-12-22T23:20:35.413Z,58.47
2022-12-22T23:23:02.008Z,54.33
2022-12-22T23:25:28.495Z,53.87
2022-12-22T23:27:55.068Z,57.60
2022-12-22T23:30:21.593Z,53.33
2022-12-22T23:32:48.143Z,53.17
2022-12-22T23:35:14.625Z,54.97
2022-12-22T23:37:41.294Z,53.90
2022-12-22T23:40:41.786Z,54.73
2022-12-22T23:42:56.974Z,50.90
2022-12-22T23:45:24.063Z,58.47
2022-12-22T23:47:50.618Z,51.57
2022-12-22T23:50:17.299Z,58.70
2022-12-22T23:52:48.925Z,54.53
2022-12-22T23:55:15.865Z,53.97
2022-12-22T23:57:42.337Z,54.03
