createdAt,value
2019-04-29T00:00:56.903Z,96346.00
2019-04-29T00:03:28.999Z,96351.01
2019-04-29T00:05:59.568Z,96345.78
2019-04-29T00:08:30.355Z,96340.27
2019-04-29T00:11:01.077Z,96340.31
2019-04-29T00:13:34.054Z,96342.53
2019-04-29T00:16:23.415Z,96345.86
2019-04-29T00:19:13.065Z,96345.39
2019-04-29T00:21:43.643Z,96351.71
2019-04-29T00:24:14.152Z,96344.94
2019-04-29T00:26:44.680Z,96343.17
2019-04-29T00:29:15.087Z,96346.86
2019-04-29T00:31:45.618Z,96349.51
2019-04-29T00:34:16.077Z,96348.48
2019-04-29T00:36:54.029Z,96349.73
2019-04-29T00:39:43.419Z,96350.68
2019-04-29T00:42:31.761Z,96349.13
2019-04-29T00:45:02.302Z,96347.08
2019-04-29T00:47:32.775Z,96345.06
2019-04-29T00:50:03.202Z,96345.66
2019-04-29T00:52:34.108Z,96345.73
2019-04-29T00:55:09.475Z,96346.39
2019-04-29T00:57:42.658Z,96346.22
2019-04-29T01:00:15.243Z,96344.97
2019-04-29T01:02:48.741Z,96336.56
2019-04-29T01:05:22.046Z,96345.69
2019-04-29T01:07:52.524Z,96333.30
2019-04-29T01:10:22.961Z,96335.25
2019-04-29T01:12:53.422Z,96334.73
2019-04-29T01:15:24.111Z,96335.55
2019-04-29T01:17:54.944Z,96336.66
2019-04-29T01:20:25.440Z,96333.41
2019-04-29T01:22:55.933Z,96328.46
2019-04-29T01:25:27.760Z,96330.27
2019-04-29T01:28:08.391Z,96327.69
2019-04-29T01:31:17.781Z,96334.91
2019-04-29T01:33:50.104Z,96330.12
2019-04-29T01:36:45.509Z,96331.59
2019-04-29T01:39:15.986Z,96330.34
2019-04-29T01:42:04.552Z,96325.84
2019-04-29T01:44:36.640Z,96325.84
2019-04-29T01:47:07.119Z,96323.77
2019-04-29T01:49:37.581Z,96323.48
2019-04-29T01:52:08.056Z,96322.38
2019-04-29T01:54:38.789Z,96323.11
2019-04-29T01:57:09.736Z,96327.25
2019-04-29T01:59:40.231Z,96326.91
2019-04-29T02:02:10.726Z,96328.69
2019-04-29T02:04:41.171Z,96325.22
2019-04-29T02:07:15.004Z,96324.48
2019-04-29T02:10:01.189Z,96321.94
2019-04-29T02:12:31.698Z,96323.52
2019-04-29T02:15:02.127Z,96321.13
2019-04-29T02:17:32.765Z,96319.98
2019-04-29T02:20:03.239Z,96321.89
2019-04-29T02:22:45.478Z,96312.08
2019-04-29T02:25:27.556Z,96316.06
2019-04-29T02:27:58.098Z,96313.16
2019-04-29T02:30:39.925Z,96316.11
2019-04-29T02:33:10.421Z,96308.66
2019-04-29T02:35:41.089Z,96310.50
2019-04-29T02:38:26.456Z,96304.41
2019-04-29T02:41:12.722Z,96306.00
2019-04-29T02:43:45.004Z,96302.90
2019-04-29T02:46:15.778Z,96298.91
2019-04-29T02:48:46.248Z,96299.20
2019-04-29T02:51:35.960Z,96294.92
2019-04-29T02:54:06.480Z,96290.65
2019-04-29T02:56:37.634Z,96292.50
2019-04-29T02:59:09.501Z,96289.25
2019-04-29T03:02:01.568Z,96289.44
2019-04-29T03:04:37.077Z,96290.84
2019-04-29T03:07:07.524Z,96296.09
2019-04-29T03:09:45.786Z,96294.39
2019-04-29T03:12:16.267Z,96291.03
2019-04-29T03:14:46.725Z,96288.53
2019-04-29T03:17:18.947Z,96280.52
2019-04-29T03:20:07.142Z,96279.71
2019-04-29T03:22:38.189Z,96282.30
2019-04-29T03:25:08.707Z,96288.56
2019-04-29T03:27:40.386Z,96287.34
2019-04-29T03:30:13.281Z,96287.78
2019-04-29T03:32:50.187Z,96283.50
2019-04-29T03:35:20.635Z,96287.48
2019-04-29T03:37:51.101Z,96288.55
2019-04-29T03:40:21.585Z,96284.72
2019-04-29T03:42:52.083Z,96281.03
2019-04-29T03:45:22.618Z,96285.82
2019-04-29T03:47:53.444Z,96290.31
2019-04-29T03:50:24.729Z,96291.57
2019-04-29T03:52:55.228Z,96300.05
2019-04-29T03:55:38.894Z,96300.86
2019-04-29T03:57:58.132Z,96304.09
2019-04-29T04:00:36.545Z,96297.02
2019-04-29T04:03:16.853Z,96293.46
2019-04-29T04:06:15.582Z,96288.78
2019-04-29T04:09:06.320Z,96288.63
2019-04-29T04:11:32.911Z,96292.39
2019-04-29T04:14:08.274Z,96294.72
2019-04-29T04:17:00.374Z,96293.69
2019-04-29T04:19:32.782Z,96290.08
2019-04-29T04:22:06.042Z,96290.41
2019-04-29T04:24:37.711Z,96294.02
2019-04-29T04:27:10.917Z,96288.75
2019-04-29T04:29:41.820Z,96290.77
2019-04-29T04:32:12.311Z,96298.03
2019-04-29T04:34:42.835Z,96300.83
2019-04-29T04:37:14.245Z,96300.38
2019-04-29T04:39:44.995Z,96298.35
2019-04-29T04:42:16.153Z,96299.45
2019-04-29T04:44:50.831Z,96298.19
2019-04-29T04:47:21.344Z,96297.38
2019-04-29T04:49:51.803Z,96296.34
2019-04-29T04:52:22.339Z,96298.59
2019-04-29T04:54:54.556Z,96296.59
2019-04-29T04:57:28.366Z,96294.74
2019-04-29T04:59:59.245Z,96289.98
2019-04-29T05:02:29.931Z,96294.33
2019-04-29T05:05:00.491Z,96287.75
2019-04-29T05:07:30.945Z,96288.59
2019-04-29T05:10:02.866Z,96293.39
2019-04-29T05:12:33.344Z,96298.26
2019-04-29T05:15:04.210Z,96287.17
2019-04-29T05:17:34.687Z,96284.03
2019-04-29T05:20:05.370Z,96282.70
2019-04-29T05:22:35.929Z,96284.39
2019-04-29T05:25:06.678Z,96287.41
2019-04-29T05:27:37.121Z,96284.48
2019-04-29T05:30:07.631Z,96285.48
2019-04-29T05:32:38.117Z,96281.02
2019-04-29T05:35:11.598Z,96279.23
2019-04-29T05:37:50.886Z,96283.28
2019-04-29T05:40:45.420Z,96287.07
2019-04-29T05:43:18.417Z,96283.72
2019-04-29T05:46:07.886Z,96285.38
2019-04-29T05:48:38.743Z,96287.21
2019-04-29T05:51:29.806Z,96299.02
2019-04-29T05:54:01.248Z,96287.80
2019-04-29T05:56:34.071Z,96288.98
2019-04-29T05:59:08.362Z,96290.95
2019-04-29T06:01:36.717Z,96299.52
2019-04-29T06:04:07.523Z,96301.16
2019-04-29T06:06:38.221Z,96305.59
2019-04-29T06:09:11.509Z,96300.32
2019-04-29T06:11:41.301Z,96300.61
2019-04-29T06:14:11.793Z,96300.67
2019-04-29T06:16:42.699Z,96303.63
2019-04-29T06:19:13.197Z,96302.38
2019-04-29T06:21:43.850Z,96307.73
2019-04-29T06:24:14.389Z,96303.80
2019-04-29T06:26:55.177Z,96304.03
2019-04-29T06:29:24.025Z,96303.73
2019-04-29T06:31:55.179Z,96305.36
2019-04-29T06:34:25.865Z,96302.31
2019-04-29T06:36:56.858Z,96302.88
2019-04-29T06:39:27.910Z,96311.92
2019-04-29T06:41:59.104Z,96300.44
2019-04-29T06:44:50.493Z,96305.27
2019-04-29T06:47:21.303Z,96307.03
2019-04-29T06:49:54.207Z,96298.11
2019-04-29T06:52:32.954Z,96293.21
2019-04-29T06:55:00.116Z,96289.16
2019-04-29T06:57:30.907Z,96286.63
2019-04-29T07:00:02.474Z,96280.94
2019-04-29T07:02:34.793Z,96279.45
2019-04-29T07:05:05.787Z,96278.69
2019-04-29T07:07:36.316Z,96282.92
2019-04-29T07:10:07.323Z,96280.95
2019-04-29T07:12:38.364Z,96275.94
2019-04-29T07:15:16.087Z,96272.62
2019-04-29T07:17:53.115Z,96265.62
2019-04-29T07:20:25.079Z,96263.05
2019-04-29T07:22:56.440Z,96266.93
2019-04-29T07:25:32.756Z,96251.75
2019-04-29T07:28:03.226Z,96259.81
2019-04-29T07:30:39.245Z,96254.12
2019-04-29T07:33:07.453Z,96249.86
2019-04-29T07:35:42.864Z,96258.00
2019-04-29T07:38:22.786Z,96250.77
2019-04-29T07:40:53.318Z,96249.21
2019-04-29T07:43:30.489Z,96245.21
2019-04-29T07:46:28.053Z,96253.72
2019-04-29T07:49:01.731Z,96256.33
2019-04-29T07:51:39.497Z,96260.43
2019-04-29T07:54:04.800Z,96256.16
2019-04-29T07:56:37.787Z,96259.57
2019-04-29T07:59:11.206Z,96257.91
2019-04-29T08:01:41.068Z,96267.88
2019-04-29T08:04:11.760Z,96249.22
2019-04-29T08:06:45.300Z,96255.77
2019-04-29T08:09:21.354Z,96260.05
2019-04-29T08:11:55.044Z,96253.61
2019-04-29T08:14:25.528Z,96254.94
2019-04-29T08:16:56.212Z,96255.22
2019-04-29T08:19:29.419Z,96256.73
2019-04-29T08:21:59.778Z,96262.27
2019-04-29T08:24:33.347Z,96253.01
2019-04-29T08:27:05.419Z,96251.09
2019-04-29T08:29:37.642Z,96259.32
2019-04-29T08:32:08.164Z,96261.46
2019-04-29T08:34:44.032Z,96273.04
2019-04-29T08:37:14.764Z,96266.30
2019-04-29T08:40:03.466Z,96266.36
2019-04-29T08:42:24.800Z,96268.81
2019-04-29T08:45:27.577Z,96269.86
2019-04-29T08:47:58.376Z,96272.66
2019-04-29T08:50:28.973Z,96265.72
2019-04-29T08:53:01.623Z,96255.50
2019-04-29T08:55:36.178Z,96246.53
2019-04-29T08:58:06.881Z,96234.91
2019-04-29T09:00:38.577Z,96217.72
2019-04-29T09:03:09.086Z,96223.41
2019-04-29T09:05:41.748Z,96222.70
2019-04-29T09:08:13.500Z,96233.05
2019-04-29T09:10:44.741Z,96232.08
2019-04-29T09:13:18.680Z,96223.28
2019-04-29T09:15:49.112Z,96220.27
2019-04-29T09:18:20.193Z,96216.44
2019-04-29T09:20:50.654Z,96218.42
2019-04-29T09:23:24.434Z,96213.62
2019-04-29T09:26:19.846Z,96215.23
2019-04-29T09:28:50.319Z,96205.97
2019-04-29T09:31:22.398Z,96211.70
2019-04-29T09:34:05.985Z,96201.05
2019-04-29T09:36:28.929Z,96203.38
2019-04-29T09:38:59.537Z,96191.97
2019-04-29T09:41:45.079Z,96190.23
2019-04-29T09:44:39.824Z,96186.27
2019-04-29T09:47:10.283Z,96183.27
2019-04-29T09:49:54.499Z,96178.05
2019-04-29T09:52:24.990Z,96173.78
2019-04-29T09:54:59.570Z,96171.53
2019-04-29T09:57:30.338Z,96163.31
2019-04-29T10:00:18.473Z,96167.02
2019-04-29T10:03:02.588Z,96166.42
2019-04-29T10:05:46.884Z,96166.47
2019-04-29T10:08:19.093Z,96161.17
2019-04-29T10:10:52.867Z,96161.73
2019-04-29T10:13:24.894Z,96163.76
2019-04-29T10:16:20.302Z,96152.36
2019-04-29T10:19:05.191Z,96152.59
2019-04-29T10:21:33.803Z,96149.94
2019-04-29T10:24:05.327Z,96141.95
2019-04-29T10:26:37.197Z,96146.85
2019-04-29T10:29:13.752Z,96132.92
2019-04-29T10:31:44.818Z,96132.45
2019-04-29T10:34:16.051Z,96136.37
2019-04-29T10:36:52.319Z,96132.22
2019-04-29T10:39:38.507Z,96136.21
2019-04-29T10:42:10.026Z,96133.61
2019-04-29T10:44:49.112Z,96146.70
2019-04-29T10:47:38.168Z,96148.31
2019-04-29T10:50:23.718Z,96158.95
2019-04-29T10:53:18.274Z,96146.23
2019-04-29T10:55:51.353Z,96142.47
2019-04-29T10:58:28.180Z,96135.69
2019-04-29T11:02:01.054Z,96129.87
2019-04-29T11:04:31.765Z,96132.92
2019-04-29T11:07:23.075Z,96135.77
2019-04-29T11:10:09.113Z,96133.31
2019-04-29T11:12:41.839Z,96132.53
2019-04-29T11:15:15.487Z,96128.59
2019-04-29T11:17:47.943Z,96126.38
2019-04-29T11:20:21.239Z,96136.00
2019-04-29T11:23:04.693Z,96139.29
2019-04-29T11:25:56.767Z,96128.17
2019-04-29T11:28:28.157Z,96125.41
2019-04-29T11:31:00.357Z,96123.22
2019-04-29T11:33:54.847Z,96114.77
2019-04-29T11:36:25.935Z,96116.04
2019-04-29T11:39:04.366Z,96108.75
2019-04-29T11:41:39.382Z,96100.64
2019-04-29T11:44:12.749Z,96099.78
2019-04-29T11:46:52.662Z,96100.36
2019-04-29T11:49:37.115Z,96092.97
2019-04-29T11:52:11.695Z,96089.88
2019-04-29T11:54:58.702Z,96096.03
2019-04-29T11:57:44.305Z,96097.75
2019-04-29T12:00:51.975Z,96088.95
2019-04-29T12:03:24.188Z,96086.62
2019-04-29T12:06:01.101Z,96078.23
2019-04-29T12:08:32.087Z,96067.87
2019-04-29T12:11:07.543Z,96069.86
2019-04-29T12:14:12.701Z,96067.73
2019-04-29T12:17:07.424Z,96062.79
2019-04-29T12:19:39.101Z,96061.17
2019-04-29T12:22:15.130Z,96054.75
2019-04-29T12:24:44.903Z,96056.41
2019-04-29T12:27:19.854Z,96059.88
2019-04-29T12:29:54.270Z,96060.41
2019-04-29T12:32:43.642Z,96057.46
2019-04-29T12:35:21.541Z,96055.00
2019-04-29T12:38:05.985Z,96044.95
2019-04-29T12:41:20.432Z,96047.86
2019-04-29T12:43:58.967Z,96041.96
2019-04-29T12:46:43.861Z,96044.63
2019-04-29T12:49:15.879Z,96042.67
2019-04-29T12:51:48.380Z,96037.54
2019-04-29T12:54:23.102Z,96036.02
2019-04-29T12:56:53.855Z,96030.45
2019-04-29T12:59:39.229Z,96025.66
2019-04-29T13:02:24.049Z,96028.36
2019-04-29T13:05:20.377Z,96023.80
2019-04-29T13:08:15.532Z,96025.42
2019-04-29T13:10:53.508Z,96025.64
2019-04-29T13:13:24.087Z,96017.86
2019-04-29T13:16:12.076Z,96016.20
2019-04-29T13:19:10.623Z,96017.05
2019-04-29T13:21:35.000Z,96020.52
2019-04-29T13:24:17.992Z,96016.00
2019-04-29T13:26:42.181Z,96022.85
2019-04-29T13:29:27.765Z,96010.62
2019-04-29T13:32:04.081Z,96013.29
2019-04-29T13:34:56.033Z,96007.69
2019-04-29T13:37:27.653Z,96012.20
2019-04-29T13:40:13.257Z,96008.25
2019-04-29T13:42:48.524Z,96008.53
2019-04-29T13:45:26.211Z,96012.48
2019-04-29T13:48:19.333Z,96003.97
2019-04-29T13:51:01.566Z,96003.73
2019-04-29T13:53:32.868Z,96010.19
2019-04-29T13:56:11.519Z,96004.30
2019-04-29T13:58:38.297Z,95995.46
2019-04-29T14:01:33.020Z,95996.59
2019-04-29T14:04:24.783Z,95992.37
2019-04-29T14:06:57.238Z,96001.02
2019-04-29T14:09:28.304Z,95995.69
2019-04-29T14:12:46.038Z,95991.45
2019-04-29T14:14:37.663Z,95987.98
2019-04-29T14:17:25.468Z,95981.84
2019-04-29T14:19:43.895Z,95985.03
2019-04-29T14:22:22.255Z,95988.22
2019-04-29T14:24:52.270Z,95990.64
2019-04-29T14:27:27.285Z,95994.06
2019-04-29T14:30:02.914Z,95981.05
2019-04-29T14:32:37.913Z,95992.13
2019-04-29T14:35:43.683Z,95987.41
2019-04-29T14:38:14.343Z,95986.08
2019-04-29T14:40:45.376Z,95989.98
2019-04-29T14:43:31.418Z,95981.70
2019-04-29T14:46:20.889Z,95974.77
2019-04-29T14:49:04.638Z,95978.48
2019-04-29T14:51:36.893Z,95973.16
2019-04-29T14:54:10.202Z,95982.19
2019-04-29T14:56:48.532Z,95977.72
2019-04-29T14:59:14.547Z,95973.68
2019-04-29T15:02:07.220Z,95982.80
2019-04-29T15:04:49.143Z,95978.05
2019-04-29T15:07:24.172Z,95982.00
2019-04-29T15:09:58.260Z,95977.48
2019-04-29T15:12:52.099Z,95976.39
2019-04-29T15:15:49.112Z,95979.34
2019-04-29T15:18:48.006Z,95975.06
2019-04-29T15:21:33.643Z,95979.09
2019-04-29T15:24:05.204Z,95981.80
2019-04-29T15:26:35.893Z,95975.98
2019-04-29T15:29:07.027Z,95978.95
2019-04-29T15:31:37.773Z,95981.89
2019-04-29T15:34:09.443Z,95981.33
2019-04-29T15:36:42.059Z,95976.56
2019-04-29T15:39:27.574Z,95978.46
2019-04-29T15:42:01.925Z,95986.94
2019-04-29T15:44:31.430Z,95981.57
2019-04-29T15:47:06.103Z,95981.33
2019-04-29T15:49:50.236Z,95983.75
2019-04-29T15:52:27.753Z,95985.41
2019-04-29T15:55:01.751Z,95979.23
2019-04-29T15:57:49.378Z,95983.27
2019-04-29T16:00:22.191Z,95982.42
2019-04-29T16:02:53.169Z,95981.41
2019-04-29T16:08:46.317Z,95983.35
2019-04-29T16:11:37.554Z,95983.07
2019-04-29T16:14:17.182Z,95974.55
2019-04-29T16:16:49.297Z,95970.56
2019-04-29T16:19:28.609Z,95980.16
2019-04-29T16:22:13.069Z,95991.59
2019-04-29T16:24:43.276Z,95984.48
2019-04-29T16:27:15.312Z,95987.16
2019-04-29T16:29:51.526Z,95969.83
2019-04-29T16:32:33.525Z,95978.07
2019-04-29T16:35:04.063Z,95978.35
2019-04-29T16:37:48.097Z,95978.63
2019-04-29T16:40:22.363Z,95983.16
2019-04-29T16:43:01.683Z,95977.34
2019-04-29T16:45:51.375Z,95976.49
2019-04-29T16:48:17.293Z,95987.16
2019-04-29T16:50:49.229Z,95987.72
2019-04-29T16:53:22.326Z,95984.81
2019-04-29T16:55:53.194Z,95983.72
2019-04-29T16:58:24.895Z,95993.85
2019-04-29T17:01:19.171Z,95995.50
2019-04-29T17:03:51.422Z,95994.18
2019-04-29T17:06:23.743Z,96002.17
2019-04-29T17:09:10.735Z,96004.59
2019-04-29T17:11:50.510Z,96000.59
2019-04-29T17:14:17.739Z,96002.73
2019-04-29T17:16:50.015Z,95999.30
2019-04-29T17:19:20.831Z,96000.92
2019-04-29T17:21:53.421Z,96003.06
2019-04-29T17:24:24.478Z,95993.45
2019-04-29T17:27:23.148Z,96002.25
2019-04-29T17:30:20.411Z,96007.09
2019-04-29T17:33:01.627Z,96011.33
2019-04-29T17:35:13.889Z,95987.83
2019-04-29T17:35:38.231Z,95998.78
2019-04-29T17:38:08.682Z,96004.91
2019-04-29T17:40:51.138Z,95998.53
2019-04-29T17:43:47.344Z,96008.42
2019-04-29T17:46:42.189Z,96014.80
2019-04-29T17:49:22.200Z,96016.42
2019-04-29T17:52:02.924Z,96012.66
2019-04-29T17:54:41.922Z,96007.86
2019-04-29T17:57:58.394Z,96004.91
2019-04-29T18:00:56.243Z,96016.38
2019-04-29T18:03:55.880Z,96019.61
2019-04-29T18:06:38.430Z,96021.76
2019-04-29T18:09:33.558Z,96018.56
2019-04-29T18:12:24.927Z,96018.32
2019-04-29T18:15:03.698Z,96028.22
2019-04-29T18:17:37.269Z,96022.36
2019-04-29T18:23:27.785Z,96030.87
2019-04-29T18:26:04.750Z,96028.73
2019-04-29T18:28:41.773Z,96026.36
2019-04-29T18:31:14.254Z,96030.12
2019-04-29T18:33:47.640Z,96038.92
2019-04-29T18:36:45.824Z,96037.87
2019-04-29T18:39:25.047Z,96038.96
2019-04-29T18:41:58.728Z,96043.80
2019-04-29T18:44:40.578Z,96046.19
2019-04-29T18:47:20.643Z,96050.47
2019-04-29T18:49:48.426Z,96045.70
2019-04-29T18:52:26.552Z,96046.23
2019-04-29T18:55:05.768Z,96052.33
2019-04-29T18:57:38.621Z,96050.47
2019-04-29T19:00:19.327Z,96056.61
2019-04-29T19:02:56.909Z,96056.09
2019-04-29T19:05:32.596Z,96057.17
2019-04-29T19:08:13.977Z,96056.09
2019-04-29T19:11:05.074Z,96061.95
2019-04-29T19:13:43.491Z,96054.23
2019-04-29T19:16:21.545Z,96052.37
2019-04-29T19:19:01.682Z,96054.58
2019-04-29T19:21:36.255Z,96059.08
2019-04-29T19:24:11.344Z,96057.00
2019-04-29T19:26:42.252Z,96053.28
2019-04-29T19:29:18.690Z,96058.38
2019-04-29T19:31:52.080Z,96061.57
2019-04-29T19:34:42.878Z,96067.47
2019-04-29T19:37:15.856Z,96077.89
2019-04-29T19:39:52.540Z,96075.50
2019-04-29T19:42:30.933Z,96083.82
2019-04-29T19:44:59.685Z,96086.20
2019-04-29T19:47:36.149Z,96090.48
2019-04-29T19:50:10.496Z,96088.92
2019-04-29T19:52:46.451Z,96085.97
2019-04-29T19:55:33.216Z,96076.11
2019-04-29T19:58:15.020Z,96081.20
2019-04-29T20:01:10.811Z,96078.53
2019-04-29T20:03:37.795Z,96082.84
2019-04-29T20:06:21.451Z,96077.80
2019-04-29T20:08:57.019Z,96078.61
2019-04-29T20:11:32.683Z,96079.17
2019-04-29T20:14:04.952Z,96073.84
2019-04-29T20:17:04.299Z,96073.84
2019-04-29T20:19:38.406Z,96073.59
2019-04-29T20:22:13.222Z,96077.34
2019-04-29T20:24:58.670Z,96075.77
2019-04-29T20:27:30.900Z,96083.21
2019-04-29T20:30:15.937Z,96078.69
2019-04-29T20:32:40.338Z,96084.83
2019-04-29T20:35:19.051Z,96081.11
2019-04-29T20:37:56.644Z,96084.05
2019-04-29T20:40:35.200Z,96079.53
2019-04-29T20:43:07.820Z,96080.38
2019-04-29T20:45:42.227Z,96076.92
2019-04-29T20:48:19.471Z,96074.51
2019-04-29T20:50:52.774Z,96069.17
2019-04-29T20:53:43.004Z,96081.45
2019-04-29T20:56:25.316Z,96069.98
2019-04-29T20:59:01.872Z,96073.17
2019-04-29T21:01:43.161Z,96066.78
2019-04-29T21:04:12.659Z,96066.78
2019-04-29T21:06:59.087Z,96070.26
2019-04-29T21:09:22.192Z,96076.41
2019-04-29T21:12:08.531Z,96083.32
2019-04-29T21:14:47.761Z,96076.93
2019-04-29T21:17:31.246Z,96074.51
2019-04-29T21:19:55.164Z,96077.45
2019-04-29T21:22:26.040Z,96078.80
2019-04-29T21:24:56.589Z,96078.52
2019-04-29T21:27:27.215Z,96083.07
2019-04-29T21:29:57.636Z,96081.18
2019-04-29T21:32:30.559Z,96082.52
2019-04-29T21:35:15.127Z,96075.84
2019-04-29T21:38:08.286Z,96085.78
2019-04-29T21:40:43.905Z,96088.69
2019-04-29T21:43:21.989Z,96093.50
2019-04-29T21:45:53.012Z,96087.95
2019-04-29T21:48:32.948Z,96093.30
2019-04-29T21:50:56.907Z,96086.97
2019-04-29T21:53:31.686Z,96086.69
2019-04-29T21:56:06.270Z,96088.58
2019-04-29T21:58:35.314Z,96089.92
2019-04-29T22:01:15.231Z,96089.92
2019-04-29T22:03:48.011Z,96091.25
2019-04-29T22:06:24.847Z,96094.97
2019-04-29T22:09:01.048Z,96097.67
2019-04-29T22:11:28.133Z,96091.25
2019-04-29T22:13:58.588Z,96096.31
2019-04-29T22:16:32.174Z,96097.92
2019-04-29T22:19:26.053Z,96100.84
2019-04-29T22:21:59.771Z,96098.95
2019-04-29T22:24:27.694Z,96098.38
2019-04-29T22:27:04.109Z,96100.77
2019-04-29T22:29:37.345Z,96106.63
2019-04-29T22:32:14.474Z,96107.69
2019-04-29T22:34:42.228Z,96104.98
2019-04-29T22:37:12.927Z,96106.31
2019-04-29T22:39:43.397Z,96106.00
2019-04-29T22:42:45.969Z,96104.41
2019-04-29T22:45:17.278Z,96111.61
2019-04-29T22:47:47.697Z,96114.48
2019-04-29T22:50:18.181Z,96124.07
2019-04-29T22:52:48.605Z,96115.78
2019-04-29T22:55:19.074Z,96117.92
2019-04-29T22:57:49.889Z,96121.36
2019-04-29T23:00:27.918Z,96121.36
2019-04-29T23:02:57.819Z,96120.55
2019-04-29T23:05:27.957Z,96122.09
2019-04-29T23:08:00.248Z,96123.67
2019-04-29T23:10:32.355Z,96127.95
2019-04-29T23:13:02.760Z,96127.91
2019-04-29T23:15:35.529Z,96127.91
2019-04-29T23:18:06.586Z,96123.06
2019-04-29T23:21:05.443Z,96120.11
2019-04-29T23:23:41.129Z,96114.49
2019-04-29T23:26:11.558Z,96119.50
2019-04-29T23:28:42.005Z,96116.22
2019-04-29T23:31:12.416Z,96116.07
2019-04-29T23:33:42.865Z,96111.25
2019-04-29T23:36:15.799Z,96111.16
2019-04-29T23:38:46.271Z,96108.38
2019-04-29T23:41:19.079Z,96104.80
2019-04-29T23:43:52.524Z,96113.83
2019-04-29T23:46:22.990Z,96106.62
2019-04-29T23:48:56.500Z,96102.61
2019-04-29T23:51:34.425Z,96110.03
2019-04-29T23:54:07.525Z,96102.77
2019-04-29T23:56:42.738Z,96103.52
2019-04-29T23:59:18.908Z,96100.00
