createdAt,value
2018-10-04T00:00:05.039Z,3.57
2018-10-04T00:02:34.403Z,2.07
2018-10-04T00:05:03.878Z,5.63
2018-10-04T00:07:33.267Z,9.60
2018-10-04T00:10:02.608Z,2.40
2018-10-04T00:12:32.007Z,4.57
2018-10-04T00:15:01.465Z,7.10
2018-10-04T00:17:30.830Z,3.53
2018-10-04T00:20:00.271Z,0.63
2018-10-04T00:22:29.634Z,3.33
2018-10-04T00:24:59.136Z,12.00
2018-10-04T00:27:28.610Z,7.20
2018-10-04T00:29:57.974Z,7.20
2018-10-04T00:32:27.380Z,10.07
2018-10-04T00:34:56.822Z,7.73
2018-10-04T00:37:26.122Z,4.20
2018-10-04T00:39:55.610Z,15.87
2018-10-04T00:42:25.029Z,6.80
2018-10-04T00:44:54.402Z,5.23
2018-10-04T00:47:23.828Z,4.10
2018-10-04T00:49:53.299Z,3.63
2018-10-04T00:52:22.727Z,1.03
2018-10-04T00:54:52.178Z,2.00
2018-10-04T00:57:21.526Z,3.80
2018-10-04T00:59:50.963Z,10.40
2018-10-04T01:02:20.339Z,4.03
2018-10-04T01:04:50.810Z,1.33
2018-10-04T01:07:20.238Z,5.43
2018-10-04T01:09:49.690Z,5.50
2018-10-04T01:12:19.062Z,4.80
2018-10-04T01:14:48.457Z,1.47
2018-10-04T01:17:17.865Z,4.57
2018-10-04T01:19:47.265Z,6.47
2018-10-04T01:22:16.730Z,4.33
2018-10-04T01:24:46.115Z,3.40
2018-10-04T01:27:15.501Z,3.30
2018-10-04T01:29:44.908Z,2.90
2018-10-04T01:32:14.349Z,2.90
2018-10-04T01:34:43.734Z,8.20
2018-10-04T01:37:13.110Z,4.70
2018-10-04T01:39:42.500Z,1.83
2018-10-04T01:42:11.954Z,6.50
2018-10-04T01:44:41.371Z,2.63
2018-10-04T01:47:10.969Z,6.53
2018-10-04T01:49:40.379Z,4.53
2018-10-04T01:52:09.868Z,3.57
2018-10-04T01:54:39.223Z,3.07
2018-10-04T01:57:08.598Z,5.83
2018-10-04T01:59:37.934Z,11.37
2018-10-04T02:02:07.396Z,10.00
2018-10-04T02:04:36.728Z,1.83
2018-10-04T02:07:06.117Z,4.53
2018-10-04T02:09:35.598Z,1.87
2018-10-04T02:12:05.076Z,5.03
2018-10-04T02:14:34.617Z,6.00
2018-10-04T02:17:04.002Z,3.30
2018-10-04T02:19:33.357Z,3.77
2018-10-04T02:22:02.787Z,5.37
2018-10-04T02:24:32.188Z,9.90
2018-10-04T02:27:01.630Z,2.33
2018-10-04T02:29:31.002Z,4.50
2018-10-04T02:32:00.429Z,3.37
2018-10-04T02:34:29.803Z,14.73
2018-10-04T02:36:59.205Z,8.13
2018-10-04T02:39:28.598Z,1.70
2018-10-04T02:41:57.915Z,2.33
2018-10-04T02:44:27.392Z,7.17
2018-10-04T02:46:56.825Z,2.93
2018-10-04T02:49:26.340Z,2.53
2018-10-04T02:51:55.726Z,3.77
2018-10-04T02:54:26.663Z,1.00
2018-10-04T02:56:57.459Z,2.57
2018-10-04T02:59:27.309Z,4.67
2018-10-04T03:01:56.726Z,7.73
2018-10-04T03:04:26.238Z,1.07
2018-10-04T03:06:55.686Z,5.27
2018-10-04T03:09:25.077Z,0.97
2018-10-04T03:11:54.510Z,7.03
2018-10-04T03:14:23.991Z,5.07
2018-10-04T03:16:53.446Z,0.90
2018-10-04T03:19:22.819Z,2.13
2018-10-04T03:21:53.066Z,9.37
2018-10-04T03:24:22.528Z,1.80
2018-10-04T03:26:51.889Z,5.97
2018-10-04T03:29:21.339Z,7.70
2018-10-04T03:31:50.789Z,3.37
2018-10-04T03:34:20.229Z,1.90
2018-10-04T03:36:49.610Z,5.20
2018-10-04T03:39:19.038Z,9.33
2018-10-04T03:41:48.537Z,3.27
2018-10-04T03:44:18.086Z,1.47
2018-10-04T03:46:47.366Z,4.60
2018-10-04T03:49:16.898Z,6.90
2018-10-04T03:51:46.267Z,7.07
2018-10-04T03:54:15.639Z,0.83
2018-10-04T03:56:45.099Z,17.67
2018-10-04T03:59:14.454Z,0.60
2018-10-04T04:01:43.899Z,6.83
2018-10-04T04:04:13.371Z,6.43
2018-10-04T04:06:42.902Z,1.53
2018-10-04T04:09:13.268Z,17.90
2018-10-04T04:11:42.951Z,2.00
2018-10-04T04:14:12.266Z,4.23
2018-10-04T04:16:41.646Z,5.20
2018-10-04T04:19:11.038Z,2.50
2018-10-04T04:21:40.458Z,4.90
2018-10-04T04:24:09.938Z,2.20
2018-10-04T04:26:39.259Z,4.50
2018-10-04T04:29:08.683Z,3.03
2018-10-04T04:31:38.035Z,3.33
2018-10-04T04:34:08.002Z,0.63
2018-10-04T04:36:37.520Z,5.30
2018-10-04T04:39:08.470Z,4.10
2018-10-04T04:41:37.947Z,3.83
2018-10-04T04:44:07.288Z,4.90
2018-10-04T04:46:36.842Z,4.23
2018-10-04T04:49:06.258Z,15.43
2018-10-04T04:51:35.671Z,5.60
2018-10-04T04:54:04.988Z,1.30
2018-10-04T04:56:34.459Z,3.47
2018-10-04T04:59:03.866Z,5.80
2018-10-04T05:01:33.267Z,7.20
2018-10-04T05:04:02.662Z,12.13
2018-10-04T05:06:32.112Z,9.53
2018-10-04T05:09:01.646Z,4.60
2018-10-04T05:11:31.166Z,0.97
2018-10-04T05:14:00.577Z,3.30
2018-10-04T05:16:29.969Z,12.10
2018-10-04T05:18:59.865Z,4.20
2018-10-04T05:21:29.277Z,1.90
2018-10-04T05:23:58.602Z,3.90
2018-10-04T05:26:28.022Z,12.23
2018-10-04T05:28:57.395Z,4.57
2018-10-04T05:31:26.792Z,3.57
2018-10-04T05:33:56.206Z,2.40
2018-10-04T05:36:25.608Z,4.43
2018-10-04T05:38:55.052Z,8.03
2018-10-04T05:41:24.522Z,3.80
2018-10-04T05:43:54.022Z,8.20
2018-10-04T05:46:23.435Z,4.93
2018-10-04T05:48:52.970Z,12.13
2018-10-04T05:51:22.334Z,4.03
2018-10-04T05:53:51.763Z,5.60
2018-10-04T05:56:21.175Z,5.03
2018-10-04T05:58:50.658Z,14.30
2018-10-04T06:04:02.687Z,6.83
2018-10-04T06:06:32.059Z,2.37
2018-10-04T06:09:01.496Z,9.63
2018-10-04T06:11:30.966Z,5.00
2018-10-04T06:14:00.438Z,7.07
2018-10-04T06:16:30.008Z,13.67
2018-10-04T06:18:59.432Z,9.37
2018-10-04T06:21:28.918Z,23.23
2018-10-04T06:23:58.395Z,4.40
2018-10-04T06:26:27.793Z,4.60
2018-10-04T06:28:57.494Z,6.63
2018-10-04T06:31:27.083Z,28.33
2018-10-04T06:33:56.424Z,4.83
2018-10-04T06:36:25.900Z,5.17
2018-10-04T06:38:55.241Z,6.93
2018-10-04T06:41:24.623Z,9.20
2018-10-04T06:43:54.058Z,5.23
2018-10-04T06:46:23.460Z,6.53
2018-10-04T06:48:52.846Z,13.87
2018-10-04T06:51:22.398Z,14.10
2018-10-04T06:53:51.878Z,9.00
2018-10-04T06:56:21.312Z,10.43
2018-10-04T06:58:50.743Z,9.50
2018-10-04T07:01:20.228Z,16.80
2018-10-04T07:03:49.771Z,12.10
2018-10-04T07:06:19.262Z,6.50
2018-10-04T07:08:48.616Z,8.60
2018-10-04T07:11:18.070Z,8.13
2018-10-04T07:13:47.518Z,8.43
2018-10-04T07:16:17.218Z,19.03
2018-10-04T07:18:46.749Z,7.73
2018-10-04T07:21:16.149Z,25.37
2018-10-04T07:23:45.586Z,29.43
2018-10-04T07:26:15.067Z,20.33
2018-10-04T07:28:44.514Z,14.07
2018-10-04T07:31:13.903Z,12.77
2018-10-04T07:33:43.305Z,11.97
2018-10-04T07:36:12.708Z,17.00
2018-10-04T07:38:42.130Z,15.77
2018-10-04T07:41:11.740Z,9.43
2018-10-04T07:43:41.113Z,13.87
2018-10-04T07:46:10.450Z,9.13
2018-10-04T07:48:39.807Z,14.53
2018-10-04T07:51:09.212Z,13.20
2018-10-04T07:53:38.712Z,13.60
2018-10-04T07:56:08.162Z,18.17
2018-10-04T07:58:37.648Z,15.10
2018-10-04T08:01:07.303Z,13.53
2018-10-04T08:03:36.777Z,13.80
2018-10-04T08:06:06.179Z,19.30
2018-10-04T08:08:35.546Z,18.40
2018-10-04T08:11:04.982Z,20.57
2018-10-04T08:13:34.350Z,25.83
2018-10-04T08:16:03.780Z,18.53
2018-10-04T08:18:33.266Z,27.43
2018-10-04T08:21:02.848Z,13.50
2018-10-04T08:23:32.279Z,22.13
2018-10-04T08:26:01.643Z,17.17
2018-10-04T08:28:32.696Z,12.57
2018-10-04T08:31:02.163Z,13.87
2018-10-04T08:33:31.579Z,17.00
2018-10-04T08:36:00.954Z,16.07
2018-10-04T08:38:30.435Z,11.03
2018-10-04T08:40:59.939Z,22.33
2018-10-04T08:43:32.276Z,18.97
2018-10-04T08:46:01.642Z,20.13
2018-10-04T08:48:31.442Z,16.37
2018-10-04T08:51:00.833Z,23.03
2018-10-04T08:53:30.246Z,23.33
2018-10-04T08:55:59.682Z,19.70
2018-10-04T08:58:29.084Z,17.23
2018-10-04T09:01:01.933Z,27.63
2018-10-04T09:03:32.495Z,17.30
2018-10-04T09:06:01.923Z,16.00
2018-10-04T09:08:31.301Z,22.77
2018-10-04T09:11:00.781Z,20.63
2018-10-04T09:13:31.133Z,20.30
2018-10-04T09:16:01.164Z,23.80
2018-10-04T09:18:30.573Z,13.90
2018-10-04T09:21:00.037Z,22.57
2018-10-04T09:23:29.502Z,14.03
2018-10-04T09:25:59.034Z,19.23
2018-10-04T09:28:28.442Z,14.17
2018-10-04T09:31:03.046Z,20.70
2018-10-04T09:33:32.427Z,16.30
2018-10-04T09:36:02.320Z,15.17
2018-10-04T09:38:31.754Z,16.63
2018-10-04T09:41:01.170Z,14.77
2018-10-04T09:43:30.582Z,16.07
2018-10-04T09:45:59.941Z,15.30
2018-10-04T09:48:29.517Z,13.53
2018-10-04T09:51:03.019Z,21.70
2018-10-04T09:53:36.569Z,25.47
2018-10-04T09:56:11.082Z,26.03
2018-10-04T09:58:40.510Z,49.97
2018-10-04T10:01:15.094Z,17.30
2018-10-04T10:03:44.551Z,15.47
2018-10-04T10:06:13.965Z,20.30
2018-10-04T10:08:43.394Z,21.53
2018-10-04T10:11:12.880Z,26.30
2018-10-04T10:13:43.327Z,23.00
2018-10-04T10:16:12.830Z,24.33
2018-10-04T10:18:42.256Z,24.33
2018-10-04T10:21:11.745Z,19.80
2018-10-04T10:23:41.100Z,24.47
2018-10-04T10:26:10.562Z,16.50
2018-10-04T10:28:39.989Z,13.50
2018-10-04T10:31:09.813Z,21.70
2018-10-04T10:33:39.235Z,25.93
2018-10-04T10:36:08.691Z,31.10
2018-10-04T10:38:38.122Z,26.23
2018-10-04T10:41:07.594Z,24.23
2018-10-04T10:43:37.094Z,19.00
2018-10-04T10:46:06.619Z,18.33
2018-10-04T10:48:36.156Z,27.63
2018-10-04T10:51:05.533Z,22.63
2018-10-04T10:53:34.942Z,22.27
2018-10-04T10:56:04.474Z,22.73
2018-10-04T10:58:33.790Z,18.53
2018-10-04T11:01:03.264Z,16.53
2018-10-04T11:03:32.645Z,25.70
2018-10-04T11:06:02.004Z,22.53
2018-10-04T11:08:31.539Z,18.20
2018-10-04T11:11:00.955Z,25.90
2018-10-04T11:13:30.374Z,23.87
2018-10-04T11:16:00.387Z,26.33
2018-10-04T11:18:29.794Z,21.67
2018-10-04T11:20:59.226Z,19.33
2018-10-04T11:23:28.598Z,29.07
2018-10-04T11:25:58.126Z,20.33
2018-10-04T11:28:27.646Z,26.93
2018-10-04T11:30:57.183Z,27.53
2018-10-04T11:33:26.660Z,23.80
2018-10-04T11:35:56.014Z,25.83
2018-10-04T11:38:25.431Z,26.10
2018-10-04T11:40:54.866Z,21.30
2018-10-04T11:43:26.222Z,25.13
2018-10-04T11:45:56.496Z,21.50
2018-10-04T11:48:28.404Z,26.77
2018-10-04T11:50:57.900Z,24.63
2018-10-04T11:53:27.274Z,26.30
2018-10-04T11:55:56.688Z,15.27
2018-10-04T11:58:26.091Z,25.50
2018-10-04T12:00:55.682Z,23.07
2018-10-04T12:03:25.063Z,20.53
2018-10-04T12:05:54.458Z,21.27
2018-10-04T12:08:23.905Z,32.40
2018-10-04T12:10:53.550Z,21.80
2018-10-04T12:13:22.997Z,15.43
2018-10-04T12:15:52.407Z,20.90
2018-10-04T12:18:21.774Z,10.67
2018-10-04T12:20:51.281Z,7.13
2018-10-04T12:23:20.624Z,13.63
2018-10-04T12:25:50.152Z,8.10
2018-10-04T12:28:19.539Z,16.43
2018-10-04T12:30:49.044Z,6.10
2018-10-04T12:33:18.380Z,7.40
2018-10-04T12:35:47.751Z,5.10
2018-10-04T12:38:17.127Z,3.40
2018-10-04T12:40:46.593Z,3.70
2018-10-04T12:43:16.094Z,1.60
2018-10-04T12:45:45.488Z,2.50
2018-10-04T12:48:14.870Z,6.07
2018-10-04T12:50:44.286Z,8.03
2018-10-04T12:53:13.719Z,6.60
2018-10-04T12:55:43.213Z,8.13
2018-10-04T12:58:12.675Z,4.80
2018-10-04T13:00:42.262Z,7.30
2018-10-04T13:03:11.830Z,4.50
2018-10-04T13:05:41.270Z,8.27
2018-10-04T13:08:10.719Z,4.07
2018-10-04T13:10:40.150Z,12.10
2018-10-04T13:13:09.514Z,3.00
2018-10-04T13:15:38.970Z,2.67
2018-10-04T13:18:08.463Z,4.27
2018-10-04T13:20:37.979Z,6.53
2018-10-04T13:23:07.290Z,9.30
2018-10-04T13:25:36.777Z,4.23
2018-10-04T13:28:06.218Z,2.80
2018-10-04T13:30:35.793Z,2.40
2018-10-04T13:33:05.185Z,2.63
2018-10-04T13:35:34.511Z,3.10
2018-10-04T13:38:03.911Z,1.90
2018-10-04T13:40:33.395Z,4.47
2018-10-04T13:43:02.744Z,2.13
2018-10-04T13:45:32.242Z,2.37
2018-10-04T13:48:01.624Z,4.10
2018-10-04T13:50:31.031Z,4.63
2018-10-04T13:53:00.555Z,5.70
2018-10-04T13:55:30.063Z,2.23
2018-10-04T13:57:59.434Z,3.40
2018-10-04T14:00:28.819Z,7.63
2018-10-04T14:02:58.241Z,5.37
2018-10-04T14:05:27.651Z,2.70
2018-10-04T14:07:57.080Z,6.70
2018-10-04T14:10:26.433Z,4.67
2018-10-04T14:12:55.961Z,4.40
2018-10-04T14:15:25.251Z,3.20
2018-10-04T14:17:54.712Z,2.50
2018-10-04T14:20:24.175Z,4.93
2018-10-04T14:22:53.683Z,4.60
2018-10-04T14:25:23.066Z,2.20
2018-10-04T14:27:52.456Z,6.00
2018-10-04T14:30:21.854Z,4.00
2018-10-04T14:32:51.296Z,2.90
2018-10-04T14:35:20.810Z,3.67
2018-10-04T14:37:50.179Z,6.40
2018-10-04T14:40:19.631Z,4.60
2018-10-04T14:42:49.217Z,3.10
2018-10-04T14:45:18.703Z,5.00
2018-10-04T14:47:48.170Z,3.43
2018-10-04T14:50:17.624Z,4.93
2018-10-04T14:52:47.122Z,2.23
2018-10-04T14:55:16.722Z,3.77
2018-10-04T14:57:46.080Z,3.40
2018-10-04T15:00:15.594Z,9.83
2018-10-04T15:02:45.072Z,11.43
2018-10-04T15:05:14.525Z,3.97
2018-10-04T15:07:43.982Z,4.80
2018-10-04T15:10:13.461Z,7.20
2018-10-04T15:12:42.923Z,7.03
2018-10-04T15:15:12.283Z,7.83
2018-10-04T15:17:41.667Z,5.30
2018-10-04T15:20:11.171Z,7.70
2018-10-04T15:22:40.613Z,6.73
2018-10-04T15:25:10.106Z,13.60
2018-10-04T15:27:39.553Z,5.53
2018-10-04T15:30:09.762Z,9.70
2018-10-04T15:32:39.147Z,22.70
2018-10-04T15:35:08.800Z,17.60
2018-10-04T15:37:38.201Z,8.03
2018-10-04T15:40:07.751Z,8.77
2018-10-04T15:42:37.161Z,20.10
2018-10-04T15:45:06.567Z,10.57
2018-10-04T15:47:36.085Z,12.07
2018-10-04T15:50:05.573Z,22.07
2018-10-04T15:52:34.902Z,11.53
2018-10-04T15:55:04.326Z,10.43
2018-10-04T15:57:33.835Z,14.77
2018-10-04T16:00:03.324Z,13.43
2018-10-04T16:02:32.698Z,15.57
2018-10-04T16:05:02.312Z,11.43
2018-10-04T16:07:31.906Z,19.40
2018-10-04T16:10:01.273Z,9.33
2018-10-04T16:12:30.618Z,10.90
2018-10-04T16:15:00.150Z,9.13
2018-10-04T16:17:29.545Z,14.10
2018-10-04T16:19:58.958Z,12.67
2018-10-04T16:22:28.384Z,13.97
2018-10-04T16:24:57.758Z,11.80
2018-10-04T16:27:32.263Z,18.60
2018-10-04T16:30:01.737Z,14.17
2018-10-04T16:32:31.158Z,15.03
2018-10-04T16:35:00.689Z,23.30
2018-10-04T16:37:30.115Z,22.20
2018-10-04T16:39:59.542Z,24.37
2018-10-04T16:42:29.009Z,17.80
2018-10-04T16:44:58.390Z,18.53
2018-10-04T16:47:27.891Z,33.77
2018-10-04T16:49:57.243Z,20.40
2018-10-04T16:52:26.702Z,20.23
2018-10-04T16:54:56.234Z,20.87
2018-10-04T16:57:25.662Z,20.03
2018-10-04T16:59:55.260Z,28.53
2018-10-04T17:02:24.791Z,24.63
2018-10-04T17:04:54.422Z,30.93
2018-10-04T17:07:24.150Z,21.10
2018-10-04T17:09:53.602Z,31.30
2018-10-04T17:12:23.107Z,45.87
2018-10-04T17:14:52.569Z,26.23
2018-10-04T17:17:22.000Z,26.07
2018-10-04T17:19:51.498Z,26.43
2018-10-04T17:22:21.096Z,28.70
2018-10-04T17:24:50.542Z,27.60
2018-10-04T17:27:20.006Z,26.60
2018-10-04T17:29:49.435Z,34.13
2018-10-04T17:32:18.897Z,26.17
2018-10-04T17:34:48.260Z,25.93
2018-10-04T17:37:17.651Z,27.50
2018-10-04T17:39:47.234Z,26.33
2018-10-04T17:42:16.779Z,20.70
2018-10-04T17:44:46.495Z,29.80
2018-10-04T17:47:16.098Z,38.93
2018-10-04T17:49:45.494Z,26.70
2018-10-04T17:52:14.922Z,21.73
2018-10-04T17:54:44.326Z,21.80
2018-10-04T17:57:13.854Z,25.33
2018-10-04T17:59:43.352Z,27.07
2018-10-04T18:02:12.812Z,30.20
2018-10-04T18:04:42.224Z,26.07
2018-10-04T18:07:11.691Z,21.17
2018-10-04T18:09:41.088Z,22.93
2018-10-04T18:12:10.547Z,26.30
2018-10-04T18:14:40.042Z,25.93
2018-10-04T18:17:09.610Z,27.50
2018-10-04T18:19:39.046Z,24.40
2018-10-04T18:22:08.645Z,24.20
2018-10-04T18:24:38.174Z,37.83
2018-10-04T18:27:07.687Z,23.23
2018-10-04T18:29:37.212Z,20.73
2018-10-04T18:32:07.034Z,21.53
2018-10-04T18:34:36.439Z,32.70
2018-10-04T18:37:05.879Z,18.43
2018-10-04T18:39:35.407Z,27.80
2018-10-04T18:42:04.870Z,18.27
2018-10-04T18:44:34.305Z,23.37
2018-10-04T18:47:03.729Z,21.00
2018-10-04T18:49:34.324Z,18.03
2018-10-04T18:52:03.874Z,21.27
2018-10-04T18:54:33.379Z,18.70
2018-10-04T18:57:02.793Z,18.73
2018-10-04T18:59:32.299Z,22.30
2018-10-04T19:02:02.158Z,19.27
2018-10-04T19:04:31.586Z,29.57
2018-10-04T19:07:01.061Z,28.57
2018-10-04T19:09:30.522Z,24.00
2018-10-04T19:12:00.022Z,26.80
2018-10-04T19:14:29.539Z,17.40
2018-10-04T19:16:58.942Z,27.07
2018-10-04T19:19:28.419Z,20.13
2018-10-04T19:21:57.867Z,22.00
2018-10-04T19:24:27.331Z,28.90
2018-10-04T19:26:56.763Z,21.73
2018-10-04T19:29:26.159Z,21.70
2018-10-04T19:31:55.530Z,16.97
2018-10-04T19:34:25.029Z,19.13
2018-10-04T19:36:54.578Z,39.03
2018-10-04T19:39:24.140Z,17.20
2018-10-04T19:41:53.542Z,24.40
2018-10-04T19:44:22.894Z,17.37
2018-10-04T19:46:52.291Z,16.73
2018-10-04T19:49:21.803Z,15.17
2018-10-04T19:51:51.237Z,14.43
2018-10-04T19:54:20.685Z,15.87
2018-10-04T19:56:50.057Z,13.70
2018-10-04T19:59:20.879Z,15.67
2018-10-04T20:01:50.333Z,13.73
2018-10-04T20:04:19.858Z,15.30
2018-10-04T20:06:49.226Z,28.40
2018-10-04T20:09:18.807Z,21.87
2018-10-04T20:11:48.273Z,21.27
2018-10-04T20:14:17.795Z,15.70
2018-10-04T20:16:47.210Z,14.77
2018-10-04T20:19:16.735Z,22.70
2018-10-04T20:21:46.217Z,15.27
2018-10-04T20:24:15.601Z,23.30
2018-10-04T20:26:45.136Z,13.60
2018-10-04T20:29:14.668Z,13.27
2018-10-04T20:31:44.938Z,31.30
2018-10-04T20:34:14.325Z,20.70
2018-10-04T20:36:43.710Z,17.00
2018-10-04T20:39:13.314Z,12.13
2018-10-04T20:41:42.727Z,16.03
2018-10-04T20:44:12.170Z,11.10
2018-10-04T20:46:41.581Z,17.87
2018-10-04T20:49:11.073Z,17.13
2018-10-04T20:51:40.463Z,16.70
2018-10-04T20:54:09.898Z,16.67
2018-10-04T20:56:39.466Z,25.50
2018-10-04T20:59:09.320Z,15.87
2018-10-04T21:01:38.857Z,15.90
2018-10-04T21:04:08.322Z,13.90
2018-10-04T21:06:37.775Z,14.67
2018-10-04T21:09:10.266Z,16.77
2018-10-04T21:11:40.729Z,15.57
2018-10-04T21:14:10.647Z,17.53
2018-10-04T21:16:40.062Z,15.03
2018-10-04T21:19:09.558Z,16.03
2018-10-04T21:21:38.938Z,24.33
2018-10-04T21:24:08.467Z,18.17
2018-10-04T21:26:38.251Z,19.47
2018-10-04T21:29:07.751Z,21.87
2018-10-04T21:31:37.190Z,14.80
2018-10-04T21:34:06.819Z,22.30
2018-10-04T21:36:36.250Z,17.83
2018-10-04T21:39:06.651Z,27.83
2018-10-04T21:41:36.214Z,16.80
2018-10-04T21:44:05.539Z,22.60
2018-10-04T21:46:34.986Z,20.67
2018-10-04T21:49:04.774Z,29.10
2018-10-04T21:51:34.185Z,26.03
2018-10-04T21:54:03.704Z,11.57
2018-10-04T21:56:33.086Z,30.97
2018-10-04T21:59:02.601Z,24.00
2018-10-04T22:01:32.005Z,20.10
2018-10-04T22:04:01.454Z,23.00
2018-10-04T22:06:30.963Z,20.70
2018-10-04T22:09:00.457Z,16.60
2018-10-04T22:11:29.917Z,17.33
2018-10-04T22:13:59.305Z,14.17
2018-10-04T22:16:28.847Z,40.43
2018-10-04T22:18:58.302Z,16.03
2018-10-04T22:21:27.758Z,24.40
2018-10-04T22:23:57.256Z,18.50
2018-10-04T22:26:26.595Z,20.40
2018-10-04T22:28:56.003Z,19.93
2018-10-04T22:31:25.466Z,32.57
2018-10-04T22:33:54.983Z,17.23
2018-10-04T22:36:24.554Z,16.53
2018-10-04T22:38:53.991Z,14.70
2018-10-04T22:41:23.519Z,15.67
2018-10-04T22:43:52.926Z,18.97
2018-10-04T22:46:22.422Z,28.17
2018-10-04T22:48:51.796Z,11.60
2018-10-04T22:51:21.252Z,13.57
2018-10-04T22:53:50.689Z,18.00
2018-10-04T22:56:20.078Z,13.80
2018-10-04T22:58:49.497Z,21.70
2018-10-04T23:01:18.901Z,21.57
2018-10-04T23:03:48.266Z,16.30
2018-10-04T23:06:17.840Z,15.90
2018-10-04T23:08:47.325Z,15.10
2018-10-04T23:11:16.698Z,15.03
2018-10-04T23:13:46.094Z,14.37
2018-10-04T23:16:15.514Z,13.23
2018-10-04T23:18:44.954Z,14.90
2018-10-04T23:21:14.354Z,15.00
2018-10-04T23:23:43.818Z,20.20
2018-10-04T23:26:13.282Z,14.50
2018-10-04T23:28:42.691Z,18.53
2018-10-04T23:31:12.203Z,32.17
2018-10-04T23:33:41.651Z,14.80
2018-10-04T23:36:11.220Z,13.60
2018-10-04T23:38:40.602Z,20.23
2018-10-04T23:41:10.019Z,11.30
2018-10-04T23:43:39.478Z,14.80
2018-10-04T23:46:09.207Z,17.70
2018-10-04T23:48:38.610Z,17.10
2018-10-04T23:51:08.550Z,16.53
2018-10-04T23:53:38.027Z,19.13
2018-10-04T23:56:07.423Z,15.63
2018-10-04T23:58:36.754Z,17.00
