createdAt,value
2018-11-27T00:00:16.571Z,0.09
2018-11-27T00:01:17.191Z,0.09
2018-11-27T00:02:17.762Z,0.09
2018-11-27T00:03:18.235Z,0.09
2018-11-27T00:04:18.838Z,0.09
2018-11-27T00:05:18.957Z,0.09
2018-11-27T00:06:19.659Z,0.09
2018-11-27T00:07:20.046Z,0.09
2018-11-27T00:08:20.566Z,0.09
2018-11-27T00:09:21.225Z,0.09
2018-11-27T00:10:21.609Z,0.09
2018-11-27T00:11:22.236Z,0.09
2018-11-27T00:12:23.172Z,0.09
2018-11-27T00:12:31.251Z,0.09
2018-11-27T00:13:32.722Z,0.09
2018-11-27T00:14:33.417Z,0.09
2018-11-27T00:15:34.013Z,0.09
2018-11-27T00:16:34.629Z,0.09
2018-11-27T00:17:35.354Z,0.09
2018-11-27T00:18:36.154Z,0.09
2018-11-27T00:19:36.702Z,0.09
2018-11-27T00:20:37.096Z,0.09
2018-11-27T00:21:37.189Z,0.09
2018-11-27T00:22:37.318Z,0.09
2018-11-27T00:23:37.321Z,0.09
2018-11-27T00:24:38.120Z,0.09
2018-11-27T00:25:38.740Z,0.09
2018-11-27T00:26:39.245Z,0.09
2018-11-27T00:27:39.897Z,0.09
2018-11-27T00:28:40.663Z,0.09
2018-11-27T00:29:41.226Z,0.09
2018-11-27T00:30:41.651Z,0.09
2018-11-27T00:31:41.073Z,0.09
2018-11-27T00:32:42.575Z,0.09
2018-11-27T00:33:42.580Z,0.09
2018-11-27T00:34:43.217Z,0.09
2018-11-27T00:35:43.736Z,0.09
2018-11-27T00:36:44.326Z,0.09
2018-11-27T00:37:44.734Z,0.09
2018-11-27T00:38:45.380Z,0.09
2018-11-27T00:39:45.884Z,0.09
2018-11-27T00:40:46.406Z,0.09
2018-11-27T00:41:47.147Z,0.09
2018-11-27T00:42:47.916Z,0.09
2018-11-27T00:43:48.795Z,0.09
2018-11-27T00:44:49.451Z,0.09
2018-11-27T00:45:49.948Z,0.09
2018-11-27T00:46:50.481Z,0.09
2018-11-27T00:47:50.953Z,0.09
2018-11-27T00:48:51.707Z,0.09
2018-11-27T00:49:52.198Z,0.09
2018-11-27T00:50:52.686Z,0.09
2018-11-27T00:51:53.181Z,0.09
2018-11-27T00:52:53.816Z,0.09
2018-11-27T00:53:54.308Z,0.09
2018-11-27T00:54:58.712Z,0.09
2018-11-27T00:55:54.550Z,0.09
2018-11-27T00:56:56.281Z,0.09
2018-11-27T00:57:56.254Z,0.09
2018-11-27T00:58:56.885Z,0.09
2018-11-27T00:59:05.360Z,0.09
2018-11-27T01:00:06.820Z,0.09
2018-11-27T01:01:07.491Z,0.09
2018-11-27T01:02:08.007Z,0.09
2018-11-27T01:03:08.535Z,0.09
2018-11-27T01:04:09.084Z,0.09
2018-11-27T01:05:09.682Z,0.09
2018-11-27T01:06:10.298Z,0.09
2018-11-27T01:07:11.179Z,0.09
2018-11-27T01:08:11.860Z,0.09
2018-11-27T01:09:12.398Z,0.09
2018-11-27T01:10:13.225Z,0.09
2018-11-27T01:11:13.323Z,0.09
2018-11-27T01:12:14.004Z,0.09
2018-11-27T01:13:14.372Z,0.09
2018-11-27T01:14:14.653Z,0.09
2018-11-27T01:15:15.594Z,0.09
2018-11-27T01:16:16.207Z,0.09
2018-11-27T01:17:16.858Z,0.09
2018-11-27T01:18:17.434Z,0.09
2018-11-27T01:19:18.047Z,0.09
2018-11-27T01:20:18.665Z,0.09
2018-11-27T01:21:19.413Z,0.09
2018-11-27T01:22:19.854Z,0.09
2018-11-27T01:23:20.377Z,0.09
2018-11-27T01:24:20.874Z,0.09
2018-11-27T01:25:21.530Z,0.09
2018-11-27T01:26:22.028Z,0.09
2018-11-27T01:27:22.532Z,0.09
2018-11-27T01:28:23.136Z,0.09
2018-11-27T01:29:23.791Z,0.09
2018-11-27T01:30:24.416Z,0.09
2018-11-27T01:31:24.944Z,0.09
2018-11-27T01:32:25.357Z,0.09
2018-11-27T01:33:25.837Z,0.09
2018-11-27T01:34:25.883Z,0.09
2018-11-27T01:35:26.646Z,0.09
2018-11-27T01:36:27.164Z,0.09
2018-11-27T01:37:27.389Z,0.09
2018-11-27T01:38:27.880Z,0.09
2018-11-27T01:39:28.408Z,0.09
2018-11-27T01:40:28.975Z,0.09
2018-11-27T01:41:29.647Z,0.09
2018-11-27T01:42:30.092Z,0.09
2018-11-27T01:43:30.608Z,0.09
2018-11-27T01:43:38.959Z,0.09
2018-11-27T01:44:40.407Z,0.09
2018-11-27T01:45:41.113Z,0.09
2018-11-27T01:46:41.729Z,0.09
2018-11-27T01:47:42.129Z,0.09
2018-11-27T01:48:42.835Z,0.09
2018-11-27T01:49:43.745Z,0.09
2018-11-27T01:50:44.365Z,0.09
2018-11-27T01:51:44.815Z,0.09
2018-11-27T01:52:45.255Z,0.09
2018-11-27T01:53:45.872Z,0.09
2018-11-27T01:54:46.305Z,0.09
2018-11-27T01:55:46.789Z,0.09
2018-11-27T01:56:47.266Z,0.09
2018-11-27T01:57:47.817Z,0.09
2018-11-27T01:58:48.225Z,0.09
2018-11-27T01:59:48.469Z,0.09
2018-11-27T02:00:48.937Z,0.09
2018-11-27T02:01:49.437Z,0.09
2018-11-27T02:02:50.265Z,0.09
2018-11-27T02:03:50.678Z,0.09
2018-11-27T02:04:51.126Z,0.09
2018-11-27T02:05:51.681Z,0.09
2018-11-27T02:06:52.647Z,0.09
2018-11-27T02:07:53.233Z,0.09
2018-11-27T02:08:53.698Z,0.09
2018-11-27T02:09:54.245Z,0.09
2018-11-27T02:10:54.919Z,0.09
2018-11-27T02:11:55.536Z,0.09
2018-11-27T02:13:00.961Z,0.09
2018-11-27T02:13:55.643Z,0.09
2018-11-27T02:14:57.107Z,0.09
2018-11-27T02:15:57.937Z,0.09
2018-11-27T02:16:58.606Z,0.09
2018-11-27T02:17:59.363Z,0.09
2018-11-27T02:19:00.223Z,0.09
2018-11-27T02:20:00.513Z,0.09
2018-11-27T02:21:01.231Z,0.09
2018-11-27T02:22:01.669Z,0.09
2018-11-27T02:23:02.359Z,0.09
2018-11-27T02:24:02.992Z,0.09
2018-11-27T02:25:03.743Z,0.09
2018-11-27T02:26:04.315Z,0.09
2018-11-27T02:27:05.166Z,0.09
2018-11-27T02:28:05.189Z,0.09
2018-11-27T02:28:13.582Z,0.09
2018-11-27T02:29:15.113Z,0.09
2018-11-27T02:30:15.685Z,0.09
2018-11-27T02:31:16.136Z,0.09
2018-11-27T02:32:16.617Z,0.09
2018-11-27T02:33:16.137Z,0.09
2018-11-27T02:34:17.560Z,0.09
2018-11-27T02:35:18.131Z,0.09
2018-11-27T02:36:18.677Z,0.09
2018-11-27T02:37:19.431Z,0.09
2018-11-27T02:38:19.786Z,0.09
2018-11-27T02:39:20.401Z,0.09
2018-11-27T02:40:20.805Z,0.09
2018-11-27T02:41:21.322Z,0.09
2018-11-27T02:42:21.970Z,0.09
2018-11-27T02:43:22.509Z,0.09
2018-11-27T02:44:23.013Z,0.09
2018-11-27T02:45:23.511Z,0.09
2018-11-27T02:46:23.963Z,0.09
2018-11-27T02:47:23.933Z,0.09
2018-11-27T02:48:24.714Z,0.09
2018-11-27T02:49:25.427Z,0.09
2018-11-27T02:50:26.009Z,0.09
2018-11-27T02:51:26.780Z,0.09
2018-11-27T02:52:27.373Z,0.09
2018-11-27T02:53:28.212Z,0.09
2018-11-27T02:54:28.652Z,0.09
2018-11-27T02:55:29.024Z,0.09
2018-11-27T02:56:29.552Z,0.09
2018-11-27T02:57:30.022Z,0.09
2018-11-27T02:58:30.582Z,0.09
2018-11-27T02:59:31.106Z,0.09
2018-11-27T03:00:31.123Z,0.09
2018-11-27T03:01:31.423Z,0.09
2018-11-27T03:02:32.047Z,0.09
2018-11-27T03:03:32.712Z,0.09
2018-11-27T03:04:33.082Z,0.09
2018-11-27T03:05:33.393Z,0.09
2018-11-27T03:06:33.798Z,0.09
2018-11-27T03:07:34.249Z,0.09
2018-11-27T03:08:34.726Z,0.09
2018-11-27T03:09:35.328Z,0.09
2018-11-27T03:10:35.897Z,0.09
2018-11-27T03:11:36.515Z,0.09
2018-11-27T03:12:37.173Z,0.09
2018-11-27T03:13:37.576Z,0.09
2018-11-27T03:13:45.961Z,0.09
2018-11-27T03:14:46.680Z,0.09
2018-11-27T03:15:47.448Z,0.09
2018-11-27T03:16:48.034Z,0.09
2018-11-27T03:17:48.569Z,0.09
2018-11-27T03:18:49.007Z,0.09
2018-11-27T03:19:49.373Z,0.09
2018-11-27T03:20:49.732Z,0.09
2018-11-27T03:21:50.318Z,0.09
2018-11-27T03:22:50.775Z,0.09
2018-11-27T03:23:50.187Z,0.09
2018-11-27T03:24:51.585Z,0.09
2018-11-27T03:25:52.237Z,0.09
2018-11-27T03:26:52.657Z,0.09
2018-11-27T03:27:53.201Z,0.09
2018-11-27T03:28:53.798Z,0.09
2018-11-27T03:29:54.149Z,0.09
2018-11-27T03:30:54.663Z,0.09
2018-11-27T03:31:55.083Z,0.09
2018-11-27T03:32:55.749Z,0.09
2018-11-27T03:33:55.123Z,0.09
2018-11-27T03:34:56.555Z,0.09
2018-11-27T03:35:57.050Z,0.09
2018-11-27T03:36:57.503Z,0.09
2018-11-27T03:37:57.658Z,0.09
2018-11-27T03:38:58.266Z,0.09
2018-11-27T03:39:57.645Z,0.09
2018-11-27T03:40:59.079Z,0.09
2018-11-27T03:41:59.622Z,0.09
2018-11-27T03:42:59.113Z,0.09
2018-11-27T03:44:00.602Z,0.09
2018-11-27T03:45:00.737Z,0.09
2018-11-27T03:46:01.607Z,0.09
2018-11-27T03:47:02.017Z,0.09
2018-11-27T03:48:02.388Z,0.09
2018-11-27T03:49:02.821Z,0.09
2018-11-27T03:50:03.356Z,0.09
2018-11-27T03:51:03.882Z,0.09
2018-11-27T03:52:04.311Z,0.09
2018-11-27T03:53:04.699Z,0.09
2018-11-27T03:54:05.167Z,0.09
2018-11-27T03:55:05.440Z,0.09
2018-11-27T03:56:05.858Z,0.09
2018-11-27T03:57:06.847Z,0.09
2018-11-27T03:58:07.425Z,0.09
2018-11-27T03:59:07.914Z,0.09
2018-11-27T04:00:08.255Z,0.09
2018-11-27T04:01:08.700Z,0.09
2018-11-27T04:01:17.123Z,0.09
2018-11-27T04:02:17.909Z,0.09
2018-11-27T04:03:18.348Z,0.09
2018-11-27T04:04:18.957Z,0.09
2018-11-27T04:05:19.350Z,0.09
2018-11-27T04:06:19.591Z,0.09
2018-11-27T04:07:20.140Z,0.09
2018-11-27T04:08:20.733Z,0.09
2018-11-27T04:09:21.300Z,0.09
2018-11-27T04:10:21.882Z,0.09
2018-11-27T04:11:22.569Z,0.09
2018-11-27T04:12:22.065Z,0.09
2018-11-27T04:13:23.694Z,0.09
2018-11-27T04:14:24.264Z,0.09
2018-11-27T04:15:24.913Z,0.09
2018-11-27T04:16:25.362Z,0.09
2018-11-27T04:17:25.876Z,0.09
2018-11-27T04:18:26.472Z,0.09
2018-11-27T04:19:27.127Z,0.09
2018-11-27T04:20:27.286Z,0.09
2018-11-27T04:21:27.869Z,0.09
2018-11-27T04:22:28.537Z,0.09
2018-11-27T04:23:29.008Z,0.09
2018-11-27T04:24:28.428Z,0.09
2018-11-27T04:25:29.848Z,0.09
2018-11-27T04:26:30.337Z,0.09
2018-11-27T04:27:30.735Z,0.09
2018-11-27T04:28:31.323Z,0.09
2018-11-27T04:29:31.922Z,0.09
2018-11-27T04:30:32.645Z,0.09
2018-11-27T04:31:33.213Z,0.09
2018-11-27T04:32:33.834Z,0.09
2018-11-27T04:33:34.391Z,0.09
2018-11-27T04:34:34.800Z,0.09
2018-11-27T04:35:35.369Z,0.09
2018-11-27T04:36:36.182Z,0.09
2018-11-27T04:37:36.836Z,0.09
2018-11-27T04:38:37.717Z,0.09
2018-11-27T04:39:38.135Z,0.09
2018-11-27T04:40:39.014Z,0.09
2018-11-27T04:41:39.449Z,0.09
2018-11-27T04:42:39.872Z,0.09
2018-11-27T04:43:40.607Z,0.09
2018-11-27T04:44:41.095Z,0.09
2018-11-27T04:45:41.792Z,0.09
2018-11-27T04:46:42.548Z,0.09
2018-11-27T04:46:50.606Z,0.09
2018-11-27T04:47:52.302Z,0.09
2018-11-27T04:48:52.993Z,0.09
2018-11-27T04:49:53.481Z,0.09
2018-11-27T04:50:53.896Z,0.09
2018-11-27T04:51:54.357Z,0.09
2018-11-27T04:52:55.062Z,0.09
2018-11-27T04:53:55.540Z,0.09
2018-11-27T04:54:55.970Z,0.09
2018-11-27T04:55:56.574Z,0.09
2018-11-27T04:56:57.040Z,0.09
2018-11-27T04:57:57.426Z,0.09
2018-11-27T04:58:57.627Z,0.09
2018-11-27T04:59:58.092Z,0.09
2018-11-27T05:00:58.581Z,0.09
2018-11-27T05:01:59.136Z,0.09
2018-11-27T05:02:59.532Z,0.09
2018-11-27T05:04:00.269Z,0.09
2018-11-27T05:05:00.739Z,0.09
2018-11-27T05:06:01.171Z,0.09
2018-11-27T05:07:01.670Z,0.09
2018-11-27T05:08:02.321Z,0.09
2018-11-27T05:09:02.917Z,0.13
2018-11-27T05:10:03.180Z,0.09
2018-11-27T05:11:03.739Z,0.09
2018-11-27T05:12:04.503Z,0.09
2018-11-27T05:13:04.885Z,0.09
2018-11-27T05:14:05.337Z,0.09
2018-11-27T05:15:05.737Z,0.09
2018-11-27T05:16:06.244Z,0.09
2018-11-27T05:17:06.958Z,0.09
2018-11-27T05:18:07.642Z,0.09
2018-11-27T05:19:08.051Z,0.09
2018-11-27T05:20:08.578Z,0.09
2018-11-27T05:21:09.042Z,0.09
2018-11-27T05:22:09.752Z,0.09
2018-11-27T05:23:10.259Z,0.09
2018-11-27T05:24:10.873Z,0.09
2018-11-27T05:25:11.334Z,0.09
2018-11-27T05:26:11.810Z,0.09
2018-11-27T05:27:12.527Z,0.09
2018-11-27T05:28:13.103Z,0.09
2018-11-27T05:29:13.731Z,0.09
2018-11-27T05:30:14.332Z,0.09
2018-11-27T05:31:14.894Z,0.09
2018-11-27T05:31:23.307Z,0.09
2018-11-27T05:32:24.734Z,0.09
2018-11-27T05:33:25.315Z,0.09
2018-11-27T05:34:25.980Z,0.09
2018-11-27T05:35:26.404Z,0.09
2018-11-27T05:36:26.812Z,0.09
2018-11-27T05:37:27.196Z,0.09
2018-11-27T05:38:27.634Z,0.09
2018-11-27T05:39:28.147Z,0.13
2018-11-27T05:40:27.693Z,0.09
2018-11-27T05:41:28.135Z,0.09
2018-11-27T05:42:29.208Z,0.09
2018-11-27T05:43:30.115Z,0.09
2018-11-27T05:44:30.513Z,0.09
2018-11-27T05:45:31.069Z,0.09
2018-11-27T05:46:31.513Z,0.09
2018-11-27T05:47:31.893Z,0.09
2018-11-27T05:48:32.396Z,0.09
2018-11-27T05:49:33.294Z,0.09
2018-11-27T05:50:33.884Z,0.09
2018-11-27T05:51:34.411Z,0.09
2018-11-27T05:52:34.871Z,0.09
2018-11-27T05:53:35.311Z,0.09
2018-11-27T05:54:35.910Z,0.09
2018-11-27T05:55:36.369Z,0.09
2018-11-27T05:56:37.088Z,0.09
2018-11-27T05:57:37.573Z,0.09
2018-11-27T05:58:38.011Z,0.09
2018-11-27T05:59:38.426Z,0.09
2018-11-27T06:00:38.885Z,0.09
2018-11-27T06:01:39.389Z,0.09
2018-11-27T06:02:39.955Z,0.09
2018-11-27T06:03:40.657Z,0.09
2018-11-27T06:04:41.123Z,0.09
2018-11-27T06:05:41.505Z,0.09
2018-11-27T06:06:41.551Z,0.09
2018-11-27T06:07:42.158Z,0.09
2018-11-27T06:08:42.772Z,0.09
2018-11-27T06:09:43.700Z,0.09
2018-11-27T06:10:44.296Z,0.09
2018-11-27T06:11:44.892Z,0.09
2018-11-27T06:12:45.798Z,0.09
2018-11-27T06:13:46.203Z,0.09
2018-11-27T06:14:46.764Z,0.09
2018-11-27T06:15:47.191Z,0.09
2018-11-27T06:16:47.816Z,0.09
2018-11-27T06:17:48.465Z,0.09
2018-11-27T06:18:48.152Z,0.09
2018-11-27T06:18:56.200Z,0.09
2018-11-27T06:19:57.626Z,0.09
2018-11-27T06:20:58.050Z,0.09
2018-11-27T06:21:58.758Z,0.09
2018-11-27T06:22:59.621Z,0.09
2018-11-27T06:24:00.120Z,0.09
2018-11-27T06:25:00.652Z,0.09
2018-11-27T06:26:01.281Z,0.09
2018-11-27T06:27:02.082Z,0.09
2018-11-27T06:28:02.503Z,0.13
2018-11-27T06:29:03.135Z,0.13
2018-11-27T06:30:03.563Z,0.13
2018-11-27T06:31:03.988Z,0.13
2018-11-27T06:32:04.538Z,0.13
2018-11-27T06:33:04.954Z,0.13
2018-11-27T06:34:05.357Z,0.13
2018-11-27T06:35:05.905Z,0.13
2018-11-27T06:36:06.300Z,0.13
2018-11-27T06:37:06.782Z,0.13
2018-11-27T06:38:07.345Z,0.13
2018-11-27T06:39:07.803Z,0.13
2018-11-27T06:40:08.263Z,0.13
2018-11-27T06:41:09.012Z,0.13
2018-11-27T06:42:09.449Z,0.13
2018-11-27T06:43:09.433Z,0.13
2018-11-27T06:44:10.265Z,0.13
2018-11-27T06:45:10.740Z,0.13
2018-11-27T06:46:11.149Z,0.13
2018-11-27T06:47:11.595Z,0.13
2018-11-27T06:48:12.097Z,0.13
2018-11-27T06:49:13.085Z,0.13
2018-11-27T06:50:13.689Z,0.13
2018-11-27T06:51:14.427Z,0.13
2018-11-27T06:52:14.876Z,0.13
2018-11-27T06:53:15.337Z,0.13
2018-11-27T06:54:15.863Z,0.13
2018-11-27T06:55:16.238Z,0.13
2018-11-27T06:56:16.810Z,0.13
2018-11-27T06:57:16.525Z,0.13
2018-11-27T06:58:17.518Z,0.13
2018-11-27T06:59:18.146Z,0.13
2018-11-27T07:00:18.553Z,0.13
2018-11-27T07:01:19.008Z,0.13
2018-11-27T07:02:19.419Z,0.13
2018-11-27T07:03:20.004Z,0.16
2018-11-27T07:03:30.051Z,0.16
2018-11-27T07:04:31.434Z,0.13
2018-11-27T07:05:31.780Z,0.16
2018-11-27T07:06:32.455Z,0.16
2018-11-27T07:07:33.049Z,0.16
2018-11-27T07:08:33.540Z,0.16
2018-11-27T07:09:34.332Z,0.16
2018-11-27T07:10:34.773Z,0.16
2018-11-27T07:11:35.215Z,0.16
2018-11-27T07:12:35.622Z,0.16
2018-11-27T07:13:36.260Z,0.16
2018-11-27T07:14:36.594Z,0.16
2018-11-27T07:15:37.185Z,0.16
2018-11-27T07:16:38.035Z,0.16
2018-11-27T07:17:38.629Z,0.16
2018-11-27T07:18:39.003Z,0.16
2018-11-27T07:19:39.533Z,0.16
2018-11-27T07:20:39.991Z,0.16
2018-11-27T07:21:40.481Z,0.16
2018-11-27T07:22:40.906Z,0.16
2018-11-27T07:23:41.382Z,0.16
2018-11-27T07:24:41.909Z,0.16
2018-11-27T07:25:42.469Z,0.16
2018-11-27T07:26:42.947Z,0.16
2018-11-27T07:27:43.341Z,0.16
2018-11-27T07:28:43.774Z,0.16
2018-11-27T07:29:44.303Z,0.16
2018-11-27T07:30:44.881Z,0.16
2018-11-27T07:31:45.720Z,0.16
2018-11-27T07:32:45.854Z,0.23
2018-11-27T07:33:46.224Z,0.16
2018-11-27T07:34:46.349Z,0.16
2018-11-27T07:35:46.362Z,0.23
2018-11-27T07:36:46.531Z,0.23
2018-11-27T07:37:47.204Z,0.23
2018-11-27T07:38:47.790Z,0.23
2018-11-27T07:39:48.272Z,0.23
2018-11-27T07:40:48.760Z,0.23
2018-11-27T07:41:49.252Z,0.27
2018-11-27T07:42:49.673Z,0.23
2018-11-27T07:43:50.121Z,0.23
2018-11-27T07:44:50.591Z,0.23
2018-11-27T07:45:55.210Z,0.27
2018-11-27T07:46:50.736Z,0.27
2018-11-27T07:47:52.213Z,0.27
2018-11-27T07:48:52.639Z,0.27
2018-11-27T07:49:01.799Z,0.23
2018-11-27T07:50:01.207Z,0.27
2018-11-27T07:51:02.715Z,0.27
2018-11-27T07:52:03.252Z,0.27
2018-11-27T07:53:03.671Z,0.27
2018-11-27T07:54:04.070Z,0.27
2018-11-27T07:55:04.556Z,0.27
2018-11-27T07:56:04.984Z,0.27
2018-11-27T07:57:05.492Z,0.27
2018-11-27T07:58:05.969Z,0.27
2018-11-27T07:59:06.440Z,0.27
2018-11-27T08:00:06.998Z,0.27
2018-11-27T08:01:07.664Z,0.27
2018-11-27T08:02:08.116Z,0.27
2018-11-27T08:03:08.501Z,0.27
2018-11-27T08:04:09.212Z,0.27
2018-11-27T08:05:09.218Z,0.27
2018-11-27T08:06:09.633Z,0.27
2018-11-27T08:07:10.143Z,0.31
2018-11-27T08:08:10.489Z,0.27
2018-11-27T08:09:11.021Z,0.31
2018-11-27T08:10:11.476Z,0.31
2018-11-27T08:11:11.874Z,0.27
2018-11-27T08:12:12.471Z,0.31
2018-11-27T08:13:13.095Z,0.27
2018-11-27T08:14:13.575Z,0.31
2018-11-27T08:15:14.291Z,0.31
2018-11-27T08:16:15.218Z,0.31
2018-11-27T08:17:16.061Z,0.31
2018-11-27T08:18:16.547Z,0.31
2018-11-27T08:19:17.138Z,0.31
2018-11-27T08:20:17.600Z,0.31
2018-11-27T08:21:18.181Z,0.31
2018-11-27T08:22:18.688Z,0.31
2018-11-27T08:23:19.628Z,0.31
2018-11-27T08:24:20.072Z,0.31
2018-11-27T08:25:20.556Z,0.31
2018-11-27T08:26:21.041Z,0.31
2018-11-27T08:27:21.578Z,0.31
2018-11-27T08:28:22.144Z,0.31
2018-11-27T08:29:22.706Z,0.31
2018-11-27T08:30:23.206Z,0.31
2018-11-27T08:31:23.816Z,0.31
2018-11-27T08:32:24.276Z,0.31
2018-11-27T08:33:24.485Z,0.31
2018-11-27T08:33:32.822Z,0.31
2018-11-27T08:34:33.516Z,0.31
2018-11-27T08:35:34.016Z,0.31
2018-11-27T08:36:34.630Z,0.34
2018-11-27T08:37:35.289Z,0.34
2018-11-27T08:38:35.789Z,0.34
2018-11-27T08:39:36.520Z,0.34
2018-11-27T08:40:37.461Z,0.34
2018-11-27T08:41:40.248Z,0.34
2018-11-27T08:42:38.019Z,0.34
2018-11-27T08:43:39.515Z,0.34
2018-11-27T08:44:39.959Z,0.34
2018-11-27T08:45:40.489Z,0.38
2018-11-27T08:46:40.952Z,0.38
2018-11-27T08:47:41.566Z,0.38
2018-11-27T08:48:42.123Z,0.38
2018-11-27T08:49:42.590Z,0.38
2018-11-27T08:50:43.041Z,0.38
2018-11-27T08:51:43.585Z,0.38
2018-11-27T08:52:46.644Z,0.38
2018-11-27T08:53:43.696Z,0.38
2018-11-27T08:54:44.831Z,0.38
2018-11-27T08:55:45.804Z,0.38
2018-11-27T08:56:46.485Z,0.38
2018-11-27T08:57:46.861Z,0.38
2018-11-27T08:58:47.233Z,0.38
2018-11-27T08:59:47.978Z,0.38
2018-11-27T09:00:48.723Z,0.41
2018-11-27T09:01:48.901Z,0.38
2018-11-27T09:02:49.555Z,0.41
2018-11-27T09:03:50.394Z,0.41
2018-11-27T09:04:50.737Z,0.41
2018-11-27T09:05:51.192Z,0.41
2018-11-27T09:06:51.375Z,0.41
2018-11-27T09:07:51.726Z,0.41
2018-11-27T09:08:52.153Z,0.41
2018-11-27T09:09:52.692Z,0.41
2018-11-27T09:10:53.193Z,0.41
2018-11-27T09:11:56.711Z,0.41
2018-11-27T09:12:53.441Z,0.41
2018-11-27T09:13:00.894Z,0.41
2018-11-27T09:14:00.874Z,0.41
2018-11-27T09:15:02.363Z,0.41
2018-11-27T09:16:02.745Z,0.41
2018-11-27T09:17:03.153Z,0.41
2018-11-27T09:18:04.009Z,0.41
2018-11-27T09:19:04.521Z,0.41
2018-11-27T09:20:04.993Z,0.41
2018-11-27T09:21:05.408Z,0.41
2018-11-27T09:22:05.883Z,0.41
2018-11-27T09:23:06.269Z,0.41
2018-11-27T09:24:06.737Z,0.41
2018-11-27T09:25:07.210Z,0.41
2018-11-27T09:26:07.571Z,0.41
2018-11-27T09:27:08.321Z,0.41
2018-11-27T09:28:08.860Z,0.41
2018-11-27T09:29:09.310Z,0.41
2018-11-27T09:30:09.678Z,0.41
2018-11-27T09:31:10.081Z,0.41
2018-11-27T09:32:10.499Z,0.41
2018-11-27T09:33:10.932Z,0.41
2018-11-27T09:34:11.395Z,0.45
2018-11-27T09:35:11.951Z,0.41
2018-11-27T09:36:12.384Z,0.41
2018-11-27T09:37:12.977Z,0.45
2018-11-27T09:38:13.698Z,0.45
2018-11-27T09:39:14.236Z,0.45
2018-11-27T09:40:14.879Z,0.45
2018-11-27T09:41:15.717Z,0.45
2018-11-27T09:42:16.233Z,0.45
2018-11-27T09:43:16.726Z,0.45
2018-11-27T09:44:16.853Z,0.45
2018-11-27T09:45:17.421Z,0.45
2018-11-27T09:46:17.785Z,0.45
2018-11-27T09:47:18.591Z,0.45
2018-11-27T09:48:18.998Z,0.45
2018-11-27T09:49:19.603Z,0.45
2018-11-27T09:50:20.135Z,0.45
2018-11-27T09:51:20.510Z,0.48
2018-11-27T09:52:21.004Z,0.48
2018-11-27T09:53:21.444Z,0.45
2018-11-27T09:54:21.983Z,0.45
2018-11-27T09:55:22.778Z,0.48
2018-11-27T09:56:23.228Z,0.45
2018-11-27T09:57:23.819Z,0.45
2018-11-27T09:58:24.314Z,0.48
2018-11-27T09:59:24.925Z,0.48
2018-11-27T09:59:33.445Z,0.45
2018-11-27T10:00:33.975Z,0.45
2018-11-27T10:01:34.373Z,0.45
2018-11-27T10:02:34.887Z,0.45
2018-11-27T10:03:35.368Z,0.45
2018-11-27T10:04:35.816Z,0.45
2018-11-27T10:05:36.180Z,0.45
2018-11-27T10:06:36.719Z,0.45
2018-11-27T10:07:37.170Z,0.45
2018-11-27T10:08:37.748Z,0.41
2018-11-27T10:09:38.248Z,0.45
2018-11-27T10:10:38.622Z,0.45
2018-11-27T10:11:39.225Z,0.45
2018-11-27T10:12:39.842Z,0.45
2018-11-27T10:13:40.762Z,0.45
2018-11-27T10:14:41.623Z,0.45
2018-11-27T10:15:42.040Z,0.45
2018-11-27T10:16:42.549Z,0.48
2018-11-27T10:17:42.877Z,0.48
2018-11-27T10:18:43.495Z,0.48
2018-11-27T10:19:43.888Z,0.48
2018-11-27T10:20:44.555Z,0.48
2018-11-27T10:21:45.169Z,0.48
2018-11-27T10:22:45.799Z,0.48
2018-11-27T10:23:46.532Z,0.48
2018-11-27T10:24:47.262Z,0.48
2018-11-27T10:25:47.809Z,0.48
2018-11-27T10:26:48.196Z,0.48
2018-11-27T10:27:48.682Z,0.48
2018-11-27T10:28:49.176Z,0.48
2018-11-27T10:29:50.072Z,0.48
2018-11-27T10:30:50.555Z,0.48
2018-11-27T10:31:51.359Z,0.48
2018-11-27T10:32:51.961Z,0.48
2018-11-27T10:33:52.440Z,0.48
2018-11-27T10:34:53.136Z,0.48
2018-11-27T10:35:53.423Z,0.45
2018-11-27T10:36:53.899Z,0.45
2018-11-27T10:37:54.307Z,0.45
2018-11-27T10:38:55.098Z,0.48
2018-11-27T10:39:55.396Z,0.48
2018-11-27T10:40:55.948Z,0.48
2018-11-27T10:41:56.452Z,0.48
2018-11-27T10:42:57.222Z,0.48
2018-11-27T10:43:57.951Z,0.45
2018-11-27T10:44:58.747Z,0.48
2018-11-27T10:45:07.165Z,0.48
2018-11-27T10:46:08.589Z,0.48
2018-11-27T10:47:09.031Z,0.48
2018-11-27T10:48:09.574Z,0.45
2018-11-27T10:49:10.365Z,0.45
2018-11-27T10:50:10.945Z,0.45
2018-11-27T10:51:11.573Z,0.45
2018-11-27T10:52:11.965Z,0.45
2018-11-27T10:53:12.350Z,0.41
2018-11-27T10:54:12.872Z,0.41
2018-11-27T10:55:13.782Z,0.41
2018-11-27T10:56:13.813Z,0.41
2018-11-27T10:57:13.927Z,0.41
2018-11-27T10:58:14.843Z,0.38
2018-11-27T10:59:15.406Z,0.41
2018-11-27T11:00:15.959Z,0.41
2018-11-27T11:01:16.786Z,0.41
2018-11-27T11:02:17.230Z,0.41
2018-11-27T11:03:17.762Z,0.41
2018-11-27T11:04:18.204Z,0.41
2018-11-27T11:05:18.704Z,0.41
2018-11-27T11:06:19.371Z,0.41
2018-11-27T11:07:19.972Z,0.41
2018-11-27T11:08:20.499Z,0.41
2018-11-27T11:09:21.101Z,0.41
2018-11-27T11:10:21.814Z,0.41
2018-11-27T11:11:22.336Z,0.41
2018-11-27T11:12:22.757Z,0.38
2018-11-27T11:13:23.223Z,0.41
2018-11-27T11:14:23.626Z,0.41
2018-11-27T11:15:24.131Z,0.41
2018-11-27T11:16:24.886Z,0.41
2018-11-27T11:17:25.541Z,0.41
2018-11-27T11:18:26.471Z,0.41
2018-11-27T11:19:27.233Z,0.41
2018-11-27T11:20:27.679Z,0.41
2018-11-27T11:21:28.548Z,0.41
2018-11-27T11:22:29.226Z,0.41
2018-11-27T11:23:29.652Z,0.41
2018-11-27T11:24:30.187Z,0.41
2018-11-27T11:25:30.676Z,0.41
2018-11-27T11:26:31.217Z,0.45
2018-11-27T11:27:31.828Z,0.41
2018-11-27T11:28:32.360Z,0.41
2018-11-27T11:29:32.971Z,0.41
2018-11-27T11:30:33.618Z,0.41
2018-11-27T11:30:42.193Z,0.41
2018-11-27T11:31:42.662Z,0.41
2018-11-27T11:32:43.453Z,0.41
2018-11-27T11:33:43.649Z,0.38
2018-11-27T11:34:44.109Z,0.38
2018-11-27T11:35:44.530Z,0.41
2018-11-27T11:36:44.955Z,0.41
2018-11-27T11:37:45.557Z,0.38
2018-11-27T11:38:46.099Z,0.41
2018-11-27T11:39:46.973Z,0.41
2018-11-27T11:40:47.441Z,0.41
2018-11-27T11:41:47.930Z,0.41
2018-11-27T11:42:48.404Z,0.41
2018-11-27T11:43:49.290Z,0.38
2018-11-27T11:44:49.400Z,0.38
2018-11-27T11:45:49.920Z,0.38
2018-11-27T11:46:50.191Z,0.38
2018-11-27T11:47:50.602Z,0.38
2018-11-27T11:48:51.115Z,0.38
2018-11-27T11:49:51.768Z,0.38
2018-11-27T11:50:52.227Z,0.38
2018-11-27T11:51:52.591Z,0.38
2018-11-27T11:52:53.316Z,0.38
2018-11-27T11:53:54.145Z,0.38
2018-11-27T11:54:55.042Z,0.38
2018-11-27T11:55:54.245Z,0.38
2018-11-27T11:56:54.410Z,0.38
2018-11-27T11:57:54.822Z,0.38
2018-11-27T11:58:54.596Z,0.38
2018-11-27T11:59:56.078Z,0.38
2018-11-27T12:00:56.505Z,0.38
2018-11-27T12:01:57.325Z,0.38
2018-11-27T12:02:57.869Z,0.38
2018-11-27T12:03:58.541Z,0.38
2018-11-27T12:04:58.953Z,0.38
2018-11-27T12:05:59.865Z,0.38
2018-11-27T12:07:00.406Z,0.38
2018-11-27T12:08:00.820Z,0.38
2018-11-27T12:09:01.647Z,0.38
2018-11-27T12:10:01.139Z,0.38
2018-11-27T12:11:02.823Z,0.38
2018-11-27T12:12:02.294Z,0.41
2018-11-27T12:13:03.686Z,0.41
2018-11-27T12:14:04.165Z,0.41
2018-11-27T12:15:04.637Z,0.41
2018-11-27T12:16:05.313Z,0.41
2018-11-27T12:17:05.960Z,0.41
2018-11-27T12:18:06.651Z,0.41
2018-11-27T12:19:07.406Z,0.41
2018-11-27T12:19:15.827Z,0.41
2018-11-27T12:20:16.394Z,0.41
2018-11-27T12:21:18.250Z,0.38
2018-11-27T12:22:19.310Z,0.38
2018-11-27T12:23:18.263Z,0.41
2018-11-27T12:24:20.027Z,0.41
2018-11-27T12:25:24.179Z,0.38
2018-11-27T12:26:20.403Z,0.38
2018-11-27T12:27:21.826Z,0.38
2018-11-27T12:28:22.482Z,0.38
2018-11-27T12:29:23.032Z,0.38
2018-11-27T12:30:23.511Z,0.34
2018-11-27T12:31:23.541Z,0.34
2018-11-27T12:32:24.040Z,0.34
2018-11-27T12:33:24.508Z,0.34
2018-11-27T12:34:24.997Z,0.34
2018-11-27T12:35:25.526Z,0.34
2018-11-27T12:36:26.465Z,0.31
2018-11-27T12:37:27.097Z,0.31
2018-11-27T12:38:27.479Z,0.31
2018-11-27T12:39:28.130Z,0.34
2018-11-27T12:40:28.533Z,0.34
2018-11-27T12:41:28.938Z,0.31
2018-11-27T12:42:29.452Z,0.31
2018-11-27T12:43:30.021Z,0.31
2018-11-27T12:44:30.620Z,0.31
2018-11-27T12:45:31.298Z,0.31
2018-11-27T12:46:31.961Z,0.31
2018-11-27T12:47:32.454Z,0.31
2018-11-27T12:48:33.116Z,0.31
2018-11-27T12:49:33.553Z,0.31
2018-11-27T12:50:34.149Z,0.31
2018-11-27T12:51:35.047Z,0.31
2018-11-27T12:52:35.429Z,0.31
2018-11-27T12:53:35.982Z,0.31
2018-11-27T12:54:36.593Z,0.31
2018-11-27T12:55:37.125Z,0.31
2018-11-27T12:56:37.626Z,0.31
2018-11-27T12:57:38.164Z,0.31
2018-11-27T12:58:38.726Z,0.31
2018-11-27T12:59:40.009Z,0.31
2018-11-27T13:00:38.917Z,0.31
2018-11-27T13:01:40.339Z,0.31
2018-11-27T13:02:41.160Z,0.31
2018-11-27T13:03:41.863Z,0.31
2018-11-27T13:04:42.735Z,0.31
2018-11-27T13:05:43.234Z,0.31
2018-11-27T13:06:43.675Z,0.31
2018-11-27T13:06:51.780Z,0.31
2018-11-27T13:07:52.344Z,0.31
2018-11-27T13:08:53.791Z,0.31
2018-11-27T13:09:54.192Z,0.31