createdAt,value
2023-02-08T00:03:54.554Z,92.60
2023-02-08T00:08:57.471Z,96.90
2023-02-08T00:14:00.168Z,94.80
2023-02-08T00:19:15.740Z,98.30
2023-02-08T00:24:20.031Z,118.00
2023-02-08T00:29:21.965Z,124.10
2023-02-08T00:34:30.616Z,149.20
2023-02-08T00:39:32.892Z,128.90
2023-02-08T00:44:35.254Z,111.60
2023-02-08T00:49:37.996Z,95.30
2023-02-08T00:54:42.350Z,92.40
2023-02-08T00:59:44.519Z,85.00
2023-02-08T01:04:49.216Z,82.70
2023-02-08T01:09:51.573Z,78.70
2023-02-08T01:14:57.311Z,82.70
2023-02-08T01:20:00.243Z,74.20
2023-02-08T01:25:03.173Z,79.10
2023-02-08T01:30:13.938Z,71.60
2023-02-08T01:35:16.533Z,75.00
2023-02-08T01:40:22.228Z,67.50
2023-02-08T01:45:34.148Z,75.00
2023-02-08T01:51:10.999Z,76.50
2023-02-08T01:56:22.385Z,73.00
2023-02-08T02:01:26.240Z,70.20
2023-02-08T02:06:40.252Z,70.20
2023-02-08T02:11:45.025Z,68.70
2023-02-08T02:16:47.286Z,68.10
2023-02-08T02:22:14.176Z,70.40
2023-02-08T02:27:30.076Z,72.50
2023-02-08T02:33:00.247Z,61.40
2023-02-08T02:38:45.379Z,71.40
2023-02-08T02:43:58.660Z,67.60
2023-02-08T02:49:20.746Z,73.00
2023-02-08T02:54:27.484Z,68.30
2023-02-08T02:59:33.906Z,69.80
2023-02-08T03:04:38.807Z,74.70
2023-02-08T03:10:22.929Z,63.30
2023-02-08T03:16:03.925Z,69.60
2023-02-08T03:21:49.315Z,65.30
2023-02-08T03:27:47.694Z,67.70
2023-02-08T03:33:09.962Z,61.30
2023-02-08T03:38:35.971Z,67.00
2023-02-08T03:44:02.485Z,70.00
2023-02-08T03:49:15.742Z,70.70
2023-02-08T03:54:23.335Z,66.90
2023-02-08T04:00:02.581Z,70.40
2023-02-08T04:05:27.214Z,77.60
2023-02-08T04:10:29.475Z,64.00
2023-02-08T04:15:32.501Z,75.30
2023-02-08T04:20:34.349Z,65.80
2023-02-08T04:25:36.729Z,77.40
2023-02-08T04:30:39.194Z,71.10
2023-02-08T04:35:42.529Z,72.90
2023-02-08T04:40:45.405Z,98.20
2023-02-08T04:45:50.555Z,96.40
2023-02-08T04:50:59.201Z,86.80
2023-02-08T04:56:01.321Z,74.20
2023-02-08T05:01:10.855Z,85.70
2023-02-08T05:06:13.254Z,77.30
2023-02-08T05:11:23.784Z,70.30
2023-02-08T05:16:28.885Z,66.20
2023-02-08T05:21:33.469Z,65.80
2023-02-08T05:26:35.795Z,64.00
2023-02-08T05:31:37.967Z,62.80
2023-02-08T05:36:43.393Z,57.00
2023-02-08T05:41:45.412Z,62.40
2023-02-08T05:46:48.037Z,63.20
2023-02-08T05:51:50.360Z,64.00
2023-02-08T05:56:52.338Z,65.80
2023-02-08T06:01:54.286Z,58.30
2023-02-08T06:06:56.741Z,59.50
2023-02-08T06:12:02.067Z,58.40
2023-02-08T06:17:07.200Z,63.20
2023-02-08T06:22:09.613Z,57.60
2023-02-08T06:27:11.621Z,61.10
2023-02-08T06:32:21.363Z,56.90
2023-02-08T06:37:26.595Z,56.50
2023-02-08T06:42:28.988Z,53.50
2023-02-08T06:47:34.775Z,59.40
2023-02-08T06:52:37.480Z,59.60
2023-02-08T06:57:39.409Z,63.80
2023-02-08T07:02:41.821Z,51.30
2023-02-08T07:07:43.936Z,61.90
2023-02-08T07:12:53.681Z,71.70
2023-02-08T07:18:00.113Z,63.70
2023-02-08T07:23:02.363Z,55.70
2023-02-08T07:28:05.091Z,62.30
2023-02-08T07:33:10.914Z,58.50
2023-02-08T07:38:20.620Z,58.30
2023-02-08T07:43:23.235Z,54.40
2023-02-08T07:48:28.439Z,59.70
2023-02-08T07:53:31.281Z,64.50
2023-02-08T07:58:33.874Z,60.40
2023-02-08T08:03:36.356Z,56.40
2023-02-08T08:08:39.790Z,51.20
2023-02-08T08:13:42.324Z,42.40
2023-02-08T08:18:44.796Z,36.50
2023-02-08T08:23:50.971Z,39.50
2023-02-08T08:28:53.463Z,34.20
2023-02-08T08:33:55.970Z,41.10
2023-02-08T08:38:58.765Z,37.20
2023-02-08T08:44:01.908Z,37.50
2023-02-08T08:49:05.277Z,35.30
2023-02-08T08:54:08.558Z,37.80
2023-02-08T08:59:10.998Z,40.90
2023-02-08T09:04:13.672Z,36.00
2023-02-08T09:09:18.204Z,39.80
2023-02-08T09:14:20.746Z,43.30
2023-02-08T09:19:23.736Z,40.10
2023-02-08T09:24:26.238Z,39.10
2023-02-08T09:29:30.463Z,32.70
2023-02-08T09:34:33.315Z,34.80
2023-02-08T09:39:37.859Z,37.20
2023-02-08T09:45:57.880Z,33.00
2023-02-08T09:51:37.526Z,33.20
2023-02-08T09:56:42.187Z,45.20
2023-02-08T10:01:46.728Z,172.40
2023-02-08T10:06:50.138Z,44.60
2023-02-08T10:12:18.838Z,32.50
2023-02-08T10:18:04.930Z,35.40
2023-02-08T10:23:42.431Z,31.00
2023-02-08T10:29:58.149Z,34.30
2023-02-08T10:35:01.569Z,33.20
2023-02-08T10:40:21.072Z,32.00
2023-02-08T10:45:45.865Z,31.40
2023-02-08T10:50:48.234Z,31.10
2023-02-08T10:55:51.121Z,29.00
2023-02-08T11:00:54.283Z,27.70
2023-02-08T11:05:59.561Z,26.40
2023-02-08T11:11:08.965Z,27.80
2023-02-08T11:16:19.921Z,26.30
2023-02-08T11:21:34.683Z,22.90
2023-02-08T11:26:38.165Z,25.70
2023-02-08T11:32:02.326Z,26.80
2023-02-08T11:37:24.064Z,27.10
2023-02-08T11:42:37.450Z,26.20
2023-02-08T11:47:39.851Z,27.40
2023-02-08T11:52:46.156Z,26.70
2023-02-08T11:57:55.766Z,24.40
2023-02-08T12:03:13.872Z,22.80
2023-02-08T12:08:50.036Z,23.00
2023-02-08T12:14:22.659Z,22.80
2023-02-08T12:19:42.582Z,20.00
2023-02-08T12:25:32.197Z,22.50
2023-02-08T12:36:04.103Z,21.20
2023-02-08T12:41:21.525Z,21.10
2023-02-08T12:46:32.551Z,169.90
2023-02-08T12:51:59.341Z,30.20
2023-02-08T12:57:03.542Z,21.40
2023-02-08T13:02:47.368Z,76.50
2023-02-08T13:07:58.511Z,18.80
2023-02-08T13:13:30.679Z,21.90
2023-02-08T13:18:40.000Z,19.30
2023-02-08T13:23:52.728Z,25.00
2023-02-08T13:28:59.434Z,118.30
2023-02-08T13:34:14.771Z,19.60
2023-02-08T13:39:49.231Z,18.60
2023-02-08T13:44:55.474Z,18.40
2023-02-08T13:50:00.852Z,15.40
2023-02-08T13:55:51.312Z,15.50
2023-02-08T14:00:53.908Z,18.90
2023-02-08T14:06:08.673Z,18.90
2023-02-08T14:11:40.735Z,18.30
2023-02-08T14:16:45.444Z,19.50
2023-02-08T14:21:50.533Z,18.70
2023-02-08T14:27:28.301Z,21.60
2023-02-08T14:32:35.758Z,19.90
2023-02-08T14:37:38.560Z,21.20
2023-02-08T14:43:07.856Z,21.10
2023-02-08T14:48:47.630Z,22.30
2023-02-08T14:54:07.004Z,25.40
2023-02-08T14:59:21.302Z,23.00
2023-02-08T15:04:24.127Z,22.30
2023-02-08T15:09:32.860Z,27.20
2023-02-08T15:14:37.501Z,32.20
2023-02-08T15:19:40.828Z,26.90
2023-02-08T15:25:25.810Z,32.70
2023-02-08T15:30:39.215Z,33.20
2023-02-08T15:35:43.212Z,39.30
2023-02-08T15:41:04.392Z,37.40
2023-02-08T15:46:19.093Z,41.70
2023-02-08T15:51:24.275Z,47.20
2023-02-08T15:56:38.404Z,40.40
2023-02-08T16:01:47.239Z,39.20
2023-02-08T16:06:56.218Z,40.10
2023-02-08T16:12:01.016Z,46.50
2023-02-08T16:17:04.374Z,48.70
2023-02-08T16:22:22.952Z,53.50
2023-02-08T16:27:29.874Z,52.70
2023-02-08T16:32:35.939Z,57.90
2023-02-08T16:37:38.692Z,62.70
2023-02-08T16:42:41.049Z,61.70
2023-02-08T16:47:49.978Z,60.70
2023-02-08T16:52:59.766Z,73.80
2023-02-08T16:58:02.230Z,75.90
2023-02-08T17:03:04.940Z,80.20
2023-02-08T17:08:12.136Z,81.10
2023-02-08T17:13:20.181Z,88.10
2023-02-08T17:18:23.171Z,87.30
2023-02-08T17:23:26.606Z,100.90
2023-02-08T17:28:29.379Z,99.80
2023-02-08T17:33:36.532Z,103.50
2023-02-08T17:38:40.366Z,101.30
2023-02-08T17:43:42.379Z,98.30
2023-02-08T17:48:46.686Z,99.80
2023-02-08T17:53:51.263Z,112.50
2023-02-08T17:58:55.766Z,118.90
2023-02-08T18:03:59.604Z,111.90
2023-02-08T18:09:02.870Z,98.10
2023-02-08T18:14:09.577Z,109.30
2023-02-08T18:19:12.354Z,109.20
2023-02-08T18:24:14.716Z,98.00
2023-02-08T18:29:18.529Z,108.00
2023-02-08T18:34:21.349Z,97.30
2023-02-08T18:39:24.196Z,103.60
2023-02-08T18:44:26.235Z,105.40
2023-02-08T18:49:28.236Z,132.50
2023-02-08T18:54:33.767Z,145.90
2023-02-08T18:59:35.974Z,157.10
2023-02-08T19:04:39.189Z,139.70
2023-02-08T19:09:44.648Z,133.20
2023-02-08T19:14:51.141Z,123.50
2023-02-08T19:19:54.072Z,103.40
2023-02-08T19:25:07.927Z,105.20
2023-02-08T19:30:10.593Z,109.20
2023-02-08T19:35:12.876Z,117.20
2023-02-08T19:40:15.748Z,104.90
2023-02-08T19:45:18.089Z,118.40
2023-02-08T19:50:20.065Z,125.80
2023-02-08T19:55:23.514Z,126.90
2023-02-08T20:00:25.969Z,124.60
2023-02-08T20:05:27.782Z,123.90
2023-02-08T20:10:29.842Z,122.70
2023-02-08T20:15:34.799Z,125.90
2023-02-08T20:20:37.737Z,119.60
2023-02-08T20:25:39.770Z,117.00
2023-02-08T20:30:42.038Z,111.70
2023-02-08T20:35:44.442Z,158.40
2023-02-08T20:40:46.553Z,122.30
2023-02-08T20:45:48.706Z,115.70
2023-02-08T20:50:51.170Z,134.80
2023-02-08T20:55:53.255Z,127.60
2023-02-08T21:00:55.237Z,125.40
2023-02-08T21:05:58.177Z,133.90
2023-02-08T21:11:02.318Z,143.80
2023-02-08T21:16:06.157Z,166.30
2023-02-08T21:21:09.482Z,191.10
2023-02-08T21:26:14.914Z,192.20
2023-02-08T21:31:19.983Z,192.70
2023-02-08T21:36:24.000Z,216.70
2023-02-08T21:41:29.380Z,219.60
2023-02-08T21:46:32.670Z,216.40
2023-02-08T21:51:53.930Z,203.20
2023-02-08T21:57:01.686Z,204.60
2023-02-08T22:02:07.181Z,191.70
2023-02-08T22:07:09.318Z,176.90
2023-02-08T22:12:18.777Z,146.40
2023-02-08T22:17:20.845Z,140.40
2023-02-08T22:22:22.694Z,136.40
2023-02-08T22:27:27.621Z,141.90
2023-02-08T22:32:32.273Z,147.20
2023-02-08T22:37:35.369Z,151.80
2023-02-08T22:42:39.112Z,118.30
2023-02-08T22:47:41.125Z,111.00
2023-02-08T22:52:43.033Z,105.80
2023-02-08T22:57:45.149Z,108.20
2023-02-08T23:02:47.193Z,108.60
2023-02-08T23:07:49.615Z,102.40
2023-02-08T23:12:51.552Z,101.60
2023-02-08T23:17:54.204Z,113.00
2023-02-08T23:22:56.658Z,105.60
2023-02-08T23:27:59.156Z,110.40
2023-02-08T23:33:01.042Z,111.80
2023-02-08T23:38:03.725Z,108.80
2023-02-08T23:43:06.645Z,114.50
2023-02-08T23:48:08.654Z,110.80
2023-02-08T23:53:10.718Z,109.30
2023-02-08T23:58:12.748Z,149.20
