createdAt,value
2018-12-31T00:02:15.597Z,73.80
2018-12-31T00:04:44.514Z,76.83
2018-12-31T00:07:13.762Z,73.80
2018-12-31T00:09:42.826Z,75.63
2018-12-31T00:12:11.713Z,68.93
2018-12-31T00:14:53.813Z,57.67
2018-12-31T00:17:25.551Z,69.03
2018-12-31T00:20:01.980Z,62.10
2018-12-31T00:22:28.269Z,60.80
2018-12-31T00:24:57.359Z,66.97
2018-12-31T00:27:26.660Z,69.53
2018-12-31T00:29:55.799Z,61.13
2018-12-31T00:32:24.921Z,59.80
2018-12-31T00:34:54.113Z,67.80
2018-12-31T00:37:22.980Z,61.20
2018-12-31T00:39:52.011Z,57.80
2018-12-31T00:42:21.469Z,68.47
2018-12-31T00:44:52.530Z,54.47
2018-12-31T00:47:21.476Z,60.63
2018-12-31T00:49:50.855Z,60.17
2018-12-31T00:52:19.887Z,64.23
2018-12-31T00:54:49.070Z,50.67
2018-12-31T00:57:21.372Z,53.07
2018-12-31T00:59:50.465Z,51.20
2018-12-31T01:02:19.492Z,44.63
2018-12-31T01:04:50.172Z,44.27
2018-12-31T01:07:19.594Z,44.17
2018-12-31T01:09:48.799Z,47.47
2018-12-31T01:12:18.320Z,42.93
2018-12-31T01:14:49.263Z,39.17
2018-12-31T01:17:21.639Z,41.80
2018-12-31T01:19:50.617Z,42.50
2018-12-31T01:22:19.792Z,38.27
2018-12-31T01:24:51.497Z,42.00
2018-12-31T01:27:20.803Z,43.63
2018-12-31T01:29:50.044Z,36.03
2018-12-31T01:32:19.097Z,38.90
2018-12-31T01:34:47.980Z,38.00
2018-12-31T01:37:16.913Z,35.30
2018-12-31T01:39:46.220Z,35.43
2018-12-31T01:42:15.177Z,33.10
2018-12-31T01:44:47.474Z,35.60
2018-12-31T01:47:16.753Z,35.20
2018-12-31T01:49:46.007Z,42.50
2018-12-31T01:52:18.044Z,38.17
2018-12-31T01:54:47.310Z,44.80
2018-12-31T01:57:16.544Z,42.47
2018-12-31T01:59:45.708Z,39.13
2018-12-31T02:02:14.939Z,44.83
2018-12-31T02:04:43.996Z,38.77
2018-12-31T02:07:14.783Z,44.23
2018-12-31T02:09:44.253Z,41.37
2018-12-31T02:12:13.443Z,40.30
2018-12-31T02:14:42.908Z,37.73
2018-12-31T02:17:12.457Z,39.07
2018-12-31T02:20:03.723Z,35.47
2018-12-31T02:22:34.241Z,37.83
2018-12-31T02:25:03.179Z,40.23
2018-12-31T02:27:34.784Z,39.43
2018-12-31T02:30:04.120Z,44.17
2018-12-31T02:32:34.216Z,32.63
2018-12-31T02:35:03.332Z,38.53
2018-12-31T02:37:32.463Z,36.37
2018-12-31T02:40:01.452Z,31.63
2018-12-31T02:42:32.751Z,33.00
2018-12-31T02:45:03.065Z,34.17
2018-12-31T02:47:35.800Z,31.00
2018-12-31T02:50:04.919Z,30.63
2018-12-31T02:52:34.011Z,29.73
2018-12-31T02:55:02.870Z,26.50
2018-12-31T02:57:32.038Z,28.73
2018-12-31T03:00:00.852Z,27.90
2018-12-31T03:02:29.676Z,32.03
2018-12-31T03:04:58.836Z,23.13
2018-12-31T03:07:30.790Z,23.73
2018-12-31T03:09:59.942Z,24.87
2018-12-31T03:12:29.058Z,25.10
2018-12-31T03:14:57.977Z,23.20
2018-12-31T03:17:27.055Z,24.97
2018-12-31T03:19:56.719Z,30.57
2018-12-31T03:22:25.779Z,30.97
2018-12-31T03:24:54.919Z,26.20
2018-12-31T03:27:24.177Z,28.97
2018-12-31T03:29:53.000Z,22.10
2018-12-31T03:32:21.766Z,22.90
2018-12-31T03:34:50.924Z,22.30
2018-12-31T03:37:19.977Z,29.87
2018-12-31T03:39:48.985Z,27.17
2018-12-31T03:42:17.937Z,29.23
2018-12-31T03:44:47.027Z,26.20
2018-12-31T03:47:16.134Z,29.23
2018-12-31T03:49:45.332Z,23.20
2018-12-31T03:52:15.139Z,29.37
2018-12-31T03:54:44.068Z,21.33
2018-12-31T03:57:12.914Z,23.60
2018-12-31T03:59:41.978Z,24.93
2018-12-31T04:02:11.011Z,19.87
2018-12-31T04:04:39.860Z,20.93
2018-12-31T04:07:10.987Z,33.40
2018-12-31T04:09:39.875Z,34.63
2018-12-31T04:12:08.676Z,22.60
2018-12-31T04:14:38.804Z,23.13
2018-12-31T04:17:07.748Z,26.00
2018-12-31T04:19:36.716Z,27.77
2018-12-31T04:22:05.496Z,32.30
2018-12-31T04:24:34.540Z,24.33
2018-12-31T04:27:03.311Z,22.93
2018-12-31T04:29:32.082Z,27.60
2018-12-31T04:32:01.068Z,19.93
2018-12-31T04:34:29.721Z,23.20
2018-12-31T04:36:58.807Z,23.30
2018-12-31T04:39:27.580Z,24.47
2018-12-31T04:41:56.438Z,26.00
2018-12-31T04:44:25.562Z,24.97
2018-12-31T04:46:54.463Z,28.03
2018-12-31T04:49:23.265Z,32.83
2018-12-31T04:51:52.102Z,21.80
2018-12-31T04:54:20.861Z,27.73
2018-12-31T04:56:49.681Z,23.40
2018-12-31T04:59:18.535Z,23.00
2018-12-31T05:01:47.266Z,20.03
2018-12-31T05:04:22.099Z,23.07
2018-12-31T05:06:56.104Z,22.23
2018-12-31T05:09:28.344Z,24.37
2018-12-31T05:11:57.480Z,29.10
2018-12-31T05:14:31.375Z,23.73
2018-12-31T05:17:00.192Z,23.07
2018-12-31T05:19:29.471Z,22.77
2018-12-31T05:22:01.777Z,29.70
2018-12-31T05:24:30.759Z,25.10
2018-12-31T05:27:01.366Z,24.57
2018-12-31T05:29:30.375Z,30.30
2018-12-31T05:31:59.117Z,28.87
2018-12-31T05:34:27.928Z,27.27
2018-12-31T05:36:56.846Z,27.20
2018-12-31T05:39:25.578Z,26.63
2018-12-31T05:41:54.395Z,30.20
2018-12-31T05:44:23.263Z,38.93
2018-12-31T05:46:52.030Z,26.53
2018-12-31T05:49:20.933Z,29.43
2018-12-31T05:51:49.636Z,29.67
2018-12-31T05:54:18.512Z,33.80
2018-12-31T05:56:47.340Z,28.03
2018-12-31T05:59:16.844Z,26.03
2018-12-31T06:01:45.692Z,30.37
2018-12-31T06:04:15.868Z,27.13
2018-12-31T06:09:20.229Z,27.90
2018-12-31T06:11:53.743Z,28.13
2018-12-31T06:14:24.705Z,24.87
2018-12-31T06:16:53.502Z,31.53
2018-12-31T06:19:25.503Z,28.13
2018-12-31T06:21:54.497Z,30.03
2018-12-31T06:24:23.181Z,26.80
2018-12-31T06:26:53.504Z,29.13
2018-12-31T06:29:28.253Z,31.97
2018-12-31T06:31:59.861Z,32.07
2018-12-31T06:34:31.461Z,25.57
2018-12-31T06:37:00.262Z,28.07
2018-12-31T06:39:29.061Z,29.43
2018-12-31T06:41:59.932Z,29.70
2018-12-31T06:44:28.869Z,27.00
2018-12-31T06:49:47.683Z,27.73
2018-12-31T06:52:16.640Z,39.40
2018-12-31T06:54:45.578Z,23.13
2018-12-31T06:57:14.546Z,30.40
2018-12-31T06:59:43.345Z,31.23
2018-12-31T07:02:12.321Z,28.07
2018-12-31T07:04:41.040Z,22.50
2018-12-31T07:07:09.822Z,30.13
2018-12-31T07:09:38.702Z,31.13
2018-12-31T07:12:17.908Z,26.97
2018-12-31T07:14:46.576Z,31.93
2018-12-31T07:17:17.762Z,26.40
2018-12-31T07:19:47.008Z,31.87
2018-12-31T07:22:18.717Z,22.30
2018-12-31T07:24:47.737Z,37.63
2018-12-31T07:27:16.760Z,32.47
2018-12-31T07:29:45.529Z,31.37
2018-12-31T07:32:14.387Z,25.23
2018-12-31T07:34:43.297Z,27.77
2018-12-31T07:37:12.210Z,31.33
2018-12-31T07:39:41.101Z,39.70
2018-12-31T07:42:10.061Z,22.13
2018-12-31T07:44:38.888Z,29.03
2018-12-31T07:47:07.942Z,23.27
2018-12-31T07:49:36.934Z,26.43
2018-12-31T07:52:07.395Z,22.67
2018-12-31T07:54:36.807Z,30.13
2018-12-31T07:57:05.740Z,26.00
2018-12-31T07:59:34.470Z,27.40
2018-12-31T08:02:06.350Z,24.50
2018-12-31T08:04:35.124Z,27.97
2018-12-31T08:07:03.989Z,27.77
2018-12-31T08:09:35.062Z,23.03
2018-12-31T08:12:03.883Z,28.47
2018-12-31T08:14:32.701Z,27.97
2018-12-31T08:17:01.631Z,28.70
2018-12-31T08:19:30.484Z,22.13
2018-12-31T08:21:59.513Z,31.23
2018-12-31T08:24:28.198Z,31.97
2018-12-31T08:26:57.472Z,25.33
2018-12-31T08:29:26.178Z,29.00
2018-12-31T08:31:55.093Z,27.43
2018-12-31T08:34:23.731Z,24.07
2018-12-31T08:36:52.689Z,35.13
2018-12-31T08:39:21.417Z,29.70
2018-12-31T08:41:50.266Z,25.13
2018-12-31T08:44:19.109Z,23.37
2018-12-31T08:46:47.898Z,24.47
2018-12-31T08:49:16.682Z,21.90
2018-12-31T08:51:45.446Z,30.07
2018-12-31T08:54:23.385Z,31.40
2018-12-31T08:56:52.548Z,29.23
2018-12-31T08:59:22.518Z,26.23
2018-12-31T09:01:51.759Z,23.47
2018-12-31T09:04:20.570Z,34.43
2018-12-31T09:06:49.423Z,23.33
2018-12-31T09:09:20.582Z,26.90
2018-12-31T09:11:49.561Z,24.20
2018-12-31T09:14:18.502Z,22.03
2018-12-31T09:16:47.479Z,27.07
2018-12-31T09:19:16.075Z,26.73
2018-12-31T09:21:44.996Z,28.37
2018-12-31T09:24:13.659Z,18.83
2018-12-31T09:43:15.569Z,72.97
2018-12-31T09:46:08.765Z,31.50
2018-12-31T09:49:21.770Z,30.43
2018-12-31T09:52:25.313Z,29.70
2018-12-31T10:06:10.837Z,26.83
2018-12-31T10:13:36.858Z,28.10
2018-12-31T10:16:36.049Z,31.90
2018-12-31T10:19:16.612Z,30.23
2018-12-31T10:22:10.199Z,25.73
2018-12-31T10:24:53.878Z,25.77
2018-12-31T10:27:22.667Z,29.43
2018-12-31T10:29:51.746Z,30.47
2018-12-31T10:32:20.498Z,29.27
2018-12-31T10:34:49.281Z,29.13
2018-12-31T10:37:20.459Z,31.80
2018-12-31T10:39:49.498Z,34.30
2018-12-31T10:42:18.918Z,38.40
2018-12-31T10:44:47.939Z,29.50
2018-12-31T10:47:17.398Z,37.23
2018-12-31T10:49:46.231Z,34.73
2018-12-31T10:52:15.349Z,31.30
2018-12-31T10:54:45.703Z,28.47
2018-12-31T10:57:14.771Z,33.47
2018-12-31T10:59:44.051Z,35.83
2018-12-31T11:02:12.878Z,37.60
2018-12-31T11:04:41.561Z,31.13
2018-12-31T11:07:10.850Z,29.73
2018-12-31T11:09:40.076Z,36.50
2018-12-31T11:12:08.894Z,31.63
2018-12-31T11:14:37.834Z,32.43
2018-12-31T11:17:06.725Z,40.40
2018-12-31T11:19:38.620Z,32.43
2018-12-31T11:22:07.484Z,33.70
2018-12-31T11:24:39.409Z,33.73
2018-12-31T11:27:08.105Z,25.00
2018-12-31T11:29:37.356Z,28.27
2018-12-31T11:32:07.992Z,32.90
2018-12-31T11:34:37.029Z,34.90
2018-12-31T11:37:06.431Z,31.13
2018-12-31T11:39:39.235Z,34.17
2018-12-31T11:42:08.056Z,27.13
2018-12-31T11:44:37.258Z,31.57
2018-12-31T11:47:06.186Z,34.27
2018-12-31T11:49:35.009Z,34.17
2018-12-31T11:52:03.976Z,38.30
2018-12-31T11:54:33.114Z,33.90
2018-12-31T11:57:02.260Z,33.37
2018-12-31T11:59:31.744Z,33.90
2018-12-31T12:02:01.268Z,40.60
2018-12-31T12:04:30.669Z,34.60
2018-12-31T12:07:04.604Z,38.47
2018-12-31T12:09:39.157Z,32.23
2018-12-31T12:12:08.565Z,33.60
2018-12-31T12:14:43.204Z,33.70
2018-12-31T12:17:18.940Z,37.73
2018-12-31T12:25:16.812Z,32.90
2018-12-31T12:27:45.910Z,27.53
2018-12-31T12:30:14.876Z,31.40
2018-12-31T12:32:43.866Z,26.47
2018-12-31T12:35:12.790Z,24.10
2018-12-31T12:37:48.294Z,22.50
2018-12-31T12:40:12.470Z,24.10
2018-12-31T12:42:41.360Z,22.57
2018-12-31T12:45:10.627Z,22.03
2018-12-31T12:47:39.676Z,22.73
2018-12-31T12:50:08.925Z,22.10
2018-12-31T12:52:37.688Z,23.27
2018-12-31T12:55:06.495Z,28.30
2018-12-31T12:57:35.411Z,23.57
2018-12-31T13:00:04.586Z,23.53
2018-12-31T13:02:33.383Z,24.33
2018-12-31T13:05:04.248Z,22.00
2018-12-31T13:07:33.012Z,23.90
2018-12-31T13:10:01.968Z,30.67
2018-12-31T13:12:30.978Z,29.77
2018-12-31T13:15:00.453Z,25.77
2018-12-31T13:17:31.029Z,23.07
2018-12-31T13:20:01.411Z,31.83
2018-12-31T13:22:32.493Z,29.67
2018-12-31T13:25:04.267Z,28.97
2018-12-31T13:27:33.709Z,28.37
2018-12-31T13:30:02.615Z,25.70
2018-12-31T13:32:32.464Z,24.47
2018-12-31T13:35:01.438Z,26.63
2018-12-31T13:37:30.450Z,27.90
2018-12-31T13:39:59.153Z,26.43
2018-12-31T13:42:28.320Z,30.13
2018-12-31T13:44:57.132Z,30.13
2018-12-31T13:47:26.236Z,26.97
2018-12-31T13:49:55.303Z,31.80
2018-12-31T13:52:25.860Z,28.33
2018-12-31T13:54:57.111Z,28.93
2018-12-31T13:57:26.014Z,27.27
2018-12-31T13:59:55.366Z,28.47
2018-12-31T14:02:24.735Z,25.07
2018-12-31T14:04:53.637Z,25.90
2018-12-31T14:07:22.767Z,26.57
2018-12-31T14:09:51.782Z,25.57
2018-12-31T14:12:22.777Z,27.87
2018-12-31T14:14:52.373Z,31.10
2018-12-31T14:17:21.370Z,26.33
2018-12-31T14:19:50.810Z,29.10
2018-12-31T14:22:20.151Z,29.73
2018-12-31T14:24:49.310Z,26.63
2018-12-31T14:27:18.338Z,25.40
2018-12-31T14:29:47.414Z,26.93
2018-12-31T14:32:16.845Z,28.30
2018-12-31T14:34:49.910Z,26.03
2018-12-31T14:37:23.062Z,24.90
2018-12-31T14:39:53.333Z,24.83
2018-12-31T14:42:22.532Z,24.93
2018-12-31T14:44:54.716Z,26.17
2018-12-31T14:47:24.095Z,25.97
2018-12-31T14:49:53.464Z,28.60
2018-12-31T14:52:22.697Z,22.67
2018-12-31T14:54:52.488Z,27.73
2018-12-31T14:57:24.315Z,23.47
2018-12-31T14:59:54.937Z,21.37
2018-12-31T15:02:25.857Z,21.97
2018-12-31T15:04:57.133Z,22.57
2018-12-31T15:07:26.093Z,22.90
2018-12-31T15:09:57.220Z,20.80
2018-12-31T15:12:26.624Z,22.17
2018-12-31T15:14:58.858Z,21.33
2018-12-31T15:17:30.504Z,23.07
2018-12-31T15:20:01.237Z,23.53
2018-12-31T15:22:33.327Z,24.20
2018-12-31T15:25:03.893Z,24.40
2018-12-31T15:27:33.191Z,22.90
2018-12-31T15:30:07.196Z,19.40
2018-12-31T15:32:36.357Z,18.53
2018-12-31T15:35:05.893Z,21.57
2018-12-31T15:37:38.054Z,27.77
2018-12-31T15:40:07.851Z,27.23
2018-12-31T15:42:39.190Z,28.83
2018-12-31T15:45:08.437Z,31.20
2018-12-31T15:47:44.044Z,33.47
2018-12-31T15:51:00.136Z,34.63
2018-12-31T15:53:30.770Z,37.77
2018-12-31T15:56:05.662Z,38.80
2018-12-31T15:58:45.044Z,37.20
2018-12-31T16:01:13.015Z,30.37
2018-12-31T16:03:48.191Z,27.97
2018-12-31T16:06:19.080Z,24.53
2018-12-31T16:08:52.473Z,27.27
2018-12-31T16:11:21.998Z,25.10
2018-12-31T16:13:57.899Z,23.90
2018-12-31T16:16:27.288Z,22.33
2018-12-31T16:18:56.400Z,26.70
2018-12-31T16:21:27.237Z,22.57
2018-12-31T16:23:58.375Z,22.83
2018-12-31T16:26:30.341Z,25.67
2018-12-31T16:28:59.741Z,26.87
2018-12-31T16:31:28.865Z,25.37
2018-12-31T16:34:01.799Z,25.33
2018-12-31T16:36:29.875Z,25.80
2018-12-31T16:38:59.837Z,26.57
2018-12-31T16:41:31.429Z,24.43
2018-12-31T16:44:01.566Z,26.90
2018-12-31T16:46:34.901Z,24.17
2018-12-31T16:49:04.862Z,23.50
2018-12-31T16:51:37.275Z,23.53
2018-12-31T16:54:06.703Z,46.20
2018-12-31T16:56:44.837Z,44.50
2018-12-31T16:59:14.751Z,48.43
2018-12-31T17:01:50.667Z,33.80
2018-12-31T17:05:15.788Z,31.97
2018-12-31T17:07:04.346Z,32.93
2018-12-31T17:09:34.377Z,34.40
2018-12-31T17:12:08.640Z,39.03
2018-12-31T17:14:49.364Z,36.00
2018-12-31T17:17:23.681Z,34.00
2018-12-31T17:19:57.832Z,32.30
2018-12-31T17:22:27.439Z,29.40
2018-12-31T17:24:56.625Z,31.47
2018-12-31T17:27:25.910Z,29.50
2018-12-31T17:30:00.461Z,36.63
2018-12-31T17:32:29.511Z,43.70
2018-12-31T17:34:58.888Z,36.83
2018-12-31T17:37:33.224Z,31.80
2018-12-31T17:40:03.776Z,29.80
2018-12-31T17:42:38.461Z,26.77
2018-12-31T17:45:23.396Z,26.17
2018-12-31T17:48:00.809Z,26.77
2018-12-31T17:50:33.207Z,27.63
2018-12-31T17:53:13.472Z,24.70
2018-12-31T17:55:38.049Z,25.53
2018-12-31T17:58:35.818Z,25.03
2018-12-31T18:01:17.448Z,27.37
2018-12-31T18:03:48.640Z,33.90
2018-12-31T18:06:28.825Z,36.30
2018-12-31T18:09:07.198Z,40.13
2018-12-31T18:11:37.362Z,35.87
2018-12-31T18:14:09.295Z,34.83
2018-12-31T18:16:38.370Z,30.03
2018-12-31T18:19:07.514Z,36.07
2018-12-31T18:21:39.699Z,39.30
2018-12-31T18:24:20.840Z,55.37
2018-12-31T18:27:00.385Z,56.67
2018-12-31T18:29:34.398Z,62.40
2018-12-31T18:32:14.730Z,57.17
2018-12-31T18:34:55.062Z,62.63
2018-12-31T18:37:29.747Z,62.43
2018-12-31T18:39:59.708Z,77.10
2018-12-31T18:42:31.318Z,73.63
2018-12-31T18:45:03.472Z,78.63
2018-12-31T18:47:34.888Z,88.80
2018-12-31T18:50:05.593Z,80.97
2018-12-31T18:52:43.996Z,62.03
2018-12-31T18:55:17.088Z,74.97
2018-12-31T18:57:50.318Z,51.80
2018-12-31T19:00:19.407Z,46.07
2018-12-31T19:02:48.869Z,46.53
2018-12-31T19:05:33.584Z,38.80
2018-12-31T19:08:18.354Z,39.73
2018-12-31T19:11:09.007Z,41.73
2018-12-31T19:13:41.597Z,45.33
2018-12-31T19:16:18.282Z,48.07
2018-12-31T19:19:03.473Z,47.10
2018-12-31T19:21:36.765Z,48.03
2018-12-31T19:24:07.292Z,50.47
2018-12-31T19:26:38.033Z,54.93
2018-12-31T19:29:12.409Z,42.57
2018-12-31T19:32:01.915Z,41.33
2018-12-31T19:34:28.499Z,38.43
2018-12-31T19:36:57.990Z,51.30
2018-12-31T19:39:29.323Z,55.70
2018-12-31T19:42:00.770Z,57.60
2018-12-31T19:44:29.670Z,49.90
2018-12-31T19:46:58.778Z,38.13
2018-12-31T19:49:27.905Z,36.20
2018-12-31T19:52:01.476Z,29.77
2018-12-31T19:54:28.207Z,28.67
2018-12-31T19:56:58.741Z,26.07
2018-12-31T19:59:31.566Z,24.17
2018-12-31T20:02:01.969Z,18.00
2018-12-31T20:04:41.518Z,18.47
2018-12-31T20:07:16.006Z,22.03
2018-12-31T20:09:48.489Z,19.67
2018-12-31T20:12:19.042Z,20.17
2018-12-31T20:14:50.516Z,90.97
2018-12-31T20:17:20.933Z,121.03
2018-12-31T20:19:52.074Z,54.90
2018-12-31T20:22:28.841Z,114.93
2018-12-31T20:25:00.343Z,105.17
2018-12-31T20:27:30.866Z,54.60
2018-12-31T20:30:07.370Z,35.07
2018-12-31T20:32:45.531Z,42.57
2018-12-31T20:35:20.073Z,43.43
2018-12-31T20:37:49.065Z,48.73
2018-12-31T20:40:21.930Z,51.23
2018-12-31T20:42:51.175Z,50.10
2018-12-31T20:45:23.066Z,45.67
2018-12-31T20:48:01.641Z,40.93
2018-12-31T20:50:27.934Z,33.47
2018-12-31T20:53:04.208Z,34.80
2018-12-31T20:55:34.552Z,38.63
2018-12-31T20:58:04.305Z,38.23
2018-12-31T21:00:33.694Z,35.30
2018-12-31T21:03:05.327Z,28.73
2018-12-31T21:05:35.755Z,33.33
2018-12-31T21:08:05.010Z,34.73
2018-12-31T21:10:35.104Z,26.83
2018-12-31T21:13:05.496Z,30.87
2018-12-31T21:15:34.445Z,32.80
2018-12-31T21:18:21.867Z,33.33
2018-12-31T21:20:54.399Z,27.57
2018-12-31T21:23:28.128Z,22.50
2018-12-31T21:25:58.573Z,21.77
2018-12-31T21:28:27.858Z,26.87
2018-12-31T21:30:57.819Z,29.23
2018-12-31T21:33:26.792Z,25.53
2018-12-31T21:35:56.171Z,29.57
2018-12-31T21:38:25.213Z,28.53
2018-12-31T21:40:54.099Z,25.80
2018-12-31T21:43:23.237Z,23.63
2018-12-31T21:45:52.127Z,24.07
2018-12-31T21:48:21.110Z,22.73
2018-12-31T21:50:50.378Z,23.30
2018-12-31T21:53:24.341Z,25.17
2018-12-31T21:55:53.529Z,26.17
2018-12-31T21:58:22.507Z,270.40
2018-12-31T22:00:53.598Z,44.30
2018-12-31T22:03:22.936Z,32.07
2018-12-31T22:05:51.877Z,31.17
2018-12-31T22:08:23.577Z,24.57
2018-12-31T22:10:52.650Z,16.90
2018-12-31T22:13:21.636Z,15.10
2018-12-31T22:15:50.833Z,16.43
2018-12-31T22:18:20.005Z,17.43
2018-12-31T22:20:49.408Z,16.23
2018-12-31T22:23:18.607Z,16.67
2018-12-31T22:25:48.678Z,14.93
2018-12-31T22:28:18.477Z,15.07
2018-12-31T22:30:47.710Z,14.13
2018-12-31T22:33:16.825Z,18.47
2018-12-31T22:35:45.901Z,28.37
2018-12-31T22:38:15.644Z,28.17
2018-12-31T22:40:48.112Z,21.63
2018-12-31T22:43:20.329Z,18.00
2018-12-31T22:45:49.447Z,17.70
2018-12-31T22:48:21.142Z,26.67
2018-12-31T22:50:50.138Z,19.03
2018-12-31T22:53:19.191Z,19.80
2018-12-31T22:55:51.962Z,18.53
2018-12-31T22:58:21.061Z,16.23
2018-12-31T23:00:50.105Z,14.33
2018-12-31T23:03:19.071Z,42.60
2018-12-31T23:05:48.258Z,71.73
2018-12-31T23:08:17.536Z,67.83
2018-12-31T23:10:46.663Z,99.97
2018-12-31T23:13:15.808Z,144.30
2018-12-31T23:15:45.417Z,149.10
2018-12-31T23:18:14.513Z,143.00
2018-12-31T23:20:44.327Z,138.43
2018-12-31T23:23:13.445Z,116.43
2018-12-31T23:25:43.395Z,109.13
2018-12-31T23:28:13.630Z,136.80
2018-12-31T23:30:42.762Z,171.83
2018-12-31T23:33:11.984Z,201.70
2018-12-31T23:35:41.054Z,136.23
2018-12-31T23:38:11.208Z,184.47
2018-12-31T23:40:42.190Z,168.27
2018-12-31T23:43:11.228Z,184.73
2018-12-31T23:45:40.653Z,178.33
2018-12-31T23:48:09.599Z,178.73
2018-12-31T23:50:38.621Z,164.03
2018-12-31T23:53:07.665Z,164.17
2018-12-31T23:55:37.734Z,148.97
2018-12-31T23:58:06.920Z,127.20
