createdAt,value
2018-12-26T00:02:54.620Z,103209.89
2018-12-26T00:06:20.537Z,103209.80
2018-12-26T00:09:46.407Z,103211.61
2018-12-26T00:13:15.160Z,103212.95
2018-12-26T00:16:40.690Z,103208.31
2018-12-26T00:20:07.199Z,103197.37
2018-12-26T00:23:33.395Z,103197.28
2018-12-26T00:26:59.097Z,103202.74
2018-12-26T00:30:25.333Z,103197.66
2018-12-26T00:33:50.917Z,103204.70
2018-12-26T00:37:16.569Z,103191.83
2018-12-26T00:40:42.223Z,103199.50
2018-12-26T00:44:07.768Z,103193.91
2018-12-26T00:47:33.312Z,103189.88
2018-12-26T00:50:58.921Z,103191.56
2018-12-26T00:54:24.440Z,103191.16
2018-12-26T00:57:50.081Z,103195.05
2018-12-26T01:01:15.652Z,103190.71
2018-12-26T01:04:41.607Z,103183.13
2018-12-26T01:08:07.129Z,103184.40
2018-12-26T01:11:32.694Z,103185.79
2018-12-26T01:14:58.611Z,103176.91
2018-12-26T01:18:24.265Z,103179.08
2018-12-26T01:21:49.867Z,103177.30
2018-12-26T01:25:15.966Z,103172.88
2018-12-26T01:28:41.599Z,103170.59
2018-12-26T01:32:07.187Z,103166.56
2018-12-26T01:35:32.737Z,103165.28
2018-12-26T01:38:58.358Z,103154.53
2018-12-26T01:42:24.128Z,103150.54
2018-12-26T01:45:49.660Z,103151.30
2018-12-26T01:49:15.246Z,103153.13
2018-12-26T01:52:41.094Z,103145.72
2018-12-26T01:56:07.928Z,103143.38
2018-12-26T01:59:33.473Z,103139.39
2018-12-26T02:02:59.081Z,103135.50
2018-12-26T02:06:24.760Z,103135.39
2018-12-26T02:09:50.301Z,103135.45
2018-12-26T02:13:15.893Z,103140.34
2018-12-26T02:16:41.421Z,103151.42
2018-12-26T02:20:07.417Z,103153.70
2018-12-26T02:23:32.972Z,103151.96
2018-12-26T02:26:58.881Z,103143.05
2018-12-26T02:30:24.423Z,103147.92
2018-12-26T02:33:50.627Z,103137.72
2018-12-26T02:37:16.197Z,103145.22
2018-12-26T02:40:41.746Z,103141.66
2018-12-26T02:44:07.328Z,103141.22
2018-12-26T02:47:32.932Z,103137.11
2018-12-26T02:50:58.675Z,103138.52
2018-12-26T02:54:24.251Z,103137.98
2018-12-26T02:57:49.855Z,103130.97
2018-12-26T03:01:15.414Z,103134.56
2018-12-26T03:04:40.951Z,103132.67
2018-12-26T03:08:06.501Z,103122.94
2018-12-26T03:11:32.320Z,103123.30
2018-12-26T03:14:57.954Z,103113.50
2018-12-26T03:18:23.784Z,103121.41
2018-12-26T03:21:49.347Z,103113.94
2018-12-26T03:25:14.929Z,103110.02
2018-12-26T03:28:40.450Z,103107.23
2018-12-26T03:32:06.006Z,103096.64
2018-12-26T03:35:31.572Z,103101.53
2018-12-26T03:38:57.642Z,103098.80
2018-12-26T03:42:23.159Z,103093.62
2018-12-26T03:45:49.303Z,103087.46
2018-12-26T03:49:14.859Z,103099.80
2018-12-26T03:52:40.665Z,103096.22
2018-12-26T03:56:06.367Z,103097.55
2018-12-26T03:59:31.937Z,103098.47
2018-12-26T04:02:57.503Z,103094.50
2018-12-26T04:06:23.101Z,103096.27
2018-12-26T04:09:48.960Z,103094.06
2018-12-26T04:13:14.486Z,103093.77
2018-12-26T04:16:40.687Z,103086.45
2018-12-26T04:20:06.659Z,103088.72
2018-12-26T04:23:32.253Z,103086.91
2018-12-26T04:26:57.775Z,103086.77
2018-12-26T04:30:23.371Z,103086.02
2018-12-26T04:33:49.231Z,103077.31
2018-12-26T04:37:14.854Z,103072.38
2018-12-26T04:40:40.424Z,103071.00
2018-12-26T04:44:05.980Z,103061.30
2018-12-26T04:47:31.532Z,103054.20
2018-12-26T04:50:57.085Z,103051.50
2018-12-26T04:54:22.675Z,103055.77
2018-12-26T04:57:48.253Z,103061.19
2018-12-26T05:01:14.103Z,103055.58
2018-12-26T05:04:40.008Z,103058.52
2018-12-26T05:08:05.581Z,103071.59
2018-12-26T05:11:31.181Z,103078.69
2018-12-26T05:14:56.735Z,103075.66
2018-12-26T05:18:22.328Z,103072.66
2018-12-26T05:21:47.902Z,103073.05
2018-12-26T05:25:13.466Z,103076.63
2018-12-26T05:28:39.015Z,103078.92
2018-12-26T05:32:04.568Z,103082.42
2018-12-26T05:35:30.111Z,103083.31
2018-12-26T05:38:55.670Z,103078.92
2018-12-26T05:42:21.221Z,103082.45
2018-12-26T05:45:46.754Z,103074.44
2018-12-26T05:49:12.391Z,103072.71
2018-12-26T05:52:37.944Z,103073.94
2018-12-26T05:56:03.483Z,103073.52
2018-12-26T05:59:29.038Z,103074.44
2018-12-26T06:02:54.620Z,103081.09
2018-12-26T06:06:20.202Z,103082.00
2018-12-26T06:09:45.738Z,103081.98
2018-12-26T06:13:11.287Z,103087.78
2018-12-26T06:16:36.812Z,103086.83
2018-12-26T06:20:02.348Z,103092.60
2018-12-26T06:23:27.927Z,103083.31
2018-12-26T06:26:53.781Z,103078.42
2018-12-26T06:30:19.378Z,103087.28
2018-12-26T06:33:45.326Z,103092.60
2018-12-26T06:37:10.883Z,103093.89
2018-12-26T06:40:36.790Z,103091.20
2018-12-26T06:44:02.655Z,103092.04
2018-12-26T06:47:28.524Z,103085.39
2018-12-26T06:50:54.043Z,103085.38
2018-12-26T06:54:19.870Z,103086.19
2018-12-26T06:57:45.439Z,103086.67
2018-12-26T07:01:11.056Z,103088.00
2018-12-26T07:04:36.628Z,103090.66
2018-12-26T07:08:02.238Z,103082.28
2018-12-26T07:11:27.814Z,103086.63
2018-12-26T07:14:53.375Z,103085.30
2018-12-26T07:18:18.967Z,103081.35
2018-12-26T07:21:44.538Z,103094.61
2018-12-26T07:25:10.196Z,103098.69
2018-12-26T07:28:35.799Z,103108.45
2018-12-26T07:32:01.424Z,103102.77
2018-12-26T07:35:26.959Z,103111.02
2018-12-26T07:38:52.498Z,103111.45
2018-12-26T07:42:18.401Z,103107.41
2018-12-26T07:45:44.043Z,103113.18
2018-12-26T07:49:09.862Z,103109.82
2018-12-26T07:52:35.629Z,103102.69
2018-12-26T07:56:01.159Z,103114.50
2018-12-26T07:59:26.713Z,103113.82
2018-12-26T08:02:52.542Z,103119.55
2018-12-26T08:06:18.460Z,103122.77
2018-12-26T08:09:44.037Z,103118.81
2018-12-26T08:13:09.638Z,103121.54
2018-12-26T08:16:35.209Z,103123.77
2018-12-26T08:20:01.043Z,103121.03
2018-12-26T08:23:26.620Z,103117.96
2018-12-26T08:26:53.654Z,103117.61
2018-12-26T08:30:19.369Z,103111.39
2018-12-26T08:33:44.934Z,103110.95
2018-12-26T08:37:10.497Z,103105.56
2018-12-26T08:40:36.054Z,103115.81
2018-12-26T08:44:01.631Z,103112.72
2018-12-26T08:47:27.565Z,103112.68
2018-12-26T08:50:53.252Z,103119.82
2018-12-26T08:54:18.799Z,103118.52
2018-12-26T08:57:44.421Z,103114.95
2018-12-26T09:01:09.964Z,103122.94
2018-12-26T09:04:35.839Z,103125.59
2018-12-26T09:08:01.632Z,103123.85
2018-12-26T09:11:27.200Z,103124.31
2018-12-26T09:14:52.731Z,103118.08
2018-12-26T09:18:18.661Z,103115.84
2018-12-26T09:21:44.212Z,103123.84
2018-12-26T09:25:09.770Z,103121.66
2018-12-26T09:28:43.637Z,103111.83
2018-12-26T09:32:02.558Z,103117.63
2018-12-26T09:35:28.107Z,103114.08
2018-12-26T09:38:53.739Z,103108.31
2018-12-26T09:42:19.340Z,103109.64
2018-12-26T09:45:44.871Z,103111.88
2018-12-26T09:49:10.419Z,103114.98
2018-12-26T09:52:36.001Z,103110.53
2018-12-26T09:56:01.529Z,103118.08
2018-12-26T09:59:27.253Z,103114.94
2018-12-26T10:02:52.939Z,103121.08
2018-12-26T10:06:18.515Z,103124.28
2018-12-26T10:09:44.153Z,103117.20
2018-12-26T10:13:10.040Z,103117.63
2018-12-26T10:16:35.880Z,103118.39
2018-12-26T10:20:01.445Z,103115.28
2018-12-26T10:23:27.037Z,103109.00
2018-12-26T10:26:52.715Z,103100.91
2018-12-26T10:30:18.333Z,103108.97
2018-12-26T10:33:46.999Z,103118.72
2018-12-26T10:37:12.505Z,103116.38
2018-12-26T10:40:38.387Z,103113.29
2018-12-26T10:44:03.912Z,103106.22
2018-12-26T10:47:29.500Z,103105.42
2018-12-26T10:50:55.018Z,103102.98
2018-12-26T10:54:20.549Z,103098.99
2018-12-26T10:57:46.325Z,103093.12
2018-12-26T11:01:12.118Z,103096.50
2018-12-26T11:04:37.712Z,103099.73
2018-12-26T11:08:03.235Z,103091.78
2018-12-26T11:11:28.849Z,103087.38
2018-12-26T11:14:54.388Z,103083.34
2018-12-26T11:18:20.134Z,103072.42
2018-12-26T11:21:45.679Z,103065.55
2018-12-26T11:25:11.207Z,103065.04
2018-12-26T11:28:36.826Z,103063.08
2018-12-26T11:32:02.362Z,103053.30
2018-12-26T11:35:27.902Z,103050.73
2018-12-26T11:38:54.138Z,103043.17
2018-12-26T11:42:19.920Z,103041.00
2018-12-26T11:45:45.512Z,103034.59
2018-12-26T11:49:11.101Z,103034.52
2018-12-26T11:52:36.659Z,103033.63
2018-12-26T11:56:02.484Z,103029.59
2018-12-26T11:59:28.350Z,103028.15
2018-12-26T12:02:53.873Z,103026.64
2018-12-26T12:06:19.482Z,103021.20
2018-12-26T12:09:45.102Z,103020.19
2018-12-26T12:13:10.669Z,103022.69
2018-12-26T12:16:36.186Z,103016.44
2018-12-26T12:20:01.729Z,103015.03
2018-12-26T12:23:27.326Z,103012.77
2018-12-26T12:26:53.309Z,103009.44
2018-12-26T12:30:18.968Z,103009.87
2018-12-26T12:33:47.971Z,103012.53
2018-12-26T12:37:13.585Z,103012.73
2018-12-26T12:40:39.231Z,103008.48
2018-12-26T12:44:05.266Z,103005.09
2018-12-26T12:47:30.819Z,103009.01
2018-12-26T12:50:56.435Z,102996.05
2018-12-26T12:54:22.070Z,102993.05
2018-12-26T12:57:47.663Z,102986.88
2018-12-26T13:01:13.566Z,102987.33
2018-12-26T13:04:39.356Z,102984.65
2018-12-26T13:08:04.906Z,102988.54
2018-12-26T13:11:30.446Z,102978.53
2018-12-26T13:14:56.239Z,102977.45
2018-12-26T13:18:21.819Z,102975.55
2018-12-26T13:21:49.491Z,102969.15
2018-12-26T13:25:15.070Z,102971.25
2018-12-26T13:28:43.602Z,102971.55
2018-12-26T13:32:09.159Z,102969.94
2018-12-26T13:35:34.960Z,102966.77
2018-12-26T13:39:00.528Z,102966.13
2018-12-26T13:42:26.083Z,102977.12
2018-12-26T13:45:51.916Z,102970.50
2018-12-26T13:49:17.472Z,102971.66
2018-12-26T13:52:43.010Z,102962.34
2018-12-26T13:56:08.712Z,102963.71
2018-12-26T13:59:34.349Z,102975.96
2018-12-26T14:02:59.979Z,102965.78
2018-12-26T14:06:25.568Z,102971.99
2018-12-26T14:09:51.166Z,102977.72
2018-12-26T14:13:16.705Z,102966.17
2018-12-26T14:16:42.259Z,102960.20
2018-12-26T14:20:08.030Z,102966.09
2018-12-26T14:23:33.560Z,102967.94
2018-12-26T14:26:59.180Z,102962.34
2018-12-26T14:30:24.802Z,102962.16
2018-12-26T14:33:50.391Z,102951.75
2018-12-26T14:37:16.464Z,102953.30
2018-12-26T14:40:42.009Z,102954.52
2018-12-26T14:44:07.579Z,102949.78
2018-12-26T14:47:33.200Z,102954.94
2018-12-26T14:50:58.751Z,102951.05
2018-12-26T14:54:24.491Z,102952.39
2018-12-26T14:57:50.585Z,102960.91
2018-12-26T15:01:16.424Z,102962.40
2018-12-26T15:04:41.929Z,102968.61
2018-12-26T15:08:07.500Z,102958.22
2018-12-26T15:11:33.085Z,102965.06
2018-12-26T15:14:58.968Z,102968.23
2018-12-26T15:18:24.844Z,102964.31
2018-12-26T15:21:50.388Z,102953.65
2018-12-26T15:25:15.933Z,102956.51
2018-12-26T15:28:41.454Z,102962.73
2018-12-26T15:32:07.032Z,102961.98
2018-12-26T15:35:33.225Z,102959.31
2018-12-26T15:38:58.950Z,102961.70
2018-12-26T15:42:24.471Z,102961.86
2018-12-26T15:45:50.074Z,102964.59
2018-12-26T15:49:15.623Z,102962.47
2018-12-26T15:52:41.654Z,102956.80
2018-12-26T15:56:08.657Z,102956.38
2018-12-26T15:59:34.175Z,102963.11
2018-12-26T16:02:59.772Z,102963.80
2018-12-26T16:06:25.323Z,102954.38
2018-12-26T16:09:51.197Z,102953.44
2018-12-26T16:13:17.014Z,102948.57
2018-12-26T16:16:42.801Z,102949.15
2018-12-26T16:20:10.558Z,102939.57
2018-12-26T16:23:36.083Z,102936.53
2018-12-26T16:27:01.613Z,102923.23
2018-12-26T16:30:27.174Z,102923.28
2018-12-26T16:33:52.753Z,102915.47
2018-12-26T16:37:18.340Z,102919.02
2018-12-26T16:40:43.871Z,102915.22
2018-12-26T16:44:10.343Z,102907.09
2018-12-26T16:47:36.158Z,102901.29
2018-12-26T16:51:01.670Z,102906.28
2018-12-26T16:54:27.224Z,102904.08
2018-12-26T16:57:52.780Z,102904.13
2018-12-26T17:01:18.417Z,102902.75
2018-12-26T17:04:44.233Z,102895.34
2018-12-26T17:08:09.814Z,102899.41
2018-12-26T17:11:35.362Z,102897.57
2018-12-26T17:15:00.938Z,102898.88
2018-12-26T17:18:26.474Z,102898.38
2018-12-26T17:21:52.045Z,102897.95
2018-12-26T17:25:17.592Z,102898.63
2018-12-26T17:28:43.111Z,102898.20
2018-12-26T17:32:08.625Z,102900.49
2018-12-26T17:35:34.450Z,102905.78
2018-12-26T17:39:00.093Z,102902.28
2018-12-26T17:42:25.637Z,102898.88
2018-12-26T17:45:51.240Z,102903.67
2018-12-26T17:49:16.884Z,102902.72
2018-12-26T17:52:42.429Z,102895.30
2018-12-26T17:56:38.116Z,102901.45
2018-12-26T18:01:00.121Z,102914.02
2018-12-26T18:04:25.715Z,102918.73
2018-12-26T18:07:51.276Z,102912.10
2018-12-26T18:11:16.917Z,102905.97
2018-12-26T18:14:42.495Z,102901.85
2018-12-26T18:18:08.053Z,102901.00
2018-12-26T18:21:33.606Z,102896.36
2018-12-26T18:25:00.313Z,102892.36
2018-12-26T18:28:26.063Z,102893.34
2018-12-26T18:31:51.619Z,102897.73
2018-12-26T18:35:17.238Z,102900.47
2018-12-26T18:38:43.029Z,102898.41
2018-12-26T18:42:08.552Z,102907.75
2018-12-26T18:45:34.403Z,102907.20
2018-12-26T18:48:59.993Z,102895.33
2018-12-26T18:52:25.524Z,102896.17
2018-12-26T18:55:51.102Z,102893.22
2018-12-26T18:59:16.684Z,102890.48
2018-12-26T19:02:42.218Z,102894.45
2018-12-26T19:06:08.340Z,102885.05
2018-12-26T19:09:33.880Z,102889.14
2018-12-26T19:12:59.443Z,102883.80
2018-12-26T19:16:25.019Z,102889.28
2018-12-26T19:19:50.679Z,102885.72
2018-12-26T19:23:16.273Z,102884.61
2018-12-26T19:26:41.928Z,102879.34
2018-12-26T19:30:11.791Z,102877.93
2018-12-26T19:33:37.611Z,102878.41
2018-12-26T19:37:03.545Z,102886.85
2018-12-26T19:40:29.066Z,102884.23
2018-12-26T19:43:54.991Z,102877.10
2018-12-26T19:47:20.504Z,102871.84
2018-12-26T19:50:46.102Z,102872.13
2018-12-26T19:54:11.750Z,102872.50
2018-12-26T19:57:37.386Z,102868.14
2018-12-26T20:01:02.987Z,102867.23
2018-12-26T20:04:28.593Z,102866.63
2018-12-26T20:07:54.215Z,102859.94
2018-12-26T20:11:19.754Z,102858.70
2018-12-26T20:14:45.631Z,102856.78
2018-12-26T20:18:11.265Z,102848.86
2018-12-26T20:21:36.804Z,102854.11
2018-12-26T20:25:02.420Z,102853.31
2018-12-26T20:28:28.047Z,102851.02
2018-12-26T20:31:57.054Z,102839.34
2018-12-26T20:35:21.245Z,102839.33
2018-12-26T20:38:46.867Z,102834.47
2018-12-26T20:42:12.727Z,102828.68
2018-12-26T20:45:38.326Z,102835.93
2018-12-26T20:49:03.961Z,102832.70
2018-12-26T20:52:29.577Z,102832.16
2018-12-26T20:55:55.408Z,102833.97
2018-12-26T20:59:21.713Z,102828.03
2018-12-26T21:02:47.549Z,102828.25
2018-12-26T21:06:13.423Z,102820.64
2018-12-26T21:09:39.002Z,102817.06
2018-12-26T21:13:04.602Z,102809.56
2018-12-26T21:16:30.169Z,102800.22
2018-12-26T21:19:55.820Z,102795.21
2018-12-26T21:23:21.541Z,102788.16
2018-12-26T21:26:47.416Z,102790.87
2018-12-26T21:30:15.779Z,102787.06
2018-12-26T21:33:41.416Z,102776.92
2018-12-26T21:37:06.947Z,102777.88
2018-12-26T21:40:32.503Z,102776.51
2018-12-26T21:43:58.190Z,102771.19
2018-12-26T21:47:24.019Z,102767.53
2018-12-26T21:50:49.591Z,102757.77
2018-12-26T21:54:15.160Z,102760.38
2018-12-26T21:57:41.072Z,102770.59
2018-12-26T22:01:06.623Z,102766.86
2018-12-26T22:04:32.468Z,102754.88
2018-12-26T22:07:58.355Z,102767.88
2018-12-26T22:11:23.928Z,102764.66
2018-12-26T22:14:49.508Z,102770.83
2018-12-26T22:18:15.065Z,102770.39
2018-12-26T22:21:44.064Z,102784.68
2018-12-26T22:25:09.594Z,102777.05
2018-12-26T22:28:35.140Z,102783.16
2018-12-26T22:32:00.684Z,102777.88
2018-12-26T22:35:26.366Z,102772.19
2018-12-26T22:38:52.248Z,102779.81
2018-12-26T22:42:17.780Z,102772.52
2018-12-26T22:45:44.254Z,102768.63
2018-12-26T22:49:09.839Z,102763.23
2018-12-26T22:52:35.397Z,102760.77
2018-12-26T22:56:00.994Z,102755.80
2018-12-26T22:59:26.562Z,102750.86
2018-12-26T23:02:52.083Z,102756.64
2018-12-26T23:06:17.669Z,102761.98
2018-12-26T23:09:43.216Z,102759.70
2018-12-26T23:13:08.793Z,102753.13
2018-12-26T23:16:34.458Z,102758.29
2018-12-26T23:20:00.597Z,102752.55
2018-12-26T23:23:26.143Z,102753.75
2018-12-26T23:26:51.668Z,102742.03
2018-12-26T23:30:17.189Z,102750.67
2018-12-26T23:33:42.751Z,102747.86
2018-12-26T23:37:08.344Z,102748.64
2018-12-26T23:40:33.919Z,102744.46
2018-12-26T23:43:59.470Z,102743.99
2018-12-26T23:47:24.998Z,102737.77
2018-12-26T23:50:50.699Z,102739.39
2018-12-26T23:54:16.289Z,102744.78
2018-12-26T23:57:41.914Z,102741.48
