createdAt,value
2018-02-17T00:02:54.490Z,45.40
2018-02-17T00:07:57.306Z,45.40
2018-02-17T00:12:59.916Z,45.60
2018-02-17T00:18:02.591Z,45.60
2018-02-17T00:23:05.205Z,45.70
2018-02-17T00:28:07.795Z,45.80
2018-02-17T00:33:10.531Z,45.70
2018-02-17T00:38:13.038Z,44.70
2018-02-17T00:43:15.635Z,45.20
2018-02-17T00:48:18.424Z,45.20
2018-02-17T00:53:20.980Z,45.20
2018-02-17T00:58:24.456Z,45.40
2018-02-17T01:03:27.081Z,45.40
2018-02-17T01:08:30.347Z,45.60
2018-02-17T01:13:32.870Z,45.50
2018-02-17T01:18:35.390Z,45.70
2018-02-17T01:23:37.921Z,45.80
2018-02-17T01:28:40.440Z,46.00
2018-02-17T01:33:42.975Z,46.00
2018-02-17T01:38:46.256Z,46.30
2018-02-17T01:43:49.018Z,46.30
2018-02-17T01:48:51.804Z,46.30
2018-02-17T01:53:54.376Z,46.40
2018-02-17T01:58:57.702Z,46.60
2018-02-17T02:04:00.255Z,46.50
2018-02-17T02:09:03.181Z,46.70
2018-02-17T02:14:06.686Z,46.80
2018-02-17T02:19:09.255Z,46.80
2018-02-17T02:24:11.882Z,47.10
2018-02-17T02:29:14.464Z,47.80
2018-02-17T02:34:17.684Z,47.50
2018-02-17T02:39:20.237Z,47.50
2018-02-17T02:44:22.799Z,47.60
2018-02-17T02:49:26.122Z,47.70
2018-02-17T02:54:28.702Z,47.60
2018-02-17T02:59:31.991Z,47.70
2018-02-17T03:04:34.793Z,47.70
2018-02-17T03:09:37.348Z,47.80
2018-02-17T03:14:40.121Z,47.90
2018-02-17T03:19:43.439Z,48.00
2018-02-17T03:24:45.978Z,47.80
2018-02-17T03:29:48.571Z,48.00
2018-02-17T03:34:51.400Z,48.10
2018-02-17T03:39:53.974Z,48.20
2018-02-17T03:44:56.808Z,48.30
2018-02-17T03:50:00.138Z,48.50
2018-02-17T03:55:02.675Z,48.50
2018-02-17T04:00:05.885Z,48.50
2018-02-17T04:05:08.823Z,48.50
2018-02-17T04:10:11.344Z,48.60
2018-02-17T04:15:13.852Z,48.60
2018-02-17T04:20:16.364Z,48.60
2018-02-17T04:25:18.919Z,48.70
2018-02-17T04:30:21.428Z,48.60
2018-02-17T04:35:23.926Z,48.70
2018-02-17T04:40:32.993Z,48.80
2018-02-17T04:45:41.177Z,48.90
2018-02-17T04:50:45.479Z,49.00
2018-02-17T04:56:03.678Z,49.10
2018-02-17T05:01:08.742Z,49.70
2018-02-17T05:06:26.190Z,49.20
2018-02-17T05:11:29.620Z,49.30
2018-02-17T05:16:32.160Z,49.40
2018-02-17T05:21:51.422Z,49.40
2018-02-17T05:27:09.775Z,49.40
2018-02-17T05:32:13.060Z,49.40
2018-02-17T05:37:15.592Z,49.40
2018-02-17T05:42:24.558Z,49.50
2018-02-17T05:47:43.880Z,49.50
2018-02-17T05:52:46.389Z,49.50
2018-02-17T05:57:49.200Z,49.50
2018-02-17T06:02:51.724Z,49.50
2018-02-17T06:07:54.286Z,49.60
2018-02-17T06:12:57.628Z,49.60
2018-02-17T06:18:00.191Z,49.60
2018-02-17T06:23:02.785Z,49.70
2018-02-17T06:28:05.331Z,49.70
2018-02-17T06:33:07.870Z,49.80
2018-02-17T06:38:10.356Z,49.80
2018-02-17T06:43:12.958Z,49.70
2018-02-17T06:48:15.651Z,49.80
2018-02-17T06:53:18.373Z,49.80
2018-02-17T06:58:20.938Z,49.80
2018-02-17T07:03:24.661Z,49.80
2018-02-17T07:08:27.407Z,49.90
2018-02-17T07:13:30.628Z,49.90
2018-02-17T07:18:33.386Z,49.90
2018-02-17T07:23:35.956Z,49.90
2018-02-17T07:28:38.472Z,49.90
2018-02-17T07:33:40.997Z,50.00
2018-02-17T07:38:43.787Z,50.00
2018-02-17T07:43:46.289Z,50.00
2018-02-17T07:48:48.856Z,50.00
2018-02-17T07:53:52.120Z,50.00
2018-02-17T07:58:54.628Z,50.00
2018-02-17T08:03:57.191Z,50.00
2018-02-17T08:08:59.715Z,49.90
2018-02-17T08:14:02.429Z,50.00
2018-02-17T08:19:04.970Z,50.00
2018-02-17T08:24:07.551Z,50.10
2018-02-17T08:29:10.965Z,50.10
2018-02-17T08:34:13.510Z,50.10
2018-02-17T08:39:16.095Z,50.10
2018-02-17T08:44:18.640Z,50.00
2018-02-17T08:49:21.445Z,50.10
2018-02-17T08:54:25.306Z,50.10
2018-02-17T08:59:28.311Z,50.10
2018-02-17T09:04:31.082Z,50.00
2018-02-17T09:09:34.444Z,50.10
2018-02-17T09:14:37.002Z,50.10
2018-02-17T09:19:39.571Z,50.10
2018-02-17T09:24:42.894Z,49.80
2018-02-17T09:29:46.914Z,49.50
2018-02-17T09:34:49.420Z,49.40
2018-02-17T09:39:52.097Z,49.30
2018-02-17T09:44:54.760Z,49.00
2018-02-17T09:49:58.213Z,48.60
2018-02-17T09:55:01.612Z,48.50
2018-02-17T10:00:05.254Z,48.50
2018-02-17T10:05:07.824Z,48.50
2018-02-17T10:10:10.554Z,48.40
2018-02-17T10:15:14.139Z,49.10
2018-02-17T10:20:16.744Z,49.70
2018-02-17T10:25:19.772Z,50.00
2018-02-17T10:30:23.576Z,50.50
2018-02-17T10:35:26.472Z,50.50
2018-02-17T10:40:29.205Z,50.40
2018-02-17T10:45:31.750Z,50.20
2018-02-17T10:50:34.970Z,49.90
2018-02-17T10:55:37.750Z,49.80
2018-02-17T11:00:40.674Z,49.60
2018-02-17T11:05:43.220Z,49.70
2018-02-17T11:10:46.346Z,49.50
2018-02-17T11:15:49.138Z,49.90
2018-02-17T11:20:52.095Z,50.50
2018-02-17T11:25:55.509Z,50.90
2018-02-17T11:30:58.886Z,51.10
2018-02-17T11:36:01.590Z,51.00
2018-02-17T11:41:04.147Z,51.00
2018-02-17T11:46:07.185Z,51.10
2018-02-17T11:51:09.812Z,51.10
2018-02-17T11:56:13.462Z,51.10
2018-02-17T12:01:16.437Z,51.10
2018-02-17T12:06:20.572Z,50.80
2018-02-17T12:11:23.921Z,44.80
2018-02-17T12:16:26.804Z,44.70
2018-02-17T12:21:30.000Z,38.20
2018-02-17T12:26:33.739Z,34.40
2018-02-17T12:31:36.552Z,34.30
2018-02-17T12:36:39.090Z,33.90
2018-02-17T12:41:41.893Z,34.80
2018-02-17T12:46:44.726Z,35.60
2018-02-17T12:51:47.941Z,36.20
2018-02-17T12:56:50.614Z,34.20
2018-02-17T13:01:53.311Z,34.70
2018-02-17T13:06:56.627Z,35.40
2018-02-17T13:11:59.489Z,35.30
2018-02-17T13:17:02.340Z,36.40
2018-02-17T13:22:05.697Z,38.40
2018-02-17T13:27:09.169Z,38.20
2018-02-17T13:32:12.079Z,38.90
2018-02-17T13:37:15.343Z,39.40
2018-02-17T13:42:18.185Z,39.70
2018-02-17T13:47:20.880Z,39.60
2018-02-17T13:52:23.688Z,39.90
2018-02-17T13:57:26.322Z,39.90
2018-02-17T14:02:30.475Z,40.30
2018-02-17T14:07:33.469Z,40.30
2018-02-17T14:12:36.031Z,41.20
2018-02-17T14:17:39.122Z,42.20
2018-02-17T14:22:41.882Z,43.40
2018-02-17T14:27:45.302Z,45.60
2018-02-17T14:32:47.970Z,45.60
2018-02-17T14:37:50.543Z,46.70
2018-02-17T14:42:54.196Z,46.40
2018-02-17T14:47:56.964Z,47.70
2018-02-17T14:53:00.377Z,48.80
2018-02-17T14:58:03.138Z,48.60
2018-02-17T15:03:06.074Z,49.10
2018-02-17T15:08:09.773Z,48.60
2018-02-17T15:13:12.889Z,49.80
2018-02-17T15:18:15.788Z,49.70
2018-02-17T15:23:18.844Z,49.90
2018-02-17T15:28:21.407Z,50.00
2018-02-17T15:33:24.320Z,50.00
2018-02-17T15:38:27.011Z,51.20
2018-02-17T15:43:30.557Z,51.10
2018-02-17T15:48:33.498Z,50.50
2018-02-17T15:53:36.812Z,50.70
2018-02-17T15:58:39.383Z,50.70
2018-02-17T16:03:41.953Z,50.40
2018-02-17T16:08:44.513Z,50.80
2018-02-17T16:13:47.140Z,51.20
2018-02-17T16:18:49.679Z,51.20
2018-02-17T16:23:52.980Z,51.50
2018-02-17T16:28:57.134Z,51.80
2018-02-17T16:33:59.627Z,51.80
2018-02-17T16:39:02.163Z,51.30
2018-02-17T16:44:04.716Z,51.50
2018-02-17T16:49:07.240Z,51.90
2018-02-17T16:54:09.931Z,51.00
2018-02-17T16:59:12.772Z,51.60
2018-02-17T17:04:16.114Z,50.30
2018-02-17T17:09:18.641Z,50.30
2018-02-17T17:14:21.205Z,51.00
2018-02-17T17:19:23.771Z,51.10
2018-02-17T17:24:26.686Z,50.40
2018-02-17T17:29:29.362Z,50.80
2018-02-17T17:34:32.701Z,50.40
2018-02-17T17:39:36.290Z,50.70
2018-02-17T17:44:39.121Z,50.70
2018-02-17T17:49:41.750Z,50.50
2018-02-17T17:54:44.796Z,51.00
2018-02-17T17:59:48.127Z,51.90
2018-02-17T18:04:52.115Z,52.00
2018-02-17T18:09:54.643Z,52.00
2018-02-17T18:14:57.174Z,51.60
2018-02-17T18:20:00.634Z,52.40
2018-02-17T18:25:04.394Z,53.40
2018-02-17T18:30:07.091Z,53.50
2018-02-17T18:35:09.700Z,53.60
2018-02-17T18:40:13.023Z,54.40
2018-02-17T18:45:16.538Z,54.40
2018-02-17T18:50:19.121Z,54.20
2018-02-17T18:55:22.534Z,55.20
2018-02-17T19:00:25.120Z,54.70
2018-02-17T19:05:27.825Z,54.60
2018-02-17T19:10:30.651Z,55.40
2018-02-17T19:15:34.254Z,55.70
2018-02-17T19:20:36.956Z,55.70
2018-02-17T19:25:41.433Z,55.40
2018-02-17T19:30:44.029Z,55.80
2018-02-17T19:35:46.552Z,56.00
2018-02-17T19:40:49.331Z,56.20
2018-02-17T19:45:51.981Z,55.80
2018-02-17T19:50:54.804Z,56.30
2018-02-17T19:55:57.742Z,55.90
2018-02-17T20:01:01.191Z,56.90
2018-02-17T20:06:03.786Z,56.50
2018-02-17T20:11:07.182Z,56.20
2018-02-17T20:16:10.079Z,56.10
2018-02-17T20:21:14.235Z,56.40
2018-02-17T20:26:19.335Z,56.30
2018-02-17T20:31:22.350Z,56.20
2018-02-17T20:36:26.442Z,56.40
2018-02-17T20:41:29.532Z,56.40
2018-02-17T20:46:32.456Z,56.50
2018-02-17T20:51:35.071Z,56.20
2018-02-17T20:56:38.185Z,56.00
2018-02-17T21:01:40.761Z,56.50
2018-02-17T21:06:43.669Z,56.00
2018-02-17T21:11:47.374Z,55.20
2018-02-17T21:16:50.365Z,55.90
2018-02-17T21:21:53.256Z,55.60
2018-02-17T21:26:56.766Z,53.80
2018-02-17T21:32:00.631Z,53.70
2018-02-17T21:37:03.800Z,53.60
2018-02-17T21:42:07.180Z,54.20
2018-02-17T21:47:09.929Z,54.20
2018-02-17T21:52:12.537Z,53.90
2018-02-17T21:57:15.066Z,53.50
2018-02-17T22:02:17.583Z,53.90
2018-02-17T22:07:20.929Z,54.10
2018-02-17T22:12:23.461Z,53.50
2018-02-17T22:17:25.992Z,53.70
2018-02-17T22:22:28.574Z,53.70
2018-02-17T22:27:31.166Z,53.40
2018-02-17T22:32:34.594Z,53.60
2018-02-17T22:37:38.023Z,53.40
2018-02-17T22:42:41.218Z,53.40
2018-02-17T22:47:43.790Z,53.70
2018-02-17T22:52:46.921Z,53.60
2018-02-17T22:57:49.825Z,53.60
2018-02-17T23:02:53.144Z,53.80
2018-02-17T23:07:56.795Z,53.50
2018-02-17T23:12:59.362Z,53.50
2018-02-17T23:18:02.995Z,53.40
2018-02-17T23:23:06.602Z,53.00
2018-02-17T23:28:09.990Z,52.80
2018-02-17T23:33:12.739Z,52.80
2018-02-17T23:38:15.332Z,52.90
2018-02-17T23:43:17.898Z,43.20
2018-02-17T23:48:20.464Z,49.80
2018-02-17T23:53:23.028Z,49.50
2018-02-17T23:58:25.588Z,49.50
