createdAt,value
2019-02-10T00:02:49.516Z,97839.61
2019-02-10T00:05:54.447Z,97834.52
2019-02-10T00:08:58.883Z,97829.68
2019-02-10T00:12:04.285Z,97824.31
2019-02-10T00:15:09.293Z,97816.77
2019-02-10T00:18:13.726Z,97820.53
2019-02-10T00:21:18.155Z,97821.00
2019-02-10T00:24:22.600Z,97819.70
2019-02-10T00:27:27.034Z,97819.33
2019-02-10T00:30:31.781Z,97811.31
2019-02-10T00:33:36.511Z,97807.61
2019-02-10T00:36:41.244Z,97797.48
2019-02-10T00:39:45.981Z,97792.34
2019-02-10T00:42:50.416Z,97789.98
2019-02-10T00:45:54.861Z,97781.63
2019-02-10T00:48:59.291Z,97778.03
2019-02-10T00:52:03.971Z,97788.84
2019-02-10T00:55:08.804Z,97790.67
2019-02-10T00:58:13.237Z,97783.97
2019-02-10T01:01:17.670Z,97769.06
2019-02-10T01:04:22.123Z,97762.64
2019-02-10T01:07:26.545Z,97745.11
2019-02-10T01:10:31.041Z,97744.56
2019-02-10T01:13:35.486Z,97749.12
2019-02-10T01:16:39.918Z,97756.09
2019-02-10T01:19:44.358Z,97757.69
2019-02-10T01:22:49.033Z,97753.41
2019-02-10T01:25:53.761Z,97749.08
2019-02-10T01:28:58.196Z,97740.55
2019-02-10T01:32:02.616Z,97731.48
2019-02-10T01:35:07.445Z,97720.66
2019-02-10T01:38:12.168Z,97717.28
2019-02-10T01:41:16.901Z,97714.42
2019-02-10T01:44:21.631Z,97711.28
2019-02-10T01:47:26.058Z,97702.26
2019-02-10T01:50:30.500Z,97703.91
2019-02-10T01:53:35.212Z,97692.75
2019-02-10T01:56:39.942Z,97680.47
2019-02-10T01:59:44.375Z,97677.25
2019-02-10T02:02:48.805Z,97666.56
2019-02-10T02:05:53.240Z,97661.77
2019-02-10T02:08:57.669Z,97645.72
2019-02-10T02:12:02.173Z,97637.44
2019-02-10T02:15:11.228Z,97633.44
2019-02-10T02:18:15.654Z,97627.54
2019-02-10T02:21:20.104Z,97618.19
2019-02-10T02:24:24.539Z,97614.44
2019-02-10T02:27:28.969Z,97603.51
2019-02-10T02:30:33.722Z,97599.50
2019-02-10T02:33:38.148Z,97582.95
2019-02-10T02:36:42.872Z,97578.66
2019-02-10T02:39:47.299Z,97577.61
2019-02-10T02:42:51.738Z,97568.23
2019-02-10T02:45:56.447Z,97565.31
2019-02-10T02:49:01.177Z,97559.44
2019-02-10T02:52:05.619Z,97560.56
2019-02-10T02:55:11.361Z,97545.88
2019-02-10T02:58:15.798Z,97536.80
2019-02-10T03:01:20.529Z,97522.90
2019-02-10T03:04:24.960Z,97514.85
2019-02-10T03:07:29.388Z,97505.23
2019-02-10T03:10:33.824Z,97498.02
2019-02-10T03:13:38.250Z,97496.16
2019-02-10T03:16:42.690Z,97493.20
2019-02-10T03:19:47.466Z,97477.42
2019-02-10T03:22:52.195Z,97468.36
2019-02-10T03:25:56.628Z,97466.50
2019-02-10T03:29:01.050Z,97451.27
2019-02-10T03:32:05.518Z,97446.16
2019-02-10T03:35:10.675Z,97429.62
2019-02-10T03:38:15.446Z,97404.78
2019-02-10T03:41:20.168Z,97403.67
2019-02-10T03:44:24.604Z,97400.47
2019-02-10T03:47:29.330Z,97398.66
2019-02-10T03:50:34.080Z,97395.17
2019-02-10T03:53:38.490Z,97383.62
2019-02-10T03:56:43.324Z,97390.31
2019-02-10T03:59:47.828Z,97384.72
2019-02-10T04:02:52.259Z,97376.70
2019-02-10T04:05:56.698Z,97365.16
2019-02-10T04:09:01.122Z,97373.45
2019-02-10T04:12:05.555Z,97371.55
2019-02-10T04:15:10.052Z,97360.05
2019-02-10T04:18:14.485Z,97370.78
2019-02-10T04:21:18.918Z,97371.55
2019-02-10T04:24:23.643Z,97358.72
2019-02-10T04:27:28.083Z,97330.94
2019-02-10T04:30:32.500Z,97318.32
2019-02-10T04:33:36.932Z,97299.05
2019-02-10T04:36:41.376Z,97308.75
2019-02-10T04:39:45.795Z,97310.62
2019-02-10T04:42:50.230Z,97316.41
2019-02-10T04:45:54.676Z,97308.23
2019-02-10T04:48:59.119Z,97297.91
2019-02-10T04:52:03.555Z,97300.11
2019-02-10T04:55:09.124Z,97301.52
2019-02-10T04:58:13.554Z,97294.27
2019-02-10T05:01:18.056Z,97288.98
2019-02-10T05:04:22.484Z,97282.88
2019-02-10T05:07:27.207Z,97278.88
2019-02-10T05:10:31.641Z,97266.05
2019-02-10T05:13:36.074Z,97263.59
2019-02-10T05:16:40.784Z,97245.50
2019-02-10T05:19:45.513Z,97240.17
2019-02-10T05:22:50.239Z,97237.22
2019-02-10T05:25:54.666Z,97229.21
2019-02-10T05:28:59.107Z,97220.17
2019-02-10T05:32:03.828Z,97187.66
2019-02-10T05:35:08.646Z,97184.83
2019-02-10T05:38:13.076Z,97173.28
2019-02-10T05:41:17.810Z,97181.27
2019-02-10T05:44:22.540Z,97176.97
2019-02-10T05:47:27.289Z,97176.63
2019-02-10T05:50:32.022Z,97177.97
2019-02-10T05:53:36.450Z,97170.77
2019-02-10T05:56:41.163Z,97167.27
2019-02-10T05:59:45.594Z,97167.39
2019-02-10T06:02:50.318Z,97159.61
2019-02-10T06:05:54.746Z,97159.31
2019-02-10T06:08:59.184Z,97148.36
2019-02-10T06:12:03.603Z,97146.71
2019-02-10T06:15:10.288Z,97131.51
2019-02-10T06:18:14.729Z,97123.98
2019-02-10T06:21:19.148Z,97128.75
2019-02-10T06:24:23.837Z,97115.10
2019-02-10T06:27:28.566Z,97107.09
2019-02-10T06:30:33.295Z,97108.20
2019-02-10T06:33:38.033Z,97105.23
2019-02-10T06:36:42.526Z,97103.88
2019-02-10T06:39:47.278Z,97109.72
2019-02-10T06:42:52.305Z,97114.53
2019-02-10T06:45:56.874Z,97115.30
2019-02-10T06:49:01.308Z,97107.36
2019-02-10T06:52:05.789Z,97112.09
2019-02-10T06:55:10.838Z,97117.88
2019-02-10T06:58:15.269Z,97113.70
2019-02-10T07:01:27.175Z,97111.29
2019-02-10T07:04:31.891Z,97105.90
2019-02-10T07:07:36.410Z,97091.89
2019-02-10T07:10:40.852Z,97081.66
2019-02-10T07:13:56.093Z,97069.36
2019-02-10T07:17:07.650Z,97059.20
2019-02-10T07:20:41.678Z,97058.91
2019-02-10T07:23:58.558Z,97048.92
2019-02-10T07:27:14.368Z,97044.92
2019-02-10T07:30:41.592Z,97043.95
2019-02-10T07:34:14.895Z,97019.80
2019-02-10T07:37:36.101Z,97006.19
2019-02-10T07:41:03.266Z,96984.69
2019-02-10T07:44:20.913Z,96970.39
2019-02-10T07:47:30.063Z,96967.97
2019-02-10T07:50:50.998Z,96967.35
2019-02-10T07:54:08.777Z,96961.19
2019-02-10T07:57:21.296Z,96949.75
2019-02-10T08:00:33.909Z,96935.70
2019-02-10T08:04:00.963Z,96931.36
2019-02-10T08:07:15.319Z,96920.12
2019-02-10T08:10:51.840Z,96920.63
2019-02-10T08:14:23.612Z,96903.63
2019-02-10T08:17:35.644Z,96904.17
2019-02-10T08:21:20.122Z,96895.53
2019-02-10T08:25:19.125Z,96887.77
2019-02-10T08:28:46.179Z,96887.27
2019-02-10T08:32:18.296Z,96877.02
2019-02-10T08:35:36.612Z,96868.95
2019-02-10T08:38:57.827Z,96860.09
2019-02-10T08:42:11.943Z,96855.20
2019-02-10T08:45:38.664Z,96850.69
2019-02-10T08:49:09.164Z,96849.34
2019-02-10T08:52:24.321Z,96844.27
2019-02-10T08:55:28.755Z,96842.47
2019-02-10T08:58:33.190Z,96839.34
2019-02-10T09:01:37.621Z,96827.88
2019-02-10T09:04:42.348Z,96820.83
2019-02-10T09:07:47.056Z,96812.53
2019-02-10T09:10:51.493Z,96808.39
2019-02-10T09:13:55.927Z,96800.31
2019-02-10T09:17:00.373Z,96779.61
2019-02-10T09:20:10.276Z,96777.60
2019-02-10T09:23:14.719Z,96758.45
2019-02-10T09:26:19.437Z,96760.28
2019-02-10T09:29:24.165Z,96756.98
2019-02-10T09:32:28.650Z,96755.20
2019-02-10T09:35:33.080Z,96730.53
2019-02-10T09:38:37.522Z,96725.13
2019-02-10T09:41:41.956Z,96736.66
2019-02-10T09:44:46.407Z,96726.71
2019-02-10T09:47:50.864Z,96711.81
2019-02-10T09:50:55.301Z,96701.30
2019-02-10T09:54:00.065Z,96703.23
2019-02-10T09:57:04.820Z,96693.92
2019-02-10T10:00:13.369Z,96677.06
2019-02-10T10:03:18.147Z,96650.16
2019-02-10T10:06:22.721Z,96645.73
2019-02-10T10:09:27.206Z,96631.14
2019-02-10T10:12:31.644Z,96637.48
2019-02-10T10:15:36.075Z,96629.39
2019-02-10T10:18:40.526Z,96638.44
2019-02-10T10:21:44.961Z,96629.94
2019-02-10T10:24:50.717Z,96614.94
2019-02-10T10:27:55.219Z,96617.50
2019-02-10T10:30:59.659Z,96616.36
2019-02-10T10:34:04.099Z,96616.41
2019-02-10T10:37:08.533Z,96607.34
2019-02-10T10:40:13.519Z,96596.06
2019-02-10T10:43:17.946Z,96588.44
2019-02-10T10:46:22.634Z,96592.73
2019-02-10T10:49:27.367Z,96585.58
2019-02-10T10:52:32.103Z,96583.59
2019-02-10T10:55:36.544Z,96567.45
2019-02-10T10:58:40.986Z,96548.32
2019-02-10T11:01:45.429Z,96543.47
2019-02-10T11:04:49.873Z,96548.20
2019-02-10T11:07:54.305Z,96528.67
2019-02-10T11:10:58.750Z,96523.05
2019-02-10T11:14:03.201Z,96518.44
2019-02-10T11:17:10.540Z,96521.52
2019-02-10T11:20:14.137Z,96502.81
2019-02-10T11:23:18.571Z,96493.05
2019-02-10T11:26:23.314Z,96496.78
2019-02-10T11:29:27.760Z,96475.80
2019-02-10T11:32:32.197Z,96469.97
2019-02-10T11:35:36.895Z,96457.48
2019-02-10T11:38:41.336Z,96452.00
2019-02-10T11:41:45.786Z,96439.38
2019-02-10T11:44:50.227Z,96444.66
2019-02-10T11:47:55.000Z,96431.92
2019-02-10T11:51:00.444Z,96424.30
2019-02-10T11:54:05.393Z,96434.51
2019-02-10T11:57:10.222Z,96449.19
2019-02-10T12:00:18.759Z,96424.65
2019-02-10T12:03:23.200Z,96417.50
2019-02-10T12:06:27.648Z,96404.48
2019-02-10T12:09:32.416Z,96386.78
2019-02-10T12:12:37.126Z,96406.30
2019-02-10T12:15:41.569Z,96386.78
2019-02-10T12:18:46.318Z,96376.98
2019-02-10T12:21:50.761Z,96367.58
2019-02-10T12:24:55.198Z,96382.41
2019-02-10T12:27:59.644Z,96386.69
2019-02-10T12:31:04.096Z,96379.03
2019-02-10T12:34:08.827Z,96373.80
2019-02-10T12:37:13.272Z,96422.33
2019-02-10T12:40:17.705Z,96382.24
2019-02-10T12:43:22.151Z,96396.20
2019-02-10T12:46:26.589Z,96410.27
2019-02-10T12:49:31.027Z,96386.91
2019-02-10T12:52:35.473Z,96408.45
2019-02-10T12:55:39.905Z,96437.23
2019-02-10T12:58:44.635Z,96435.75
2019-02-10T13:01:49.082Z,96438.91
2019-02-10T13:04:53.519Z,96443.38
2019-02-10T13:07:57.964Z,96454.47
2019-02-10T13:11:02.436Z,96441.50
2019-02-10T13:14:06.855Z,96440.77
2019-02-10T13:17:11.574Z,96460.70
2019-02-10T13:20:16.014Z,96438.65
2019-02-10T13:23:20.730Z,96440.13
2019-02-10T13:26:25.173Z,96424.50
2019-02-10T13:29:29.608Z,96425.72
2019-02-10T13:32:34.053Z,96411.58
2019-02-10T13:35:38.496Z,96391.84
2019-02-10T13:38:42.931Z,96389.22
2019-02-10T13:41:46.149Z,96377.15
2019-02-10T13:44:50.996Z,96376.62
2019-02-10T13:47:55.816Z,96373.64
2019-02-10T13:51:00.390Z,96366.15
2019-02-10T13:54:04.834Z,96355.83
2019-02-10T13:57:09.599Z,96365.06
2019-02-10T14:00:23.091Z,96357.67
2019-02-10T14:03:27.874Z,96358.94
2019-02-10T14:06:32.319Z,96351.14
2019-02-10T14:09:36.768Z,96366.52
2019-02-10T14:12:41.553Z,96354.69
2019-02-10T14:15:46.015Z,96356.96
2019-02-10T14:18:50.464Z,96361.95
2019-02-10T14:21:56.147Z,96361.46
2019-02-10T14:25:00.884Z,96354.70
2019-02-10T14:28:05.607Z,96353.92
2019-02-10T14:31:10.038Z,96346.75
2019-02-10T14:34:14.476Z,96336.69
2019-02-10T14:37:19.194Z,96347.17
2019-02-10T14:40:23.616Z,96344.50
2019-02-10T14:43:28.063Z,96350.45
2019-02-10T14:46:32.865Z,96337.78
2019-02-10T14:49:37.623Z,96335.75
2019-02-10T14:52:42.433Z,96331.81
2019-02-10T14:55:46.864Z,96314.22
2019-02-10T14:58:51.625Z,96308.33
2019-02-10T15:01:56.453Z,96315.19
2019-02-10T15:05:00.919Z,96308.17
2019-02-10T15:08:05.357Z,96315.41
2019-02-10T15:11:09.806Z,96322.64
2019-02-10T15:14:14.261Z,96314.39
2019-02-10T15:17:19.047Z,96315.48
2019-02-10T15:20:23.473Z,96317.23
2019-02-10T15:23:27.912Z,96342.56
2019-02-10T15:26:32.345Z,96326.98
2019-02-10T15:29:36.766Z,96337.33
2019-02-10T15:32:41.531Z,96365.05
2019-02-10T15:35:45.984Z,96374.84
2019-02-10T15:38:50.423Z,96360.88
2019-02-10T15:41:54.864Z,96371.14
2019-02-10T15:44:59.576Z,96386.23
2019-02-10T15:48:04.019Z,96391.78
2019-02-10T15:51:08.731Z,96393.19
2019-02-10T15:54:13.168Z,96412.41
2019-02-10T15:57:17.606Z,96427.55
2019-02-10T16:00:30.800Z,96452.55
2019-02-10T16:03:35.264Z,96459.84
2019-02-10T16:06:39.758Z,96468.02
2019-02-10T16:09:44.493Z,96469.22
2019-02-10T16:12:48.926Z,96489.69
2019-02-10T16:15:53.414Z,96499.93
2019-02-10T16:18:58.172Z,96508.59
2019-02-10T16:22:02.609Z,96504.35
2019-02-10T16:25:08.750Z,96524.06
2019-02-10T16:28:13.187Z,96526.39
2019-02-10T16:31:17.914Z,96534.94
2019-02-10T16:34:22.351Z,96520.52
2019-02-10T16:37:27.069Z,96530.24
2019-02-10T16:40:31.498Z,96543.89
2019-02-10T16:43:35.928Z,96555.06
2019-02-10T16:46:40.647Z,96558.88
2019-02-10T16:49:45.079Z,96594.80
2019-02-10T16:52:49.807Z,96599.06
2019-02-10T16:55:54.530Z,96589.59
2019-02-10T16:58:59.421Z,96586.81
2019-02-10T17:02:04.197Z,96595.34
2019-02-10T17:05:09.038Z,96617.17
2019-02-10T17:08:13.772Z,96619.33
2019-02-10T17:11:18.200Z,96635.05
2019-02-10T17:14:22.662Z,96635.94
2019-02-10T17:17:27.081Z,96648.65
2019-02-10T17:20:31.512Z,96655.09
2019-02-10T17:23:35.952Z,96661.66
2019-02-10T17:26:40.714Z,96656.47
2019-02-10T17:29:46.065Z,96691.05
2019-02-10T17:32:50.798Z,96716.49
2019-02-10T17:35:55.226Z,96701.06
2019-02-10T17:38:59.953Z,96706.72
2019-02-10T17:42:04.386Z,96710.78
2019-02-10T17:45:10.654Z,96699.13
2019-02-10T17:48:15.105Z,96681.48
2019-02-10T17:51:19.535Z,96704.05
2019-02-10T17:54:24.214Z,96695.66
2019-02-10T17:57:28.660Z,96711.55
2019-02-10T18:00:34.744Z,96695.52
2019-02-10T18:03:39.182Z,96684.86
2019-02-10T18:06:43.628Z,96703.77
2019-02-10T18:09:48.381Z,96726.91
2019-02-10T18:12:52.828Z,96742.75
2019-02-10T18:15:57.019Z,96758.80
2019-02-10T18:19:12.062Z,96766.56
2019-02-10T18:22:18.130Z,96770.09
2019-02-10T18:25:24.527Z,96775.98
2019-02-10T18:28:30.603Z,96794.37
2019-02-10T18:31:42.862Z,96795.50
2019-02-10T18:34:49.269Z,96785.45
2019-02-10T18:37:58.314Z,96806.68
2019-02-10T18:41:06.796Z,96816.48
2019-02-10T18:44:19.124Z,96811.16
2019-02-10T18:47:25.194Z,96822.75
2019-02-10T18:50:36.954Z,96830.17
2019-02-10T18:53:46.184Z,96838.16
2019-02-10T18:56:52.245Z,96850.95
2019-02-10T18:59:58.660Z,96873.08
2019-02-10T19:03:05.037Z,96867.75
2019-02-10T19:06:14.887Z,96874.70
2019-02-10T19:09:22.469Z,96875.98
2019-02-10T19:12:37.266Z,96891.55
2019-02-10T19:15:46.007Z,96881.36
2019-02-10T19:19:08.510Z,96907.45
2019-02-10T19:22:20.312Z,96899.97
2019-02-10T19:25:44.135Z,96913.81
2019-02-10T19:28:52.942Z,96914.67
2019-02-10T19:31:58.992Z,96913.30
2019-02-10T19:35:17.341Z,96925.33
2019-02-10T19:38:23.693Z,96923.72
2019-02-10T19:41:30.065Z,96910.39
2019-02-10T19:44:49.204Z,96906.98
2019-02-10T19:47:55.631Z,96905.30
2019-02-10T19:51:07.811Z,96913.05
2019-02-10T19:54:19.373Z,96903.50
2019-02-10T19:57:41.135Z,96901.97
2019-02-10T20:00:53.022Z,96895.62
2019-02-10T20:04:01.744Z,96916.94
2019-02-10T20:07:19.555Z,96921.67
2019-02-10T20:10:37.392Z,96917.27
2019-02-10T20:13:49.232Z,96898.03
2019-02-10T20:17:13.284Z,96904.34
2019-02-10T20:20:22.462Z,96913.20
2019-02-10T20:23:37.687Z,96909.16
2019-02-10T20:26:44.092Z,96912.13
2019-02-10T20:30:06.327Z,96918.53
2019-02-10T20:33:20.011Z,96935.20
2019-02-10T20:36:32.077Z,96937.73
2019-02-10T20:39:41.095Z,96942.81
2019-02-10T20:42:54.207Z,96947.93
2019-02-10T20:46:18.670Z,96966.41
2019-02-10T20:49:24.760Z,96975.48
2019-02-10T20:52:33.618Z,96980.63
2019-02-10T20:55:39.691Z,96989.43
2019-02-10T20:58:57.322Z,97001.75
2019-02-10T21:02:06.447Z,97008.44
2019-02-10T21:05:12.841Z,97015.13
2019-02-10T21:08:37.022Z,97024.20
2019-02-10T21:11:43.170Z,97023.18
2019-02-10T21:14:57.850Z,97046.09
2019-02-10T21:18:11.149Z,97049.55
2019-02-10T21:21:19.849Z,97053.00
2019-02-10T21:24:34.874Z,97070.02
2019-02-10T21:27:41.030Z,97077.47
2019-02-10T21:30:45.249Z,97082.51
2019-02-10T21:34:06.312Z,97081.22
2019-02-10T21:37:15.320Z,97095.59
2019-02-10T21:40:37.435Z,97116.58
2019-02-10T21:43:46.171Z,97132.54
2019-02-10T21:46:55.401Z,97143.16
2019-02-10T21:49:59.962Z,97150.86
2019-02-10T21:53:04.421Z,97148.77
2019-02-10T21:56:09.260Z,97152.98
2019-02-10T21:59:13.685Z,97143.42
2019-02-10T22:02:18.172Z,97139.44
2019-02-10T22:05:22.593Z,97131.20
2019-02-10T22:08:27.151Z,97128.27
2019-02-10T22:11:31.586Z,97130.13
2019-02-10T22:14:36.017Z,97135.42
2019-02-10T22:17:40.443Z,97138.13
2019-02-10T22:20:45.174Z,97159.12
2019-02-10T22:23:49.900Z,97165.77
2019-02-10T22:26:54.636Z,97155.92
2019-02-10T22:29:59.065Z,97167.36
2019-02-10T22:33:03.503Z,97147.95
2019-02-10T22:36:07.931Z,97163.88
2019-02-10T22:39:12.737Z,97149.22
2019-02-10T22:42:17.177Z,97145.77
2019-02-10T22:45:21.601Z,97156.15
2019-02-10T22:48:26.037Z,97153.23
2019-02-10T22:51:30.472Z,97150.56
2019-02-10T22:54:34.970Z,97164.92
2019-02-10T22:57:41.125Z,97173.41
2019-02-10T23:00:51.502Z,97177.98
2019-02-10T23:03:55.940Z,97184.36
2019-02-10T23:07:00.370Z,97192.07
2019-02-10T23:10:05.534Z,97206.14
2019-02-10T23:13:09.966Z,97212.50
2019-02-10T23:16:14.391Z,97222.92
2019-02-10T23:19:19.918Z,97226.89
2019-02-10T23:22:24.702Z,97230.61
2019-02-10T23:25:30.061Z,97239.41
2019-02-10T23:28:34.565Z,97258.05
2019-02-10T23:31:39.100Z,97264.73
2019-02-10T23:34:43.962Z,97269.52
2019-02-10T23:37:48.407Z,97286.82
2019-02-10T23:40:52.836Z,97293.22
2019-02-10T23:43:57.278Z,97291.36
2019-02-10T23:47:02.087Z,97288.97
2019-02-10T23:50:08.189Z,97304.66
2019-02-10T23:53:12.940Z,97283.38
2019-02-10T23:56:17.719Z,97304.14
2019-02-10T23:59:22.400Z,97302.55
