createdAt,value
2019-03-20T00:00:22.453Z,101842.85
2019-03-20T00:02:51.998Z,101842.85
2019-03-20T00:05:21.540Z,101839.41
2019-03-20T00:07:51.098Z,101840.22
2019-03-20T00:10:21.156Z,101843.61
2019-03-20T00:12:50.710Z,101838.95
2019-03-20T00:15:21.145Z,101840.82
2019-03-20T00:17:50.146Z,101846.25
2019-03-20T00:20:19.861Z,101846.48
2019-03-20T00:22:49.446Z,101842.17
2019-03-20T00:25:19.004Z,101836.61
2019-03-20T00:27:50.446Z,101842.09
2019-03-20T00:30:20.572Z,101840.34
2019-03-20T00:32:50.266Z,101842.53
2019-03-20T00:35:19.866Z,101839.83
2019-03-20T00:37:49.314Z,101837.94
2019-03-20T00:40:19.082Z,101842.16
2019-03-20T00:42:48.667Z,101838.94
2019-03-20T00:45:22.393Z,101843.75
2019-03-20T00:47:51.991Z,101841.79
2019-03-20T00:50:21.812Z,101839.31
2019-03-20T00:52:51.402Z,101832.70
2019-03-20T00:55:21.110Z,101840.56
2019-03-20T00:57:51.482Z,101835.50
2019-03-20T01:00:22.004Z,101837.07
2019-03-20T01:02:51.599Z,101843.86
2019-03-20T01:05:21.406Z,101849.19
2019-03-20T01:07:51.851Z,101850.67
2019-03-20T01:10:24.263Z,101851.63
2019-03-20T01:12:53.675Z,101842.56
2019-03-20T01:15:23.382Z,101846.53
2019-03-20T01:17:52.830Z,101843.21
2019-03-20T01:20:23.563Z,101841.52
2019-03-20T01:22:53.178Z,101838.23
2019-03-20T01:25:22.855Z,101836.13
2019-03-20T01:27:52.311Z,101832.83
2019-03-20T01:30:23.814Z,101832.75
2019-03-20T01:32:54.845Z,101834.45
2019-03-20T01:35:24.406Z,101835.67
2019-03-20T01:37:53.942Z,101832.65
2019-03-20T01:40:23.444Z,101835.48
2019-03-20T01:42:52.935Z,101830.50
2019-03-20T01:45:22.477Z,101827.65
2019-03-20T01:47:52.186Z,101829.82
2019-03-20T01:50:21.775Z,101833.22
2019-03-20T01:52:51.402Z,101833.61
2019-03-20T01:55:21.003Z,101838.80
2019-03-20T01:57:50.723Z,101831.24
2019-03-20T02:00:20.459Z,101839.28
2019-03-20T02:02:50.042Z,101840.22
2019-03-20T02:05:19.363Z,101840.88
2019-03-20T02:07:48.915Z,101842.20
2019-03-20T02:10:18.957Z,101836.63
2019-03-20T02:12:48.435Z,101846.16
2019-03-20T02:15:19.455Z,101843.24
2019-03-20T02:17:49.004Z,101844.08
2019-03-20T02:20:20.723Z,101848.23
2019-03-20T02:22:50.439Z,101845.38
2019-03-20T02:25:22.025Z,101835.18
2019-03-20T02:27:51.060Z,101841.31
2019-03-20T02:30:21.060Z,101853.05
2019-03-20T02:32:50.690Z,101846.53
2019-03-20T02:35:20.268Z,101856.14
2019-03-20T02:37:51.799Z,101858.69
2019-03-20T02:40:21.501Z,101858.02
2019-03-20T02:42:52.072Z,101860.28
2019-03-20T02:45:21.793Z,101865.95
2019-03-20T02:47:51.389Z,101876.16
2019-03-20T02:50:20.997Z,101880.28
2019-03-20T02:52:50.672Z,101881.84
2019-03-20T02:55:20.332Z,101884.97
2019-03-20T02:57:49.969Z,101883.73
2019-03-20T03:00:20.678Z,101869.48
2019-03-20T03:02:50.289Z,101875.34
2019-03-20T03:05:19.924Z,101875.34
2019-03-20T03:07:49.565Z,101871.06
2019-03-20T03:10:19.685Z,101871.38
2019-03-20T03:12:49.599Z,101871.56
2019-03-20T03:15:21.317Z,101876.47
2019-03-20T03:17:51.018Z,101880.69
2019-03-20T03:20:20.661Z,101876.25
2019-03-20T03:22:50.205Z,101879.59
2019-03-20T03:25:19.932Z,101885.53
2019-03-20T03:27:49.565Z,101881.16
2019-03-20T03:30:19.480Z,101883.23
2019-03-20T03:32:48.938Z,101875.55
2019-03-20T03:35:19.896Z,101875.08
2019-03-20T03:37:49.980Z,101876.97
2019-03-20T03:40:20.560Z,101877.66
2019-03-20T03:42:50.107Z,101872.10
2019-03-20T03:45:19.808Z,101873.73
2019-03-20T03:47:49.456Z,101875.59
2019-03-20T03:50:19.158Z,101868.89
2019-03-20T03:52:48.715Z,101877.66
2019-03-20T03:55:18.231Z,101880.44
2019-03-20T03:57:48.142Z,101884.45
2019-03-20T04:00:18.861Z,101890.70
2019-03-20T04:02:48.465Z,101896.49
2019-03-20T04:05:18.234Z,101897.86
2019-03-20T04:07:47.780Z,101897.30
2019-03-20T04:10:17.677Z,101899.09
2019-03-20T04:12:47.240Z,101894.88
2019-03-20T04:15:17.456Z,101898.14
2019-03-20T04:17:47.053Z,101894.70
2019-03-20T04:20:18.538Z,101902.91
2019-03-20T04:22:51.356Z,101908.31
2019-03-20T04:25:21.033Z,101904.59
2019-03-20T04:27:50.628Z,101905.91
2019-03-20T04:30:20.193Z,101913.95
2019-03-20T04:32:49.487Z,101914.43
2019-03-20T04:35:19.036Z,101908.83
2019-03-20T04:37:48.533Z,101909.27
2019-03-20T04:40:18.756Z,101916.48
2019-03-20T04:42:48.322Z,101911.21
2019-03-20T04:45:17.939Z,101906.44
2019-03-20T04:47:47.373Z,101908.58
2019-03-20T04:50:17.454Z,101905.91
2019-03-20T04:52:47.120Z,101909.02
2019-03-20T04:55:16.946Z,101912.27
2019-03-20T04:57:46.394Z,101914.44
2019-03-20T05:00:17.534Z,101916.95
2019-03-20T05:02:47.112Z,101923.35
2019-03-20T05:05:16.724Z,101929.39
2019-03-20T05:07:46.978Z,101932.08
2019-03-20T05:10:17.725Z,101941.67
2019-03-20T05:12:47.365Z,101950.61
2019-03-20T05:15:16.991Z,101946.80
2019-03-20T05:17:46.910Z,101950.03
2019-03-20T05:20:17.820Z,101953.22
2019-03-20T05:22:47.268Z,101956.07
2019-03-20T05:25:16.807Z,101958.67
2019-03-20T05:27:46.276Z,101960.64
2019-03-20T05:30:16.268Z,101958.03
2019-03-20T05:32:45.832Z,101961.47
2019-03-20T05:35:15.337Z,101973.87
2019-03-20T05:37:44.803Z,101973.72
2019-03-20T05:40:16.697Z,101981.14
2019-03-20T05:42:46.244Z,101973.52
2019-03-20T05:45:16.741Z,101980.59
2019-03-20T05:47:46.300Z,101978.45
2019-03-20T05:50:17.092Z,101978.45
2019-03-20T05:52:46.574Z,101984.73
2019-03-20T05:55:16.560Z,101984.35
2019-03-20T05:57:46.172Z,101985.87
2019-03-20T06:00:18.359Z,101989.23
2019-03-20T06:02:48.099Z,101987.22
2019-03-20T06:05:17.658Z,101997.25
2019-03-20T06:07:48.805Z,101995.80
2019-03-20T06:10:18.789Z,101995.70
2019-03-20T06:12:48.556Z,101998.70
2019-03-20T06:15:17.991Z,101993.80
2019-03-20T06:17:47.567Z,102000.08
2019-03-20T06:20:17.097Z,101991.82
2019-03-20T06:22:46.581Z,101989.95
2019-03-20T06:25:16.718Z,101997.27
2019-03-20T06:27:46.001Z,101988.25
2019-03-20T06:30:16.424Z,101988.81
2019-03-20T06:32:46.036Z,101988.16
2019-03-20T06:35:15.692Z,101985.98
2019-03-20T06:37:45.536Z,101986.09
2019-03-20T06:40:16.225Z,101974.20
2019-03-20T06:42:45.748Z,101979.23
2019-03-20T06:45:17.657Z,101983.21
2019-03-20T06:47:47.260Z,101978.36
2019-03-20T06:50:19.300Z,101994.24
2019-03-20T06:52:48.966Z,101995.63
2019-03-20T06:55:18.210Z,101991.27
2019-03-20T06:57:48.147Z,102009.17
2019-03-20T07:00:20.760Z,102009.20
2019-03-20T07:02:50.377Z,102012.53
2019-03-20T07:05:22.224Z,102013.16
2019-03-20T07:07:51.890Z,102018.67
2019-03-20T07:10:24.494Z,102021.31
2019-03-20T07:12:53.970Z,102026.24
2019-03-20T07:15:24.413Z,102022.98
2019-03-20T07:17:53.874Z,102016.81
2019-03-20T07:20:23.416Z,102024.11
2019-03-20T07:22:52.888Z,102024.55
2019-03-20T07:25:22.397Z,102018.34
2019-03-20T07:27:51.980Z,102024.47
2019-03-20T07:30:21.593Z,102024.64
2019-03-20T07:32:51.296Z,102024.88
2019-03-20T07:35:21.813Z,102032.00
2019-03-20T07:37:55.987Z,102029.53
2019-03-20T07:40:22.584Z,102022.05
2019-03-20T07:42:52.035Z,102017.61
2019-03-20T07:45:21.541Z,102028.84
2019-03-20T07:47:51.118Z,102027.59
2019-03-20T07:50:20.784Z,102023.27
2019-03-20T07:52:52.760Z,102017.56
2019-03-20T07:55:23.650Z,102025.95
2019-03-20T07:57:56.673Z,102028.02
2019-03-20T08:00:28.841Z,102035.33
2019-03-20T08:03:00.890Z,102030.48
2019-03-20T08:05:32.840Z,102023.42
2019-03-20T08:08:07.677Z,102027.70
2019-03-20T08:10:37.698Z,102033.19
2019-03-20T08:13:10.085Z,102038.86
2019-03-20T08:15:42.081Z,102033.58
2019-03-20T08:18:14.089Z,102041.34
2019-03-20T08:20:43.658Z,102046.44
2019-03-20T08:23:15.671Z,102048.53
2019-03-20T08:25:48.466Z,102054.31
2019-03-20T08:28:19.559Z,102065.41
2019-03-20T08:30:48.822Z,102059.64
2019-03-20T08:33:20.808Z,102061.75
2019-03-20T08:35:50.397Z,102058.20
2019-03-20T08:38:19.804Z,102059.19
2019-03-20T08:40:50.906Z,102058.01
2019-03-20T08:43:21.016Z,102070.53
2019-03-20T08:45:52.993Z,102063.18
2019-03-20T08:48:23.361Z,102068.81
2019-03-20T08:50:55.332Z,102068.06
2019-03-20T08:53:24.961Z,102063.47
2019-03-20T08:55:56.926Z,102069.89
2019-03-20T08:58:28.930Z,102068.88
2019-03-20T09:01:00.877Z,102069.89
2019-03-20T09:03:32.866Z,102079.55
2019-03-20T09:06:04.847Z,102073.20
2019-03-20T09:08:36.840Z,102079.25
2019-03-20T09:11:06.436Z,102076.23
2019-03-20T09:13:38.469Z,102076.05
2019-03-20T09:16:10.776Z,102074.55
2019-03-20T09:18:42.753Z,102074.78
2019-03-20T09:21:14.720Z,102076.08
2019-03-20T09:23:46.745Z,102082.13
2019-03-20T09:26:17.097Z,102088.00
2019-03-20T09:28:49.123Z,102088.63
2019-03-20T09:31:21.082Z,102088.60
2019-03-20T09:33:53.228Z,102088.95
2019-03-20T09:36:25.229Z,102091.42
2019-03-20T09:38:57.209Z,102086.28
2019-03-20T09:41:29.178Z,102098.17
2019-03-20T09:44:01.151Z,102098.44
2019-03-20T09:46:33.138Z,102094.00
2019-03-20T09:49:05.140Z,102095.61
2019-03-20T09:51:37.116Z,102095.77
2019-03-20T09:54:09.090Z,102088.42
2019-03-20T09:56:41.071Z,102094.02
2019-03-20T09:59:13.033Z,102095.61
2019-03-20T10:01:45.011Z,102091.56
2019-03-20T10:04:16.993Z,102095.27
2019-03-20T10:06:48.954Z,102084.61
2019-03-20T10:09:20.943Z,102089.83
2019-03-20T10:11:52.934Z,102089.27
2019-03-20T10:14:24.903Z,102086.80
2019-03-20T10:16:56.886Z,102080.14
2019-03-20T10:19:28.900Z,102084.43
2019-03-20T10:22:00.876Z,102080.62
2019-03-20T10:24:30.259Z,102085.50
2019-03-20T10:27:02.226Z,102086.55
2019-03-20T10:29:34.210Z,102087.70
2019-03-20T10:32:06.184Z,102082.20
2019-03-20T10:34:39.672Z,102080.20
2019-03-20T10:37:11.354Z,102079.12
2019-03-20T10:39:43.344Z,102078.06
2019-03-20T10:42:15.320Z,102075.78
2019-03-20T10:44:47.298Z,102075.79
2019-03-20T10:47:19.272Z,102079.23
2019-03-20T10:49:51.319Z,102075.41
2019-03-20T10:52:23.286Z,102073.14
2019-03-20T10:54:55.298Z,102069.34
2019-03-20T10:57:27.285Z,102059.64
2019-03-20T10:59:59.274Z,102059.12
2019-03-20T11:02:30.013Z,102062.70
2019-03-20T11:05:02.495Z,102054.96
2019-03-20T11:07:34.808Z,102044.91
2019-03-20T11:10:07.669Z,102046.20
2019-03-20T11:12:39.984Z,102042.89
2019-03-20T11:15:13.421Z,102040.38
2019-03-20T11:17:45.722Z,102036.17
2019-03-20T11:20:18.655Z,102042.52
2019-03-20T11:22:50.577Z,102035.50
2019-03-20T11:25:22.566Z,102038.22
2019-03-20T11:27:57.472Z,102038.97
2019-03-20T11:30:28.359Z,102029.56
2019-03-20T11:33:00.334Z,102039.37
2019-03-20T11:35:32.328Z,102032.25
2019-03-20T11:38:04.312Z,102032.09
2019-03-20T11:40:36.314Z,102033.30
2019-03-20T11:43:08.282Z,102026.73
2019-03-20T11:45:40.269Z,102027.47
2019-03-20T11:48:09.711Z,102025.38
2019-03-20T11:50:41.696Z,102024.83
2019-03-20T11:53:13.715Z,102023.77
2019-03-20T11:55:45.684Z,102021.33
2019-03-20T11:58:17.660Z,102022.33
2019-03-20T12:00:49.633Z,102010.55
2019-03-20T12:03:21.626Z,102009.75
2019-03-20T12:05:53.618Z,102000.08
2019-03-20T12:08:25.590Z,101998.44
2019-03-20T12:10:58.627Z,101991.03
2019-03-20T12:13:29.633Z,101987.80
2019-03-20T12:16:01.596Z,101983.42
2019-03-20T12:18:33.602Z,101985.44
2019-03-20T12:21:05.647Z,101986.06
2019-03-20T12:23:35.803Z,101983.87
2019-03-20T12:26:07.753Z,101977.34
2019-03-20T12:28:39.761Z,101974.45
2019-03-20T12:31:11.104Z,101975.54
2019-03-20T12:33:43.085Z,101976.13
2019-03-20T12:36:15.069Z,101977.25
2019-03-20T12:38:47.070Z,101978.49
2019-03-20T12:41:19.047Z,101982.86
2019-03-20T12:43:51.030Z,101981.09
2019-03-20T12:46:22.996Z,101976.81
2019-03-20T12:48:54.999Z,101978.84
2019-03-20T12:51:25.021Z,101974.94
2019-03-20T12:53:57.004Z,101971.02
2019-03-20T12:56:28.974Z,101967.48
2019-03-20T12:59:00.971Z,101964.70
2019-03-20T13:01:32.991Z,101968.97
2019-03-20T13:04:05.414Z,101964.52
2019-03-20T13:06:37.383Z,101955.59
2019-03-20T13:09:09.386Z,101954.93
2019-03-20T13:11:41.355Z,101952.55
2019-03-20T13:14:13.335Z,101949.34
2019-03-20T13:16:45.296Z,101951.46
2019-03-20T13:19:17.301Z,101950.09
2019-03-20T13:21:49.266Z,101949.30
2019-03-20T13:24:20.487Z,101945.31
2019-03-20T13:26:52.467Z,101944.80
2019-03-20T13:29:24.470Z,101943.95
2019-03-20T13:31:56.437Z,101938.75
2019-03-20T13:34:28.437Z,101935.70
2019-03-20T13:37:00.383Z,101932.66
2019-03-20T13:39:32.403Z,101936.54
2019-03-20T13:42:04.369Z,101929.66
2019-03-20T13:44:36.375Z,101930.48
2019-03-20T13:47:08.367Z,101930.28
2019-03-20T13:49:40.333Z,101926.20
2019-03-20T13:52:10.988Z,101927.21
2019-03-20T13:54:42.981Z,101928.71
2019-03-20T13:57:15.012Z,101923.56
2019-03-20T13:59:47.007Z,101924.20
2019-03-20T14:02:18.965Z,101925.88
2019-03-20T14:04:51.007Z,101928.06
2019-03-20T14:07:22.939Z,101921.66
2019-03-20T14:09:54.928Z,101924.30
2019-03-20T14:12:26.909Z,101927.09
2019-03-20T14:14:56.169Z,101926.07
2019-03-20T14:17:28.143Z,101929.97
2019-03-20T14:20:00.235Z,101917.48
2019-03-20T14:22:32.261Z,101918.33
2019-03-20T14:25:04.258Z,101922.20
2019-03-20T14:27:36.218Z,101912.41
2019-03-20T14:30:08.217Z,101914.63
2019-03-20T14:32:40.159Z,101910.08
2019-03-20T14:35:12.217Z,101908.91
2019-03-20T14:37:44.132Z,101910.96
2019-03-20T14:40:16.116Z,101907.94
2019-03-20T14:42:48.080Z,101908.09
2019-03-20T14:45:20.083Z,101906.58
2019-03-20T14:47:52.091Z,101911.95
2019-03-20T14:50:24.065Z,101911.98
2019-03-20T14:52:56.046Z,101911.61
2019-03-20T14:55:28.014Z,101918.19
2019-03-20T14:58:00.009Z,101917.83
2019-03-20T15:00:32.008Z,101912.06
2019-03-20T15:03:03.982Z,101918.88
2019-03-20T15:05:35.941Z,101929.42
2019-03-20T15:08:07.947Z,101939.66
2019-03-20T15:10:45.848Z,101942.33
2019-03-20T15:13:13.570Z,101937.95
2019-03-20T15:15:45.554Z,101922.23
2019-03-20T15:18:17.535Z,101934.55
2019-03-20T15:20:49.504Z,101934.52
2019-03-20T15:23:21.505Z,101930.20
2019-03-20T15:25:53.475Z,101931.66
2019-03-20T15:28:25.472Z,101923.28
2019-03-20T15:30:58.180Z,101918.79
2019-03-20T15:33:30.167Z,101918.80
2019-03-20T15:36:02.148Z,101914.08
2019-03-20T15:38:34.219Z,101913.76
2019-03-20T15:41:06.144Z,101910.89
2019-03-20T15:43:38.132Z,101904.80
2019-03-20T15:46:10.463Z,101903.79
2019-03-20T15:48:42.453Z,101912.75
2019-03-20T15:51:14.424Z,101904.34
2019-03-20T15:53:46.416Z,101913.23
2019-03-20T15:56:18.388Z,101909.34
2019-03-20T15:58:50.380Z,101908.47
2019-03-20T16:01:22.346Z,101919.17
2019-03-20T16:03:54.345Z,101911.81
2019-03-20T16:06:26.368Z,101907.36
2019-03-20T16:08:58.317Z,101901.14
2019-03-20T16:11:30.289Z,101899.19
2019-03-20T16:14:02.282Z,101896.16
2019-03-20T16:16:34.239Z,101900.19
2019-03-20T16:19:06.278Z,101900.15
2019-03-20T16:21:38.234Z,101896.62
2019-03-20T16:24:10.387Z,101900.83
2019-03-20T16:26:42.380Z,101901.31
2019-03-20T16:29:14.389Z,101904.52
2019-03-20T16:31:46.361Z,101899.47
2019-03-20T16:34:18.345Z,101896.41
2019-03-20T16:36:50.349Z,101907.47
2019-03-20T16:39:22.360Z,101902.22
2019-03-20T16:41:54.303Z,101897.84
2019-03-20T16:44:26.287Z,101892.96
2019-03-20T16:46:58.342Z,101892.96
2019-03-20T16:49:30.307Z,101901.19
2019-03-20T16:52:02.294Z,101898.23
2019-03-20T16:54:34.250Z,101900.53
2019-03-20T16:57:06.230Z,101900.87
2019-03-20T16:59:38.190Z,101897.48
2019-03-20T17:02:10.798Z,101895.23
2019-03-20T17:04:42.728Z,101894.05
2019-03-20T17:07:14.745Z,101900.42
2019-03-20T17:09:46.719Z,101902.88
2019-03-20T17:12:18.704Z,101901.10
2019-03-20T17:14:50.705Z,101901.60
2019-03-20T17:17:22.708Z,101900.44
2019-03-20T17:19:54.700Z,101895.47
2019-03-20T17:22:26.683Z,101898.05
2019-03-20T17:24:58.690Z,101900.86
2019-03-20T17:27:30.652Z,101910.31
2019-03-20T17:30:02.644Z,101911.91
2019-03-20T17:32:34.653Z,101918.19
2019-03-20T17:35:06.675Z,101904.83
2019-03-20T17:37:38.680Z,101916.01
2019-03-20T17:40:10.846Z,101922.91
2019-03-20T17:42:41.910Z,101914.91
2019-03-20T17:45:13.853Z,101922.41
2019-03-20T17:47:45.834Z,101925.59
2019-03-20T17:50:17.845Z,101929.33
2019-03-20T17:52:49.839Z,101929.77
2019-03-20T17:55:21.806Z,101936.62
2019-03-20T17:57:53.776Z,101946.39
2019-03-20T18:00:25.737Z,101940.61
2019-03-20T18:02:57.708Z,101947.98
2019-03-20T18:05:29.746Z,101940.94
2019-03-20T18:08:01.718Z,101945.64
2019-03-20T18:10:33.681Z,101946.50
2019-03-20T18:13:05.668Z,101950.66
2019-03-20T18:15:36.898Z,101953.34
2019-03-20T18:18:08.903Z,101953.29
2019-03-20T18:20:40.948Z,101961.95
2019-03-20T18:23:14.433Z,101954.63
2019-03-20T18:25:46.578Z,101954.63
2019-03-20T18:28:18.925Z,101961.23
2019-03-20T18:30:50.874Z,101961.03
2019-03-20T18:33:22.849Z,101969.50
2019-03-20T18:35:55.212Z,101968.42
2019-03-20T18:38:27.184Z,101966.04
2019-03-20T18:40:56.812Z,101963.86
2019-03-20T18:43:28.811Z,101967.47
2019-03-20T18:46:00.821Z,101970.84
2019-03-20T18:48:32.788Z,101972.83
2019-03-20T18:51:04.801Z,101970.91
2019-03-20T18:53:36.846Z,101978.18
2019-03-20T18:56:08.840Z,101972.47
2019-03-20T18:58:40.835Z,101980.13
2019-03-20T19:01:12.815Z,101974.16
2019-03-20T19:03:44.781Z,101982.69
2019-03-20T19:06:16.752Z,101978.44
2019-03-20T19:08:48.727Z,101977.24
2019-03-20T19:11:20.775Z,101978.87
2019-03-20T19:13:51.351Z,101982.74
2019-03-20T19:16:23.337Z,101979.77
2019-03-20T19:18:55.351Z,101984.15
2019-03-20T19:21:27.309Z,101983.70
2019-03-20T19:23:58.435Z,101981.31
2019-03-20T19:26:30.870Z,101983.92
2019-03-20T19:29:01.546Z,101992.06
2019-03-20T19:31:31.985Z,101993.76
2019-03-20T19:34:01.613Z,101987.40
2019-03-20T19:36:33.611Z,101990.95
2019-03-20T19:39:05.620Z,101994.69
2019-03-20T19:41:37.578Z,101997.86
2019-03-20T19:44:09.586Z,101993.20
2019-03-20T19:46:41.589Z,101996.41
2019-03-20T19:49:14.054Z,102003.23
2019-03-20T19:51:46.026Z,102004.36
2019-03-20T19:54:18.029Z,102009.34
2019-03-20T19:56:50.143Z,102009.70
2019-03-20T19:59:22.788Z,102011.45
2019-03-20T20:01:54.777Z,102016.53
2019-03-20T20:04:26.778Z,102012.63
2019-03-20T20:06:58.762Z,102009.06
2019-03-20T20:09:30.765Z,102012.87
2019-03-20T20:12:02.851Z,102009.69
2019-03-20T20:14:34.816Z,102013.01
2019-03-20T20:17:06.842Z,102028.33
2019-03-20T20:19:38.861Z,102027.37
2019-03-20T20:22:10.805Z,102033.78
2019-03-20T20:24:42.817Z,102021.18
2019-03-20T20:27:15.061Z,102028.84
2019-03-20T20:29:47.026Z,102031.24
2019-03-20T20:32:19.014Z,102031.52
2019-03-20T20:34:50.986Z,102028.75
2019-03-20T20:37:20.622Z,102035.08
2019-03-20T20:39:51.752Z,102032.02
2019-03-20T20:42:23.818Z,102033.83
2019-03-20T20:44:55.773Z,102031.16
2019-03-20T20:47:27.772Z,102033.47
2019-03-20T20:49:59.746Z,102033.67
2019-03-20T20:52:31.744Z,102040.23
2019-03-20T20:55:03.750Z,102037.81
2019-03-20T20:57:33.860Z,102041.91
2019-03-20T21:00:04.578Z,102037.08
2019-03-20T21:02:34.217Z,102048.16
2019-03-20T21:05:05.058Z,102043.92
2019-03-20T21:07:34.736Z,102039.92
2019-03-20T21:10:07.606Z,102039.08
2019-03-20T21:12:37.078Z,102036.55
2019-03-20T21:15:09.039Z,102044.81
2019-03-20T21:17:41.637Z,102045.42
2019-03-20T21:20:12.549Z,102042.56
2019-03-20T21:22:44.896Z,102048.38
2019-03-20T21:25:14.882Z,102049.11
2019-03-20T21:27:47.464Z,102050.45
2019-03-20T21:30:20.255Z,102049.27
2019-03-20T21:32:52.865Z,102051.43
2019-03-20T21:35:24.857Z,102043.41
2019-03-20T21:37:57.499Z,102048.28
2019-03-20T21:40:26.958Z,102048.64
2019-03-20T21:43:06.849Z,102048.64
2019-03-20T21:45:33.943Z,102059.45
2019-03-20T21:48:03.421Z,102064.05
2019-03-20T21:50:35.349Z,102058.12
2019-03-20T21:53:04.897Z,102061.85
2019-03-20T21:55:37.500Z,102061.01
2019-03-20T21:58:10.286Z,102063.18
2019-03-20T22:00:42.870Z,102058.34
2019-03-20T22:03:12.795Z,102069.26
2019-03-20T22:05:45.575Z,102064.52
2019-03-20T22:08:15.053Z,102070.34
2019-03-20T22:10:47.653Z,102064.02
2019-03-20T22:13:20.298Z,102064.28
2019-03-20T22:15:52.949Z,102066.09
2019-03-20T22:18:24.775Z,102063.81
2019-03-20T22:20:56.584Z,102063.20
2019-03-20T22:23:29.181Z,102066.21
2019-03-20T22:26:01.796Z,102066.97
2019-03-20T22:28:34.615Z,102059.07
2019-03-20T22:31:04.150Z,102064.05
2019-03-20T22:33:36.805Z,102063.06
2019-03-20T22:36:06.512Z,102070.84
2019-03-20T22:38:39.119Z,102069.02
2019-03-20T22:41:11.904Z,102065.14
2019-03-20T22:43:44.544Z,102059.42
2019-03-20T22:46:16.490Z,102057.49
2019-03-20T22:48:49.414Z,102061.20
2019-03-20T22:51:22.058Z,102059.61
2019-03-20T22:53:57.413Z,102058.40
2019-03-20T22:56:28.017Z,102058.58
2019-03-20T22:58:57.679Z,102055.19
2019-03-20T23:01:30.270Z,102063.38
2019-03-20T23:04:02.907Z,102059.11
2019-03-20T23:06:32.353Z,102058.51
2019-03-20T23:09:02.031Z,102062.25
2019-03-20T23:11:31.545Z,102060.16
2019-03-20T23:14:01.089Z,102061.13
2019-03-20T23:16:30.776Z,102058.95
2019-03-20T23:19:00.367Z,102060.40
2019-03-20T23:21:29.844Z,102055.56
2019-03-20T23:23:59.456Z,102053.99
2019-03-20T23:26:28.954Z,102060.11
2019-03-20T23:28:58.488Z,102066.03
2019-03-20T23:31:27.968Z,102055.46
2019-03-20T23:33:57.504Z,102063.38
2019-03-20T23:36:27.839Z,102050.31
2019-03-20T23:38:57.306Z,102052.25
2019-03-20T23:41:26.590Z,102056.41
2019-03-20T23:43:56.046Z,102047.89
2019-03-20T23:46:25.707Z,102046.77
2019-03-20T23:48:58.189Z,102048.79
2019-03-20T23:51:30.111Z,102054.74
2019-03-20T23:54:00.715Z,102058.61
2019-03-20T23:56:33.419Z,102058.55
2019-03-20T23:59:03.412Z,102062.06
