createdAt,value
2019-05-29T18:51:06.067Z,22.24
2019-05-29T18:53:34.299Z,22.74
2019-05-29T18:56:03.437Z,21.02
2019-05-29T18:58:32.656Z,20.81
2019-05-29T19:01:01.896Z,21.83
2019-05-29T19:03:32.616Z,20.81
2019-05-29T19:06:01.983Z,19.41
2019-05-29T19:08:31.915Z,19.09
2019-05-29T19:11:01.202Z,18.92
2019-05-29T19:13:30.444Z,18.92
2019-05-29T19:15:59.660Z,18.59
2019-05-29T19:18:30.134Z,18.73
2019-05-29T19:20:59.357Z,18.73
2019-05-29T19:23:28.809Z,18.64
2019-05-29T19:25:57.920Z,18.46
2019-05-29T19:28:27.121Z,18.42
2019-05-29T19:30:56.234Z,18.11
2019-05-29T19:33:25.414Z,18.29
2019-05-29T19:35:54.631Z,18.07
2019-05-29T19:38:23.838Z,18.09
2019-05-29T19:40:53.061Z,18.09
2019-05-29T19:43:22.584Z,18.00
2019-05-29T19:45:51.764Z,18.00
2019-05-29T19:48:20.895Z,17.75
2019-05-29T19:50:50.025Z,17.30
2019-05-29T19:53:19.220Z,17.63
2019-05-29T19:55:48.443Z,17.51
2019-05-29T19:58:17.622Z,17.72
2019-05-29T20:00:46.719Z,17.72
2019-05-29T20:03:15.926Z,17.61
2019-05-29T20:05:45.125Z,17.61
2019-05-29T20:08:14.326Z,17.64
2019-05-29T20:10:43.442Z,17.50
2019-05-29T20:13:12.633Z,17.33
2019-05-29T20:15:41.821Z,17.29
2019-05-29T20:18:10.931Z,17.19
2019-05-29T20:20:40.053Z,17.02
2019-05-29T20:23:09.239Z,17.10
2019-05-29T20:25:39.073Z,16.79
2019-05-29T20:28:08.367Z,16.94
2019-05-29T20:30:38.715Z,17.07
2019-05-29T20:33:08.026Z,17.09
2019-05-29T20:35:37.161Z,17.17
2019-05-29T20:38:06.823Z,16.96
2019-05-29T20:40:37.209Z,17.07
2019-05-29T20:43:06.516Z,17.14
2019-05-29T20:45:35.644Z,17.14
2019-05-29T20:48:04.887Z,16.87
2019-05-29T20:50:34.899Z,16.77
2019-05-29T20:53:04.119Z,16.80
2019-05-29T20:55:33.522Z,16.63
2019-05-29T20:58:02.666Z,16.73
2019-05-29T21:00:31.957Z,16.57
2019-05-29T21:03:01.048Z,16.57
2019-05-29T21:05:30.253Z,16.20
2019-05-29T21:07:59.448Z,16.36
2019-05-29T21:10:28.633Z,16.41
2019-05-29T21:12:57.843Z,16.28
2019-05-29T21:15:27.027Z,16.28
2019-05-29T21:17:56.261Z,16.41
2019-05-29T21:20:29.019Z,16.37
2019-05-29T21:22:56.363Z,16.39
2019-05-29T21:25:25.574Z,16.56
2019-05-29T21:27:54.689Z,16.35
2019-05-29T21:30:26.721Z,16.44
2019-05-29T21:32:55.910Z,16.40
2019-05-29T21:35:25.118Z,16.17
2019-05-29T21:37:54.323Z,16.15
2019-05-29T21:40:23.520Z,16.15
2019-05-29T21:42:52.728Z,16.19
2019-05-29T21:45:21.909Z,16.09
2019-05-29T21:47:51.098Z,15.99
2019-05-29T21:50:20.276Z,15.99
2019-05-29T21:52:49.491Z,15.92
2019-05-29T21:55:20.209Z,15.92
2019-05-29T21:57:50.356Z,15.77
2019-05-29T22:00:42.574Z,15.67
2019-05-29T22:03:11.758Z,15.75
2019-05-29T22:05:41.069Z,15.75
2019-05-29T22:08:10.251Z,15.77
2019-05-29T22:10:39.534Z,15.77
2019-05-29T22:13:08.731Z,15.82
2019-05-29T22:15:37.908Z,15.65
2019-05-29T22:18:07.132Z,15.62
2019-05-29T22:20:36.321Z,15.23
2019-05-29T22:23:05.499Z,15.63
2019-05-29T22:25:34.872Z,15.63
2019-05-29T22:28:04.088Z,15.59
2019-05-29T22:30:33.302Z,15.68
2019-05-29T22:33:02.492Z,15.69
2019-05-29T22:35:31.666Z,15.64
2019-05-29T22:38:01.835Z,15.66
2019-05-29T22:40:31.115Z,15.63
2019-05-29T22:43:00.301Z,15.52
2019-05-29T22:45:29.476Z,15.52
2019-05-29T22:47:59.817Z,15.60
2019-05-29T22:50:29.071Z,15.54
2019-05-29T22:52:58.236Z,15.50
2019-05-29T22:55:27.449Z,15.84
2019-05-29T22:57:56.507Z,15.67
2019-05-29T23:00:25.687Z,15.35
2019-05-29T23:02:56.020Z,15.64
2019-05-29T23:05:25.379Z,15.51
2019-05-29T23:07:54.488Z,15.51
2019-05-29T23:10:23.684Z,15.69
2019-05-29T23:12:53.014Z,15.64
2019-05-29T23:15:23.380Z,15.56
2019-05-29T23:17:52.906Z,15.56
2019-05-29T23:20:22.131Z,15.37
2019-05-29T23:22:52.461Z,15.32
2019-05-29T23:25:21.718Z,15.33
2019-05-29T23:27:50.934Z,15.46
2019-05-29T23:30:20.133Z,15.42
2019-05-29T23:32:49.319Z,15.38
2019-05-29T23:35:18.492Z,15.37
2019-05-29T23:37:47.689Z,15.36
2019-05-29T23:40:16.815Z,15.36
2019-05-29T23:42:45.995Z,15.29
2019-05-29T23:45:15.276Z,15.36
2019-05-29T23:47:44.368Z,15.36
2019-05-29T23:50:13.769Z,15.40
2019-05-29T23:52:42.968Z,15.32
2019-05-29T23:55:13.469Z,15.22
2019-05-29T23:57:42.659Z,15.36
