createdAt,value
2023-10-03T00:02:11.552Z,2.75
2023-10-03T00:04:39.765Z,2.72
2023-10-03T00:07:07.675Z,2.40
2023-10-03T00:09:35.473Z,2.90
2023-10-03T00:12:03.639Z,2.83
2023-10-03T00:14:31.946Z,3.15
2023-10-03T00:16:59.647Z,3.53
2023-10-03T00:19:27.274Z,2.60
2023-10-03T00:21:54.948Z,3.15
2023-10-03T00:24:22.604Z,2.83
2023-10-03T00:26:54.989Z,2.97
2023-10-03T00:29:25.095Z,2.70
2023-10-03T00:31:53.977Z,3.00
2023-10-03T00:34:24.336Z,2.83
2023-10-03T00:36:55.504Z,2.88
2023-10-03T00:39:23.632Z,2.80
2023-10-03T00:41:51.489Z,3.20
2023-10-03T00:44:20.836Z,3.03
2023-10-03T00:46:48.673Z,2.30
2023-10-03T00:49:17.276Z,2.50
2023-10-03T00:51:46.739Z,2.92
2023-10-03T00:54:14.483Z,3.17
2023-10-03T00:56:44.397Z,3.05
2023-10-03T00:59:12.676Z,3.05
2023-10-03T01:01:40.461Z,2.75
2023-10-03T01:04:17.472Z,2.83
2023-10-03T01:06:45.226Z,2.97
2023-10-03T01:09:21.557Z,3.05
2023-10-03T01:11:53.303Z,2.67
2023-10-03T01:14:21.088Z,3.15
2023-10-03T01:16:49.438Z,3.30
2023-10-03T01:19:21.846Z,2.63
2023-10-03T01:21:51.309Z,2.78
2023-10-03T01:24:23.833Z,3.13
2023-10-03T01:26:53.427Z,2.80
2023-10-03T01:29:21.222Z,2.80
2023-10-03T01:31:48.845Z,2.95
2023-10-03T01:34:17.119Z,2.78
2023-10-03T01:36:47.098Z,3.00
2023-10-03T01:39:15.418Z,2.55
2023-10-03T01:41:43.809Z,3.00
2023-10-03T01:44:11.664Z,3.17
2023-10-03T01:46:41.119Z,3.50
2023-10-03T01:49:08.828Z,3.20
2023-10-03T01:51:36.434Z,3.20
2023-10-03T01:54:04.570Z,3.15
2023-10-03T01:56:32.283Z,2.70
2023-10-03T01:59:01.565Z,3.00
2023-10-03T02:01:30.802Z,3.08
2023-10-03T02:04:00.740Z,3.33
2023-10-03T02:06:29.095Z,2.60
2023-10-03T02:08:58.032Z,2.95
2023-10-03T02:11:28.106Z,3.00
2023-10-03T02:13:56.588Z,3.17
2023-10-03T02:16:24.287Z,2.83
2023-10-03T02:18:53.540Z,3.10
2023-10-03T02:21:21.185Z,3.35
2023-10-03T02:23:49.340Z,3.08
2023-10-03T02:26:17.843Z,3.33
2023-10-03T02:28:46.182Z,2.97
2023-10-03T02:31:16.296Z,3.03
2023-10-03T02:33:45.664Z,3.22
2023-10-03T02:36:16.941Z,3.58
2023-10-03T02:38:45.142Z,3.30
2023-10-03T02:41:14.304Z,2.90
2023-10-03T02:43:43.588Z,3.50
2023-10-03T02:46:13.928Z,3.20
2023-10-03T02:48:42.180Z,2.60
2023-10-03T02:51:11.083Z,3.08
2023-10-03T02:53:39.387Z,3.13
2023-10-03T02:56:08.682Z,2.90
2023-10-03T02:58:36.745Z,2.70
2023-10-03T03:01:04.509Z,3.40
2023-10-03T03:03:34.579Z,3.38
2023-10-03T03:06:04.274Z,2.95
2023-10-03T03:08:32.444Z,2.88
2023-10-03T03:11:01.671Z,3.30
2023-10-03T03:13:29.723Z,2.78
2023-10-03T03:16:01.332Z,2.72
2023-10-03T03:18:31.943Z,2.70
2023-10-03T03:20:59.667Z,3.08
2023-10-03T03:23:30.811Z,2.97
2023-10-03T03:26:11.007Z,2.65
2023-10-03T03:28:40.364Z,3.53
2023-10-03T03:31:10.511Z,2.75
2023-10-03T03:33:38.242Z,3.05
2023-10-03T03:36:06.092Z,3.10
2023-10-03T03:38:33.817Z,3.17
2023-10-03T03:41:02.780Z,2.72
2023-10-03T03:43:32.823Z,2.60
2023-10-03T03:46:00.497Z,3.22
2023-10-03T03:48:28.217Z,3.00
2023-10-03T03:50:56.039Z,2.60
2023-10-03T03:53:23.965Z,2.92
2023-10-03T03:55:51.732Z,2.70
2023-10-03T03:58:20.163Z,2.92
2023-10-03T04:00:52.669Z,3.00
2023-10-03T04:03:21.091Z,2.80
2023-10-03T04:05:49.012Z,2.65
2023-10-03T04:08:16.999Z,2.83
2023-10-03T04:10:44.672Z,3.20
2023-10-03T04:13:12.308Z,2.70
2023-10-03T04:15:41.710Z,2.88
2023-10-03T04:18:10.126Z,2.30
2023-10-03T04:20:40.945Z,3.10
2023-10-03T04:23:09.497Z,3.00
2023-10-03T04:25:39.300Z,2.70
2023-10-03T04:28:07.374Z,3.00
2023-10-03T04:30:35.097Z,2.80
2023-10-03T04:33:03.594Z,3.08
2023-10-03T04:35:31.414Z,2.80
2023-10-03T04:37:59.119Z,2.50
2023-10-03T04:40:29.580Z,2.88
2023-10-03T04:42:58.434Z,2.50
2023-10-03T04:45:26.716Z,2.60
2023-10-03T04:47:54.437Z,2.75
2023-10-03T04:50:27.075Z,2.60
2023-10-03T04:52:55.192Z,2.60
2023-10-03T04:55:22.841Z,2.50
2023-10-03T04:57:51.213Z,2.92
2023-10-03T05:00:18.864Z,2.67
2023-10-03T05:02:48.273Z,2.72
2023-10-03T05:05:16.123Z,2.72
2023-10-03T05:07:43.810Z,2.50
2023-10-03T05:10:11.510Z,2.97
2023-10-03T05:12:39.944Z,2.80
2023-10-03T05:15:08.248Z,2.45
2023-10-03T05:17:35.979Z,2.70
2023-10-03T05:20:03.983Z,2.60
2023-10-03T05:22:32.998Z,2.80
2023-10-03T05:25:00.744Z,2.65
2023-10-03T05:27:29.634Z,2.85
2023-10-03T05:29:57.344Z,2.83
2023-10-03T05:32:27.616Z,2.42
2023-10-03T05:34:55.286Z,2.88
2023-10-03T05:37:22.918Z,2.70
2023-10-03T05:39:50.591Z,2.72
2023-10-03T05:42:19.230Z,2.83
2023-10-03T05:44:46.998Z,3.05
2023-10-03T05:47:14.659Z,2.95
2023-10-03T05:49:44.512Z,2.70
2023-10-03T05:52:12.467Z,2.58
2023-10-03T05:54:40.240Z,2.50
2023-10-03T05:57:07.949Z,2.88
2023-10-03T05:59:36.154Z,2.72
2023-10-03T06:02:05.251Z,2.58
2023-10-03T06:04:37.416Z,2.75
2023-10-03T06:07:07.683Z,2.65
2023-10-03T06:09:35.418Z,2.72
2023-10-03T06:12:03.083Z,2.70
2023-10-03T06:14:30.873Z,3.17
2023-10-03T06:16:58.890Z,2.67
2023-10-03T06:19:26.523Z,2.33
2023-10-03T06:21:54.200Z,2.72
2023-10-03T06:24:22.016Z,2.78
2023-10-03T06:26:50.005Z,2.70
2023-10-03T06:29:18.114Z,2.70
2023-10-03T06:31:46.309Z,2.65
2023-10-03T06:34:13.968Z,2.80
2023-10-03T06:36:41.637Z,3.00
2023-10-03T06:39:09.609Z,2.90
2023-10-03T06:41:39.381Z,2.70
2023-10-03T06:44:07.056Z,3.03
2023-10-03T06:46:35.891Z,2.70
2023-10-03T06:49:03.864Z,2.85
2023-10-03T06:51:31.756Z,2.60
2023-10-03T06:53:59.454Z,2.90
2023-10-03T06:56:27.267Z,2.95
2023-10-03T06:58:55.524Z,2.47
2023-10-03T07:01:23.203Z,2.70
2023-10-03T07:03:51.100Z,2.50
2023-10-03T07:06:19.102Z,2.60
2023-10-03T07:08:46.996Z,2.50
2023-10-03T07:11:17.468Z,2.67
2023-10-03T07:13:45.476Z,2.30
2023-10-03T07:16:13.302Z,2.85
2023-10-03T07:18:44.886Z,2.70
2023-10-03T07:21:12.722Z,2.60
2023-10-03T07:23:42.801Z,2.70
2023-10-03T07:26:12.554Z,2.80
2023-10-03T07:28:42.375Z,2.65
2023-10-03T07:31:10.920Z,2.50
2023-10-03T07:33:38.760Z,2.47
2023-10-03T07:36:06.495Z,2.47
2023-10-03T07:38:34.219Z,2.60
2023-10-03T07:41:01.896Z,2.63
2023-10-03T07:43:30.083Z,2.78
2023-10-03T07:45:57.686Z,2.53
2023-10-03T07:48:25.467Z,2.53
2023-10-03T07:50:53.273Z,2.70
2023-10-03T07:53:20.899Z,2.80
2023-10-03T07:55:48.790Z,2.58
2023-10-03T07:58:16.460Z,2.47
2023-10-03T08:00:45.894Z,2.53
2023-10-03T08:03:14.056Z,2.58
2023-10-03T08:05:42.078Z,2.88
2023-10-03T08:08:09.872Z,2.50
2023-10-03T08:10:37.495Z,2.50
2023-10-03T08:13:05.140Z,2.88
2023-10-03T08:15:33.840Z,2.88
2023-10-03T08:18:01.850Z,2.20
2023-10-03T08:20:29.730Z,2.45
2023-10-03T08:22:57.622Z,2.42
2023-10-03T08:25:26.043Z,2.70
2023-10-03T08:27:54.101Z,2.47
2023-10-03T08:30:31.212Z,2.28
2023-10-03T08:32:59.348Z,2.80
2023-10-03T08:35:36.207Z,2.42
2023-10-03T08:38:06.352Z,2.33
2023-10-03T08:40:37.098Z,2.70
2023-10-03T08:43:04.901Z,2.50
2023-10-03T08:45:35.420Z,2.85
2023-10-03T08:48:07.537Z,2.35
2023-10-03T08:50:35.943Z,2.30
2023-10-03T08:53:16.755Z,2.50
2023-10-03T08:55:44.855Z,2.45
2023-10-03T09:00:42.198Z,2.70
2023-10-03T09:03:11.495Z,2.47
2023-10-03T09:05:41.377Z,2.80
2023-10-03T09:08:10.305Z,2.65
2023-10-03T09:10:49.271Z,2.20
2023-10-03T09:13:16.900Z,2.63
2023-10-03T09:15:44.615Z,2.50
2023-10-03T09:18:16.257Z,2.53
2023-10-03T09:20:44.793Z,2.42
2023-10-03T09:23:16.163Z,2.50
2023-10-03T09:25:50.015Z,2.45
2023-10-03T09:28:18.156Z,2.60
2023-10-03T09:30:45.779Z,2.50
2023-10-03T09:33:13.996Z,2.60
2023-10-03T09:35:41.745Z,2.70
2023-10-03T09:38:10.148Z,2.67
2023-10-03T09:40:37.831Z,2.67
2023-10-03T09:43:12.691Z,3.03
2023-10-03T09:45:40.355Z,2.55
2023-10-03T09:48:09.084Z,2.60
2023-10-03T09:50:37.386Z,3.13
2023-10-03T09:53:07.643Z,2.67
2023-10-03T09:55:42.271Z,2.80
2023-10-03T09:58:10.270Z,2.67
2023-10-03T10:00:52.316Z,2.55
2023-10-03T10:03:27.300Z,2.53
2023-10-03T10:06:01.445Z,2.47
2023-10-03T10:08:32.239Z,2.45
2023-10-03T10:11:08.563Z,2.42
2023-10-03T10:13:38.628Z,2.33
2023-10-03T10:16:09.486Z,2.80
2023-10-03T10:18:37.323Z,3.08
2023-10-03T10:21:05.105Z,2.42
2023-10-03T10:23:36.410Z,2.67
2023-10-03T10:26:07.185Z,2.72
2023-10-03T10:28:35.580Z,2.90
2023-10-03T10:31:03.347Z,2.90
2023-10-03T10:33:31.124Z,3.08
2023-10-03T10:36:01.463Z,2.78
2023-10-03T10:38:29.229Z,3.17
2023-10-03T10:40:57.021Z,3.00
2023-10-03T10:43:25.219Z,2.60
2023-10-03T10:45:54.294Z,2.45
2023-10-03T10:48:23.330Z,3.25
2023-10-03T10:50:51.072Z,2.50
2023-10-03T10:53:19.417Z,2.70
2023-10-03T10:55:47.126Z,2.58
2023-10-03T10:58:14.914Z,2.80
2023-10-03T11:00:43.464Z,2.70
2023-10-03T11:03:11.786Z,2.78
2023-10-03T11:05:39.626Z,3.10
2023-10-03T11:08:07.419Z,2.80
2023-10-03T11:10:35.891Z,3.00
2023-10-03T11:13:09.140Z,2.75
2023-10-03T11:15:36.757Z,2.90
2023-10-03T11:18:06.014Z,3.05
2023-10-03T11:20:34.048Z,2.80
2023-10-03T11:23:01.806Z,3.00
2023-10-03T11:25:29.447Z,2.85
2023-10-03T11:27:58.202Z,2.90
2023-10-03T11:30:27.072Z,3.08
2023-10-03T11:32:54.804Z,3.28
2023-10-03T11:35:23.130Z,3.03
2023-10-03T11:37:52.529Z,3.10
2023-10-03T11:40:21.567Z,3.25
2023-10-03T11:42:49.624Z,3.25
2023-10-03T11:45:19.792Z,2.80
2023-10-03T11:47:47.689Z,3.22
2023-10-03T11:50:15.894Z,3.40
2023-10-03T11:52:43.758Z,3.20
2023-10-03T11:55:11.423Z,3.10
2023-10-03T11:57:39.412Z,3.17
2023-10-03T12:00:16.060Z,2.97
2023-10-03T12:02:46.321Z,3.17
2023-10-03T12:05:14.079Z,3.53
2023-10-03T12:07:46.993Z,3.42
2023-10-03T12:10:14.765Z,3.30
2023-10-03T12:12:42.433Z,3.40
2023-10-03T12:15:13.616Z,2.90
2023-10-03T12:17:41.818Z,3.00
2023-10-03T12:20:13.115Z,3.13
2023-10-03T12:22:41.537Z,3.75
2023-10-03T12:25:09.621Z,3.10
2023-10-03T12:27:37.424Z,3.45
2023-10-03T12:30:05.409Z,3.22
2023-10-03T12:32:35.824Z,3.67
2023-10-03T12:35:04.754Z,3.53
2023-10-03T12:37:32.426Z,3.65
2023-10-03T12:40:04.581Z,4.22
2023-10-03T12:42:32.517Z,3.58
2023-10-03T12:45:01.969Z,3.55
2023-10-03T12:47:29.845Z,3.28
2023-10-03T12:49:58.418Z,3.65
2023-10-03T12:52:26.091Z,3.75
2023-10-03T12:54:54.221Z,3.60
2023-10-03T12:57:22.920Z,3.70
2023-10-03T12:59:53.453Z,3.47
2023-10-03T13:02:21.103Z,3.40
2023-10-03T13:04:49.227Z,3.42
2023-10-03T13:07:18.185Z,3.85
2023-10-03T13:09:46.240Z,3.58
2023-10-03T13:12:13.970Z,3.75
2023-10-03T13:14:42.525Z,3.65
2023-10-03T13:17:11.007Z,3.97
2023-10-03T13:19:38.963Z,3.70
2023-10-03T13:22:07.014Z,3.80
2023-10-03T13:24:34.751Z,3.83
2023-10-03T13:27:03.625Z,3.40
2023-10-03T13:29:31.378Z,3.55
2023-10-03T13:31:59.173Z,3.97
2023-10-03T13:34:27.103Z,3.63
2023-10-03T13:36:54.818Z,3.70
2023-10-03T13:39:27.254Z,3.40
2023-10-03T13:41:55.659Z,3.58
2023-10-03T13:44:23.358Z,3.60
2023-10-03T13:46:51.533Z,3.50
2023-10-03T13:49:20.611Z,3.33
2023-10-03T13:51:48.904Z,3.42
2023-10-03T13:54:16.587Z,3.38
2023-10-03T13:56:44.277Z,3.50
2023-10-03T13:59:11.938Z,3.83
2023-10-03T14:01:39.622Z,4.03
2023-10-03T14:04:09.325Z,3.70
2023-10-03T14:06:37.147Z,3.25
2023-10-03T14:09:07.140Z,3.20
2023-10-03T14:11:34.821Z,3.78
2023-10-03T14:14:02.508Z,3.50
2023-10-03T14:16:30.185Z,3.42
2023-10-03T14:18:58.841Z,3.67
2023-10-03T14:21:43.640Z,3.80
2023-10-03T14:24:13.721Z,3.45
2023-10-03T14:26:41.494Z,3.50
2023-10-03T14:29:09.306Z,3.47
2023-10-03T14:31:37.792Z,3.40
2023-10-03T14:34:05.540Z,3.53
2023-10-03T14:36:33.904Z,3.70
2023-10-03T14:39:01.757Z,3.65
2023-10-03T14:41:29.559Z,4.00
2023-10-03T14:43:57.249Z,3.20
2023-10-03T14:46:25.406Z,3.38
2023-10-03T14:48:53.149Z,3.95
2023-10-03T14:51:20.862Z,3.60
2023-10-03T14:53:53.545Z,3.67
2023-10-03T14:56:22.832Z,3.78
2023-10-03T14:58:50.480Z,3.55
2023-10-03T15:01:18.192Z,3.15
2023-10-03T15:03:45.969Z,3.55
2023-10-03T15:06:13.858Z,4.30
2023-10-03T15:08:41.701Z,3.58
2023-10-03T15:11:09.844Z,3.72
2023-10-03T15:13:37.882Z,3.53
2023-10-03T15:16:05.555Z,3.47
2023-10-03T15:18:34.707Z,3.47
2023-10-03T15:21:02.542Z,3.70
2023-10-03T15:23:30.418Z,3.45
2023-10-03T15:25:58.047Z,3.65
2023-10-03T15:28:25.670Z,3.40
2023-10-03T15:30:55.079Z,3.72
2023-10-03T15:33:22.965Z,3.40
2023-10-03T15:35:51.799Z,3.58
2023-10-03T15:38:19.902Z,3.85
2023-10-03T15:40:47.732Z,3.95
2023-10-03T15:43:16.636Z,3.80
2023-10-03T15:45:44.445Z,3.65
2023-10-03T15:48:12.488Z,3.75
2023-10-03T15:50:41.288Z,3.72
2023-10-03T15:53:09.609Z,3.70
2023-10-03T15:55:38.574Z,3.85
2023-10-03T15:58:06.916Z,4.00
2023-10-03T16:00:34.770Z,3.50
2023-10-03T16:03:03.918Z,3.60
2023-10-03T16:05:33.778Z,4.00
2023-10-03T16:08:01.920Z,3.50
2023-10-03T16:10:35.461Z,3.70
2023-10-03T16:13:03.394Z,3.60
2023-10-03T16:15:31.032Z,3.78
2023-10-03T16:17:58.714Z,3.80
2023-10-03T16:20:27.487Z,3.58
2023-10-03T16:22:55.584Z,3.38
2023-10-03T16:25:24.796Z,3.85
2023-10-03T16:27:53.868Z,3.50
2023-10-03T16:30:21.594Z,3.88
2023-10-03T16:32:49.561Z,4.00
2023-10-03T16:35:17.362Z,3.97
2023-10-03T16:37:45.721Z,3.67
2023-10-03T16:40:14.202Z,3.42
2023-10-03T16:42:46.256Z,3.63
2023-10-03T16:45:17.683Z,3.75
2023-10-03T16:47:46.081Z,3.53
2023-10-03T16:50:14.213Z,3.70
2023-10-03T16:52:42.547Z,3.40
2023-10-03T16:55:10.285Z,3.63
2023-10-03T16:57:38.151Z,3.50
2023-10-03T17:00:07.246Z,3.67
2023-10-03T17:02:35.173Z,3.72
2023-10-03T17:05:06.171Z,3.50
2023-10-03T17:07:34.664Z,3.53
2023-10-03T17:10:02.422Z,3.65
2023-10-03T17:12:30.173Z,3.83
2023-10-03T17:14:57.906Z,3.50
2023-10-03T17:17:25.648Z,3.35
2023-10-03T17:19:53.514Z,3.67
2023-10-03T17:22:21.515Z,3.65
2023-10-03T17:24:49.336Z,3.60
2023-10-03T17:27:17.072Z,3.90
2023-10-03T17:29:44.781Z,3.30
2023-10-03T17:32:12.532Z,3.50
2023-10-03T17:34:40.231Z,3.80
2023-10-03T17:37:09.196Z,3.33
2023-10-03T17:39:37.350Z,3.72
2023-10-03T17:42:07.278Z,3.22
2023-10-03T17:44:35.768Z,3.28
2023-10-03T17:47:04.186Z,3.10
2023-10-03T17:49:32.212Z,3.70
2023-10-03T17:51:59.867Z,3.17
2023-10-03T17:54:33.833Z,3.63
2023-10-03T17:57:02.473Z,3.30
2023-10-03T17:59:31.526Z,3.38
2023-10-03T18:01:59.361Z,3.50
2023-10-03T18:04:27.255Z,3.60
2023-10-03T18:06:54.979Z,3.60
2023-10-03T18:09:25.461Z,3.72
2023-10-03T18:11:55.767Z,3.55
2023-10-03T18:14:23.636Z,3.38
2023-10-03T18:16:51.395Z,3.33
2023-10-03T18:19:19.155Z,3.08
2023-10-03T18:21:46.865Z,3.22
2023-10-03T18:24:14.843Z,2.95
2023-10-03T18:26:42.823Z,2.95
2023-10-03T18:29:10.590Z,3.47
2023-10-03T18:31:38.265Z,3.50
2023-10-03T18:34:06.044Z,3.42
2023-10-03T18:36:33.822Z,3.17
2023-10-03T18:39:02.196Z,3.10
2023-10-03T18:41:30.215Z,3.05
2023-10-03T18:43:58.637Z,3.25
2023-10-03T18:46:27.351Z,3.50
2023-10-03T18:48:55.094Z,3.25
2023-10-03T18:51:22.809Z,3.22
2023-10-03T18:53:50.801Z,3.13
2023-10-03T18:56:19.182Z,3.38
2023-10-03T18:58:47.463Z,3.28
2023-10-03T19:01:15.274Z,3.20
2023-10-03T19:03:43.153Z,3.35
2023-10-03T19:06:10.972Z,3.17
2023-10-03T19:08:38.686Z,3.13
2023-10-03T19:11:06.333Z,3.45
2023-10-03T19:13:33.953Z,3.33
2023-10-03T19:16:03.128Z,3.17
2023-10-03T19:18:30.864Z,2.97
2023-10-03T19:20:58.661Z,3.17
2023-10-03T19:23:26.712Z,3.08
2023-10-03T19:25:54.748Z,3.10
2023-10-03T19:28:22.459Z,3.47
2023-10-03T19:30:50.227Z,3.10
2023-10-03T19:33:18.052Z,3.50
2023-10-03T19:35:45.836Z,3.15
2023-10-03T19:38:13.457Z,3.00
2023-10-03T19:40:41.232Z,3.38
2023-10-03T19:43:09.017Z,3.40
2023-10-03T19:45:36.952Z,3.10
2023-10-03T19:48:04.599Z,3.17
2023-10-03T19:50:32.476Z,2.92
2023-10-03T19:53:02.378Z,3.17
2023-10-03T19:55:30.039Z,3.08
2023-10-03T19:57:57.699Z,3.08
2023-10-03T20:00:28.196Z,3.17
2023-10-03T20:02:56.018Z,2.97
2023-10-03T20:05:23.762Z,2.95
2023-10-03T20:07:51.367Z,3.20
2023-10-03T20:10:20.598Z,3.20
2023-10-03T20:12:48.235Z,3.30
2023-10-03T20:15:16.886Z,3.13
2023-10-03T20:17:44.872Z,3.10
2023-10-03T20:20:12.712Z,3.05
2023-10-03T20:22:42.728Z,2.85
2023-10-03T20:25:11.279Z,2.83
2023-10-03T20:27:39.118Z,2.90
2023-10-03T20:30:06.974Z,3.17
2023-10-03T20:32:35.027Z,3.20
2023-10-03T20:35:02.684Z,2.90
2023-10-03T20:37:30.382Z,3.20
2023-10-03T20:39:59.894Z,2.92
2023-10-03T20:42:27.686Z,3.10
2023-10-03T20:44:55.489Z,3.08
2023-10-03T20:47:23.206Z,2.88
2023-10-03T20:49:51.685Z,2.72
2023-10-03T20:52:20.113Z,2.53
2023-10-03T20:54:47.916Z,2.75
2023-10-03T20:57:15.786Z,2.60
2023-10-03T20:59:43.437Z,3.20
2023-10-03T21:02:11.099Z,2.55
2023-10-03T21:04:39.354Z,2.75
2023-10-03T21:07:07.221Z,3.30
2023-10-03T21:09:35.530Z,2.95
2023-10-03T21:12:04.310Z,2.80
2023-10-03T21:14:31.996Z,2.70
2023-10-03T21:16:59.631Z,3.15
2023-10-03T21:19:27.377Z,2.70
2023-10-03T21:21:55.355Z,3.13
2023-10-03T21:24:23.005Z,2.45
2023-10-03T21:26:52.012Z,2.58
2023-10-03T21:29:19.885Z,2.85
2023-10-03T21:31:50.075Z,2.60
2023-10-03T21:34:17.774Z,2.55
2023-10-03T21:36:49.259Z,2.50
2023-10-03T21:39:17.246Z,2.75
2023-10-03T21:41:45.059Z,2.70
2023-10-03T21:44:13.087Z,3.05
2023-10-03T21:46:40.750Z,2.83
2023-10-03T21:49:08.499Z,2.53
2023-10-03T21:51:36.518Z,2.70
2023-10-03T21:54:04.985Z,2.45
2023-10-03T21:56:32.889Z,2.63
2023-10-03T21:59:01.823Z,2.50
2023-10-03T22:01:29.691Z,2.22
2023-10-03T22:03:57.339Z,2.63
2023-10-03T22:06:25.798Z,2.85
2023-10-03T22:08:53.643Z,2.58
2023-10-03T22:11:21.376Z,2.50
2023-10-03T22:13:50.789Z,2.50
2023-10-03T22:16:18.622Z,2.83
2023-10-03T22:18:46.535Z,2.58
2023-10-03T22:21:14.289Z,2.58
2023-10-03T22:23:41.919Z,2.67
2023-10-03T22:26:10.244Z,2.47
2023-10-03T22:28:38.032Z,2.50
2023-10-03T22:31:05.683Z,2.28
2023-10-03T22:33:33.387Z,2.13
2023-10-03T22:36:01.225Z,2.90
2023-10-03T22:38:29.371Z,2.63
2023-10-03T22:40:56.970Z,2.40
2023-10-03T22:43:25.303Z,2.35
2023-10-03T22:45:52.989Z,2.45
2023-10-03T22:48:20.867Z,2.53
2023-10-03T22:50:49.302Z,2.67
2023-10-03T22:53:17.305Z,2.40
2023-10-03T22:55:45.263Z,2.72
2023-10-03T22:58:13.030Z,2.38
2023-10-03T23:00:40.626Z,2.30
2023-10-03T23:03:08.599Z,2.80
2023-10-03T23:05:36.281Z,2.53
2023-10-03T23:08:04.910Z,2.30
2023-10-03T23:10:32.776Z,2.40
2023-10-03T23:13:00.608Z,2.20
2023-10-03T23:15:29.400Z,2.47
2023-10-03T23:17:57.191Z,2.33
2023-10-03T23:20:26.835Z,2.47
2023-10-03T23:22:54.467Z,2.42
2023-10-03T23:25:22.177Z,2.28
2023-10-03T23:27:50.209Z,2.20
2023-10-03T23:30:18.600Z,2.58
2023-10-03T23:32:46.297Z,2.40
2023-10-03T23:35:14.628Z,2.45
2023-10-03T23:37:42.277Z,2.47
2023-10-03T23:40:12.849Z,2.22
2023-10-03T23:42:40.481Z,2.33
2023-10-03T23:45:08.118Z,2.35
2023-10-03T23:47:36.401Z,2.28
2023-10-03T23:50:07.326Z,2.28
2023-10-03T23:52:35.293Z,2.40
2023-10-03T23:55:08.227Z,2.60
2023-10-03T23:57:37.811Z,2.60
