createdAt,value
2019-01-21T00:00:34.654Z,-3.69
2019-01-21T00:03:04.832Z,-3.80
2019-01-21T00:05:34.353Z,-3.75
2019-01-21T00:08:06.368Z,-3.78
2019-01-21T00:10:39.525Z,-3.67
2019-01-21T00:13:09.413Z,-3.71
2019-01-21T00:15:41.207Z,-3.65
2019-01-21T00:18:10.783Z,-3.76
2019-01-21T00:20:41.895Z,-3.69
2019-01-21T00:23:12.289Z,-3.70
2019-01-21T00:25:41.789Z,-3.71
2019-01-21T00:28:17.980Z,-3.77
2019-01-21T00:30:48.781Z,-3.80
2019-01-21T00:33:18.296Z,-3.85
2019-01-21T00:35:48.266Z,-3.90
2019-01-21T00:38:20.854Z,-3.87
2019-01-21T00:40:50.329Z,-3.89
2019-01-21T00:43:20.619Z,-3.91
2019-01-21T00:45:53.861Z,-3.95
2019-01-21T00:48:25.105Z,-4.12
2019-01-21T00:50:54.898Z,-3.97
2019-01-21T00:53:24.135Z,-3.88
2019-01-21T00:55:58.901Z,-4.07
2019-01-21T00:58:29.550Z,-4.16
2019-01-21T01:01:02.279Z,-4.12
2019-01-21T01:03:32.164Z,-4.06
2019-01-21T01:06:02.908Z,-4.08
2019-01-21T01:08:32.128Z,-4.13
2019-01-21T01:11:11.661Z,-4.13
2019-01-21T01:13:44.732Z,-4.15
2019-01-21T01:16:14.469Z,-4.24
2019-01-21T01:18:44.693Z,-4.10
2019-01-21T01:21:16.883Z,-4.18
2019-01-21T01:23:48.351Z,-4.25
2019-01-21T01:26:17.856Z,-4.32
2019-01-21T01:28:48.018Z,-4.26
2019-01-21T01:31:18.144Z,-4.34
2019-01-21T01:33:47.386Z,-4.25
2019-01-21T01:36:19.401Z,-4.24
2019-01-21T01:38:50.894Z,-4.23
2019-01-21T01:41:20.355Z,-4.27
2019-01-21T01:43:49.708Z,-4.27
2019-01-21T01:46:19.544Z,-4.49
2019-01-21T01:48:50.130Z,-4.43
2019-01-21T01:51:24.506Z,-4.44
2019-01-21T01:53:54.699Z,-4.54
2019-01-21T01:56:28.960Z,-4.48
2019-01-21T01:58:58.457Z,-4.47
2019-01-21T02:01:32.361Z,-4.51
2019-01-21T02:04:02.693Z,-4.59
2019-01-21T02:06:32.785Z,-4.53
2019-01-21T02:09:02.105Z,-4.55
2019-01-21T02:11:33.017Z,-4.58
2019-01-21T02:14:03.038Z,-4.51
2019-01-21T02:16:35.857Z,-4.51
2019-01-21T02:19:09.062Z,-4.63
2019-01-21T02:21:43.398Z,-4.69
2019-01-21T02:24:16.881Z,-4.73
2019-01-21T02:27:02.972Z,-4.82
2019-01-21T02:29:56.214Z,-4.91
2019-01-21T02:33:07.010Z,-4.95
2019-01-21T02:36:09.565Z,-4.99
2019-01-21T02:39:18.498Z,-4.93
2019-01-21T02:42:15.320Z,-4.99
2019-01-21T02:45:33.131Z,-5.08
2019-01-21T02:48:30.176Z,-5.03
2019-01-21T02:51:43.659Z,-5.17
2019-01-21T02:54:58.490Z,-5.09
2019-01-21T02:58:00.861Z,-5.07
2019-01-21T03:00:56.867Z,-5.04
2019-01-21T03:04:10.938Z,-5.14
2019-01-21T03:07:08.857Z,-5.11
2019-01-21T03:10:04.523Z,-5.18
2019-01-21T03:13:20.654Z,-5.23
2019-01-21T03:16:41.235Z,-5.19
2019-01-21T03:20:02.373Z,-5.26
2019-01-21T03:23:14.191Z,-5.25
2019-01-21T03:26:21.032Z,-5.30
2019-01-21T03:29:24.297Z,-5.33
2019-01-21T03:32:56.340Z,-5.47
2019-01-21T03:36:09.812Z,-5.48
2019-01-21T03:39:07.561Z,-5.52
2019-01-21T03:41:59.708Z,-5.59
2019-01-21T03:45:01.059Z,-5.53
2019-01-21T03:47:45.985Z,-5.55
2019-01-21T03:50:53.954Z,-5.55
2019-01-21T03:54:00.216Z,-5.61
2019-01-21T03:56:52.069Z,-5.77
2019-01-21T04:00:03.215Z,-5.74
2019-01-21T04:03:06.163Z,-5.86
2019-01-21T04:06:12.092Z,-5.76
2019-01-21T04:09:15.890Z,-5.79
2019-01-21T04:12:20.698Z,-5.84
2019-01-21T04:15:13.715Z,-5.78
2019-01-21T04:18:24.643Z,-5.79
2019-01-21T04:21:21.176Z,-5.89
2019-01-21T04:24:33.621Z,-5.88
2019-01-21T04:27:21.305Z,-5.95
2019-01-21T04:30:37.330Z,-5.94
2019-01-21T04:33:48.151Z,-6.04
2019-01-21T04:37:03.109Z,-6.10
2019-01-21T04:40:02.228Z,-5.98
2019-01-21T04:43:17.152Z,-5.94
2019-01-21T04:46:03.745Z,-5.88
2019-01-21T04:49:27.430Z,-6.00
2019-01-21T04:52:33.546Z,-6.03
2019-01-21T04:55:31.608Z,-6.07
2019-01-21T04:58:44.306Z,-6.09
2019-01-21T05:01:50.083Z,-6.11
2019-01-21T05:04:56.382Z,-6.32
2019-01-21T05:08:14.370Z,-6.47
2019-01-21T05:11:06.798Z,-6.42
2019-01-21T05:14:05.219Z,-6.41
2019-01-21T05:17:30.636Z,-6.55
2019-01-21T05:20:28.923Z,-6.57
2019-01-21T05:23:34.421Z,-6.55
2019-01-21T05:27:03.386Z,-6.56
2019-01-21T05:30:03.875Z,-6.59
2019-01-21T05:33:10.455Z,-6.42
2019-01-21T05:36:19.616Z,-6.43
2019-01-21T05:39:39.434Z,-6.55
2019-01-21T05:42:58.017Z,-6.41
2019-01-21T05:46:03.780Z,-6.53
2019-01-21T05:49:15.943Z,-6.56
2019-01-21T05:52:17.283Z,-6.56
2019-01-21T05:55:35.549Z,-6.53
2019-01-21T05:58:37.283Z,-6.48
2019-01-21T06:01:34.357Z,-6.49
2019-01-21T06:04:39.043Z,-6.47
2019-01-21T06:07:43.392Z,-6.51
2019-01-21T06:10:34.175Z,-6.52
2019-01-21T06:13:54.302Z,-6.58
2019-01-21T06:17:10.112Z,-6.61
2019-01-21T06:20:32.360Z,-6.51
2019-01-21T06:23:35.712Z,-6.54
2019-01-21T06:26:39.454Z,-6.57
2019-01-21T06:29:21.029Z,-6.55
2019-01-21T06:32:35.156Z,-6.50
2019-01-21T06:35:51.759Z,-6.49
2019-01-21T06:39:08.194Z,-6.44
2019-01-21T06:41:49.198Z,-6.56
2019-01-21T06:45:09.831Z,-6.51
2019-01-21T06:48:31.621Z,-6.49
2019-01-21T06:51:48.382Z,-6.41
2019-01-21T06:55:07.289Z,-6.44
2019-01-21T06:58:07.805Z,-6.45
2019-01-21T07:01:09.671Z,-6.53
2019-01-21T07:04:32.672Z,-6.75
2019-01-21T07:07:44.694Z,-6.68
2019-01-21T07:10:23.851Z,-6.70
2019-01-21T07:13:12.169Z,-6.73
2019-01-21T07:16:32.722Z,-6.76
2019-01-21T07:19:38.542Z,-6.70
2019-01-21T07:22:35.292Z,-6.71
2019-01-21T07:25:36.945Z,-6.68
2019-01-21T07:29:07.388Z,-6.53
2019-01-21T07:31:56.006Z,-6.55
2019-01-21T07:34:59.322Z,-6.54
2019-01-21T07:38:08.206Z,-6.57
2019-01-21T07:41:33.588Z,-6.51
2019-01-21T07:44:41.547Z,-6.44
2019-01-21T07:47:47.871Z,-6.50
2019-01-21T07:50:26.689Z,-6.51
2019-01-21T07:53:28.071Z,-6.41
2019-01-21T07:56:32.000Z,-6.35
2019-01-21T07:59:59.976Z,-6.22
2019-01-21T08:03:19.820Z,-6.07
2019-01-21T08:06:32.875Z,-5.97
2019-01-21T08:09:35.729Z,-5.94
2019-01-21T08:12:49.190Z,-5.93
2019-01-21T08:16:07.037Z,-5.88
2019-01-21T08:19:24.070Z,-5.86
2019-01-21T08:22:17.570Z,-5.79
2019-01-21T08:25:23.604Z,-5.83
2019-01-21T08:28:30.568Z,-5.83
2019-01-21T08:31:51.054Z,-5.69
2019-01-21T08:35:09.627Z,-5.70
2019-01-21T08:38:12.853Z,-5.67
2019-01-21T08:41:26.170Z,-5.61
2019-01-21T08:44:26.951Z,-5.48
2019-01-21T08:47:12.541Z,-5.36
2019-01-21T08:50:01.657Z,-5.33
2019-01-21T08:52:52.805Z,-5.28
2019-01-21T08:55:54.614Z,-5.16
2019-01-21T08:58:39.849Z,-5.15
2019-01-21T09:01:36.471Z,-5.30
2019-01-21T09:04:32.586Z,-5.12
2019-01-21T09:07:28.754Z,-5.01
2019-01-21T09:10:42.927Z,-5.19
2019-01-21T09:14:01.558Z,-5.00
2019-01-21T09:17:02.721Z,-4.97
2019-01-21T09:20:16.847Z,-5.02
2019-01-21T09:23:19.219Z,-4.90
2019-01-21T09:26:44.699Z,-4.83
2019-01-21T09:29:26.825Z,-4.78
2019-01-21T09:32:45.146Z,-4.69
2019-01-21T09:35:31.690Z,-4.70
2019-01-21T09:38:51.477Z,-4.68
2019-01-21T09:42:16.690Z,-4.52
2019-01-21T09:45:12.293Z,-4.39
2019-01-21T09:47:41.842Z,-4.47
2019-01-21T09:50:13.315Z,-4.45
2019-01-21T09:53:06.171Z,-4.45
2019-01-21T09:55:37.511Z,-4.28
2019-01-21T09:58:08.589Z,-4.06
2019-01-21T10:00:38.036Z,-4.02
2019-01-21T10:03:10.589Z,-3.64
2019-01-21T10:05:44.181Z,-3.42
2019-01-21T10:09:15.679Z,-2.94
2019-01-21T10:12:44.486Z,-3.06
2019-01-21T10:15:30.529Z,-3.17
2019-01-21T10:18:22.423Z,-2.75
2019-01-21T10:21:26.579Z,-2.51
2019-01-21T10:24:32.719Z,-2.35
2019-01-21T10:27:29.860Z,-2.29
2019-01-21T10:30:45.247Z,-2.32
2019-01-21T10:33:46.972Z,-2.53
2019-01-21T10:37:05.755Z,-2.42
2019-01-21T10:40:49.703Z,-2.21
2019-01-21T10:43:59.112Z,-2.31
2019-01-21T10:47:04.361Z,-2.26
2019-01-21T10:50:20.448Z,-2.03
2019-01-21T10:53:15.920Z,-1.91
2019-01-21T10:56:21.016Z,-1.58
2019-01-21T10:59:20.528Z,-1.88
2019-01-21T11:02:41.747Z,-1.42
2019-01-21T11:05:40.219Z,-1.45
2019-01-21T11:08:50.859Z,-1.38
2019-01-21T11:11:47.233Z,-0.89
2019-01-21T11:14:49.893Z,-0.49
2019-01-21T11:17:45.619Z,-0.36
2019-01-21T11:20:43.963Z,-0.37
2019-01-21T11:23:46.321Z,-0.48
2019-01-21T11:26:58.200Z,-0.25
2019-01-21T11:30:03.978Z,0.02
2019-01-21T11:32:46.369Z,-0.01
2019-01-21T11:35:57.440Z,0.54
2019-01-21T11:38:48.420Z,0.46
2019-01-21T11:41:56.526Z,0.45
2019-01-21T11:45:14.085Z,0.69
2019-01-21T11:48:43.481Z,1.20
2019-01-21T11:51:41.156Z,0.83
2019-01-21T11:54:37.448Z,1.52
2019-01-21T11:57:36.025Z,1.52
2019-01-21T12:00:50.150Z,1.85
2019-01-21T12:03:35.933Z,2.42
2019-01-21T12:06:18.905Z,2.59
2019-01-21T12:09:36.704Z,2.99
2019-01-21T12:12:15.157Z,2.67
2019-01-21T12:15:22.215Z,3.04
2019-01-21T12:18:30.933Z,3.42
2019-01-21T12:21:38.063Z,3.55
2019-01-21T12:24:40.800Z,3.96
2019-01-21T12:28:07.333Z,5.11
2019-01-21T12:30:44.294Z,5.40
2019-01-21T12:33:28.097Z,5.14
2019-01-21T12:36:24.336Z,5.16
2019-01-21T12:39:16.172Z,5.40
2019-01-21T12:42:40.510Z,5.49
2019-01-21T12:45:52.182Z,5.72
2019-01-21T12:49:02.159Z,6.22
2019-01-21T12:52:13.970Z,6.78
2019-01-21T12:55:34.060Z,7.12
2019-01-21T12:58:33.982Z,6.75
2019-01-21T13:01:39.863Z,7.42
2019-01-21T13:04:44.050Z,8.27
2019-01-21T13:07:29.782Z,6.85
2019-01-21T13:10:29.683Z,7.10
2019-01-21T13:13:19.860Z,7.77
2019-01-21T13:16:26.225Z,7.66
2019-01-21T13:19:36.403Z,7.70
2019-01-21T13:23:02.995Z,7.67
2019-01-21T13:25:46.986Z,7.48
2019-01-21T13:28:46.733Z,7.54
2019-01-21T13:31:45.422Z,7.89
2019-01-21T13:34:49.384Z,7.65
2019-01-21T13:38:01.009Z,7.37
2019-01-21T13:41:12.429Z,8.28
2019-01-21T13:44:30.741Z,8.44
2019-01-21T13:47:46.013Z,8.09
2019-01-21T13:50:24.441Z,8.29
2019-01-21T13:53:19.486Z,8.76
2019-01-21T13:56:22.080Z,9.08
2019-01-21T13:59:26.857Z,9.51
2019-01-21T14:02:09.465Z,9.89
2019-01-21T14:05:20.232Z,9.36
2019-01-21T14:08:26.153Z,9.05
2019-01-21T14:11:30.465Z,9.98
2019-01-21T14:14:22.676Z,10.06
2019-01-21T14:17:46.022Z,10.56
2019-01-21T14:20:58.141Z,10.20
2019-01-21T14:24:08.518Z,10.75
2019-01-21T14:27:24.661Z,10.87
2019-01-21T14:30:21.920Z,10.42
2019-01-21T14:33:37.273Z,11.44
2019-01-21T14:36:26.007Z,11.48
2019-01-21T14:39:20.936Z,11.14
2019-01-21T14:42:39.112Z,11.22
2019-01-21T14:45:53.311Z,11.52
2019-01-21T14:49:06.602Z,11.97
2019-01-21T14:52:25.858Z,11.89
2019-01-21T14:55:23.514Z,10.77
2019-01-21T14:58:35.893Z,11.37
2019-01-21T15:01:24.486Z,10.67
2019-01-21T15:04:43.155Z,10.60
2019-01-21T15:07:55.057Z,10.39
2019-01-21T15:11:10.090Z,9.92
2019-01-21T15:14:06.160Z,9.75
2019-01-21T15:16:58.245Z,9.83
2019-01-21T15:20:00.488Z,9.56
2019-01-21T15:23:19.829Z,8.51
2019-01-21T15:26:51.195Z,8.77
2019-01-21T15:29:56.571Z,8.49
2019-01-21T15:33:06.664Z,7.69
2019-01-21T15:36:08.303Z,7.52
2019-01-21T15:39:22.725Z,6.39
2019-01-21T15:42:32.411Z,5.38
2019-01-21T15:45:41.163Z,4.94
2019-01-21T15:48:39.712Z,3.93
2019-01-21T15:51:45.439Z,3.68
2019-01-21T15:55:17.512Z,3.52
2019-01-21T15:58:19.082Z,3.14
2019-01-21T16:01:09.580Z,2.69
2019-01-21T16:04:11.876Z,2.61
2019-01-21T16:07:15.709Z,2.43
2019-01-21T16:10:47.761Z,2.04
2019-01-21T16:13:53.188Z,1.89
2019-01-21T16:16:54.432Z,1.69
2019-01-21T16:19:31.512Z,1.43
2019-01-21T16:22:35.819Z,1.43
2019-01-21T16:25:53.827Z,1.31
2019-01-21T16:29:01.156Z,1.27
2019-01-21T16:31:48.301Z,1.11
2019-01-21T16:35:04.565Z,0.99
2019-01-21T16:38:02.889Z,0.80
2019-01-21T16:41:10.765Z,0.65
2019-01-21T16:46:38.563Z,0.45
2019-01-21T16:49:11.596Z,0.32
2019-01-21T16:51:54.953Z,0.38
2019-01-21T16:54:25.735Z,0.37
2019-01-21T16:56:58.423Z,0.20
2019-01-21T16:59:32.526Z,0.09
2019-01-21T17:02:05.767Z,-0.06
2019-01-21T17:04:35.377Z,-0.12
2019-01-21T17:07:06.101Z,-0.12
2019-01-21T17:09:38.723Z,-0.19
2019-01-21T17:12:09.230Z,0.05
2019-01-21T17:14:38.723Z,0.04
2019-01-21T17:19:50.206Z,-0.22
2019-01-21T17:22:19.798Z,-0.46
2019-01-21T17:25:14.676Z,-0.50
2019-01-21T17:27:49.127Z,-0.44
2019-01-21T17:30:25.001Z,-0.47
2019-01-21T17:32:56.703Z,-0.61
2019-01-21T17:35:26.776Z,-0.75
2019-01-21T17:37:56.840Z,-0.68
2019-01-21T17:40:26.841Z,-0.94
2019-01-21T17:43:00.580Z,-0.92
2019-01-21T17:45:35.435Z,-1.15
2019-01-21T17:48:07.448Z,-1.35
2019-01-21T17:50:36.724Z,-1.45
2019-01-21T17:53:08.022Z,-1.59
2019-01-21T17:55:39.133Z,-1.56
2019-01-21T17:58:09.099Z,-1.52
2019-01-21T18:00:38.299Z,-1.78
2019-01-21T18:03:08.600Z,-1.74
2019-01-21T18:05:38.019Z,-1.83
2019-01-21T18:08:09.866Z,-1.94
2019-01-21T18:10:39.463Z,-2.08
2019-01-21T18:13:14.317Z,-2.07
2019-01-21T18:15:44.970Z,-1.97
2019-01-21T18:18:15.261Z,-1.90
2019-01-21T18:20:46.805Z,-1.85
2019-01-21T18:23:20.775Z,-1.88
2019-01-21T18:25:50.511Z,-1.79
2019-01-21T18:28:20.903Z,-1.71
2019-01-21T18:30:51.173Z,-1.85
2019-01-21T18:33:23.840Z,-1.92
2019-01-21T18:35:54.217Z,-1.97
2019-01-21T18:38:26.843Z,-2.11
2019-01-21T18:40:56.448Z,-2.29
2019-01-21T18:43:29.470Z,-2.29
2019-01-21T18:45:59.415Z,-2.49
2019-01-21T18:48:28.704Z,-2.47
2019-01-21T18:50:59.786Z,-2.42
2019-01-21T18:53:29.034Z,-2.48
2019-01-21T18:55:58.567Z,-2.59
2019-01-21T18:58:27.852Z,-2.55
2019-01-21T19:00:59.614Z,-2.81
2019-01-21T19:03:29.154Z,-2.77
2019-01-21T19:05:58.368Z,-2.63
2019-01-21T19:08:29.091Z,-2.80
2019-01-21T19:11:00.911Z,-2.85
2019-01-21T19:13:31.687Z,-2.69
2019-01-21T19:16:01.259Z,-2.60
2019-01-21T19:18:31.274Z,-2.64
2019-01-21T19:21:00.500Z,-2.62
2019-01-21T19:23:29.847Z,-2.72
2019-01-21T19:26:00.591Z,-2.77
2019-01-21T19:28:32.179Z,-2.77
2019-01-21T19:31:02.227Z,-2.79
2019-01-21T19:33:34.357Z,-3.01
2019-01-21T19:36:05.221Z,-2.95
2019-01-21T19:38:37.502Z,-3.14
2019-01-21T19:41:07.111Z,-3.13
2019-01-21T19:43:39.826Z,-3.29
2019-01-21T19:46:11.755Z,-3.21
2019-01-21T19:48:41.942Z,-3.09
2019-01-21T19:51:14.311Z,-3.07
2019-01-21T19:53:43.535Z,-3.20
2019-01-21T19:56:13.977Z,-3.22
2019-01-21T19:58:44.404Z,-3.31
2019-01-21T20:01:16.117Z,-3.33
2019-01-21T20:03:47.124Z,-3.26
2019-01-21T20:06:17.396Z,-3.40
2019-01-21T20:08:47.442Z,-3.42
2019-01-21T20:11:18.802Z,-3.47
2019-01-21T20:13:48.552Z,-3.56
2019-01-21T20:16:18.116Z,-3.58
2019-01-21T20:18:51.883Z,-3.57
2019-01-21T20:21:25.652Z,-3.62
2019-01-21T20:23:56.240Z,-3.61
2019-01-21T20:26:25.732Z,-3.66
2019-01-21T20:28:55.879Z,-3.86
2019-01-21T20:31:27.286Z,-4.04
2019-01-21T20:33:56.860Z,-4.10
2019-01-21T20:36:26.131Z,-3.94
2019-01-21T20:38:55.654Z,-3.79
2019-01-21T20:41:27.386Z,-3.81
2019-01-21T20:43:57.679Z,-3.82
2019-01-21T20:46:27.172Z,-3.75
2019-01-21T20:48:56.894Z,-3.82
2019-01-21T20:51:26.553Z,-3.99
2019-01-21T20:53:57.816Z,-4.14
2019-01-21T20:56:27.667Z,-4.29
2019-01-21T20:58:59.578Z,-4.27
2019-01-21T21:01:29.200Z,-4.24
2019-01-21T21:03:59.023Z,-4.34
2019-01-21T21:06:28.256Z,-4.45
2019-01-21T21:09:00.213Z,-4.43
2019-01-21T21:11:37.460Z,-4.60
2019-01-21T21:14:08.216Z,-4.55
2019-01-21T21:16:37.954Z,-4.51
2019-01-21T21:19:08.451Z,-4.44
2019-01-21T21:21:38.220Z,-4.48
2019-01-21T21:24:09.674Z,-4.48
2019-01-21T21:26:39.871Z,-4.47
2019-01-21T21:29:10.486Z,-4.32
2019-01-21T21:31:39.799Z,-4.20
2019-01-21T21:34:09.891Z,-4.39
2019-01-21T21:36:39.523Z,-4.46
2019-01-21T21:39:09.361Z,-4.43
2019-01-21T21:41:41.327Z,-4.58
2019-01-21T21:44:11.629Z,-4.43
2019-01-21T21:46:42.024Z,-4.58
2019-01-21T21:49:11.991Z,-4.66
2019-01-21T21:51:42.077Z,-4.71
2019-01-21T21:54:11.731Z,-4.75
2019-01-21T21:56:41.355Z,-4.78
2019-01-21T21:59:11.291Z,-4.86
2019-01-21T22:01:40.850Z,-4.87
2019-01-21T22:04:11.351Z,-5.05
2019-01-21T22:06:40.625Z,-4.93
2019-01-21T22:09:11.672Z,-4.98
2019-01-21T22:11:41.398Z,-4.79
2019-01-21T22:14:11.650Z,-4.92
2019-01-21T22:16:41.544Z,-4.98
2019-01-21T22:19:11.453Z,-4.94
2019-01-21T22:21:42.358Z,-5.17
2019-01-21T22:24:12.707Z,-5.27
2019-01-21T22:26:41.968Z,-5.32
2019-01-21T22:29:11.748Z,-5.40
2019-01-21T22:31:41.964Z,-5.35
2019-01-21T22:34:11.478Z,-5.28
2019-01-21T22:36:40.976Z,-5.43
2019-01-21T22:39:10.584Z,-5.50
2019-01-21T22:41:41.337Z,-5.44
2019-01-21T22:44:10.587Z,-5.41
2019-01-21T22:46:41.127Z,-5.33
2019-01-21T22:49:10.375Z,-5.26
2019-01-21T22:51:39.924Z,-5.43
2019-01-21T22:54:10.534Z,-5.36
2019-01-21T22:56:39.775Z,-5.25
2019-01-21T22:59:09.063Z,-5.28
2019-01-21T23:01:39.697Z,-5.32
2019-01-21T23:04:13.240Z,-5.34
2019-01-21T23:07:05.694Z,-5.29
2019-01-21T23:09:40.311Z,-5.38
2019-01-21T23:12:09.515Z,-5.42
2019-01-21T23:14:42.877Z,-5.44
2019-01-21T23:17:15.903Z,-5.45
2019-01-21T23:19:45.911Z,-5.54
2019-01-21T23:22:20.218Z,-5.58
2019-01-21T23:24:54.698Z,-5.58
2019-01-21T23:27:25.355Z,-5.80
2019-01-21T23:29:55.123Z,-5.72
2019-01-21T23:32:25.221Z,-5.67
2019-01-21T23:34:59.105Z,-5.93
2019-01-21T23:37:29.059Z,-5.83
2019-01-21T23:39:59.444Z,-5.78
2019-01-21T23:42:33.785Z,-5.64
2019-01-21T23:45:04.721Z,-5.63
2019-01-21T23:47:37.217Z,-5.74
2019-01-21T23:50:08.125Z,-5.81
2019-01-21T23:52:38.212Z,-5.78
2019-01-21T23:55:12.803Z,-5.72
2019-01-21T23:57:43.766Z,-5.79
