createdAt,value
2017-02-08T00:00:54.675Z,0
2017-02-08T00:01:55.032Z,0
2017-02-08T00:02:55.139Z,0
2017-02-08T00:03:54.307Z,0
2017-02-08T00:04:54.706Z,0
2017-02-08T00:05:55.058Z,0
2017-02-08T00:06:56.087Z,0
2017-02-08T00:07:54.624Z,0
2017-02-08T00:08:56.027Z,0
2017-02-08T00:09:55.133Z,0
2017-02-08T00:10:55.295Z,0
2017-02-08T00:11:55.140Z,0
2017-02-08T00:12:55.057Z,0
2017-02-08T00:13:55.166Z,0
2017-02-08T00:14:55.111Z,0
2017-02-08T00:15:55.470Z,0
2017-02-08T00:16:55.121Z,0
2017-02-08T00:17:54.736Z,0
2017-02-08T00:18:55.240Z,0
2017-02-08T00:19:56.463Z,0
2017-02-08T00:20:55.102Z,0
2017-02-08T00:21:55.765Z,0
2017-02-08T00:22:54.819Z,0
2017-02-08T00:23:55.221Z,0
2017-02-08T00:24:55.173Z,0
2017-02-08T00:25:54.872Z,0
2017-02-08T00:26:55.139Z,0
2017-02-08T00:27:55.223Z,0
2017-02-08T00:28:55.207Z,0
2017-02-08T00:29:54.911Z,0
2017-02-08T00:30:54.871Z,0
2017-02-08T00:31:55.124Z,0
2017-02-08T00:32:56.226Z,0
2017-02-08T00:33:54.871Z,0
2017-02-08T00:34:54.503Z,0
2017-02-08T00:35:55.297Z,0
2017-02-08T00:36:55.205Z,0
2017-02-08T00:37:55.257Z,0
2017-02-08T00:38:55.365Z,0
2017-02-08T00:39:55.530Z,0
2017-02-08T00:40:54.544Z,0
2017-02-08T00:41:55.337Z,0
2017-02-08T00:42:55.240Z,0
2017-02-08T00:43:55.346Z,0
2017-02-08T00:44:55.351Z,0
2017-02-08T00:45:54.963Z,0
2017-02-08T00:46:54.969Z,0
2017-02-08T00:47:55.371Z,0
2017-02-08T00:48:55.361Z,0
2017-02-08T00:49:55.334Z,0
2017-02-08T00:50:56.248Z,0
2017-02-08T00:51:54.953Z,0
2017-02-08T00:52:55.354Z,0
2017-02-08T00:53:55.411Z,0
2017-02-08T00:54:54.969Z,0
2017-02-08T00:55:54.973Z,0
2017-02-08T00:56:55.532Z,0
2017-02-08T00:57:54.647Z,0
2017-02-08T00:58:55.439Z,0
2017-02-08T00:59:55.497Z,0
2017-02-08T01:00:55.008Z,0
2017-02-08T01:01:56.893Z,0
2017-02-08T01:02:55.519Z,0
2017-02-08T01:03:56.077Z,0
2017-02-08T01:04:55.477Z,0
2017-02-08T01:05:55.482Z,0
2017-02-08T01:06:55.592Z,0
2017-02-08T01:07:55.448Z,0
2017-02-08T01:08:55.006Z,0
2017-02-08T01:09:55.069Z,0
2017-02-08T01:10:55.015Z,0
2017-02-08T01:11:55.076Z,0
2017-02-08T01:12:56.561Z,0
2017-02-08T01:14:09.571Z,0
2017-02-08T01:14:56.391Z,0
2017-02-08T01:15:55.450Z,0
2017-02-08T01:16:55.551Z,0
2017-02-08T01:17:55.559Z,0
2017-02-08T01:18:55.168Z,0
2017-02-08T01:19:55.175Z,0
2017-02-08T01:20:55.511Z,0
2017-02-08T01:21:55.537Z,0
2017-02-08T01:22:55.191Z,0
2017-02-08T01:23:55.497Z,0
2017-02-08T01:24:55.504Z,0
2017-02-08T01:25:57.035Z,0
2017-02-08T01:26:55.274Z,0
2017-02-08T01:27:55.571Z,0
2017-02-08T01:28:55.534Z,0
2017-02-08T01:29:55.236Z,0
2017-02-08T01:30:55.544Z,0
2017-02-08T01:31:55.201Z,0
2017-02-08T01:32:55.601Z,0
2017-02-08T01:33:55.609Z,0
2017-02-08T01:34:55.717Z,0
2017-02-08T01:35:55.671Z,0
2017-02-08T01:36:55.282Z,0
2017-02-08T01:37:55.583Z,0
2017-02-08T01:38:55.737Z,0
2017-02-08T01:39:55.351Z,0
2017-02-08T01:40:55.254Z,0
2017-02-08T01:41:55.661Z,0
2017-02-08T01:42:55.666Z,0
2017-02-08T01:43:55.771Z,0
2017-02-08T01:44:55.729Z,0
2017-02-08T01:45:55.886Z,0
2017-02-08T01:46:55.348Z,0
2017-02-08T01:47:55.649Z,0
2017-02-08T01:48:55.357Z,0
2017-02-08T01:49:56.009Z,0
2017-02-08T01:50:55.812Z,0
2017-02-08T01:51:55.724Z,0
2017-02-08T01:52:55.780Z,0
2017-02-08T01:53:54.891Z,0
2017-02-08T01:54:55.342Z,0
2017-02-08T01:55:55.348Z,0
2017-02-08T01:56:56.011Z,0
2017-02-08T01:57:55.854Z,0
2017-02-08T01:58:55.867Z,0
2017-02-08T01:59:55.032Z,0
2017-02-08T02:00:55.826Z,0
2017-02-08T02:01:55.788Z,0
2017-02-08T02:02:55.398Z,0
2017-02-08T02:03:55.359Z,0
2017-02-08T02:04:55.803Z,0
2017-02-08T02:05:55.418Z,0
2017-02-08T02:06:55.816Z,0
2017-02-08T02:07:56.429Z,0
2017-02-08T02:08:55.825Z,0
2017-02-08T02:09:55.781Z,0
2017-02-08T02:10:55.397Z,0
2017-02-08T02:11:55.896Z,0
2017-02-08T02:12:55.560Z,0
2017-02-08T02:13:55.511Z,0
2017-02-08T02:14:55.466Z,0
2017-02-08T02:15:55.921Z,0
2017-02-08T02:16:55.532Z,0
2017-02-08T02:17:55.929Z,0
2017-02-08T02:18:56.738Z,0
2017-02-08T02:19:55.847Z,0
2017-02-08T02:20:56.000Z,0
2017-02-08T02:21:56.005Z,0
2017-02-08T02:22:56.022Z,0
2017-02-08T02:23:55.967Z,0
2017-02-08T02:24:55.528Z,0
2017-02-08T02:25:55.937Z,0
2017-02-08T02:26:55.888Z,0
2017-02-08T02:27:55.546Z,0
2017-02-08T02:28:55.556Z,0
2017-02-08T02:29:57.413Z,0
2017-02-08T02:30:56.064Z,0
2017-02-08T02:31:56.824Z,0
2017-02-08T02:32:55.982Z,0
2017-02-08T02:33:55.936Z,0
2017-02-08T02:34:55.542Z,0
2017-02-08T02:35:55.648Z,0
2017-02-08T02:36:56.051Z,0
2017-02-08T02:37:56.055Z,0
2017-02-08T02:38:55.963Z,0
2017-02-08T02:39:55.626Z,0
2017-02-08T02:40:55.581Z,0
2017-02-08T02:41:55.987Z,0
2017-02-08T02:42:56.543Z,0
2017-02-08T02:43:55.954Z,0
2017-02-08T02:44:56.004Z,0
2017-02-08T02:45:55.791Z,0
2017-02-08T02:46:56.080Z,0
2017-02-08T02:47:56.072Z,0
2017-02-08T02:48:56.129Z,0
2017-02-08T02:49:55.693Z,0
2017-02-08T02:50:55.298Z,0
2017-02-08T02:51:56.147Z,0
2017-02-08T02:52:56.151Z,0
2017-02-08T02:53:57.515Z,0
2017-02-08T02:54:55.821Z,0
2017-02-08T02:55:55.676Z,0
2017-02-08T02:56:55.731Z,0
2017-02-08T02:57:55.785Z,0
2017-02-08T02:58:55.744Z,0
2017-02-08T02:59:55.803Z,0
2017-02-08T03:00:56.204Z,0
2017-02-08T03:01:56.312Z,0
2017-02-08T03:02:56.267Z,0
2017-02-08T03:03:55.836Z,0
2017-02-08T03:04:57.758Z,0
2017-02-08T03:05:56.235Z,0
2017-02-08T03:06:56.242Z,0
2017-02-08T03:07:56.144Z,0
2017-02-08T03:08:56.252Z,0
2017-02-08T03:09:55.865Z,0
2017-02-08T03:10:56.316Z,0
2017-02-08T03:11:56.269Z,0
2017-02-08T03:12:56.328Z,0
2017-02-08T03:13:56.437Z,0
2017-02-08T03:14:55.902Z,0
2017-02-08T03:15:56.494Z,0
2017-02-08T03:16:56.010Z,0
2017-02-08T03:17:56.562Z,0
2017-02-08T03:18:55.921Z,0
2017-02-08T03:19:55.585Z,0
2017-02-08T03:20:55.933Z,0
2017-02-08T03:21:55.890Z,0
2017-02-08T03:22:56.390Z,0
2017-02-08T03:23:56.245Z,0
2017-02-08T03:24:57.003Z,0
2017-02-08T03:25:56.313Z,0
2017-02-08T03:26:56.219Z,0
2017-02-08T03:27:56.326Z,0
2017-02-08T03:28:56.329Z,0
2017-02-08T03:29:56.384Z,0
2017-02-08T03:30:56.293Z,0
2017-02-08T03:31:55.949Z,0
2017-02-08T03:32:56.401Z,0
2017-02-08T03:33:56.359Z,0
2017-02-08T03:34:56.068Z,0
2017-02-08T03:35:57.323Z,0
2017-02-08T03:36:56.331Z,0
2017-02-08T03:37:56.642Z,0
2017-02-08T03:38:56.390Z,0
2017-02-08T03:39:56.398Z,0
2017-02-08T03:40:56.057Z,0
2017-02-08T03:41:55.719Z,0
2017-02-08T03:42:56.469Z,0
2017-02-08T03:43:56.077Z,0
2017-02-08T03:44:56.285Z,0
2017-02-08T03:45:56.437Z,0
2017-02-08T03:46:57.897Z,0
2017-02-08T03:47:56.151Z,0
2017-02-08T03:48:57.008Z,0
2017-02-08T03:49:56.462Z,0
2017-02-08T03:50:56.568Z,0
2017-02-08T03:51:56.129Z,0
2017-02-08T03:52:55.691Z,0
2017-02-08T03:53:56.621Z,0
2017-02-08T03:54:55.702Z,0
2017-02-08T03:55:56.546Z,0
2017-02-08T03:56:56.508Z,0
2017-02-08T03:57:56.115Z,0
2017-02-08T03:58:56.529Z,0
2017-02-08T03:59:57.627Z,0
2017-02-08T04:00:56.086Z,0
2017-02-08T04:01:56.537Z,0
2017-02-08T04:02:56.542Z,0
2017-02-08T04:03:56.600Z,0
2017-02-08T04:04:56.686Z,0
2017-02-08T04:05:56.614Z,0
2017-02-08T04:06:56.823Z,0
2017-02-08T04:07:56.579Z,0
2017-02-08T04:08:56.634Z,0
2017-02-08T04:09:56.240Z,0
2017-02-08T04:10:57.760Z,0
2017-02-08T04:11:56.154Z,0
2017-02-08T04:12:56.708Z,0
2017-02-08T04:13:56.714Z,0
2017-02-08T04:14:56.229Z,0
2017-02-08T04:15:56.332Z,0
2017-02-08T04:16:55.839Z,0
2017-02-08T04:17:57.245Z,0
2017-02-08T04:18:56.693Z,0
2017-02-08T04:19:56.604Z,0
2017-02-08T04:20:56.607Z,0
2017-02-08T04:21:56.323Z,0
2017-02-08T04:22:56.323Z,0
2017-02-08T04:23:56.681Z,0
2017-02-08T04:24:55.944Z,0
2017-02-08T04:25:56.363Z,0
2017-02-08T04:26:56.286Z,0
2017-02-08T04:27:56.375Z,0
2017-02-08T04:28:57.520Z,0
2017-02-08T04:29:56.350Z,0
2017-02-08T04:30:57.124Z,0
2017-02-08T04:31:56.781Z,0
2017-02-08T04:32:56.787Z,0
2017-02-08T04:33:56.694Z,0
2017-02-08T04:34:56.702Z,0
2017-02-08T04:35:56.808Z,0
2017-02-08T04:36:57.061Z,0
2017-02-08T04:37:56.815Z,0
2017-02-08T04:38:56.327Z,0
2017-02-08T04:39:57.728Z,0
2017-02-08T04:40:56.840Z,0
2017-02-08T04:41:57.494Z,0
2017-02-08T04:42:56.400Z,0
2017-02-08T04:43:56.905Z,0
2017-02-08T04:44:56.414Z,0
2017-02-08T04:45:56.078Z,0
2017-02-08T04:46:56.929Z,0
2017-02-08T04:47:56.782Z,0
2017-02-08T04:48:56.495Z,0
2017-02-08T04:49:56.454Z,0
2017-02-08T04:50:57.389Z,0
2017-02-08T04:51:56.855Z,0
2017-02-08T04:52:57.737Z,0
2017-02-08T04:53:56.869Z,0
2017-02-08T04:54:57.025Z,0
2017-02-08T04:55:56.885Z,0
2017-02-08T04:56:56.889Z,0
2017-02-08T04:57:56.899Z,0
2017-02-08T04:58:56.899Z,0
2017-02-08T04:59:56.906Z,0
2017-02-08T05:00:57.016Z,0
2017-02-08T05:01:56.923Z,0
2017-02-08T05:02:57.079Z,0
2017-02-08T05:03:57.940Z,0
2017-02-08T05:04:56.988Z,0
2017-02-08T05:05:57.298Z,0
2017-02-08T05:06:56.658Z,0
2017-02-08T05:07:57.059Z,0
2017-02-08T05:08:56.568Z,0
2017-02-08T05:09:57.018Z,0
2017-02-08T05:10:56.631Z,0
2017-02-08T05:11:57.037Z,0
2017-02-08T05:12:56.994Z,0
2017-02-08T05:13:57.010Z,0
2017-02-08T05:14:56.711Z,0
2017-02-08T05:15:57.059Z,0
2017-02-08T05:16:57.742Z,0
2017-02-08T05:17:56.624Z,0
2017-02-08T05:18:57.080Z,0
2017-02-08T05:19:56.643Z,0
2017-02-08T05:20:57.044Z,0
2017-02-08T05:21:57.047Z,0
2017-02-08T05:22:56.708Z,0
2017-02-08T05:23:56.962Z,0
2017-02-08T05:24:57.065Z,0
2017-02-08T05:25:56.624Z,0
2017-02-08T05:26:56.787Z,0
2017-02-08T05:27:58.297Z,0
2017-02-08T05:28:56.692Z,0
2017-02-08T05:29:57.145Z,0
2017-02-08T05:30:57.102Z,0
2017-02-08T05:31:57.164Z,0
2017-02-08T05:32:57.206Z,0
2017-02-08T05:33:56.827Z,0
2017-02-08T05:34:57.940Z,0
2017-02-08T05:35:57.134Z,0
2017-02-08T05:36:57.147Z,0
2017-02-08T05:37:57.095Z,0
2017-02-08T05:38:56.813Z,0
2017-02-08T05:39:57.213Z,0
2017-02-08T05:40:57.517Z,0
2017-02-08T05:41:57.479Z,0
2017-02-08T05:42:57.481Z,0
2017-02-08T05:43:57.633Z,0
2017-02-08T05:44:57.240Z,0
2017-02-08T05:45:58.298Z,0
2017-02-08T05:46:56.759Z,0
2017-02-08T05:47:57.613Z,0
2017-02-08T05:48:57.371Z,0
2017-02-08T05:49:57.272Z,0
2017-02-08T05:50:56.884Z,0
2017-02-08T05:51:56.789Z,0
2017-02-08T05:52:56.501Z,0
2017-02-08T05:53:57.249Z,0
2017-02-08T05:54:57.303Z,0
2017-02-08T05:55:57.213Z,0
2017-02-08T05:56:58.273Z,0
2017-02-08T05:57:57.373Z,0
2017-02-08T05:58:58.237Z,0
2017-02-08T05:59:57.039Z,0
2017-02-08T06:00:57.446Z,0
2017-02-08T06:01:56.906Z,0
2017-02-08T06:02:56.962Z,0
2017-02-08T06:03:57.016Z,0
2017-02-08T06:04:57.264Z,0
2017-02-08T06:05:57.327Z,0
2017-02-08T06:06:57.481Z,0
2017-02-08T06:07:56.894Z,0
2017-02-08T06:08:57.494Z,0
2017-02-08T06:09:58.547Z,0
2017-02-08T06:10:57.062Z,0
2017-02-08T06:11:57.944Z,0
2017-02-08T06:12:57.469Z,0
2017-02-08T06:13:57.627Z,0
2017-02-08T06:14:57.432Z,0
2017-02-08T06:15:57.442Z,0
2017-02-08T06:16:57.097Z,0
2017-02-08T06:17:57.051Z,0
2017-02-08T06:18:56.916Z,0
2017-02-08T06:19:58.262Z,0
2017-02-08T06:20:58.439Z,0
2017-02-08T06:21:57.530Z,0
2017-02-08T06:22:58.333Z,0
2017-02-08T06:23:57.387Z,0
2017-02-08T06:24:57.746Z,0
2017-02-08T06:25:57.451Z,0
2017-02-08T06:26:57.606Z,0
2017-02-08T06:27:57.461Z,0
2017-02-08T06:28:58.020Z,0
2017-02-08T06:29:57.837Z,0
2017-02-08T06:31:00.851Z,0
2017-02-08T06:31:57.538Z,0
2017-02-08T06:32:57.503Z,0
2017-02-08T06:33:57.508Z,0
2017-02-08T06:34:57.211Z,0
2017-02-08T06:35:57.470Z,0
2017-02-08T06:36:57.567Z,0
2017-02-08T06:37:57.181Z,0
2017-02-08T06:38:57.882Z,0
2017-02-08T06:39:57.587Z,0
2017-02-08T06:40:58.249Z,4
2017-02-08T06:41:57.601Z,4
2017-02-08T06:42:57.609Z,0
2017-02-08T06:43:57.619Z,0
2017-02-08T06:44:57.174Z,4
2017-02-08T06:45:57.627Z,4
2017-02-08T06:46:57.886Z,4
2017-02-08T06:47:57.589Z,4
2017-02-08T06:48:57.647Z,4
2017-02-08T06:49:57.255Z,4
2017-02-08T06:50:56.866Z,4
2017-02-08T06:51:58.887Z,4
2017-02-08T06:52:57.228Z,8
2017-02-08T06:53:58.177Z,4
2017-02-08T06:54:56.892Z,8
2017-02-08T06:55:57.193Z,8
2017-02-08T06:56:57.299Z,8
2017-02-08T06:57:57.957Z,8
2017-02-08T06:58:57.312Z,8
2017-02-08T06:59:57.817Z,8
2017-02-08T07:00:57.759Z,12
2017-02-08T07:01:57.676Z,12
2017-02-08T07:02:57.241Z,16
2017-02-08T07:03:57.794Z,12
2017-02-08T07:04:58.875Z,16
2017-02-08T07:05:57.755Z,16
2017-02-08T07:06:57.811Z,20
2017-02-08T07:07:57.672Z,20
2017-02-08T07:08:57.329Z,16
2017-02-08T07:09:57.781Z,24
2017-02-08T07:10:57.734Z,20
2017-02-08T07:11:57.795Z,24
2017-02-08T07:12:57.010Z,24
2017-02-08T07:13:57.754Z,28
2017-02-08T07:14:57.810Z,24
2017-02-08T07:15:57.421Z,28
2017-02-08T07:16:57.823Z,28
2017-02-08T07:17:58.181Z,28
2017-02-08T07:18:57.740Z,28
2017-02-08T07:19:57.001Z,32
2017-02-08T07:20:57.355Z,32
2017-02-08T07:21:57.905Z,36
2017-02-08T07:22:57.813Z,36
2017-02-08T07:23:57.426Z,40
2017-02-08T07:24:57.926Z,40
2017-02-08T07:25:57.987Z,44
2017-02-08T07:26:57.889Z,48
2017-02-08T07:27:57.895Z,48
2017-02-08T07:28:57.900Z,52
2017-02-08T07:29:57.861Z,52
2017-02-08T07:30:57.860Z,56
2017-02-08T07:31:57.921Z,52
2017-02-08T07:32:57.528Z,56
2017-02-08T07:33:57.935Z,60
2017-02-08T07:34:57.445Z,64
2017-02-08T07:35:58.895Z,64
2017-02-08T07:36:57.215Z,72
2017-02-08T07:37:58.208Z,72
2017-02-08T07:38:57.468Z,76
2017-02-08T07:39:57.967Z,76
2017-02-08T07:40:57.877Z,80
2017-02-08T07:41:57.933Z,80
2017-02-08T07:42:57.940Z,84
2017-02-08T07:43:58.498Z,84
2017-02-08T07:44:57.558Z,92
2017-02-08T07:45:58.008Z,92
2017-02-08T07:46:59.313Z,92
2017-02-08T07:47:57.627Z,96
2017-02-08T07:48:58.680Z,100
2017-02-08T07:49:57.539Z,104
2017-02-08T07:50:57.992Z,108
2017-02-08T07:51:58.049Z,112
2017-02-08T07:52:57.954Z,112
2017-02-08T07:53:58.060Z,116
2017-02-08T07:54:58.068Z,120
2017-02-08T07:55:58.071Z,124
2017-02-08T07:56:58.030Z,124
2017-02-08T07:57:58.034Z,128
2017-02-08T07:58:58.097Z,136
2017-02-08T07:59:59.510Z,140
2017-02-08T08:00:57.712Z,140
2017-02-08T08:01:58.113Z,144
2017-02-08T08:02:58.071Z,148
2017-02-08T08:03:57.754Z,152
2017-02-08T08:04:58.092Z,160
2017-02-08T08:05:57.302Z,160
2017-02-08T08:06:57.702Z,164
2017-02-08T08:07:58.054Z,172
2017-02-08T08:08:58.561Z,172
2017-02-08T08:09:58.115Z,176
2017-02-08T08:10:58.136Z,184
2017-02-08T08:11:58.129Z,184
2017-02-08T08:12:58.091Z,188
2017-02-08T08:13:58.147Z,192
2017-02-08T08:14:58.401Z,196
2017-02-08T08:15:58.164Z,196
2017-02-08T08:16:58.215Z,212
2017-02-08T08:17:58.123Z,208
2017-02-08T08:18:58.279Z,212
2017-02-08T08:19:58.989Z,216
2017-02-08T08:20:58.194Z,216
2017-02-08T08:21:58.301Z,220
2017-02-08T08:22:57.859Z,228
2017-02-08T08:23:57.820Z,232
2017-02-08T08:24:58.271Z,236
2017-02-08T08:25:57.884Z,236
2017-02-08T08:26:58.187Z,236
2017-02-08T08:27:58.291Z,244
2017-02-08T08:28:58.298Z,244
2017-02-08T08:29:58.355Z,252
2017-02-08T08:30:59.173Z,252
2017-02-08T08:31:58.376Z,252
2017-02-08T08:32:58.877Z,256
2017-02-08T08:33:58.284Z,260
2017-02-08T08:34:58.291Z,260
2017-02-08T08:35:58.399Z,264
2017-02-08T08:36:58.254Z,268
2017-02-08T08:37:57.918Z,276
2017-02-08T08:38:58.370Z,276
2017-02-08T08:39:58.182Z,280
2017-02-08T08:40:57.939Z,284
2017-02-08T08:41:58.048Z,284
2017-02-08T08:42:57.955Z,292
2017-02-08T08:43:59.639Z,296
2017-02-08T08:44:58.413Z,300
2017-02-08T08:45:58.531Z,308
2017-02-08T08:46:58.488Z,316
2017-02-08T08:47:58.493Z,324
2017-02-08T08:48:58.394Z,328
2017-02-08T08:49:57.658Z,336
2017-02-08T08:50:59.010Z,340
2017-02-08T08:51:58.464Z,348
2017-02-08T08:52:58.228Z,352
2017-02-08T08:53:58.530Z,356
2017-02-08T08:55:00.109Z,364
2017-02-08T08:55:57.755Z,372
2017-02-08T08:56:58.108Z,376
2017-02-08T08:57:58.474Z,380
2017-02-08T08:58:58.121Z,384
2017-02-08T08:59:58.181Z,392
2017-02-08T09:00:58.585Z,400
2017-02-08T09:01:59.001Z,404
2017-02-08T09:02:58.100Z,408
2017-02-08T09:03:58.709Z,412
2017-02-08T09:04:58.114Z,424
2017-02-08T09:05:58.172Z,424
2017-02-08T09:06:58.681Z,432
2017-02-08T09:07:58.632Z,436
2017-02-08T09:08:58.538Z,436
2017-02-08T09:09:58.499Z,444
2017-02-08T09:10:58.585Z,444
2017-02-08T09:11:58.517Z,444
2017-02-08T09:12:59.016Z,448
2017-02-08T09:13:58.629Z,452
2017-02-08T09:14:59.186Z,448
2017-02-08T09:15:58.594Z,448
2017-02-08T09:16:58.597Z,444
2017-02-08T09:17:58.654Z,444
2017-02-08T09:18:58.668Z,444
2017-02-08T09:19:58.720Z,444
2017-02-08T09:20:58.739Z,440
2017-02-08T09:21:58.685Z,436
2017-02-08T09:22:58.998Z,432
2017-02-08T09:23:58.615Z,432
2017-02-08T09:24:58.712Z,424
2017-02-08T09:25:59.724Z,424
2017-02-08T09:26:58.279Z,424
2017-02-08T09:27:58.987Z,424
2017-02-08T09:28:58.347Z,424
2017-02-08T09:29:58.847Z,424
2017-02-08T09:30:58.702Z,428
2017-02-08T09:31:58.760Z,424
2017-02-08T09:32:58.721Z,428
2017-02-08T09:33:59.028Z,428
2017-02-08T09:34:58.784Z,432
2017-02-08T09:35:58.299Z,432
2017-02-08T09:37:00.332Z,432
2017-02-08T09:37:58.908Z,436
2017-02-08T09:38:59.269Z,440
2017-02-08T09:39:58.821Z,440
2017-02-08T09:40:58.827Z,444
2017-02-08T09:41:58.445Z,448
2017-02-08T09:42:58.845Z,452
2017-02-08T09:43:58.359Z,456
2017-02-08T09:44:58.415Z,456
2017-02-08T09:45:58.379Z,460
2017-02-08T09:46:58.483Z,460
2017-02-08T09:47:58.537Z,460
2017-02-08T09:48:58.841Z,460
2017-02-08T09:49:59.949Z,460
2017-02-08T09:50:58.963Z,460
2017-02-08T09:51:58.862Z,460
2017-02-08T09:52:58.129Z,460
2017-02-08T09:53:58.874Z,464
2017-02-08T09:54:58.988Z,464
2017-02-08T09:55:58.595Z,468
2017-02-08T09:56:59.503Z,468
2017-02-08T09:57:58.906Z,476
2017-02-08T09:58:58.767Z,476
2017-02-08T09:59:59.023Z,484
2017-02-08T10:00:59.029Z,488
2017-02-08T10:01:58.940Z,492
2017-02-08T10:02:58.501Z,496
2017-02-08T10:03:58.605Z,500
2017-02-08T10:04:58.959Z,500
2017-02-08T10:05:59.017Z,504
2017-02-08T10:06:58.579Z,504
2017-02-08T10:07:59.981Z,508
2017-02-08T10:08:58.642Z,508
2017-02-08T10:09:58.901Z,508
2017-02-08T10:11:00.056Z,512
2017-02-08T10:11:59.069Z,508
2017-02-08T10:12:59.107Z,516
2017-02-08T10:13:59.105Z,512
2017-02-08T10:14:59.111Z,516
2017-02-08T10:15:59.088Z,520
2017-02-08T10:16:59.148Z,524
2017-02-08T10:17:58.660Z,536
2017-02-08T10:19:00.084Z,544
2017-02-08T10:19:59.120Z,548
2017-02-08T10:21:00.381Z,560
2017-02-08T10:21:59.187Z,568
2017-02-08T10:22:59.245Z,572
2017-02-08T10:23:59.049Z,580
2017-02-08T10:24:59.058Z,592
2017-02-08T10:25:59.063Z,596
2017-02-08T10:26:58.777Z,604
2017-02-08T10:27:59.146Z,608
2017-02-08T10:28:58.793Z,616
2017-02-08T10:29:59.742Z,616
2017-02-08T10:30:58.855Z,624
2017-02-08T10:31:59.106Z,628
2017-02-08T10:32:59.220Z,636
2017-02-08T10:33:59.529Z,648
2017-02-08T10:34:58.789Z,656
2017-02-08T10:35:59.293Z,668
2017-02-08T10:36:59.245Z,676
2017-02-08T10:37:58.858Z,688
2017-02-08T10:38:59.213Z,700
2017-02-08T10:39:59.177Z,712
2017-02-08T10:40:59.484Z,720
2017-02-08T10:41:59.235Z,732
2017-02-08T10:42:59.191Z,736
2017-02-08T10:43:59.300Z,744
2017-02-08T10:45:00.112Z,748
2017-02-08T10:45:59.268Z,756
2017-02-08T10:46:58.924Z,760
2017-02-08T10:47:58.487Z,764
2017-02-08T10:48:59.388Z,768
2017-02-08T10:49:59.342Z,772
2017-02-08T10:50:58.864Z,768
2017-02-08T10:51:59.260Z,768
2017-02-08T10:52:58.578Z,768
2017-02-08T10:53:59.327Z,772
2017-02-08T10:54:59.363Z,764
2017-02-08T10:55:59.889Z,764
2017-02-08T10:56:59.353Z,760
2017-02-08T10:57:59.010Z,756
2017-02-08T10:58:59.415Z,756
2017-02-08T10:59:58.920Z,748
2017-02-08T11:00:58.586Z,748
2017-02-08T11:01:58.990Z,744
2017-02-08T11:02:59.396Z,744
2017-02-08T11:03:59.755Z,748
2017-02-08T11:05:00.734Z,740
2017-02-08T11:05:59.463Z,736
2017-02-08T11:06:59.623Z,732
2017-02-08T11:07:59.481Z,724
2017-02-08T11:08:58.693Z,720
2017-02-08T11:09:59.102Z,716
2017-02-08T11:10:59.654Z,712
2017-02-08T11:11:59.459Z,708
2017-02-08T11:12:59.567Z,704
2017-02-08T11:13:59.770Z,700
2017-02-08T11:14:59.532Z,700
2017-02-08T11:15:59.095Z,700
2017-02-08T11:16:59.150Z,696
2017-02-08T11:17:59.611Z,696
2017-02-08T11:18:59.558Z,696
2017-02-08T11:20:00.450Z,692
2017-02-08T11:20:59.480Z,692
2017-02-08T11:21:59.533Z,692
2017-02-08T11:22:59.642Z,688
2017-02-08T11:23:59.604Z,688
2017-02-08T11:24:59.165Z,688
2017-02-08T11:25:59.612Z,688
2017-02-08T11:27:00.923Z,688
2017-02-08T11:27:59.233Z,684
2017-02-08T11:28:59.347Z,684
2017-02-08T11:29:59.592Z,684
2017-02-08T11:31:00.754Z,684
2017-02-08T11:31:59.710Z,684
2017-02-08T11:32:59.621Z,680
2017-02-08T11:33:59.278Z,680
2017-02-08T11:34:59.637Z,680
2017-02-08T11:35:59.691Z,680
2017-02-08T11:36:59.745Z,680
2017-02-08T11:37:59.816Z,684
2017-02-08T11:38:58.929Z,684
2017-02-08T11:39:59.769Z,676
2017-02-08T11:40:59.725Z,676
2017-02-08T11:42:00.970Z,676
2017-02-08T11:42:59.693Z,676
2017-02-08T11:44:28.716Z,672
2017-02-08T11:44:59.755Z,668
2017-02-08T11:45:59.368Z,672
2017-02-08T11:46:59.723Z,668
2017-02-08T11:47:59.334Z,664
2017-02-08T11:48:59.783Z,664
2017-02-08T11:49:59.695Z,664
2017-02-08T11:50:59.905Z,660
2017-02-08T11:51:59.096Z,660
2017-02-08T11:53:00.625Z,652
2017-02-08T11:53:59.829Z,652
2017-02-08T11:54:59.782Z,648
2017-02-08T11:55:59.791Z,644
2017-02-08T11:56:59.013Z,644
2017-02-08T11:57:59.066Z,636
2017-02-08T11:58:59.863Z,640
2017-02-08T11:59:59.968Z,636
2017-02-08T12:00:59.826Z,636
2017-02-08T12:01:59.889Z,632
2017-02-08T12:02:59.844Z,628
2017-02-08T12:04:00.603Z,628
2017-02-08T12:04:59.113Z,624
2017-02-08T12:05:59.810Z,620
2017-02-08T12:06:59.522Z,620
2017-02-08T12:07:59.974Z,620
2017-02-08T12:08:59.833Z,620
2017-02-08T12:10:00.048Z,620
2017-02-08T12:11:00.053Z,624
2017-02-08T12:11:59.957Z,624
2017-02-08T12:12:59.516Z,628
2017-02-08T12:13:59.973Z,632
2017-02-08T12:15:00.681Z,628
2017-02-08T12:15:59.992Z,632
2017-02-08T12:16:59.944Z,632
2017-02-08T12:17:59.950Z,628
2017-02-08T12:18:59.610Z,640
2017-02-08T12:20:00.016Z,640
2017-02-08T12:20:59.977Z,640
2017-02-08T12:21:59.581Z,640
2017-02-08T12:23:00.089Z,640
2017-02-08T12:23:59.997Z,640
2017-02-08T12:25:00.053Z,640
2017-02-08T12:26:00.459Z,640
2017-02-08T12:27:00.019Z,640
2017-02-08T12:28:01.050Z,640
2017-02-08T12:28:59.989Z,644
2017-02-08T12:30:00.089Z,644
2017-02-08T12:31:00.045Z,648
2017-02-08T12:32:00.408Z,656
2017-02-08T12:32:59.717Z,660
2017-02-08T12:34:00.071Z,656
2017-02-08T12:35:00.078Z,664
2017-02-08T12:36:00.192Z,668
2017-02-08T12:37:00.397Z,672
2017-02-08T12:38:00.095Z,668
2017-02-08T12:39:01.529Z,668
2017-02-08T12:40:00.114Z,672
2017-02-08T12:41:00.169Z,668
2017-02-08T12:41:59.727Z,664
2017-02-08T12:43:00.086Z,668
2017-02-08T12:44:00.157Z,664
2017-02-08T12:44:59.754Z,660
2017-02-08T12:45:59.759Z,656
2017-02-08T12:47:00.215Z,652
2017-02-08T12:48:00.123Z,644
2017-02-08T12:48:59.438Z,644
2017-02-08T12:50:01.433Z,644
2017-02-08T12:50:59.797Z,644
2017-02-08T12:52:00.152Z,640
2017-02-08T12:52:59.968Z,640
2017-02-08T12:53:59.871Z,636
2017-02-08T12:55:00.221Z,636
2017-02-08T12:56:00.281Z,632
2017-02-08T12:57:00.091Z,632
2017-02-08T12:58:00.293Z,628
2017-02-08T12:58:59.863Z,628
2017-02-08T13:00:00.368Z,628
2017-02-08T13:01:01.391Z,628
2017-02-08T13:01:59.976Z,636
2017-02-08T13:03:00.330Z,640
2017-02-08T13:03:59.947Z,640
2017-02-08T13:05:00.389Z,700
2017-02-08T13:06:00.409Z,708
2017-02-08T13:06:59.917Z,708
2017-02-08T13:08:00.263Z,704
2017-02-08T13:09:00.372Z,700
2017-02-08T13:10:00.431Z,696
2017-02-08T13:11:00.385Z,696
2017-02-08T13:12:01.503Z,688
2017-02-08T13:13:00.401Z,692
2017-02-08T13:14:00.263Z,692
2017-02-08T13:15:00.435Z,696
2017-02-08T13:16:00.372Z,700
2017-02-08T13:17:00.328Z,704
2017-02-08T13:18:00.346Z,704
2017-02-08T13:19:00.397Z,712
2017-02-08T13:20:00.438Z,716
2017-02-08T13:21:00.509Z,716
2017-02-08T13:22:00.419Z,716
2017-02-08T13:23:01.527Z,720
2017-02-08T13:24:00.436Z,716
2017-02-08T13:25:00.489Z,720
2017-02-08T13:26:00.066Z,716
2017-02-08T13:27:00.061Z,716
2017-02-08T13:28:00.463Z,716
2017-02-08T13:29:00.124Z,712
2017-02-08T13:30:00.477Z,708
2017-02-08T13:31:00.484Z,704
2017-02-08T13:32:00.143Z,704
2017-02-08T13:33:00.105Z,704
2017-02-08T13:34:01.507Z,700
2017-02-08T13:35:00.561Z,704
2017-02-08T13:36:00.568Z,704
2017-02-08T13:37:00.525Z,708
2017-02-08T13:38:01.586Z,708
2017-02-08T13:39:00.149Z,712
2017-02-08T13:40:00.599Z,712
2017-02-08T13:41:00.512Z,708
2017-02-08T13:42:00.121Z,712
2017-02-08T13:43:00.326Z,712
2017-02-08T13:44:00.679Z,704
2017-02-08T13:45:01.388Z,700
2017-02-08T13:46:00.697Z,696
2017-02-08T13:47:00.258Z,688
2017-02-08T13:47:59.824Z,680
2017-02-08T13:49:01.575Z,676
2017-02-08T13:50:00.627Z,672
2017-02-08T13:51:00.583Z,668
2017-02-08T13:52:00.639Z,664
2017-02-08T13:53:00.650Z,660
2017-02-08T13:54:00.309Z,652
2017-02-08T13:55:00.317Z,644
2017-02-08T13:56:01.522Z,640
2017-02-08T13:57:00.638Z,636
2017-02-08T13:57:59.892Z,628
2017-02-08T13:59:00.645Z,620
2017-02-08T14:00:01.267Z,616
2017-02-08T14:01:00.755Z,616
2017-02-08T14:02:00.671Z,616
2017-02-08T14:03:00.323Z,620
2017-02-08T14:04:00.679Z,624
2017-02-08T14:05:00.288Z,628
2017-02-08T14:06:00.792Z,632
2017-02-08T14:07:00.699Z,632
2017-02-08T14:08:00.370Z,636
2017-02-08T14:09:02.389Z,636
2017-02-08T14:10:01.080Z,636
2017-02-08T14:11:01.432Z,632
2017-02-08T14:12:01.287Z,628
2017-02-08T14:13:00.399Z,620
2017-02-08T14:14:00.803Z,620
2017-02-08T14:15:01.081Z,616
2017-02-08T14:16:00.767Z,616
2017-02-08T14:17:00.036Z,616