createdAt,value
2022-09-11T00:00:00.226Z,11.6
2022-09-11T00:10:00.224Z,11.5
2022-09-11T00:20:00.225Z,11.4
2022-09-11T00:30:00.289Z,11.3
2022-09-11T00:40:00.316Z,11.2
2022-09-11T00:50:00.231Z,11.2
2022-09-11T01:00:00.239Z,11.1
2022-09-11T01:10:00.232Z,11.1
2022-09-11T01:20:00.442Z,11.1
2022-09-11T01:30:00.308Z,11.0
2022-09-11T01:40:00.334Z,10.9
2022-09-11T01:50:00.243Z,10.8
2022-09-11T02:00:00.247Z,10.6
2022-09-11T02:10:00.244Z,10.6
2022-09-11T02:20:00.538Z,10.5
2022-09-11T02:30:00.269Z,10.5
2022-09-11T02:40:00.590Z,10.4
2022-09-11T02:50:00.217Z,10.3
2022-09-11T03:00:00.251Z,10.3
2022-09-11T03:10:00.241Z,10.3
2022-09-11T03:20:00.248Z,10.3
2022-09-11T03:30:00.308Z,10.3
2022-09-11T03:40:00.311Z,10.3
2022-09-11T03:50:00.225Z,10.3
2022-09-11T04:00:00.493Z,10.4
2022-09-11T04:10:00.217Z,10.5
2022-09-11T04:20:00.282Z,10.6
2022-09-11T04:30:00.323Z,10.6
2022-09-11T04:40:00.286Z,10.6
2022-09-11T04:50:00.222Z,10.6
2022-09-11T05:00:00.234Z,10.8
2022-09-11T05:10:00.266Z,10.8
2022-09-11T05:20:00.216Z,10.9
2022-09-11T05:30:00.306Z,11.0
2022-09-11T05:40:00.384Z,11.0
2022-09-11T05:50:00.254Z,11.1
2022-09-11T06:00:00.233Z,11.2
2022-09-11T06:10:03.111Z,11.3
2022-09-11T06:20:00.248Z,11.4
2022-09-11T06:30:00.282Z,12.0
2022-09-11T06:40:00.345Z,12.5
2022-09-11T06:50:00.242Z,12.8
2022-09-11T07:00:00.250Z,13.1
2022-09-11T07:10:00.221Z,13.5
2022-09-11T07:20:00.220Z,13.8
2022-09-11T07:30:00.303Z,14.2
2022-09-11T07:40:00.239Z,14.6
2022-09-11T07:50:00.231Z,15.0
2022-09-11T08:00:00.241Z,15.3
2022-09-11T08:10:23.581Z,15.7
2022-09-11T08:20:00.310Z,16.0
2022-09-11T08:30:00.485Z,16.5
2022-09-11T09:00:00.222Z,17.8
2022-09-11T09:10:00.225Z,17.9
2022-09-11T09:20:00.223Z,18.0
2022-09-11T09:30:00.334Z,18.0
2022-09-11T09:40:00.351Z,18.0
2022-09-11T09:50:00.212Z,18.0
2022-09-11T10:00:00.238Z,18.0
2022-09-11T10:10:00.218Z,18.0
2022-09-11T10:20:00.240Z,18.0
2022-09-11T10:30:00.234Z,18.0
2022-09-11T10:40:00.347Z,18.0
2022-09-11T10:50:00.261Z,18.0
2022-09-11T11:00:00.204Z,18.0
2022-09-11T11:10:00.218Z,18.0
2022-09-11T11:20:00.240Z,18.0
2022-09-11T11:30:00.215Z,18.0
2022-09-11T11:40:00.293Z,18.0
2022-09-11T11:50:00.200Z,18.0
2022-09-11T12:00:00.310Z,18.0
2022-09-11T12:10:00.223Z,18.0
2022-09-11T12:20:00.226Z,18.0
2022-09-11T12:30:00.217Z,18.0
2022-09-11T12:40:00.312Z,18.0
2022-09-11T12:50:00.206Z,18.0
2022-09-11T13:00:00.213Z,18.0
2022-09-11T13:10:00.269Z,18.0
2022-09-11T13:20:00.369Z,18.8
2022-09-11T13:30:00.237Z,18.6
2022-09-11T13:40:00.309Z,18.4
2022-09-11T13:50:00.206Z,18.2
2022-09-11T14:00:00.281Z,18.0
2022-09-11T14:10:00.234Z,18.0
2022-09-11T14:20:01.062Z,17.8
2022-09-11T14:30:00.219Z,17.7
2022-09-11T14:40:00.378Z,17.7
2022-09-11T14:50:00.220Z,17.7
2022-09-11T15:00:00.266Z,17.9
2022-09-11T15:10:00.198Z,18.4
2022-09-11T15:20:00.311Z,18.8
2022-09-11T15:30:00.300Z,19.3
2022-09-11T15:40:00.341Z,19.7
2022-09-11T15:50:00.238Z,19.8
2022-09-11T16:00:00.239Z,19.8
2022-09-11T16:10:00.232Z,19.7
2022-09-11T16:20:00.244Z,19.6
2022-09-11T16:30:26.170Z,19.4
2022-09-11T16:40:00.366Z,19.2
2022-09-11T16:50:06.824Z,19.0
2022-09-11T17:00:00.266Z,18.7
2022-09-11T17:10:00.251Z,18.3
2022-09-11T17:20:00.257Z,17.8
2022-09-11T17:30:00.231Z,17.3
2022-09-11T17:40:00.364Z,16.9
2022-09-11T17:50:00.222Z,16.4
2022-09-11T18:00:00.224Z,16.1
2022-09-11T18:10:00.211Z,15.7
2022-09-11T18:20:00.231Z,15.3
2022-09-11T18:30:00.251Z,15.0
2022-09-11T18:40:00.359Z,14.7
2022-09-11T18:50:00.345Z,14.5
2022-09-11T19:00:00.395Z,14.4
2022-09-11T19:10:00.484Z,14.3
2022-09-11T19:20:00.614Z,14.3
2022-09-11T19:30:00.577Z,14.2
2022-09-11T19:40:00.610Z,14.1
2022-09-11T19:50:00.545Z,14.1
2022-09-11T20:00:00.591Z,14.1
2022-09-11T20:10:00.477Z,14.1
2022-09-11T20:20:00.525Z,14.0
2022-09-11T20:30:00.693Z,14.0
2022-09-11T20:40:00.588Z,14.0
2022-09-11T20:50:00.664Z,13.9
2022-09-11T21:00:00.664Z,13.9
2022-09-11T21:10:00.287Z,13.8
2022-09-11T21:20:00.230Z,13.8
2022-09-11T21:30:00.238Z,13.6
2022-09-11T21:40:00.334Z,13.5
2022-09-11T21:50:00.219Z,13.3
2022-09-11T22:00:00.251Z,13.2
2022-09-11T22:10:00.240Z,13.0
2022-09-11T22:20:00.638Z,12.9
2022-09-11T22:30:00.268Z,12.7
2022-09-11T22:40:00.351Z,12.4
2022-09-11T22:50:00.210Z,12.3
2022-09-11T23:00:00.246Z,12.2
2022-09-11T23:10:00.206Z,12.1
2022-09-11T23:20:00.226Z,12.1
2022-09-11T23:30:00.297Z,12.2
2022-09-11T23:40:00.280Z,12.0
2022-09-11T23:50:00.222Z,12.0
