createdAt,value
2023-05-23T00:01:25.658Z,101396.69
2023-05-23T00:03:56.479Z,101401.28
2023-05-23T00:06:27.295Z,101409.06
2023-05-23T00:09:00.717Z,101400.38
2023-05-23T00:11:31.394Z,101396.16
2023-05-23T00:14:02.725Z,101411.47
2023-05-23T00:16:36.203Z,101407.63
2023-05-23T00:19:06.161Z,101405.34
2023-05-23T00:21:36.108Z,101399.84
2023-05-23T00:24:06.071Z,101404.66
2023-05-23T00:26:36.230Z,101407.41
2023-05-23T00:29:06.713Z,101405.34
2023-05-23T00:31:39.460Z,101408.53
2023-05-23T00:34:09.528Z,101407.41
2023-05-23T00:36:40.310Z,101412.53
2023-05-23T00:39:17.605Z,101409.94
2023-05-23T00:41:48.634Z,101414.72
2023-05-23T00:44:20.848Z,101427.06
2023-05-23T00:46:57.017Z,101423.63
2023-05-23T00:49:30.625Z,101420.19
2023-05-23T00:52:01.158Z,101423.81
2023-05-23T00:54:33.446Z,101412.16
2023-05-23T00:57:03.870Z,101413.53
2023-05-23T00:59:35.421Z,101406.16
2023-05-23T01:02:08.465Z,101408.69
2023-05-23T01:04:40.311Z,101406.38
2023-05-23T01:07:11.327Z,101412.78
2023-05-23T01:09:41.304Z,101405.34
2023-05-23T01:12:32.610Z,101401.78
2023-05-23T01:15:09.073Z,101410.47
2023-05-23T01:17:49.325Z,101405.69
2023-05-23T01:20:24.495Z,101406.81
2023-05-23T01:23:39.079Z,101402.97
2023-05-23T01:26:24.917Z,101423.44
2023-05-23T01:29:06.072Z,101414.84
2023-05-23T01:31:38.958Z,101413.38
2023-05-23T01:34:11.167Z,101414.84
2023-05-23T01:36:43.898Z,101420.13
2023-05-23T01:39:14.427Z,101420.50
2023-05-23T01:41:44.412Z,101423.25
2023-05-23T01:44:18.634Z,101430.25
2023-05-23T01:46:51.768Z,101419.59
2023-05-23T01:49:22.944Z,101425.41
2023-05-23T01:51:53.782Z,101422.13
2023-05-23T01:54:24.320Z,101428.31
2023-05-23T01:56:54.600Z,101425.34
2023-05-23T01:59:27.307Z,101431.63
2023-05-23T02:01:57.308Z,101435.53
2023-05-23T02:04:27.316Z,101435.75
2023-05-23T02:06:57.549Z,101432.91
2023-05-23T02:09:27.753Z,101434.66
2023-05-23T02:11:57.746Z,101436.47
2023-05-23T02:14:30.670Z,101442.75
2023-05-23T02:17:00.936Z,101441.03
2023-05-23T02:19:31.196Z,101435.78
2023-05-23T02:22:04.278Z,101426.38
2023-05-23T02:24:34.255Z,101435.78
2023-05-23T02:27:04.533Z,101446.41
2023-05-23T02:29:37.615Z,101436.38
2023-05-23T02:32:07.899Z,101436.22
2023-05-23T02:34:38.486Z,101444.59
2023-05-23T02:37:08.873Z,101442.66
2023-05-23T02:39:39.453Z,101447.44
2023-05-23T02:42:09.824Z,101454.75
2023-05-23T02:44:42.640Z,101449.03
2023-05-23T02:47:12.612Z,101450.91
2023-05-23T02:49:42.529Z,101451.75
2023-05-23T02:52:12.456Z,101454.06
2023-05-23T02:54:42.310Z,101451.75
2023-05-23T02:57:12.431Z,101463.66
2023-05-23T02:59:44.982Z,101448.13
2023-05-23T03:02:15.023Z,101459.31
2023-05-23T03:04:45.211Z,101456.00
2023-05-23T03:07:27.494Z,101458.28
2023-05-23T03:09:58.885Z,101455.91
2023-05-23T03:12:28.927Z,101448.81
2023-05-23T03:15:01.553Z,101461.59
2023-05-23T03:17:31.644Z,101457.28
2023-05-23T03:20:01.923Z,101465.16
2023-05-23T03:22:32.150Z,101461.75
2023-05-23T03:25:02.074Z,101475.78
2023-05-23T03:27:32.192Z,101475.53
2023-05-23T03:30:06.175Z,101472.56
2023-05-23T03:32:36.362Z,101482.28
2023-05-23T03:35:06.614Z,101486.75
2023-05-23T03:37:36.605Z,101486.53
2023-05-23T03:40:08.024Z,101487.97
2023-05-23T03:42:37.960Z,101487.88
2023-05-23T03:45:11.543Z,101491.78
2023-05-23T03:47:41.480Z,101495.66
2023-05-23T03:50:12.476Z,101496.09
2023-05-23T03:52:42.417Z,101495.91
2023-05-23T03:55:13.295Z,101497.69
2023-05-23T03:57:43.346Z,101498.25
2023-05-23T04:00:17.126Z,101500.91
2023-05-23T04:02:47.239Z,101513.47
2023-05-23T04:05:17.421Z,101498.59
2023-05-23T04:07:48.175Z,101501.81
2023-05-23T04:10:18.534Z,101512.78
2023-05-23T04:12:48.813Z,101517.81
2023-05-23T04:15:22.738Z,101511.16
2023-05-23T04:17:52.803Z,101511.63
2023-05-23T04:20:23.423Z,101517.34
2023-05-23T04:22:53.369Z,101514.63
2023-05-23T04:25:24.610Z,101523.97
2023-05-23T04:27:54.630Z,101521.44
2023-05-23T04:30:27.558Z,101523.53
2023-05-23T04:32:58.753Z,101524.44
2023-05-23T04:35:29.206Z,101529.47
2023-05-23T04:37:59.437Z,101530.16
2023-05-23T04:40:29.724Z,101536.44
2023-05-23T04:43:00.064Z,101536.44
2023-05-23T04:45:32.836Z,101542.28
2023-05-23T04:48:05.158Z,101540.00
2023-05-23T04:50:36.279Z,101534.28
2023-05-23T04:53:06.394Z,101535.88
2023-05-23T04:55:36.602Z,101540.44
2023-05-23T04:58:06.628Z,101536.44
2023-05-23T05:00:39.836Z,101545.22
2023-05-23T05:03:10.223Z,101549.75
2023-05-23T05:05:41.241Z,101548.50
2023-05-23T05:08:12.098Z,101542.34
2023-05-23T05:10:43.712Z,101543.13
2023-05-23T05:13:13.687Z,101540.09
2023-05-23T05:15:46.525Z,101546.47
2023-05-23T05:18:17.102Z,101552.44
2023-05-23T05:20:47.510Z,101557.44
2023-05-23T05:23:17.552Z,101563.72
2023-05-23T05:25:48.074Z,101568.16
2023-05-23T05:28:18.348Z,101568.50
2023-05-23T05:30:54.513Z,101574.19
2023-05-23T05:33:25.610Z,101571.00
2023-05-23T05:35:55.732Z,101576.47
2023-05-23T05:38:25.688Z,101573.94
2023-05-23T05:40:55.711Z,101576.38
2023-05-23T05:43:25.801Z,101580.34
2023-05-23T05:45:58.722Z,101584.09
2023-05-23T05:48:28.666Z,101581.50
2023-05-23T05:51:01.362Z,101588.13
2023-05-23T05:53:31.229Z,101595.22
2023-05-23T05:56:01.151Z,101596.13
2023-05-23T05:58:31.141Z,101598.56
2023-05-23T06:01:03.899Z,101596.13
2023-05-23T06:03:34.192Z,101599.22
2023-05-23T06:06:04.215Z,101603.63
2023-05-23T06:08:34.194Z,101603.44
2023-05-23T06:11:04.519Z,101602.63
2023-05-23T06:13:34.569Z,101601.34
2023-05-23T06:16:07.771Z,101606.03
2023-05-23T06:18:37.714Z,101610.06
2023-05-23T06:21:07.667Z,101616.25
2023-05-23T06:23:38.026Z,101614.44
2023-05-23T06:26:11.088Z,101606.53
2023-05-23T06:28:41.880Z,101623.41
2023-05-23T06:31:14.596Z,101613.13
2023-05-23T06:33:44.568Z,101611.19
2023-05-23T06:36:14.586Z,101614.28
2023-05-23T06:38:44.904Z,101624.78
2023-05-23T06:41:14.851Z,101622.84
2023-05-23T06:43:44.801Z,101631.09
2023-05-23T06:46:17.401Z,101630.28
2023-05-23T06:48:47.365Z,101624.72
2023-05-23T06:51:17.392Z,101632.72
2023-05-23T06:53:47.392Z,101633.03
2023-05-23T06:56:20.274Z,101639.94
2023-05-23T06:58:50.396Z,101637.63
2023-05-23T07:01:23.252Z,101644.06
2023-05-23T07:03:53.263Z,101642.47
2023-05-23T07:06:23.275Z,101636.03
2023-05-23T07:08:53.305Z,101644.75
2023-05-23T07:11:24.662Z,101648.38
2023-05-23T07:13:54.554Z,101640.47
2023-05-23T07:16:27.104Z,101652.69
2023-05-23T07:18:57.105Z,101661.81
2023-05-23T07:21:27.328Z,101665.94
2023-05-23T07:23:57.336Z,101666.59
2023-05-23T07:26:27.747Z,101675.69
2023-05-23T07:28:57.824Z,101680.72
2023-05-23T07:31:30.854Z,101682.72
2023-05-23T07:34:00.788Z,101679.16
2023-05-23T07:36:34.560Z,101683.84
2023-05-23T07:39:05.042Z,101687.75
2023-05-23T07:41:35.018Z,101690.28
2023-05-23T07:44:04.932Z,101690.09
2023-05-23T07:46:37.741Z,101704.59
2023-05-23T07:49:07.785Z,101695.97
2023-05-23T07:51:38.171Z,101703.84
2023-05-23T07:54:08.199Z,101700.53
2023-05-23T07:56:38.704Z,101716.03
2023-05-23T07:59:09.193Z,101718.31
2023-05-23T08:01:42.717Z,101718.47
2023-05-23T08:04:12.807Z,101727.66
2023-05-23T08:06:52.177Z,101731.06
2023-05-23T08:09:32.631Z,101726.97
2023-05-23T08:12:02.708Z,101739.72
2023-05-23T08:14:42.737Z,101738.28
2023-05-23T08:17:22.288Z,101732.34
2023-05-23T08:19:52.335Z,101733.19
2023-05-23T08:22:22.292Z,101731.44
2023-05-23T08:24:52.367Z,101739.97
2023-05-23T08:27:22.336Z,101737.53
2023-05-23T08:29:53.269Z,101745.75
2023-05-23T08:32:25.952Z,101738.66
2023-05-23T08:34:56.000Z,101750.59
2023-05-23T08:37:25.981Z,101759.09
2023-05-23T08:39:56.013Z,101757.28
2023-05-23T08:42:26.052Z,101759.69
2023-05-23T08:44:56.271Z,101758.25
2023-05-23T08:47:29.601Z,101766.50
2023-05-23T08:49:59.930Z,101777.19
2023-05-23T08:52:33.152Z,101776.19
2023-05-23T08:55:04.544Z,101784.56
2023-05-23T08:57:34.485Z,101778.31
2023-05-23T09:00:10.995Z,101791.56
2023-05-23T09:02:46.500Z,101797.38
2023-05-23T09:05:17.155Z,101793.53
2023-05-23T09:07:49.957Z,101799.09
2023-05-23T09:10:20.614Z,101796.81
2023-05-23T09:12:50.765Z,101796.31
2023-05-23T09:15:22.546Z,101802.25
2023-05-23T09:17:55.114Z,101797.41
2023-05-23T09:20:25.317Z,101800.00
2023-05-23T09:22:55.546Z,101804.53
2023-05-23T09:25:25.620Z,101801.97
2023-05-23T09:28:00.273Z,101812.25
2023-05-23T09:30:30.429Z,101810.00
2023-05-23T09:33:05.758Z,101818.06
2023-05-23T09:35:35.960Z,101819.69
2023-05-23T09:38:05.888Z,101820.34
2023-05-23T09:40:36.068Z,101815.84
2023-05-23T09:43:07.872Z,101814.69
2023-05-23T09:45:37.758Z,101818.44
2023-05-23T09:48:15.712Z,101821.22
2023-05-23T09:50:51.675Z,101824.13
2023-05-23T09:53:22.914Z,101818.31
2023-05-23T09:55:54.610Z,101823.44
2023-05-23T09:58:27.053Z,101826.03
2023-05-23T10:01:00.979Z,101830.53
2023-05-23T10:03:37.390Z,101829.59
2023-05-23T10:06:11.657Z,101836.00
2023-05-23T10:08:46.193Z,101833.28
2023-05-23T10:11:52.223Z,101828.59
2023-05-23T10:14:22.305Z,101822.06
2023-05-23T10:17:13.950Z,101828.31
2023-05-23T10:19:50.388Z,101826.94
2023-05-23T10:22:20.682Z,101828.81
2023-05-23T10:24:51.559Z,101829.53
2023-05-23T10:27:22.275Z,101823.13
2023-05-23T10:29:52.832Z,101826.81
2023-05-23T10:32:23.276Z,101818.44
2023-05-23T10:35:02.888Z,101824.53
2023-05-23T10:37:39.249Z,101824.47
2023-05-23T10:40:22.394Z,101827.03
2023-05-23T10:42:57.683Z,101832.78
2023-05-23T10:45:28.057Z,101828.97
2023-05-23T10:47:58.115Z,101832.41
2023-05-23T10:50:40.422Z,101837.72
2023-05-23T10:53:12.522Z,101836.41
2023-05-23T10:55:42.637Z,101840.56
2023-05-23T10:58:13.832Z,101853.41
2023-05-23T11:00:54.696Z,101839.59
2023-05-23T11:03:41.065Z,101850.72
2023-05-23T11:06:32.627Z,101856.75
2023-05-23T11:09:07.925Z,101852.00
2023-05-23T11:12:00.956Z,101864.78
2023-05-23T11:14:55.584Z,101877.38
2023-05-23T11:17:35.876Z,101868.28
2023-05-23T11:20:10.466Z,101869.28
2023-05-23T11:22:42.899Z,101859.97
2023-05-23T11:25:13.476Z,101855.34
2023-05-23T11:27:44.242Z,101859.88
2023-05-23T11:30:16.507Z,101858.19
2023-05-23T11:32:53.294Z,101862.03
2023-05-23T11:35:24.676Z,101858.44
2023-05-23T11:38:00.258Z,101860.13
2023-05-23T11:40:32.042Z,101870.28
2023-05-23T11:43:02.879Z,101862.53
2023-05-23T11:45:33.903Z,101858.09
2023-05-23T11:48:09.153Z,101870.09
2023-05-23T11:50:47.581Z,101870.09
2023-05-23T11:53:22.128Z,101872.03
2023-05-23T11:55:53.942Z,101869.28
2023-05-23T11:58:24.692Z,101868.91
2023-05-23T12:00:55.450Z,101869.78
2023-05-23T12:03:25.602Z,101864.94
2023-05-23T12:05:55.611Z,101871.13
2023-05-23T12:08:28.278Z,101855.22
2023-05-23T12:11:01.513Z,101861.84
2023-05-23T12:13:32.347Z,101855.72
2023-05-23T12:16:05.155Z,101851.13
2023-05-23T12:18:36.177Z,101858.41
2023-05-23T12:21:08.663Z,101863.88
2023-05-23T12:23:44.108Z,101858.81
2023-05-23T12:26:14.416Z,101851.56
2023-05-23T12:28:45.899Z,101859.56
2023-05-23T12:31:17.206Z,101863.06
2023-05-23T12:33:49.799Z,101854.63
2023-05-23T12:36:25.760Z,101855.34
2023-05-23T12:39:06.129Z,101849.69
2023-05-23T12:41:36.683Z,101848.25
2023-05-23T12:44:06.850Z,101844.72
2023-05-23T12:46:36.785Z,101849.50
2023-05-23T12:49:06.773Z,101851.56
2023-05-23T12:51:36.688Z,101843.50
2023-05-23T12:54:09.645Z,101851.16
2023-05-23T12:56:39.585Z,101849.25
2023-05-23T12:59:09.611Z,101836.97
2023-05-23T13:01:39.637Z,101844.56
2023-05-23T13:04:09.592Z,101848.81
2023-05-23T13:06:39.828Z,101851.31
2023-05-23T13:09:12.351Z,101839.94
2023-05-23T13:11:42.864Z,101842.88
2023-05-23T13:14:13.931Z,101840.22
2023-05-23T13:16:45.262Z,101828.13
2023-05-23T13:19:15.396Z,101844.56
2023-05-23T13:21:48.027Z,101836.38
2023-05-23T13:24:22.164Z,101842.56
2023-05-23T13:26:52.120Z,101835.44
2023-05-23T13:29:22.349Z,101838.47
2023-05-23T13:31:53.402Z,101840.38
2023-05-23T13:34:23.342Z,101828.94
2023-05-23T13:36:53.240Z,101836.72
2023-05-23T13:39:26.096Z,101838.19
2023-05-23T13:41:56.219Z,101840.84
2023-05-23T13:44:26.401Z,101838.69
2023-05-23T13:46:56.443Z,101838.47
2023-05-23T13:49:26.426Z,101837.06
2023-05-23T13:51:56.566Z,101833.53
2023-05-23T13:54:29.061Z,101838.59
2023-05-23T13:56:58.962Z,101834.22
2023-05-23T13:59:29.973Z,101841.53
2023-05-23T14:02:00.019Z,101851.25
2023-05-23T14:04:29.959Z,101842.38
2023-05-23T14:07:02.997Z,101842.22
2023-05-23T14:09:35.503Z,101844.38
2023-05-23T14:12:05.583Z,101834.16
2023-05-23T14:14:36.075Z,101830.78
2023-05-23T14:17:07.360Z,101840.53
2023-05-23T14:19:38.747Z,101838.78
2023-05-23T14:22:09.165Z,101838.59
2023-05-23T14:24:43.128Z,101841.91
2023-05-23T14:27:13.196Z,101843.13
2023-05-23T14:29:46.778Z,101851.06
2023-05-23T14:32:16.951Z,101848.53
2023-05-23T14:34:47.007Z,101843.38
2023-05-23T14:37:16.937Z,101847.13
2023-05-23T14:39:51.341Z,101854.63
2023-05-23T14:42:21.241Z,101848.78
2023-05-23T14:44:51.248Z,101846.53
2023-05-23T14:47:21.218Z,101846.56
2023-05-23T14:49:51.024Z,101855.22
2023-05-23T14:52:21.133Z,101856.50
2023-05-23T14:54:53.587Z,101856.31
2023-05-23T14:57:24.209Z,101855.28
2023-05-23T14:59:54.094Z,101852.16
2023-05-23T15:02:23.998Z,101857.97
2023-05-23T15:04:54.415Z,101853.19
2023-05-23T15:07:24.604Z,101850.84
2023-05-23T15:09:57.455Z,101852.47
2023-05-23T15:12:27.676Z,101847.44
2023-05-23T15:15:03.598Z,101845.91
2023-05-23T15:17:36.527Z,101839.66
2023-05-23T15:20:07.666Z,101847.34
2023-05-23T15:22:39.774Z,101845.56
2023-05-23T15:25:13.782Z,101855.75
2023-05-23T15:27:45.141Z,101863.56
2023-05-23T15:30:15.702Z,101866.97
2023-05-23T15:32:46.051Z,101856.66
2023-05-23T15:35:17.670Z,101858.09
2023-05-23T15:37:48.864Z,101853.28
2023-05-23T15:40:21.898Z,101858.91
2023-05-23T15:42:51.842Z,101863.09
2023-05-23T15:45:21.830Z,101866.66
2023-05-23T15:47:51.806Z,101863.16
2023-05-23T15:50:21.902Z,101878.50
2023-05-23T15:52:51.804Z,101868.97
2023-05-23T15:55:25.323Z,101871.63
2023-05-23T15:57:55.246Z,101863.13
2023-05-23T16:00:25.426Z,101867.72
2023-05-23T16:02:55.406Z,101870.28
2023-05-23T16:05:26.011Z,101864.69
2023-05-23T16:07:56.024Z,101859.16
2023-05-23T16:10:28.650Z,101865.75
2023-05-23T16:12:58.750Z,101848.56
2023-05-23T16:15:28.998Z,101852.97
2023-05-23T16:17:59.057Z,101853.38
2023-05-23T16:20:29.126Z,101844.94
2023-05-23T16:22:59.176Z,101857.03
2023-05-23T16:25:31.932Z,101858.13
2023-05-23T16:28:01.933Z,101875.41
2023-05-23T16:30:31.837Z,101867.28
2023-05-23T16:33:01.846Z,101865.66
2023-05-23T16:35:31.871Z,101862.13
2023-05-23T16:38:01.861Z,101857.56
2023-05-23T16:40:34.465Z,101869.66
2023-05-23T16:43:04.866Z,101874.28
2023-05-23T16:45:34.737Z,101872.31
2023-05-23T16:48:04.781Z,101867.03
2023-05-23T16:50:34.751Z,101870.94
2023-05-23T16:53:04.635Z,101874.19
2023-05-23T16:55:37.105Z,101871.00
2023-05-23T16:58:07.128Z,101873.03
2023-05-23T17:00:37.384Z,101875.56
2023-05-23T17:03:08.117Z,101881.09
2023-05-23T17:05:39.511Z,101878.44
2023-05-23T17:08:09.827Z,101884.63
2023-05-23T17:10:43.015Z,101885.00
2023-05-23T17:13:13.328Z,101886.69
2023-05-23T17:15:43.602Z,101884.16
2023-05-23T17:18:13.751Z,101883.94
2023-05-23T17:20:43.972Z,101877.97
2023-05-23T17:23:14.145Z,101880.31
2023-05-23T17:25:46.749Z,101891.06
2023-05-23T17:28:16.766Z,101890.63
2023-05-23T17:30:47.137Z,101885.78
2023-05-23T17:33:17.592Z,101885.53
2023-05-23T17:35:47.540Z,101888.28
2023-05-23T17:38:17.666Z,101881.63
2023-05-23T17:40:50.644Z,101889.41
2023-05-23T17:43:21.062Z,101888.72
2023-05-23T17:45:50.978Z,101880.22
2023-05-23T17:48:28.328Z,101882.97
2023-05-23T17:51:08.814Z,101890.06
2023-05-23T17:53:41.840Z,101894.41
2023-05-23T17:56:14.811Z,101887.28
2023-05-23T17:58:44.840Z,101881.53
2023-05-23T18:01:15.075Z,101900.81
2023-05-23T18:03:45.357Z,101896.81
2023-05-23T18:06:15.918Z,101898.41
2023-05-23T18:08:45.902Z,101904.59
2023-05-23T18:11:18.836Z,101899.09
2023-05-23T18:13:48.920Z,101903.91
2023-05-23T18:16:19.007Z,101906.75
2023-05-23T18:18:49.147Z,101902.44
2023-05-23T18:21:19.450Z,101902.16
2023-05-23T18:23:49.453Z,101900.59
2023-05-23T18:26:22.192Z,101904.03
2023-05-23T18:28:52.439Z,101902.94
2023-05-23T18:31:22.446Z,101909.06
2023-05-23T18:33:54.386Z,101912.69
2023-05-23T18:36:24.397Z,101915.13
2023-05-23T18:38:54.530Z,101926.44
2023-05-23T18:41:28.494Z,101913.44
2023-05-23T18:43:58.685Z,101918.16
2023-05-23T18:46:28.766Z,101906.91
2023-05-23T18:48:59.021Z,101918.72
2023-05-23T18:51:29.648Z,101912.72
2023-05-23T18:53:59.810Z,101929.69
2023-05-23T18:56:32.311Z,101932.59
2023-05-23T18:59:02.255Z,101936.63
2023-05-23T19:01:32.227Z,101938.44
2023-05-23T19:04:02.397Z,101945.06
2023-05-23T19:06:32.631Z,101941.50
2023-05-23T19:09:02.804Z,101945.88
2023-05-23T19:11:35.496Z,101953.78
2023-05-23T19:14:05.497Z,101964.88
2023-05-23T19:16:36.505Z,101960.69
2023-05-23T19:19:06.900Z,101968.59
2023-05-23T19:21:39.768Z,101965.88
2023-05-23T19:24:10.393Z,101972.00
2023-05-23T19:26:43.508Z,101968.47
2023-05-23T19:29:13.670Z,101973.44
2023-05-23T19:31:43.778Z,101982.44
2023-05-23T19:34:13.823Z,101987.13
2023-05-23T19:36:44.427Z,101990.66
2023-05-23T19:39:15.295Z,101991.91
2023-05-23T19:41:47.877Z,101996.72
2023-05-23T19:44:17.978Z,101993.03
2023-05-23T19:46:47.960Z,102007.66
2023-05-23T19:49:19.613Z,102006.47
2023-05-23T19:51:49.628Z,102006.59
2023-05-23T19:54:20.741Z,102006.59
2023-05-23T19:56:53.529Z,102014.44
2023-05-23T19:59:25.063Z,102014.44
2023-05-23T20:01:55.070Z,102023.91
2023-05-23T20:04:25.671Z,102033.88
2023-05-23T20:06:56.177Z,102029.38
2023-05-23T20:09:26.281Z,102036.09
2023-05-23T20:11:59.018Z,102033.69
2023-05-23T20:14:29.450Z,102038.34
2023-05-23T20:16:59.573Z,102045.25
2023-05-23T20:19:29.808Z,102046.31
2023-05-23T20:22:02.590Z,102055.63
2023-05-23T20:24:32.655Z,102049.69
2023-05-23T20:27:05.490Z,102052.41
2023-05-23T20:29:35.786Z,102052.66
2023-05-23T20:32:06.068Z,102059.19
2023-05-23T20:34:36.048Z,102061.94
2023-05-23T20:37:06.516Z,102062.03
2023-05-23T20:39:37.889Z,102070.06
2023-05-23T20:42:11.707Z,102078.38
2023-05-23T20:44:41.961Z,102073.03
2023-05-23T20:47:13.655Z,102072.66
2023-05-23T20:49:44.564Z,102079.16
2023-05-23T20:52:14.520Z,102071.28
2023-05-23T20:54:44.488Z,102081.91
2023-05-23T20:57:17.921Z,102087.25
2023-05-23T20:59:47.933Z,102079.91
2023-05-23T21:02:18.057Z,102084.06
2023-05-23T21:04:48.392Z,102090.53
2023-05-23T21:07:18.775Z,102086.50
2023-05-23T21:09:48.812Z,102084.66
2023-05-23T21:12:21.772Z,102089.13
2023-05-23T21:14:52.004Z,102102.25
2023-05-23T21:17:22.722Z,102095.09
2023-05-23T21:19:52.769Z,102093.56
2023-05-23T21:22:22.870Z,102091.75
2023-05-23T21:24:52.892Z,102096.41
2023-05-23T21:27:25.535Z,102096.41
2023-05-23T21:29:55.695Z,102094.78
2023-05-23T21:32:25.977Z,102097.03
2023-05-23T21:34:56.310Z,102100.47
2023-05-23T21:37:26.246Z,102103.28
2023-05-23T21:39:56.604Z,102106.50
2023-05-23T21:42:31.204Z,102104.31
2023-05-23T21:45:01.599Z,102095.59
2023-05-23T21:47:31.736Z,102085.59
2023-05-23T21:50:01.824Z,102093.88
2023-05-23T21:52:32.055Z,102088.91
2023-05-23T21:55:02.303Z,102081.06
2023-05-23T21:57:35.519Z,102086.09
2023-05-23T22:00:05.636Z,102091.56
2023-05-23T22:02:36.213Z,102092.66
2023-05-23T22:05:06.748Z,102093.75
2023-05-23T22:07:36.903Z,102097.38
2023-05-23T22:10:07.829Z,102085.47
2023-05-23T22:12:40.487Z,102080.59
2023-05-23T22:15:12.069Z,102086.59
2023-05-23T22:17:43.526Z,102092.13
2023-05-23T22:20:16.906Z,102102.22
2023-05-23T22:22:47.062Z,102094.75
2023-05-23T22:25:17.109Z,102093.03
2023-05-23T22:27:49.659Z,102097.91
2023-05-23T22:30:19.853Z,102085.28
2023-05-23T22:32:49.824Z,102094.97
2023-05-23T22:35:19.727Z,102080.72
2023-05-23T22:37:50.117Z,102085.28
2023-05-23T22:40:20.459Z,102085.59
2023-05-23T22:42:53.098Z,102083.75
2023-05-23T22:45:23.384Z,102088.91
2023-05-23T22:47:54.350Z,102085.09
2023-05-23T22:50:27.405Z,102088.91
2023-05-23T22:52:58.485Z,102092.34
2023-05-23T22:55:28.682Z,102091.94
2023-05-23T22:58:01.168Z,102095.34
2023-05-23T23:00:31.305Z,102093.00
2023-05-23T23:03:02.743Z,102102.19
2023-05-23T23:05:32.976Z,102091.22
2023-05-23T23:08:02.903Z,102095.19
2023-05-23T23:10:32.894Z,102093.56
2023-05-23T23:13:05.459Z,102096.00
2023-05-23T23:15:37.033Z,102101.44
2023-05-23T23:18:08.339Z,102096.91
2023-05-23T23:20:39.146Z,102100.00
2023-05-23T23:23:09.240Z,102104.50
2023-05-23T23:25:40.450Z,102107.59
2023-05-23T23:28:13.043Z,102101.94
2023-05-23T23:30:44.098Z,102099.19
2023-05-23T23:33:14.869Z,102102.16
2023-05-23T23:35:46.587Z,102102.44
2023-05-23T23:38:16.822Z,102106.88
2023-05-23T23:40:47.272Z,102105.00
2023-05-23T23:43:19.829Z,102099.34
2023-05-23T23:45:49.678Z,102108.63
2023-05-23T23:48:19.650Z,102117.88
2023-05-23T23:50:49.665Z,102115.75
2023-05-23T23:53:21.644Z,102112.53
2023-05-23T23:55:51.560Z,102117.75
2023-05-23T23:58:24.189Z,102122.44
