createdAt,value
2016-08-12T00:00:38.082Z,0
2016-08-12T00:01:38.087Z,0
2016-08-12T00:03:38.074Z,0
2016-08-12T00:04:38.086Z,0
2016-08-12T00:05:38.075Z,0
2016-08-12T00:06:38.070Z,0
2016-08-12T00:07:38.067Z,0
2016-08-12T00:08:38.067Z,0
2016-08-12T00:09:38.067Z,0
2016-08-12T00:10:38.067Z,0
2016-08-12T00:11:38.067Z,0
2016-08-12T00:12:38.079Z,0
2016-08-12T00:13:38.063Z,0
2016-08-12T00:14:38.068Z,0
2016-08-12T00:15:38.063Z,0
2016-08-12T00:16:38.062Z,0
2016-08-12T00:17:38.063Z,0
2016-08-12T00:18:38.059Z,0
2016-08-12T00:19:38.059Z,0
2016-08-12T00:20:38.058Z,0
2016-08-12T00:21:38.068Z,0
2016-08-12T00:22:38.058Z,0
2016-08-12T00:23:38.067Z,0
2016-08-12T00:24:38.059Z,0
2016-08-12T00:25:38.055Z,0
2016-08-12T00:26:38.055Z,0
2016-08-12T00:27:38.054Z,0
2016-08-12T00:28:38.050Z,0
2016-08-12T00:29:38.051Z,0
2016-08-12T00:30:38.051Z,0
2016-08-12T00:31:38.051Z,0
2016-08-12T00:32:38.051Z,0
2016-08-12T00:33:38.051Z,0
2016-08-12T00:34:38.046Z,0
2016-08-12T00:35:38.047Z,0
2016-08-12T00:36:38.056Z,0
2016-08-12T00:37:38.060Z,0
2016-08-12T00:38:38.051Z,0
2016-08-12T00:39:38.044Z,0
2016-08-12T00:40:38.043Z,0
2016-08-12T00:41:38.142Z,0
2016-08-12T00:42:38.039Z,0
2016-08-12T00:43:38.044Z,0
2016-08-12T00:44:38.042Z,0
2016-08-12T00:45:38.039Z,0
2016-08-12T00:46:38.056Z,0
2016-08-12T00:47:37.319Z,0
2016-08-12T00:48:38.039Z,0
2016-08-12T00:49:38.036Z,0
2016-08-12T00:50:38.036Z,0
2016-08-12T00:51:37.335Z,0
2016-08-12T00:52:38.036Z,0
2016-08-12T00:53:38.035Z,0
2016-08-12T00:54:38.037Z,0
2016-08-12T00:55:38.032Z,0
2016-08-12T00:56:38.043Z,0
2016-08-12T00:57:37.324Z,0
2016-08-12T00:58:38.033Z,0
2016-08-12T00:59:38.040Z,0
2016-08-12T01:00:38.030Z,0
2016-08-12T01:01:38.034Z,0
2016-08-12T01:02:38.034Z,0
2016-08-12T01:03:38.034Z,0
2016-08-12T01:04:38.034Z,0
2016-08-12T01:05:38.024Z,0
2016-08-12T01:06:38.124Z,0
2016-08-12T01:07:38.020Z,0
2016-08-12T01:08:38.023Z,0
2016-08-12T01:09:38.032Z,0
2016-08-12T01:10:38.028Z,0
2016-08-12T01:11:38.020Z,0
2016-08-12T01:12:38.029Z,0
2016-08-12T01:13:38.021Z,0
2016-08-12T01:14:38.028Z,0
2016-08-12T01:15:38.013Z,0
2016-08-12T01:16:38.021Z,0
2016-08-12T01:17:38.012Z,0
2016-08-12T01:18:38.017Z,0
2016-08-12T01:19:38.017Z,0
2016-08-12T01:20:38.013Z,0
2016-08-12T01:21:38.013Z,0
2016-08-12T01:22:38.013Z,0
2016-08-12T01:23:38.021Z,0
2016-08-12T01:24:38.017Z,0
2016-08-12T01:25:38.014Z,0
2016-08-12T01:26:37.297Z,0
2016-08-12T01:27:38.009Z,0
2016-08-12T01:28:38.009Z,0
2016-08-12T01:29:38.006Z,0
2016-08-12T01:30:38.009Z,0
2016-08-12T01:31:38.006Z,0
2016-08-12T01:32:38.014Z,0
2016-08-12T01:34:38.005Z,0
2016-08-12T01:35:38.006Z,0
2016-08-12T01:36:38.006Z,0
2016-08-12T01:37:38.006Z,0
2016-08-12T01:38:38.007Z,0
2016-08-12T01:39:38.003Z,0
2016-08-12T01:40:38.006Z,0
2016-08-12T01:41:37.997Z,0
2016-08-12T01:42:37.998Z,0
2016-08-12T01:43:38.007Z,0
2016-08-12T01:44:37.998Z,0
2016-08-12T01:45:37.998Z,0
2016-08-12T01:46:38.010Z,0
2016-08-12T01:47:38.002Z,0
2016-08-12T01:48:36.813Z,0
2016-08-12T01:49:37.994Z,0
2016-08-12T01:50:38.010Z,0
2016-08-12T01:51:37.990Z,0
2016-08-12T01:52:37.998Z,0
2016-08-12T01:53:37.990Z,0
2016-08-12T01:54:38.006Z,0
2016-08-12T01:55:37.982Z,0
2016-08-12T01:56:37.983Z,0
2016-08-12T01:57:37.989Z,0
2016-08-12T01:58:37.982Z,0
2016-08-12T01:59:38.001Z,0
2016-08-12T02:00:37.986Z,0
2016-08-12T02:01:37.983Z,0
2016-08-12T02:02:37.982Z,0
2016-08-12T02:04:37.982Z,0
2016-08-12T02:05:37.982Z,0
2016-08-12T02:06:38.083Z,0
2016-08-12T02:07:37.986Z,0
2016-08-12T02:08:37.979Z,0
2016-08-12T02:09:37.980Z,0
2016-08-12T02:10:37.979Z,0
2016-08-12T02:11:37.991Z,0
2016-08-12T02:12:37.979Z,0
2016-08-12T02:13:37.979Z,0
2016-08-12T02:14:37.978Z,16
2016-08-12T02:15:37.978Z,16
2016-08-12T02:16:37.971Z,0
2016-08-12T02:17:37.974Z,0
2016-08-12T02:18:37.511Z,0
2016-08-12T02:19:37.975Z,0
2016-08-12T02:20:37.971Z,0
2016-08-12T02:21:37.967Z,0
2016-08-12T02:22:37.967Z,0
2016-08-12T02:23:37.966Z,0
2016-08-12T02:24:37.967Z,0
2016-08-12T02:25:37.971Z,0
2016-08-12T02:26:37.963Z,0
2016-08-12T02:27:37.963Z,0
2016-08-12T02:28:37.968Z,0
2016-08-12T02:29:37.964Z,0
2016-08-12T02:30:37.962Z,0
2016-08-12T02:31:37.959Z,0
2016-08-12T02:32:37.959Z,0
2016-08-12T02:33:37.048Z,16
2016-08-12T02:34:37.239Z,16
2016-08-12T02:35:37.955Z,16
2016-08-12T02:36:37.955Z,20
2016-08-12T02:37:37.955Z,0
2016-08-12T02:38:37.955Z,0
2016-08-12T02:39:37.955Z,0
2016-08-12T02:40:37.951Z,0
2016-08-12T02:41:37.951Z,0
2016-08-12T02:42:37.955Z,0
2016-08-12T02:43:37.955Z,0
2016-08-12T02:44:37.955Z,0
2016-08-12T02:45:37.952Z,0
2016-08-12T02:46:37.960Z,0
2016-08-12T02:47:37.948Z,0
2016-08-12T02:49:37.952Z,0
2016-08-12T02:50:37.951Z,0
2016-08-12T02:51:37.944Z,0
2016-08-12T02:52:37.967Z,0
2016-08-12T02:53:37.944Z,0
2016-08-12T02:54:37.940Z,0
2016-08-12T02:55:37.940Z,0
2016-08-12T02:56:37.939Z,0
2016-08-12T02:57:37.944Z,0
2016-08-12T02:58:37.940Z,0
2016-08-12T02:59:37.952Z,0
2016-08-12T03:00:37.936Z,0
2016-08-12T03:01:37.957Z,0
2016-08-12T03:02:37.936Z,0
2016-08-12T03:03:36.280Z,0
2016-08-12T03:04:37.932Z,0
2016-08-12T03:05:37.933Z,0
2016-08-12T03:06:37.940Z,0
2016-08-12T03:07:37.933Z,0
2016-08-12T03:08:37.932Z,16
2016-08-12T03:09:37.936Z,16
2016-08-12T03:10:37.924Z,0
2016-08-12T03:11:37.929Z,0
2016-08-12T03:12:37.929Z,0
2016-08-12T03:13:37.934Z,0
2016-08-12T03:14:37.928Z,0
2016-08-12T03:15:37.924Z,0
2016-08-12T03:16:37.925Z,0
2016-08-12T03:17:37.925Z,0
2016-08-12T03:19:37.928Z,0
2016-08-12T03:20:37.921Z,0
2016-08-12T03:21:37.920Z,0
2016-08-12T03:22:37.921Z,0
2016-08-12T03:23:37.916Z,0
2016-08-12T03:24:37.916Z,0
2016-08-12T03:25:37.925Z,0
2016-08-12T03:26:37.916Z,16
2016-08-12T03:27:37.921Z,16
2016-08-12T03:28:37.914Z,0
2016-08-12T03:29:37.913Z,0
2016-08-12T03:30:37.913Z,0
2016-08-12T03:31:37.913Z,0
2016-08-12T03:32:37.913Z,0
2016-08-12T03:34:37.909Z,0
2016-08-12T03:35:37.909Z,0
2016-08-12T03:36:37.913Z,0
2016-08-12T03:37:37.905Z,0
2016-08-12T03:38:37.905Z,0
2016-08-12T03:39:37.909Z,0
2016-08-12T03:40:37.910Z,0
2016-08-12T03:41:37.913Z,0
2016-08-12T03:42:37.901Z,0
2016-08-12T03:43:37.906Z,0
2016-08-12T03:44:37.901Z,0
2016-08-12T03:45:37.902Z,0
2016-08-12T03:46:37.900Z,0
2016-08-12T03:47:37.898Z,0
2016-08-12T03:48:37.898Z,0
2016-08-12T03:49:37.901Z,0
2016-08-12T03:50:37.897Z,0
2016-08-12T03:51:37.893Z,0
2016-08-12T03:52:37.894Z,0
2016-08-12T03:53:37.894Z,0
2016-08-12T03:54:37.902Z,0
2016-08-12T03:55:37.894Z,0
2016-08-12T03:56:37.898Z,0
2016-08-12T03:57:37.890Z,0
2016-08-12T03:58:37.889Z,0
2016-08-12T03:59:37.894Z,4
2016-08-12T04:00:37.882Z,4
2016-08-12T04:01:37.167Z,0
2016-08-12T04:02:37.890Z,4
2016-08-12T04:03:37.890Z,4
2016-08-12T04:04:37.908Z,4
2016-08-12T04:05:37.882Z,4
2016-08-12T04:06:37.883Z,4
2016-08-12T04:07:37.882Z,8
2016-08-12T04:08:37.894Z,4
2016-08-12T04:09:37.882Z,8
2016-08-12T04:10:37.886Z,8
2016-08-12T04:11:37.878Z,8
2016-08-12T04:12:37.874Z,8
2016-08-12T04:13:37.154Z,8
2016-08-12T04:14:37.158Z,8
2016-08-12T04:15:37.874Z,12
2016-08-12T04:16:37.871Z,12
2016-08-12T04:17:37.895Z,12
2016-08-12T04:18:37.866Z,16
2016-08-12T04:19:37.871Z,16
2016-08-12T04:20:37.870Z,20
2016-08-12T04:21:37.871Z,20
2016-08-12T04:22:37.867Z,24
2016-08-12T04:23:37.866Z,32
2016-08-12T04:24:37.874Z,32
2016-08-12T04:25:37.151Z,36
2016-08-12T04:26:37.867Z,36
2016-08-12T04:27:37.862Z,36
2016-08-12T04:28:37.876Z,44
2016-08-12T04:29:37.863Z,48
2016-08-12T04:30:37.868Z,48
2016-08-12T04:31:37.859Z,48
2016-08-12T04:32:37.867Z,52
2016-08-12T04:33:37.859Z,52
2016-08-12T04:34:37.859Z,52
2016-08-12T04:35:37.863Z,52
2016-08-12T04:36:37.852Z,56
2016-08-12T04:37:37.859Z,60
2016-08-12T04:38:37.855Z,64
2016-08-12T04:39:37.876Z,68
2016-08-12T04:40:37.855Z,72
2016-08-12T04:41:37.856Z,76
2016-08-12T04:42:37.855Z,84
2016-08-12T04:43:37.851Z,104
2016-08-12T04:44:37.900Z,100
2016-08-12T04:45:37.852Z,88
2016-08-12T04:46:37.851Z,92
2016-08-12T04:47:37.856Z,100
2016-08-12T04:48:37.847Z,112
2016-08-12T04:49:37.847Z,124
2016-08-12T04:50:37.843Z,132
2016-08-12T04:51:37.848Z,132
2016-08-12T04:52:37.845Z,120
2016-08-12T04:53:37.859Z,120
2016-08-12T04:54:37.863Z,128
2016-08-12T04:55:37.835Z,128
2016-08-12T04:56:37.839Z,148
2016-08-12T04:57:37.840Z,172
2016-08-12T04:58:37.843Z,164
2016-08-12T04:59:37.848Z,156
2016-08-12T05:00:37.855Z,148
2016-08-12T05:01:37.836Z,148
2016-08-12T05:02:37.836Z,148
2016-08-12T05:03:37.120Z,156
2016-08-12T05:04:37.832Z,164
2016-08-12T05:05:37.832Z,164
2016-08-12T05:06:37.885Z,172
2016-08-12T05:07:37.837Z,172
2016-08-12T05:08:37.841Z,172
2016-08-12T05:09:37.139Z,184
2016-08-12T05:10:37.116Z,184
2016-08-12T05:11:37.108Z,184
2016-08-12T05:12:37.824Z,196
2016-08-12T05:13:37.828Z,228
2016-08-12T05:14:37.825Z,292
2016-08-12T05:15:37.828Z,320
2016-08-12T05:16:37.832Z,320
2016-08-12T05:17:37.821Z,340
2016-08-12T05:18:37.820Z,336
2016-08-12T05:19:37.821Z,376
2016-08-12T05:20:37.821Z,420
2016-08-12T05:21:37.825Z,384
2016-08-12T05:22:37.816Z,404
2016-08-12T05:23:37.817Z,388
2016-08-12T05:24:37.829Z,424
2016-08-12T05:25:37.821Z,412
2016-08-12T05:26:37.816Z,364
2016-08-12T05:27:37.816Z,364
2016-08-12T05:28:37.809Z,440
2016-08-12T05:29:38.070Z,448
2016-08-12T05:30:37.813Z,420
2016-08-12T05:31:37.813Z,420
2016-08-12T05:32:37.093Z,392
2016-08-12T05:33:37.809Z,324
2016-08-12T05:34:37.810Z,256
2016-08-12T05:35:37.814Z,228
2016-08-12T05:36:38.022Z,228
2016-08-12T05:37:37.090Z,244
2016-08-12T05:38:37.082Z,244
2016-08-12T05:39:37.805Z,232
2016-08-12T05:40:37.804Z,232
2016-08-12T05:41:37.805Z,236
2016-08-12T05:42:37.807Z,240
2016-08-12T05:43:37.798Z,228
2016-08-12T05:44:37.082Z,216
2016-08-12T05:45:37.802Z,220
2016-08-12T05:46:37.825Z,228
2016-08-12T05:47:37.798Z,236
2016-08-12T05:48:37.798Z,236
2016-08-12T05:49:37.799Z,224
2016-08-12T05:50:37.806Z,280
2016-08-12T05:51:37.799Z,296
2016-08-12T05:52:37.798Z,324
2016-08-12T05:53:37.793Z,336
2016-08-12T05:54:37.090Z,388
2016-08-12T05:55:37.795Z,424
2016-08-12T05:56:37.794Z,460
2016-08-12T05:57:37.790Z,436
2016-08-12T05:58:37.790Z,448
2016-08-12T05:59:37.792Z,460
2016-08-12T06:00:37.790Z,444
2016-08-12T06:01:37.791Z,440
2016-08-12T06:02:37.790Z,444
2016-08-12T06:03:37.786Z,480
2016-08-12T06:04:37.791Z,468
2016-08-12T06:05:37.782Z,472
2016-08-12T06:06:37.786Z,488
2016-08-12T06:07:37.789Z,512
2016-08-12T06:08:37.783Z,528
2016-08-12T06:09:37.784Z,608
2016-08-12T06:10:37.783Z,604
2016-08-12T06:11:37.783Z,676
2016-08-12T06:12:37.779Z,708
2016-08-12T06:13:37.779Z,624
2016-08-12T06:14:37.783Z,704
2016-08-12T06:15:37.782Z,672
2016-08-12T06:16:37.778Z,700
2016-08-12T06:17:37.779Z,668
2016-08-12T06:18:37.775Z,756
2016-08-12T06:19:37.311Z,976
2016-08-12T06:20:37.774Z,972
2016-08-12T06:21:37.793Z,1060
2016-08-12T06:22:37.778Z,960
2016-08-12T06:23:37.775Z,804
2016-08-12T06:24:37.767Z,836
2016-08-12T06:25:37.771Z,1084
2016-08-12T06:26:37.790Z,1196
2016-08-12T06:27:37.771Z,1296
2016-08-12T06:28:37.061Z,1320
2016-08-12T06:29:37.767Z,1440
2016-08-12T06:30:37.774Z,1496
2016-08-12T06:31:37.768Z,1376
2016-08-12T06:32:37.771Z,1172
2016-08-12T06:33:37.052Z,1356
2016-08-12T06:34:37.771Z,1492
2016-08-12T06:35:37.764Z,1428
2016-08-12T06:36:37.763Z,1376
2016-08-12T06:37:37.768Z,1620
2016-08-12T06:38:37.764Z,1684
2016-08-12T06:39:37.763Z,1800
2016-08-12T06:40:37.759Z,2032
2016-08-12T06:41:37.767Z,2152
2016-08-12T06:42:37.767Z,2140
2016-08-12T06:43:37.760Z,2032
2016-08-12T06:44:37.760Z,1976
2016-08-12T06:45:37.756Z,2200
2016-08-12T06:46:37.763Z,2348
2016-08-12T06:47:37.772Z,2372
2016-08-12T06:48:37.760Z,2420
2016-08-12T06:49:37.297Z,2676
2016-08-12T06:50:37.756Z,3036
2016-08-12T06:51:37.756Z,2988
2016-08-12T06:52:37.752Z,2928
2016-08-12T06:53:37.757Z,3108
2016-08-12T06:54:37.753Z,2992
2016-08-12T06:55:37.752Z,2740
2016-08-12T06:56:37.761Z,2232
2016-08-12T06:57:37.756Z,2056
2016-08-12T06:58:37.752Z,1888
2016-08-12T06:59:37.749Z,1744
2016-08-12T07:00:37.749Z,1680
2016-08-12T07:01:37.761Z,1528
2016-08-12T07:02:37.753Z,1404
2016-08-12T07:03:37.761Z,1324
2016-08-12T07:04:37.749Z,1384
2016-08-12T07:05:37.753Z,1508
2016-08-12T07:06:37.944Z,1704
2016-08-12T07:07:37.749Z,1900
2016-08-12T07:08:37.757Z,2032
2016-08-12T07:09:37.744Z,1904
2016-08-12T07:10:37.741Z,1940
2016-08-12T07:11:37.745Z,2020
2016-08-12T07:12:37.749Z,1872
2016-08-12T07:13:37.742Z,1756
2016-08-12T07:14:37.746Z,1880
2016-08-12T07:15:37.750Z,1864
2016-08-12T07:16:37.741Z,1732
2016-08-12T07:17:37.745Z,1532
2016-08-12T07:18:37.754Z,1360
2016-08-12T07:19:37.741Z,1312
2016-08-12T07:20:37.744Z,1252
2016-08-12T07:21:37.742Z,1356
2016-08-12T07:22:37.741Z,1460
2016-08-12T07:23:37.746Z,1604
2016-08-12T07:24:37.739Z,1676
2016-08-12T07:25:37.738Z,1904
2016-08-12T07:26:37.738Z,2052
2016-08-12T07:27:37.738Z,1952
2016-08-12T07:28:37.738Z,1908
2016-08-12T07:29:37.737Z,1696
2016-08-12T07:30:37.743Z,1836
2016-08-12T07:31:37.751Z,2068
2016-08-12T07:32:37.735Z,2160
2016-08-12T07:33:37.730Z,2336
2016-08-12T07:34:36.802Z,2444
2016-08-12T07:35:37.734Z,2536
2016-08-12T07:36:37.734Z,2580
2016-08-12T07:37:37.734Z,2540
2016-08-12T07:38:37.739Z,2512
2016-08-12T07:39:37.734Z,2408
2016-08-12T07:40:37.733Z,2368
2016-08-12T07:41:37.751Z,2472
2016-08-12T07:42:37.734Z,2576
2016-08-12T07:43:37.731Z,2612
2016-08-12T07:44:37.735Z,2556
2016-08-12T07:45:37.734Z,2544
2016-08-12T07:46:37.740Z,2568
2016-08-12T07:47:37.735Z,2564
2016-08-12T07:48:37.735Z,2740
2016-08-12T07:49:36.231Z,2900
2016-08-12T07:50:37.731Z,3176
2016-08-12T07:51:37.730Z,3464
2016-08-12T07:52:37.730Z,3844
2016-08-12T07:53:37.731Z,4444
2016-08-12T07:54:37.731Z,5572
2016-08-12T07:55:37.735Z,6364
2016-08-12T07:56:37.731Z,5744
2016-08-12T07:57:37.729Z,4692
2016-08-12T07:58:37.731Z,4340
2016-08-12T07:59:37.740Z,4348
2016-08-12T08:00:37.736Z,4452
2016-08-12T08:01:37.739Z,4484
2016-08-12T08:02:37.727Z,4516
2016-08-12T08:03:37.735Z,4416
2016-08-12T08:05:37.727Z,4312
2016-08-12T08:06:37.727Z,4388
2016-08-12T08:07:37.739Z,4588
2016-08-12T08:08:37.745Z,4960
2016-08-12T08:09:37.726Z,5476
2016-08-12T08:10:37.731Z,6016
2016-08-12T08:11:37.727Z,6492
2016-08-12T08:12:37.732Z,6868
2016-08-12T08:13:37.727Z,6964
2016-08-12T08:14:37.727Z,6712
2016-08-12T08:15:37.727Z,6408
2016-08-12T08:16:37.735Z,6196
2016-08-12T08:17:37.755Z,6000
2016-08-12T08:18:37.732Z,5764
2016-08-12T08:20:37.743Z,5632
2016-08-12T08:21:37.736Z,5884
2016-08-12T08:22:37.735Z,6088
2016-08-12T08:23:37.735Z,6132
2016-08-12T08:24:37.743Z,5872
2016-08-12T08:25:37.732Z,5452
2016-08-12T08:26:37.735Z,5280
2016-08-12T08:27:37.737Z,5420
2016-08-12T08:28:37.735Z,5864
2016-08-12T08:29:37.735Z,6300
2016-08-12T08:30:37.732Z,6852
2016-08-12T08:31:37.735Z,7512
2016-08-12T08:32:37.747Z,8436
2016-08-12T08:33:37.740Z,9184
2016-08-12T08:35:37.744Z,9564
2016-08-12T08:36:37.739Z,9728
2016-08-12T08:37:37.739Z,9980
2016-08-12T08:38:37.741Z,9908
2016-08-12T08:39:37.747Z,9508
2016-08-12T08:40:37.755Z,9128
2016-08-12T08:41:37.744Z,9020
2016-08-12T08:42:37.743Z,9128
2016-08-12T08:43:37.740Z,9304
2016-08-12T08:44:37.743Z,9720
2016-08-12T08:45:37.755Z,10044
2016-08-12T08:46:37.748Z,9984
2016-08-12T08:47:37.756Z,9672
2016-08-12T08:48:37.748Z,9344
2016-08-12T08:50:37.751Z,8520
2016-08-12T08:51:37.761Z,8356
2016-08-12T08:52:37.763Z,8312
2016-08-12T08:53:37.756Z,8204
2016-08-12T08:54:37.761Z,8120
2016-08-12T08:55:37.760Z,8044
2016-08-12T08:56:37.765Z,8052
2016-08-12T08:57:37.772Z,8160
2016-08-12T08:58:37.765Z,8272
2016-08-12T08:59:37.765Z,8420
2016-08-12T09:00:37.777Z,8576
2016-08-12T09:01:37.777Z,8592
2016-08-12T09:02:37.765Z,8432
2016-08-12T09:03:37.773Z,8080
2016-08-12T09:04:37.777Z,7636
2016-08-12T09:05:37.057Z,7288
2016-08-12T09:06:37.928Z,7020
2016-08-12T09:07:37.781Z,6856
2016-08-12T09:08:37.785Z,6840
2016-08-12T09:09:37.781Z,6876
2016-08-12T09:10:37.781Z,6832
2016-08-12T09:11:37.790Z,6660
2016-08-12T09:12:37.784Z,6456
2016-08-12T09:13:37.796Z,6440
2016-08-12T09:14:37.790Z,6388
2016-08-12T09:15:37.796Z,6228
2016-08-12T09:16:37.793Z,6304
2016-08-12T09:17:37.793Z,6164
2016-08-12T09:18:37.797Z,5856
2016-08-12T09:19:37.797Z,5672
2016-08-12T09:20:37.809Z,5600
2016-08-12T09:21:37.802Z,5540
2016-08-12T09:22:37.801Z,5492
2016-08-12T09:23:37.805Z,5564
2016-08-12T09:24:37.805Z,5756
2016-08-12T09:25:37.809Z,5936
2016-08-12T09:26:37.821Z,5956
2016-08-12T09:27:37.825Z,6028
2016-08-12T09:28:37.825Z,6148
2016-08-12T09:29:37.825Z,6300
2016-08-12T09:30:37.821Z,6496
2016-08-12T09:31:37.821Z,6684
2016-08-12T09:32:37.821Z,6832
2016-08-12T09:33:37.821Z,7020
2016-08-12T09:34:37.825Z,7188
2016-08-12T09:35:37.106Z,7356
2016-08-12T09:36:37.830Z,7540
2016-08-12T09:37:37.829Z,7704
2016-08-12T09:38:37.846Z,7656
2016-08-12T09:39:37.833Z,7244
2016-08-12T09:40:37.829Z,7188
2016-08-12T09:41:37.838Z,7092
2016-08-12T09:42:37.838Z,6896
2016-08-12T09:43:37.841Z,6688
2016-08-12T09:44:37.842Z,6516
2016-08-12T09:45:37.848Z,6424
2016-08-12T09:46:37.845Z,6440
2016-08-12T09:47:37.845Z,6512
2016-08-12T09:48:37.850Z,6624
2016-08-12T09:49:37.858Z,6804
2016-08-12T09:50:37.863Z,7028
2016-08-12T09:51:37.854Z,7308
2016-08-12T09:52:37.858Z,7612
2016-08-12T09:53:37.858Z,7840
2016-08-12T09:54:37.882Z,7872
2016-08-12T09:55:37.862Z,7756
2016-08-12T09:56:37.866Z,7604
2016-08-12T09:57:37.866Z,7564
2016-08-12T09:58:37.870Z,7588
2016-08-12T09:59:37.878Z,7480
2016-08-12T10:00:37.874Z,7188
2016-08-12T10:01:37.166Z,6836
2016-08-12T10:02:37.875Z,6424
2016-08-12T10:03:37.886Z,6020
2016-08-12T10:04:37.876Z,5620
2016-08-12T10:05:37.882Z,5244
2016-08-12T10:06:37.883Z,4896
2016-08-12T10:07:37.886Z,4652
2016-08-12T10:08:37.891Z,4592
2016-08-12T10:09:37.891Z,4672
2016-08-12T10:10:37.890Z,4804
2016-08-12T10:11:37.894Z,4960
2016-08-12T10:12:37.895Z,5084
2016-08-12T10:13:37.898Z,5152
2016-08-12T10:14:37.899Z,5192
2016-08-12T10:15:37.907Z,5120
2016-08-12T10:16:37.906Z,4920
2016-08-12T10:17:37.912Z,4728
2016-08-12T10:18:37.912Z,4644
2016-08-12T10:19:37.926Z,4700
2016-08-12T10:20:37.912Z,4900
2016-08-12T10:21:37.915Z,5140
2016-08-12T10:22:37.919Z,5392
2016-08-12T10:23:37.915Z,5740
2016-08-12T10:24:37.920Z,6172
2016-08-12T10:25:37.920Z,6628
2016-08-12T10:26:37.935Z,6980
2016-08-12T10:27:37.923Z,7144
2016-08-12T10:28:37.936Z,7132
2016-08-12T10:29:37.928Z,7252
2016-08-12T10:30:37.931Z,7560
2016-08-12T10:31:37.932Z,8112
2016-08-12T10:32:37.936Z,8672
2016-08-12T10:33:37.943Z,9180
2016-08-12T10:34:37.940Z,9504
2016-08-12T10:35:37.940Z,9632
2016-08-12T10:36:37.943Z,9620
2016-08-12T10:37:37.947Z,9540
2016-08-12T10:38:37.947Z,9256
2016-08-12T10:39:37.948Z,9312
2016-08-12T10:40:37.952Z,9676
2016-08-12T10:41:37.951Z,10228
2016-08-12T10:42:37.964Z,10824
2016-08-12T10:43:37.963Z,11236
2016-08-12T10:44:37.960Z,11292
2016-08-12T10:45:37.960Z,10856
2016-08-12T10:46:37.964Z,9996
2016-08-12T10:47:37.968Z,8692
2016-08-12T10:48:37.972Z,7632
2016-08-12T10:49:37.972Z,7108
2016-08-12T10:50:37.973Z,6964
2016-08-12T10:51:37.980Z,7232
2016-08-12T10:52:37.977Z,7572
2016-08-12T10:53:37.980Z,7964
2016-08-12T10:54:37.980Z,8212
2016-08-12T10:55:37.995Z,8540
2016-08-12T10:56:37.984Z,8664
2016-08-12T10:57:37.992Z,8708
2016-08-12T10:58:37.992Z,8444
2016-08-12T10:59:37.997Z,8344
2016-08-12T11:00:37.996Z,8416
2016-08-12T11:01:38.000Z,8452
2016-08-12T11:02:38.005Z,8112
2016-08-12T11:03:38.028Z,7792
2016-08-12T11:04:38.029Z,8244
2016-08-12T11:05:38.008Z,8796
2016-08-12T11:06:38.022Z,9200
2016-08-12T11:07:38.012Z,9488
2016-08-12T11:08:38.017Z,9464
2016-08-12T11:09:38.025Z,9216
2016-08-12T11:10:38.021Z,8916
2016-08-12T11:11:38.025Z,8612
2016-08-12T11:12:38.033Z,8480
2016-08-12T11:13:38.028Z,8392
2016-08-12T11:14:38.033Z,8296
2016-08-12T11:15:38.037Z,8180
2016-08-12T11:16:38.036Z,7984
2016-08-12T11:17:38.041Z,8032
2016-08-12T11:18:38.041Z,7952
2016-08-12T11:19:38.049Z,8104
2016-08-12T11:20:38.053Z,8192
2016-08-12T11:21:38.057Z,8168
2016-08-12T11:22:38.061Z,8212
2016-08-12T11:23:38.057Z,8188
2016-08-12T11:24:38.057Z,8292
2016-08-12T11:25:38.061Z,8292
2016-08-12T11:26:38.065Z,8376
2016-08-12T11:27:38.065Z,8500
2016-08-12T11:28:38.076Z,8376
2016-08-12T11:29:38.073Z,8616
2016-08-12T11:30:38.073Z,8860
2016-08-12T11:31:38.077Z,8748
2016-08-12T11:32:38.101Z,8784
2016-08-12T11:33:38.081Z,8928
2016-08-12T11:34:38.089Z,8580
2016-08-12T11:35:38.102Z,8412
2016-08-12T11:36:38.089Z,8824
2016-08-12T11:37:38.093Z,8860
2016-08-12T11:38:37.381Z,8508
2016-08-12T11:39:38.101Z,8296
2016-08-12T11:40:38.102Z,7984
2016-08-12T11:41:38.105Z,8120
2016-08-12T11:42:38.110Z,8396
2016-08-12T11:43:38.109Z,8780
2016-08-12T11:44:38.113Z,8956
2016-08-12T11:45:38.238Z,8532
2016-08-12T11:46:38.122Z,9104
2016-08-12T11:47:37.401Z,9020
2016-08-12T11:48:38.125Z,8832
2016-08-12T11:49:38.138Z,8580
2016-08-12T11:50:38.225Z,8312
2016-08-12T11:51:38.134Z,7968
2016-08-12T11:52:38.137Z,7944
2016-08-12T11:53:38.156Z,7704
2016-08-12T11:54:38.141Z,7080
2016-08-12T11:55:38.146Z,6264
2016-08-12T11:56:38.154Z,5984
2016-08-12T11:57:38.154Z,6316
2016-08-12T11:58:38.163Z,6808
2016-08-12T11:59:38.170Z,7416
2016-08-12T12:00:38.162Z,7892
2016-08-12T12:01:38.188Z,7836
2016-08-12T12:02:38.166Z,7844
2016-08-12T12:03:38.170Z,7876
2016-08-12T12:04:38.179Z,7732
2016-08-12T12:05:38.189Z,7548
2016-08-12T12:06:38.278Z,7372
2016-08-12T12:07:38.193Z,7308
2016-08-12T12:08:38.201Z,7312
2016-08-12T12:09:38.186Z,7440
2016-08-12T12:10:38.194Z,7760
2016-08-12T12:11:37.473Z,7688
2016-08-12T12:12:38.206Z,7344
2016-08-12T12:13:38.198Z,7212
2016-08-12T12:14:38.201Z,7176
2016-08-12T12:15:38.210Z,7216
2016-08-12T12:16:38.205Z,7396
2016-08-12T12:17:37.498Z,7456
2016-08-12T12:18:38.213Z,7536
2016-08-12T12:19:38.217Z,7312
2016-08-12T12:20:38.230Z,7240
2016-08-12T12:21:38.221Z,7484
2016-08-12T12:22:38.234Z,7836
2016-08-12T12:23:38.229Z,8140
2016-08-12T12:24:38.230Z,8072
2016-08-12T12:25:38.242Z,7908
2016-08-12T12:26:38.238Z,7836
2016-08-12T12:27:38.246Z,7720
2016-08-12T12:28:38.242Z,7592
2016-08-12T12:29:38.254Z,7612
2016-08-12T12:30:38.262Z,7852
2016-08-12T12:31:38.258Z,7836
2016-08-12T12:32:38.265Z,7628
2016-08-12T12:33:38.259Z,7592
2016-08-12T12:34:38.263Z,7960
2016-08-12T12:35:38.278Z,8340
2016-08-12T12:36:38.271Z,8192
2016-08-12T12:37:38.278Z,7952
2016-08-12T12:38:38.274Z,7844
2016-08-12T12:39:38.279Z,7688
2016-08-12T12:40:38.287Z,7596
2016-08-12T12:41:37.575Z,7620
2016-08-12T12:42:38.293Z,7956
2016-08-12T12:43:38.291Z,7796
2016-08-12T12:44:38.295Z,7936
2016-08-12T12:45:38.306Z,8312
2016-08-12T12:46:37.582Z,8316
2016-08-12T12:47:38.303Z,8384
2016-08-12T12:48:38.315Z,8232
2016-08-12T12:49:38.311Z,8268
2016-08-12T12:50:38.319Z,8100
2016-08-12T12:51:38.319Z,7808
2016-08-12T12:52:38.319Z,7520
2016-08-12T12:53:37.865Z,7100
2016-08-12T12:54:38.327Z,6944
2016-08-12T12:55:38.327Z,6856
2016-08-12T12:56:38.331Z,6660
2016-08-12T12:57:38.340Z,6612
2016-08-12T12:58:38.335Z,6612
2016-08-12T12:59:38.340Z,6716
2016-08-12T13:00:38.344Z,6752
2016-08-12T13:01:38.347Z,6764
2016-08-12T13:02:38.352Z,6968
2016-08-12T13:03:38.360Z,7108
2016-08-12T13:04:38.363Z,7036
2016-08-12T13:05:38.359Z,7032
2016-08-12T13:06:38.364Z,7224
2016-08-12T13:07:38.364Z,7332
2016-08-12T13:08:38.372Z,7304
2016-08-12T13:09:38.380Z,7184
2016-08-12T13:10:38.396Z,7056
2016-08-12T13:11:38.375Z,7044
2016-08-12T13:12:38.384Z,7068
2016-08-12T13:13:38.410Z,7048
2016-08-12T13:14:38.400Z,6944
2016-08-12T13:15:38.388Z,6832
2016-08-12T13:16:38.392Z,6872
2016-08-12T13:17:38.400Z,6968
2016-08-12T13:18:38.404Z,6984
2016-08-12T13:19:38.400Z,6940
2016-08-12T13:20:38.404Z,6868
2016-08-12T13:21:37.685Z,6724
2016-08-12T13:22:38.428Z,6532
2016-08-12T13:23:38.424Z,6316
2016-08-12T13:24:38.420Z,6044
2016-08-12T13:25:38.420Z,5788
2016-08-12T13:26:38.424Z,5508
2016-08-12T13:27:38.428Z,5376
2016-08-12T13:28:38.441Z,5196
2016-08-12T13:29:38.448Z,4912
2016-08-12T13:30:38.436Z,4704
2016-08-12T13:31:38.445Z,4468
2016-08-12T13:32:38.448Z,4320
2016-08-12T13:33:38.444Z,4260
2016-08-12T13:34:38.449Z,4248
2016-08-12T13:35:38.452Z,4236
2016-08-12T13:36:38.453Z,4264
2016-08-12T13:37:38.457Z,4280
2016-08-12T13:38:38.460Z,4284
2016-08-12T13:39:38.465Z,4344
2016-08-12T13:40:38.472Z,4444
2016-08-12T13:41:38.469Z,4604
2016-08-12T13:42:38.473Z,4812
2016-08-12T13:43:38.488Z,5028
2016-08-12T13:44:38.477Z,5320
2016-08-12T13:45:38.481Z,5256
2016-08-12T13:46:38.486Z,5188
2016-08-12T13:47:38.485Z,5092
2016-08-12T13:48:38.489Z,4908
2016-08-12T13:49:37.774Z,4800
2016-08-12T13:50:37.773Z,4668
2016-08-12T13:51:38.702Z,4320
2016-08-12T13:52:38.529Z,4152
2016-08-12T13:53:38.501Z,4032
2016-08-12T13:54:38.508Z,3844
2016-08-12T13:55:38.522Z,3628
2016-08-12T13:56:38.510Z,3448
2016-08-12T13:57:38.514Z,3320
2016-08-12T13:58:37.802Z,3184