createdAt,value
2018-07-17T00:00:28.324Z,949.40
2018-07-17T00:02:54.642Z,949.34
2018-07-17T00:05:20.954Z,949.28
2018-07-17T00:07:47.279Z,949.29
2018-07-17T00:10:13.599Z,949.33
2018-07-17T00:12:40.003Z,949.35
2018-07-17T00:15:06.315Z,949.43
2018-07-17T00:17:32.630Z,949.34
2018-07-17T00:19:58.955Z,949.41
2018-07-17T00:22:25.271Z,949.44
2018-07-17T00:24:51.584Z,949.40
2018-07-17T00:27:17.895Z,949.38
2018-07-17T00:29:44.206Z,949.32
2018-07-17T00:32:10.525Z,949.28
2018-07-17T00:34:36.858Z,949.18
2018-07-17T00:37:03.218Z,949.12
2018-07-17T00:39:31.523Z,949.06
2018-07-17T00:41:55.997Z,949.12
2018-07-17T00:44:22.593Z,949.17
2018-07-17T00:46:48.906Z,949.21
2018-07-17T00:49:15.221Z,949.25
2018-07-17T00:51:41.543Z,949.16
2018-07-17T00:54:07.850Z,949.32
2018-07-17T00:56:34.166Z,949.29
2018-07-17T00:59:00.471Z,949.29
2018-07-17T01:01:26.783Z,949.25
2018-07-17T01:03:53.098Z,949.25
2018-07-17T01:06:19.413Z,949.24
2018-07-17T01:08:45.730Z,949.24
2018-07-17T01:11:12.043Z,949.31
2018-07-17T01:13:38.357Z,949.24
2018-07-17T01:16:04.665Z,949.23
2018-07-17T01:18:30.980Z,949.17
2018-07-17T01:20:57.292Z,949.11
2018-07-17T01:23:23.643Z,949.10
2018-07-17T01:25:49.961Z,949.16
2018-07-17T01:28:16.273Z,949.08
2018-07-17T01:30:42.633Z,949.04
2018-07-17T01:33:08.959Z,949.14
2018-07-17T01:35:35.267Z,949.09
2018-07-17T01:38:01.578Z,949.04
2018-07-17T01:40:27.892Z,949.09
2018-07-17T01:42:54.224Z,949.11
2018-07-17T01:45:20.512Z,948.97
2018-07-17T01:47:46.820Z,949.07
2018-07-17T01:50:13.133Z,948.96
2018-07-17T01:52:39.440Z,949.00
2018-07-17T01:55:05.756Z,948.93
2018-07-17T01:57:32.067Z,948.88
2018-07-17T01:59:58.384Z,948.82
2018-07-17T02:02:24.697Z,948.79
2018-07-17T02:04:51.081Z,948.79
2018-07-17T02:07:17.320Z,948.79
2018-07-17T02:09:43.636Z,948.85
2018-07-17T02:12:09.943Z,948.80
2018-07-17T02:14:36.300Z,948.72
2018-07-17T02:17:02.612Z,948.76
2018-07-17T02:19:28.931Z,948.74
2018-07-17T02:21:55.249Z,948.72
2018-07-17T02:24:21.555Z,948.70
2018-07-17T02:26:47.874Z,948.75
2018-07-17T02:29:14.187Z,948.74
2018-07-17T02:31:40.516Z,948.73
2018-07-17T02:34:06.826Z,948.72
2018-07-17T02:36:33.145Z,948.72
2018-07-17T02:38:59.461Z,948.70
2018-07-17T02:41:25.777Z,948.74
2018-07-17T02:43:52.088Z,948.76
2018-07-17T02:46:18.402Z,948.72
2018-07-17T02:48:44.717Z,948.66
2018-07-17T02:51:11.025Z,948.61
2018-07-17T02:53:37.337Z,948.58
2018-07-17T02:56:03.666Z,948.58
2018-07-17T02:58:29.975Z,948.61
2018-07-17T03:00:56.289Z,948.57
2018-07-17T03:03:22.602Z,948.59
2018-07-17T03:05:48.916Z,948.67
2018-07-17T03:08:15.239Z,948.66
2018-07-17T03:10:41.558Z,948.67
2018-07-17T03:13:07.877Z,948.70
2018-07-17T03:15:34.196Z,948.61
2018-07-17T03:18:00.508Z,948.62
2018-07-17T03:20:26.825Z,948.57
2018-07-17T03:22:53.128Z,948.47
2018-07-17T03:25:19.436Z,948.61
2018-07-17T03:27:45.749Z,948.54
2018-07-17T03:30:12.063Z,948.59
2018-07-17T03:32:38.377Z,948.60
2018-07-17T03:35:04.691Z,948.67
2018-07-17T03:37:31.005Z,948.55
2018-07-17T03:39:57.333Z,948.62
2018-07-17T03:42:23.651Z,948.55
2018-07-17T03:44:49.963Z,948.61
2018-07-17T03:47:16.314Z,948.63
2018-07-17T03:49:42.626Z,948.65
2018-07-17T03:52:08.940Z,948.57
2018-07-17T03:54:35.249Z,948.62
2018-07-17T03:57:01.568Z,948.56
2018-07-17T03:59:27.883Z,948.54
2018-07-17T04:01:54.203Z,948.61
2018-07-17T04:04:20.528Z,948.65
2018-07-17T04:06:46.862Z,948.68
2018-07-17T04:09:13.156Z,948.66
2018-07-17T04:11:39.468Z,948.60
2018-07-17T04:14:05.786Z,948.68
2018-07-17T04:16:32.096Z,948.63
2018-07-17T04:18:58.413Z,948.63
2018-07-17T04:21:24.728Z,948.72
2018-07-17T04:23:51.039Z,948.75
2018-07-17T04:26:17.356Z,948.85
2018-07-17T04:28:43.762Z,948.76
2018-07-17T04:31:10.064Z,948.73
2018-07-17T04:33:36.376Z,948.73
2018-07-17T04:36:02.695Z,948.71
2018-07-17T04:38:29.057Z,948.61
2018-07-17T04:40:55.365Z,948.65
2018-07-17T04:43:21.677Z,948.60
2018-07-17T04:45:47.995Z,948.62
2018-07-17T04:48:14.313Z,948.55
2018-07-17T04:50:40.635Z,948.60
2018-07-17T04:53:06.949Z,948.61
2018-07-17T04:55:33.280Z,948.64
2018-07-17T04:57:59.589Z,948.65
2018-07-17T05:00:25.947Z,948.71
2018-07-17T05:02:52.263Z,948.68
2018-07-17T05:05:18.619Z,948.69
2018-07-17T05:07:44.939Z,948.66
2018-07-17T05:10:11.265Z,948.66
2018-07-17T05:12:37.584Z,948.66
2018-07-17T05:15:03.896Z,948.66
2018-07-17T05:17:30.261Z,948.62
2018-07-17T05:19:56.573Z,948.62
2018-07-17T05:22:22.886Z,948.54
2018-07-17T05:24:49.203Z,948.53
2018-07-17T05:27:15.513Z,948.56
2018-07-17T05:29:41.859Z,948.50
2018-07-17T05:32:08.172Z,948.45
2018-07-17T05:34:34.485Z,948.42
2018-07-17T05:37:00.804Z,948.47
2018-07-17T05:39:27.124Z,948.46
2018-07-17T05:41:53.441Z,948.39
2018-07-17T05:44:19.763Z,948.50
2018-07-17T05:46:46.082Z,948.38
2018-07-17T05:49:12.402Z,948.34
2018-07-17T05:51:38.712Z,948.35
2018-07-17T05:54:05.032Z,948.32
2018-07-17T05:56:31.349Z,948.26
2018-07-17T05:58:57.666Z,948.28
2018-07-17T06:01:23.980Z,948.28
2018-07-17T06:03:50.305Z,948.17
2018-07-17T06:06:16.630Z,948.13
2018-07-17T06:08:42.987Z,948.13
2018-07-17T06:11:09.338Z,948.08
2018-07-17T06:13:35.653Z,948.02
2018-07-17T06:16:02.013Z,948.04
2018-07-17T06:18:28.323Z,948.05
2018-07-17T06:20:54.652Z,948.11
2018-07-17T06:23:20.994Z,948.01
2018-07-17T06:25:47.307Z,948.05
2018-07-17T06:28:13.617Z,948.07
2018-07-17T06:30:39.933Z,948.03
2018-07-17T06:33:06.260Z,948.12
2018-07-17T06:35:32.565Z,948.13
2018-07-17T06:37:58.888Z,948.21
2018-07-17T06:40:25.201Z,948.11
2018-07-17T06:42:51.512Z,948.28
2018-07-17T06:45:17.824Z,948.14
2018-07-17T06:47:44.141Z,948.23
2018-07-17T06:50:10.516Z,948.28
2018-07-17T06:52:36.781Z,948.24
2018-07-17T06:55:03.102Z,948.37
2018-07-17T06:57:29.471Z,948.30
2018-07-17T06:59:55.757Z,948.32
2018-07-17T07:02:22.070Z,948.38
2018-07-17T07:04:48.394Z,948.39
2018-07-17T07:07:14.717Z,948.38
2018-07-17T07:09:41.030Z,948.39
2018-07-17T07:12:07.370Z,948.39
2018-07-17T07:14:33.689Z,948.41
2018-07-17T07:17:01.109Z,948.38
2018-07-17T07:19:27.420Z,948.40
2018-07-17T07:21:53.729Z,948.48
2018-07-17T07:24:20.057Z,948.43
2018-07-17T07:26:46.384Z,948.43
2018-07-17T07:29:12.708Z,948.46
2018-07-17T07:31:39.024Z,948.40
2018-07-17T07:34:05.337Z,948.36
2018-07-17T07:36:31.656Z,948.38
2018-07-17T07:38:57.964Z,948.47
2018-07-17T07:41:24.276Z,948.40
2018-07-17T07:43:50.664Z,948.43
2018-07-17T07:46:16.992Z,948.55
2018-07-17T07:48:43.312Z,948.59
2018-07-17T07:51:09.635Z,948.69
2018-07-17T07:53:35.951Z,948.83
2018-07-17T07:56:02.270Z,949.08
2018-07-17T07:58:28.580Z,949.20
2018-07-17T08:00:54.895Z,949.35
2018-07-17T08:03:21.221Z,949.37
2018-07-17T08:05:47.550Z,949.42
2018-07-17T08:08:13.864Z,949.44
2018-07-17T08:10:40.223Z,949.17
2018-07-17T08:13:06.595Z,949.04
2018-07-17T08:15:32.957Z,949.02
2018-07-17T08:17:59.274Z,948.95
2018-07-17T08:20:25.590Z,948.86
2018-07-17T08:22:51.916Z,948.85
2018-07-17T08:25:18.225Z,949.03
2018-07-17T08:27:44.538Z,949.25
2018-07-17T08:30:10.913Z,949.32
2018-07-17T08:32:37.269Z,949.41
2018-07-17T08:35:03.633Z,949.29
2018-07-17T08:37:29.953Z,949.20
2018-07-17T08:39:56.454Z,949.18
2018-07-17T08:42:22.703Z,949.11
2018-07-17T08:44:49.047Z,949.09
2018-07-17T08:47:15.372Z,949.04
2018-07-17T08:49:41.685Z,949.04
2018-07-17T08:52:08.005Z,949.14
2018-07-17T08:54:34.333Z,949.02
2018-07-17T08:57:00.955Z,948.89
2018-07-17T08:59:27.268Z,948.67
2018-07-17T09:01:53.589Z,948.54
2018-07-17T09:04:19.901Z,948.61
2018-07-17T09:06:46.217Z,948.59
2018-07-17T09:09:12.535Z,948.73
2018-07-17T09:11:38.856Z,948.62
2018-07-17T09:14:05.177Z,948.53
2018-07-17T09:16:31.489Z,948.53
2018-07-17T09:18:57.807Z,948.56
2018-07-17T09:21:24.177Z,948.55
2018-07-17T09:23:50.439Z,948.58
2018-07-17T09:26:16.755Z,948.58
2018-07-17T09:28:43.074Z,948.57
2018-07-17T09:31:09.395Z,948.53
2018-07-17T09:33:35.768Z,948.56
2018-07-17T09:36:02.050Z,948.57
2018-07-17T09:38:28.365Z,948.55
2018-07-17T09:40:54.740Z,948.52
2018-07-17T09:43:21.056Z,948.52
2018-07-17T09:45:47.404Z,948.47
2018-07-17T09:48:13.718Z,948.36
2018-07-17T09:50:40.098Z,948.41
2018-07-17T09:53:06.453Z,948.37
2018-07-17T09:55:32.759Z,948.39
2018-07-17T09:57:59.133Z,948.36
2018-07-17T10:00:25.445Z,948.37
2018-07-17T10:02:51.757Z,948.37
2018-07-17T10:05:18.101Z,948.35
2018-07-17T10:07:44.416Z,948.31
2018-07-17T10:10:10.749Z,948.30
2018-07-17T10:12:37.116Z,948.29
2018-07-17T10:15:03.439Z,948.31
2018-07-17T10:17:29.790Z,948.32
2018-07-17T10:19:56.112Z,948.29
2018-07-17T10:22:22.431Z,948.21
2018-07-17T10:24:48.738Z,948.16
2018-07-17T10:27:15.056Z,948.19
2018-07-17T10:29:41.373Z,948.08
2018-07-17T10:32:07.730Z,948.10
2018-07-17T10:34:34.046Z,948.03
2018-07-17T10:37:00.361Z,947.94
2018-07-17T10:39:26.737Z,947.91
2018-07-17T10:41:53.050Z,947.91
2018-07-17T10:44:19.365Z,947.87
2018-07-17T10:46:45.727Z,947.90
2018-07-17T10:49:12.078Z,947.92
2018-07-17T10:51:38.435Z,947.90
2018-07-17T10:54:04.710Z,947.84
2018-07-17T10:56:31.027Z,947.78
2018-07-17T10:58:57.448Z,947.79
2018-07-17T11:01:23.776Z,947.77
2018-07-17T11:03:50.080Z,947.76
2018-07-17T11:06:16.397Z,947.82
2018-07-17T11:08:42.708Z,947.77
2018-07-17T11:11:09.052Z,947.81
2018-07-17T11:13:35.365Z,947.72
2018-07-17T11:16:01.681Z,947.65
2018-07-17T11:18:27.999Z,947.73
2018-07-17T11:20:54.329Z,947.54
2018-07-17T11:23:20.646Z,947.50
2018-07-17T11:25:46.961Z,947.37
2018-07-17T11:28:13.277Z,947.38
2018-07-17T11:30:39.593Z,947.29
2018-07-17T11:33:05.908Z,947.28
2018-07-17T11:35:32.221Z,947.29
2018-07-17T11:37:58.532Z,947.29
2018-07-17T11:40:24.846Z,947.26
2018-07-17T11:42:51.157Z,947.16
2018-07-17T11:45:17.474Z,947.10
2018-07-17T11:47:43.849Z,947.10
2018-07-17T11:50:10.115Z,947.00
2018-07-17T11:52:36.430Z,946.99
2018-07-17T11:55:02.785Z,946.99
2018-07-17T11:57:29.148Z,946.99
2018-07-17T11:59:55.455Z,947.02
2018-07-17T12:02:21.767Z,947.03
2018-07-17T12:04:48.087Z,947.01
2018-07-17T12:07:14.435Z,947.09
2018-07-17T12:09:40.747Z,947.15
2018-07-17T12:12:07.107Z,947.15
2018-07-17T12:14:33.455Z,947.13
2018-07-17T12:16:59.770Z,947.11
2018-07-17T12:19:26.085Z,947.20
2018-07-17T12:21:52.395Z,947.32
2018-07-17T12:24:18.717Z,947.30
2018-07-17T12:26:45.037Z,947.33
2018-07-17T12:29:11.381Z,947.27
2018-07-17T12:31:37.703Z,947.28
2018-07-17T12:34:04.030Z,947.25
2018-07-17T12:36:30.341Z,947.18
2018-07-17T12:38:56.658Z,947.02
2018-07-17T12:41:22.977Z,947.11
2018-07-17T12:43:49.289Z,947.11
2018-07-17T12:46:15.601Z,947.14
2018-07-17T12:48:41.962Z,947.05
2018-07-17T12:51:08.280Z,947.07
2018-07-17T12:53:34.610Z,947.21
2018-07-17T12:56:00.969Z,947.19
2018-07-17T12:58:27.294Z,947.10
2018-07-17T13:00:53.609Z,946.96
2018-07-17T13:03:19.938Z,947.07
2018-07-17T13:05:46.293Z,947.09
2018-07-17T13:08:12.607Z,946.99
2018-07-17T13:10:38.915Z,947.02
2018-07-17T13:13:05.242Z,946.97
2018-07-17T13:15:31.569Z,946.94
2018-07-17T13:17:58.025Z,946.93
2018-07-17T13:20:24.210Z,946.94
2018-07-17T13:22:50.527Z,946.90
2018-07-17T13:25:16.841Z,946.93
2018-07-17T13:27:43.166Z,946.87
2018-07-17T13:30:09.497Z,946.81
2018-07-17T13:32:35.813Z,946.81
2018-07-17T13:35:02.135Z,946.75
2018-07-17T13:37:28.454Z,946.74
2018-07-17T13:39:54.776Z,946.69
2018-07-17T13:42:21.096Z,946.67
2018-07-17T13:44:47.473Z,946.71
2018-07-17T13:47:13.722Z,946.60
2018-07-17T13:49:40.077Z,946.67
2018-07-17T13:52:06.445Z,946.71
2018-07-17T13:54:32.708Z,946.61
2018-07-17T13:56:59.017Z,946.60
2018-07-17T13:59:25.378Z,946.61
2018-07-17T14:01:51.688Z,946.50
2018-07-17T14:04:18.079Z,946.52
2018-07-17T14:06:44.407Z,946.46
2018-07-17T14:09:10.682Z,946.47
2018-07-17T14:11:36.993Z,946.42
2018-07-17T14:14:03.312Z,946.45
2018-07-17T14:16:29.629Z,946.39
2018-07-17T14:18:55.953Z,946.35
2018-07-17T14:21:22.276Z,946.45
2018-07-17T14:23:48.726Z,946.36
2018-07-17T14:26:14.966Z,946.38
2018-07-17T14:28:41.284Z,946.47
2018-07-17T14:31:07.640Z,946.48
2018-07-17T14:33:33.976Z,946.48
2018-07-17T14:36:00.289Z,946.46
2018-07-17T14:38:26.604Z,946.47
2018-07-17T14:40:52.946Z,946.42
2018-07-17T14:43:19.257Z,946.45
2018-07-17T14:45:45.567Z,946.42
2018-07-17T14:48:11.914Z,946.43
2018-07-17T14:50:38.195Z,946.39
2018-07-17T14:53:04.508Z,946.39
2018-07-17T14:55:30.861Z,946.44
2018-07-17T14:57:57.180Z,946.42
2018-07-17T15:00:23.541Z,946.34
2018-07-17T15:02:49.855Z,946.38
2018-07-17T15:05:16.169Z,946.32
2018-07-17T15:07:42.503Z,946.32
2018-07-17T15:10:08.816Z,946.34
2018-07-17T15:12:35.132Z,946.31
2018-07-17T15:15:01.443Z,946.31
2018-07-17T15:17:27.825Z,946.33
2018-07-17T15:19:54.137Z,946.23
2018-07-17T15:22:20.498Z,946.22
2018-07-17T15:24:46.764Z,946.28
2018-07-17T15:27:13.084Z,946.23
2018-07-17T15:29:39.410Z,946.21
2018-07-17T15:32:05.779Z,946.25
2018-07-17T15:34:32.060Z,946.22
2018-07-17T15:36:58.433Z,946.12
2018-07-17T15:39:24.744Z,946.15
2018-07-17T15:41:51.063Z,946.23
2018-07-17T15:44:17.402Z,946.20
2018-07-17T15:46:43.713Z,946.23
2018-07-17T15:49:10.033Z,946.19
2018-07-17T15:51:36.345Z,946.25
2018-07-17T15:54:02.715Z,946.16
2018-07-17T15:56:28.971Z,946.20
2018-07-17T15:58:55.288Z,946.21
2018-07-17T16:01:21.600Z,946.26
2018-07-17T16:03:47.922Z,946.28
2018-07-17T16:06:14.297Z,946.37
2018-07-17T16:08:40.591Z,946.35
2018-07-17T16:11:06.916Z,946.33
2018-07-17T16:13:33.332Z,946.33
2018-07-17T16:15:59.557Z,946.41
2018-07-17T16:18:25.879Z,946.43
2018-07-17T16:20:52.192Z,946.50
2018-07-17T16:23:18.510Z,946.56
2018-07-17T16:25:44.826Z,946.63
2018-07-17T16:28:11.137Z,946.65
2018-07-17T16:30:37.580Z,946.62
2018-07-17T16:33:04.125Z,946.66
2018-07-17T16:35:30.444Z,946.61
2018-07-17T16:37:56.763Z,946.62
2018-07-17T16:40:23.073Z,946.62
2018-07-17T16:42:49.403Z,946.64
2018-07-17T16:45:15.754Z,946.58
2018-07-17T16:47:42.058Z,946.65
2018-07-17T16:50:08.371Z,946.62
2018-07-17T16:52:34.698Z,946.62
2018-07-17T16:55:01.058Z,946.66
2018-07-17T16:57:27.384Z,946.67
2018-07-17T16:59:53.746Z,946.68
2018-07-17T17:02:20.074Z,946.70
2018-07-17T17:04:46.402Z,946.76
2018-07-17T17:07:12.747Z,946.67
2018-07-17T17:09:39.119Z,946.77
2018-07-17T17:12:05.434Z,946.78
2018-07-17T17:14:31.756Z,946.80
2018-07-17T17:16:58.081Z,946.88
2018-07-17T17:19:24.398Z,946.89
2018-07-17T17:21:50.729Z,946.89
2018-07-17T17:24:17.184Z,947.00
2018-07-17T17:26:43.396Z,947.02
2018-07-17T17:29:09.754Z,946.96
2018-07-17T17:31:36.105Z,946.97
2018-07-17T17:34:02.429Z,946.97
2018-07-17T17:36:28.769Z,947.00
2018-07-17T17:38:55.058Z,946.95
2018-07-17T17:41:21.374Z,946.89
2018-07-17T17:43:47.690Z,946.89
2018-07-17T17:46:14.022Z,947.02
2018-07-17T17:48:40.332Z,946.99
2018-07-17T17:51:07.953Z,947.00
2018-07-17T17:53:33.002Z,947.01
2018-07-17T17:55:59.323Z,947.09
2018-07-17T17:58:25.953Z,947.04
2018-07-17T18:00:52.265Z,947.12
2018-07-17T18:03:18.617Z,947.11
2018-07-17T18:05:44.936Z,947.10
2018-07-17T18:08:11.256Z,947.15
2018-07-17T18:10:37.576Z,947.18
2018-07-17T18:13:03.905Z,947.12
2018-07-17T18:15:30.233Z,947.08
2018-07-17T18:17:56.561Z,947.17
2018-07-17T18:20:22.873Z,947.20
2018-07-17T18:22:49.200Z,947.21
2018-07-17T18:25:15.908Z,947.23
2018-07-17T18:27:42.233Z,947.29
2018-07-17T18:30:08.604Z,947.37
2018-07-17T18:32:34.923Z,947.38
2018-07-17T18:35:01.238Z,947.40
2018-07-17T18:37:27.560Z,947.44
2018-07-17T18:39:56.030Z,947.50
2018-07-17T18:42:22.347Z,947.50
2018-07-17T18:44:48.658Z,947.59
2018-07-17T18:47:14.981Z,947.56
2018-07-17T18:49:41.295Z,947.61
2018-07-17T18:52:07.721Z,947.63
2018-07-17T18:54:34.022Z,947.72
2018-07-17T18:57:00.333Z,947.71
2018-07-17T18:59:26.657Z,947.68
2018-07-17T19:01:52.967Z,947.71
2018-07-17T19:04:19.288Z,947.70
2018-07-17T19:06:45.598Z,947.69
2018-07-17T19:09:11.927Z,947.76
2018-07-17T19:11:38.250Z,947.83
2018-07-17T19:14:04.607Z,947.84
2018-07-17T19:16:31.007Z,947.86
2018-07-17T19:18:57.321Z,947.81
2018-07-17T19:21:23.645Z,947.80
2018-07-17T19:23:49.952Z,947.72
2018-07-17T19:26:16.268Z,947.69
2018-07-17T19:28:42.616Z,947.74
2018-07-17T19:31:08.933Z,947.67
2018-07-17T19:33:35.258Z,947.72
2018-07-17T19:36:01.588Z,947.69
2018-07-17T19:38:27.900Z,947.72
2018-07-17T19:40:54.293Z,947.75
2018-07-17T19:43:20.564Z,947.71
2018-07-17T19:45:46.880Z,947.77
2018-07-17T19:48:13.189Z,947.80
2018-07-17T19:50:39.500Z,947.85
2018-07-17T19:53:05.817Z,947.80
2018-07-17T19:55:32.124Z,947.83
2018-07-17T19:57:58.435Z,947.88
2018-07-17T20:00:24.764Z,947.86
2018-07-17T20:02:51.093Z,947.85
2018-07-17T20:05:17.432Z,947.89
2018-07-17T20:07:43.759Z,947.81
2018-07-17T20:10:10.112Z,947.82
2018-07-17T20:12:36.436Z,947.81
2018-07-17T20:15:02.783Z,947.83
2018-07-17T20:17:29.110Z,947.87
2018-07-17T20:19:55.448Z,947.86
2018-07-17T20:22:21.774Z,947.90
2018-07-17T20:24:48.151Z,947.94
2018-07-17T20:27:14.419Z,947.96
2018-07-17T20:29:40.732Z,947.89
2018-07-17T20:32:07.045Z,947.97
2018-07-17T20:34:33.375Z,948.01
2018-07-17T20:36:59.698Z,947.95
2018-07-17T20:39:26.013Z,947.94
2018-07-17T20:41:52.341Z,947.96
2018-07-17T20:44:18.694Z,947.99
2018-07-17T20:46:45.016Z,947.94
2018-07-17T20:49:11.313Z,947.96
2018-07-17T20:51:37.629Z,947.95
2018-07-17T20:54:03.936Z,947.93
2018-07-17T20:56:30.261Z,947.95
2018-07-17T20:58:56.579Z,947.91
2018-07-17T21:01:22.924Z,947.94
2018-07-17T21:03:49.265Z,947.90
2018-07-17T21:06:15.622Z,947.89
2018-07-17T21:08:41.938Z,947.84
2018-07-17T21:11:08.284Z,947.90
2018-07-17T21:13:34.629Z,947.90
2018-07-17T21:16:00.970Z,947.93
2018-07-17T21:18:27.314Z,947.97
2018-07-17T21:20:53.654Z,948.00
2018-07-17T21:23:19.970Z,947.98
2018-07-17T21:25:46.298Z,948.13
2018-07-17T21:28:12.612Z,948.09
2018-07-17T21:30:38.992Z,948.08
2018-07-17T21:33:05.312Z,948.05
2018-07-17T21:35:31.671Z,947.99
2018-07-17T21:37:57.986Z,948.12
2018-07-17T21:40:24.426Z,948.16
2018-07-17T21:42:50.690Z,948.15
2018-07-17T21:45:17.013Z,948.12
2018-07-17T21:47:43.405Z,948.18
2018-07-17T21:50:09.723Z,948.21
2018-07-17T21:52:36.047Z,948.23
2018-07-17T21:55:02.389Z,948.26
2018-07-17T21:57:28.728Z,948.30
2018-07-17T21:59:55.046Z,948.30
2018-07-17T22:02:21.394Z,948.26
2018-07-17T22:04:47.735Z,948.27
2018-07-17T22:07:14.058Z,948.28
2018-07-17T22:09:40.376Z,948.30
2018-07-17T22:12:06.695Z,948.30
2018-07-17T22:14:33.036Z,948.46
2018-07-17T22:16:59.355Z,948.41
2018-07-17T22:19:25.676Z,948.35
2018-07-17T22:21:51.999Z,948.30
2018-07-17T22:24:18.310Z,948.33
2018-07-17T22:26:44.633Z,948.34
2018-07-17T22:29:10.950Z,948.38
2018-07-17T22:31:37.271Z,948.31
2018-07-17T22:34:03.586Z,948.30
2018-07-17T22:36:29.936Z,948.35
2018-07-17T22:38:56.271Z,948.41
2018-07-17T22:41:22.611Z,948.38
2018-07-17T22:43:48.947Z,948.38
2018-07-17T22:46:15.293Z,948.40
2018-07-17T22:48:41.611Z,948.39
2018-07-17T22:51:07.930Z,948.35
2018-07-17T22:53:34.251Z,948.34
2018-07-17T22:56:00.571Z,948.39
2018-07-17T22:58:26.887Z,948.41
2018-07-17T23:00:53.224Z,948.39
2018-07-17T23:03:19.568Z,948.33
2018-07-17T23:05:45.912Z,948.44
2018-07-17T23:08:12.252Z,948.46
2018-07-17T23:10:38.600Z,948.45
2018-07-17T23:13:04.981Z,948.36
2018-07-17T23:15:31.329Z,948.41
2018-07-17T23:17:57.716Z,948.41
2018-07-17T23:20:24.025Z,948.47
2018-07-17T23:22:50.368Z,948.41
2018-07-17T23:25:16.763Z,948.40
2018-07-17T23:27:43.103Z,948.29
2018-07-17T23:30:09.489Z,948.36
2018-07-17T23:32:35.803Z,948.36
2018-07-17T23:35:02.120Z,948.35
2018-07-17T23:37:28.435Z,948.32
2018-07-17T23:39:54.754Z,948.29
2018-07-17T23:42:21.091Z,948.30
2018-07-17T23:44:47.437Z,948.34
2018-07-17T23:47:13.753Z,948.30
2018-07-17T23:49:40.074Z,948.28
2018-07-17T23:52:06.412Z,948.30
2018-07-17T23:54:32.757Z,948.34
2018-07-17T23:56:59.081Z,948.39
2018-07-17T23:59:25.396Z,948.41
