createdAt,value
2023-06-30T00:03:16.057Z,73.01
2023-06-30T00:08:17.909Z,73.84
2023-06-30T00:13:19.886Z,73.96
2023-06-30T00:18:21.662Z,73.43
2023-06-30T00:23:23.746Z,72.94
2023-06-30T00:28:25.417Z,73.06
2023-06-30T00:33:27.099Z,73.47
2023-06-30T00:38:28.808Z,73.80
2023-06-30T00:43:30.636Z,73.77
2023-06-30T00:48:32.828Z,74.02
2023-06-30T00:53:34.800Z,74.21
2023-06-30T00:58:36.678Z,74.30
2023-06-30T01:03:44.732Z,74.64
2023-06-30T01:08:57.332Z,74.85
2023-06-30T01:13:59.931Z,74.08
2023-06-30T01:19:04.476Z,74.05
2023-06-30T01:24:08.581Z,74.75
2023-06-30T01:29:11.136Z,75.04
2023-06-30T01:34:12.863Z,74.92
2023-06-30T01:39:16.641Z,74.68
2023-06-30T01:44:18.773Z,74.94
2023-06-30T01:49:20.846Z,75.66
2023-06-30T01:54:22.626Z,75.80
2023-06-30T01:59:24.301Z,75.74
2023-06-30T02:04:26.179Z,75.88
2023-06-30T02:09:38.781Z,76.38
2023-06-30T02:14:48.825Z,76.67
2023-06-30T02:19:50.545Z,78.80
2023-06-30T02:24:54.511Z,79.00
2023-06-30T02:29:57.781Z,79.09
2023-06-30T02:34:59.903Z,78.81
2023-06-30T02:40:02.055Z,79.01
2023-06-30T02:45:06.226Z,78.68
2023-06-30T02:50:08.672Z,76.75
2023-06-30T02:55:11.154Z,76.34
2023-06-30T03:00:13.334Z,77.36
2023-06-30T03:05:15.544Z,78.23
2023-06-30T03:10:17.158Z,78.62
2023-06-30T03:15:18.974Z,80.47
2023-06-30T03:20:20.750Z,81.42
2023-06-30T03:25:22.418Z,81.52
2023-06-30T03:30:24.304Z,81.17
2023-06-30T03:35:26.082Z,81.11
2023-06-30T03:40:27.983Z,78.36
2023-06-30T03:45:29.921Z,79.23
2023-06-30T03:50:31.797Z,79.76
2023-06-30T03:55:33.779Z,77.84
2023-06-30T04:00:35.975Z,70.77
2023-06-30T04:05:37.844Z,67.70
2023-06-30T04:10:39.522Z,63.50
2023-06-30T04:15:41.491Z,57.84
2023-06-30T04:20:43.373Z,54.81
2023-06-30T04:25:45.129Z,51.31
2023-06-30T04:30:47.850Z,47.89
2023-06-30T04:35:49.999Z,45.09
2023-06-30T04:40:51.910Z,42.78
2023-06-30T04:45:53.611Z,43.29
2023-06-30T04:50:55.361Z,44.75
2023-06-30T04:55:57.437Z,46.64
2023-06-30T05:00:59.629Z,48.18
2023-06-30T05:06:01.738Z,42.45
2023-06-30T05:11:03.686Z,43.19
2023-06-30T05:16:06.370Z,39.01
2023-06-30T05:21:11.004Z,37.17
2023-06-30T05:26:12.904Z,35.75
2023-06-30T05:31:14.681Z,37.11
2023-06-30T05:36:16.649Z,38.24
2023-06-30T05:41:18.526Z,39.08
2023-06-30T05:46:20.520Z,40.41
2023-06-30T05:51:22.278Z,40.64
2023-06-30T05:56:24.266Z,41.84
2023-06-30T06:01:26.451Z,44.31
2023-06-30T06:06:28.649Z,46.01
2023-06-30T06:11:30.505Z,47.33
2023-06-30T06:16:32.280Z,48.11
2023-06-30T06:21:36.005Z,48.62
2023-06-30T06:26:37.579Z,47.88
2023-06-30T06:31:39.346Z,47.64
2023-06-30T06:36:41.020Z,46.90
2023-06-30T06:41:42.796Z,45.11
2023-06-30T06:46:44.739Z,44.70
2023-06-30T06:51:47.168Z,44.37
2023-06-30T06:56:51.601Z,45.13
2023-06-30T07:01:53.498Z,44.07
2023-06-30T07:06:55.356Z,41.56
2023-06-30T07:11:57.131Z,40.20
2023-06-30T07:16:58.910Z,39.86
2023-06-30T07:22:00.713Z,38.14
2023-06-30T07:27:03.066Z,34.62
2023-06-30T07:32:05.202Z,34.26
2023-06-30T07:37:08.664Z,36.25
2023-06-30T07:42:10.336Z,34.44
2023-06-30T07:47:12.213Z,32.74
2023-06-30T07:52:13.992Z,30.45
2023-06-30T07:57:15.862Z,28.30
2023-06-30T08:02:18.368Z,26.96
2023-06-30T08:07:20.143Z,27.26
2023-06-30T08:12:42.077Z,27.34
2023-06-30T08:17:53.092Z,27.66
2023-06-30T08:22:59.249Z,26.18
2023-06-30T08:28:01.020Z,24.83
2023-06-30T08:33:03.357Z,26.85
2023-06-30T08:38:05.498Z,28.49
2023-06-30T08:43:11.769Z,26.45
2023-06-30T08:48:13.964Z,26.17
2023-06-30T08:53:17.986Z,26.09
2023-06-30T08:58:25.479Z,26.33
2023-06-30T09:03:28.402Z,27.37
2023-06-30T09:08:42.156Z,27.64
2023-06-30T09:13:46.079Z,28.79
2023-06-30T09:18:49.210Z,30.43
2023-06-30T09:23:51.780Z,31.78
2023-06-30T09:28:54.572Z,32.16
2023-06-30T09:34:14.682Z,32.83
2023-06-30T09:39:16.773Z,34.77
2023-06-30T09:44:21.209Z,35.63
2023-06-30T09:49:24.253Z,36.13
2023-06-30T09:54:43.710Z,35.30
2023-06-30T09:59:47.715Z,35.24
2023-06-30T10:04:49.393Z,35.91
2023-06-30T10:09:51.682Z,36.15
2023-06-30T10:14:54.063Z,37.20
2023-06-30T10:19:55.944Z,37.44
2023-06-30T10:25:01.414Z,37.46
2023-06-30T10:30:06.354Z,37.45
2023-06-30T10:35:09.951Z,37.79
2023-06-30T10:40:38.071Z,39.02
2023-06-30T10:46:15.479Z,40.20
2023-06-30T10:51:17.148Z,40.88
2023-06-30T10:56:22.157Z,40.76
2023-06-30T11:01:23.977Z,41.54
2023-06-30T11:06:26.675Z,40.56
2023-06-30T11:11:29.004Z,40.06
2023-06-30T11:16:31.086Z,39.85
2023-06-30T11:21:33.125Z,38.84
2023-06-30T11:26:36.736Z,39.50
2023-06-30T11:31:38.819Z,39.58
2023-06-30T11:36:40.494Z,40.57
2023-06-30T11:41:44.109Z,41.35
2023-06-30T11:46:46.123Z,42.95
2023-06-30T11:51:48.689Z,42.59
2023-06-30T11:56:50.970Z,43.64
2023-06-30T12:01:53.363Z,42.60
2023-06-30T12:06:56.192Z,43.00
2023-06-30T12:11:59.229Z,44.05
2023-06-30T12:17:03.906Z,44.08
2023-06-30T12:22:07.792Z,44.11
2023-06-30T12:27:09.711Z,44.68
2023-06-30T12:32:13.733Z,44.72
2023-06-30T12:37:18.788Z,44.83
2023-06-30T12:42:23.544Z,44.86
2023-06-30T12:47:26.374Z,44.31
2023-06-30T12:52:28.311Z,43.61
2023-06-30T12:57:30.264Z,44.14
2023-06-30T13:02:34.025Z,44.24
2023-06-30T13:07:35.973Z,44.90
2023-06-30T13:12:41.269Z,45.47
2023-06-30T13:17:43.201Z,46.61
2023-06-30T13:22:56.933Z,46.97
2023-06-30T13:28:06.849Z,46.82
2023-06-30T13:33:08.990Z,46.94
2023-06-30T13:38:12.856Z,48.06
2023-06-30T13:43:14.648Z,49.27
2023-06-30T13:48:16.347Z,49.51
2023-06-30T13:53:18.292Z,49.92
2023-06-30T13:58:20.976Z,49.45
2023-06-30T14:03:23.381Z,49.88
2023-06-30T14:08:25.351Z,48.96
2023-06-30T14:13:28.831Z,47.23
2023-06-30T14:18:30.737Z,46.15
2023-06-30T14:23:32.712Z,46.66
2023-06-30T14:28:34.492Z,46.62
2023-06-30T14:33:39.043Z,45.18
2023-06-30T14:38:41.129Z,44.88
2023-06-30T14:43:43.116Z,46.35
2023-06-30T14:48:44.972Z,48.53
2023-06-30T14:53:46.740Z,47.54
2023-06-30T14:58:50.768Z,46.63
2023-06-30T15:03:52.392Z,47.47
2023-06-30T15:08:54.120Z,47.90
2023-06-30T15:13:55.910Z,47.61
2023-06-30T15:18:58.739Z,48.43
2023-06-30T15:24:01.692Z,48.29
2023-06-30T15:29:04.215Z,47.49
2023-06-30T15:34:05.970Z,48.44
2023-06-30T15:39:08.572Z,47.94
2023-06-30T15:44:10.432Z,48.19
2023-06-30T15:49:13.705Z,48.69
2023-06-30T15:54:15.455Z,49.38
2023-06-30T15:59:17.293Z,50.24
2023-06-30T16:04:19.215Z,50.56
2023-06-30T16:09:21.351Z,50.99
2023-06-30T16:14:23.026Z,51.99
2023-06-30T16:19:24.810Z,52.27
2023-06-30T16:24:26.476Z,52.25
2023-06-30T16:29:33.047Z,53.41
2023-06-30T16:34:35.771Z,57.95
2023-06-30T16:39:37.842Z,62.77
2023-06-30T16:44:39.831Z,60.67
2023-06-30T16:49:42.316Z,65.23
2023-06-30T16:54:44.198Z,68.96
2023-06-30T16:59:46.068Z,70.64
2023-06-30T17:04:49.279Z,72.17
2023-06-30T17:09:51.049Z,72.68
2023-06-30T17:14:52.941Z,73.30
2023-06-30T17:19:54.653Z,73.74
2023-06-30T17:25:04.249Z,73.67
2023-06-30T17:30:10.347Z,72.94
2023-06-30T17:35:12.111Z,71.51
2023-06-30T17:40:14.089Z,70.18
2023-06-30T17:45:15.859Z,71.87
2023-06-30T17:50:18.198Z,72.58
2023-06-30T17:55:20.034Z,75.83
2023-06-30T18:00:22.102Z,79.37
2023-06-30T18:05:24.396Z,79.30
2023-06-30T18:10:26.368Z,78.83
2023-06-30T18:15:31.635Z,73.26
2023-06-30T18:20:33.408Z,72.54
2023-06-30T18:25:35.377Z,71.87
2023-06-30T18:30:38.321Z,71.08
2023-06-30T18:35:40.467Z,71.16
2023-06-30T18:40:42.337Z,72.23
2023-06-30T18:45:44.282Z,73.17
2023-06-30T18:50:46.302Z,71.24
2023-06-30T18:55:51.622Z,70.17
2023-06-30T19:00:54.602Z,69.16
2023-06-30T19:06:00.059Z,69.72
2023-06-30T19:11:08.047Z,71.15
2023-06-30T19:16:10.064Z,71.68
2023-06-30T19:21:12.415Z,72.21
2023-06-30T19:26:15.418Z,70.13
2023-06-30T19:31:18.394Z,69.66
2023-06-30T19:36:20.404Z,71.35
2023-06-30T19:41:24.201Z,72.10
2023-06-30T19:46:27.493Z,71.62
2023-06-30T19:51:29.521Z,72.48
2023-06-30T19:56:31.607Z,73.70
2023-06-30T20:01:33.710Z,75.19
2023-06-30T20:06:35.766Z,79.21
2023-06-30T20:11:37.534Z,81.24
2023-06-30T20:16:39.457Z,79.49
2023-06-30T20:21:41.796Z,77.75
2023-06-30T20:26:43.587Z,76.84
2023-06-30T20:31:45.432Z,77.63
2023-06-30T20:36:50.247Z,79.00
2023-06-30T20:41:52.075Z,78.67
2023-06-30T20:46:54.009Z,78.19
2023-06-30T20:51:57.836Z,77.52
2023-06-30T20:57:01.552Z,76.36
2023-06-30T21:02:03.776Z,76.38
2023-06-30T21:07:05.865Z,79.21
2023-06-30T21:12:07.743Z,79.70
2023-06-30T21:17:10.578Z,79.08
2023-06-30T21:22:12.318Z,79.28
2023-06-30T21:27:14.191Z,81.43
2023-06-30T21:32:16.273Z,81.20
2023-06-30T21:37:18.454Z,82.37
2023-06-30T21:42:20.231Z,83.60
2023-06-30T21:47:22.007Z,84.66
2023-06-30T21:52:23.805Z,85.50
2023-06-30T21:57:25.776Z,86.34
2023-06-30T22:02:27.885Z,86.48
2023-06-30T22:07:30.950Z,85.85
2023-06-30T22:12:33.130Z,85.45
2023-06-30T22:17:34.756Z,84.94
2023-06-30T22:22:36.703Z,84.57
2023-06-30T22:27:38.461Z,84.46
2023-06-30T22:32:40.282Z,84.74
2023-06-30T22:37:42.109Z,84.69
2023-06-30T22:42:44.665Z,84.18
2023-06-30T22:47:47.194Z,84.37
2023-06-30T22:52:50.110Z,84.59
2023-06-30T22:57:52.689Z,84.69
2023-06-30T23:02:54.588Z,85.00
2023-06-30T23:07:56.656Z,85.34
2023-06-30T23:12:59.151Z,85.28
2023-06-30T23:18:01.337Z,85.52
2023-06-30T23:23:08.018Z,85.63
2023-06-30T23:28:10.100Z,85.61
2023-06-30T23:33:12.304Z,85.78
2023-06-30T23:38:15.008Z,86.50
2023-06-30T23:43:23.660Z,85.19
2023-06-30T23:48:25.902Z,85.96
2023-06-30T23:53:28.183Z,86.48
2023-06-30T23:58:30.280Z,86.81
