createdAt,value
2019-05-02T00:01:40.630Z,93.50
2019-05-02T00:04:12.414Z,93.60
2019-05-02T00:06:44.287Z,93.70
2019-05-02T00:09:14.765Z,93.70
2019-05-02T00:11:52.283Z,93.50
2019-05-02T00:14:16.424Z,93.50
2019-05-02T00:16:49.381Z,93.50
2019-05-02T00:19:17.768Z,93.40
2019-05-02T00:21:47.879Z,93.50
2019-05-02T00:24:17.589Z,93.50
2019-05-02T00:26:47.808Z,93.60
2019-05-02T00:29:18.885Z,93.70
2019-05-02T00:31:49.903Z,93.70
2019-05-02T00:34:19.718Z,93.80
2019-05-02T00:36:49.383Z,93.60
2019-05-02T00:39:19.286Z,93.60
2019-05-02T00:41:49.235Z,93.60
2019-05-02T00:44:20.028Z,93.90
2019-05-02T00:46:49.846Z,94.00
2019-05-02T00:49:19.483Z,94.20
2019-05-02T00:51:49.151Z,94.20
2019-05-02T00:54:19.158Z,94.70
2019-05-02T00:56:50.262Z,94.30
2019-05-02T00:59:20.327Z,94.70
2019-05-02T01:02:07.770Z,95.00
2019-05-02T01:04:39.783Z,94.80
2019-05-02T01:07:10.148Z,94.90
2019-05-02T01:09:42.112Z,95.30
2019-05-02T01:12:11.191Z,95.40
2019-05-02T01:14:41.199Z,95.50
2019-05-02T01:17:10.967Z,95.60
2019-05-02T01:19:40.700Z,95.90
2019-05-02T01:22:15.762Z,96.40
2019-05-02T01:24:42.012Z,96.30
2019-05-02T01:27:24.083Z,96.40
2019-05-02T01:30:10.061Z,96.60
2019-05-02T01:33:05.944Z,96.80
2019-05-02T01:35:51.116Z,97.00
2019-05-02T01:38:31.709Z,97.10
2019-05-02T01:40:59.270Z,97.50
2019-05-02T01:43:30.735Z,97.50
2019-05-02T01:46:00.501Z,97.80
2019-05-02T01:48:31.239Z,98.10
2019-05-02T01:51:04.358Z,98.20
2019-05-02T01:53:34.303Z,98.30
2019-05-02T01:56:04.081Z,97.90
2019-05-02T01:58:33.808Z,97.90
2019-05-02T02:01:04.622Z,98.00
2019-05-02T02:03:34.308Z,98.00
2019-05-02T02:06:08.084Z,97.90
2019-05-02T02:08:35.839Z,97.80
2019-05-02T02:11:05.727Z,97.80
2019-05-02T02:13:36.658Z,97.70
2019-05-02T02:16:07.199Z,97.70
2019-05-02T02:18:41.644Z,97.60
2019-05-02T02:21:31.450Z,97.50
2019-05-02T02:24:05.779Z,97.50
2019-05-02T02:26:35.497Z,97.90
2019-05-02T02:29:07.807Z,97.50
2019-05-02T02:31:39.760Z,97.50
2019-05-02T02:34:08.210Z,97.50
2019-05-02T02:36:37.972Z,97.60
2019-05-02T02:39:14.316Z,97.70
2019-05-02T02:41:39.664Z,97.60
2019-05-02T02:44:33.582Z,97.80
2019-05-02T02:47:04.459Z,98.10
2019-05-02T02:49:34.109Z,98.50
2019-05-02T02:52:04.889Z,98.50
2019-05-02T02:54:36.697Z,98.50
2019-05-02T02:57:07.438Z,98.10
2019-05-02T02:59:37.094Z,98.20
2019-05-02T03:02:10.068Z,98.10
2019-05-02T03:04:44.218Z,98.20
2019-05-02T03:07:10.082Z,98.30
2019-05-02T03:09:39.909Z,98.40
2019-05-02T03:12:27.630Z,98.30
2019-05-02T03:14:58.722Z,98.20
2019-05-02T03:17:28.953Z,98.70
2019-05-02T03:20:01.521Z,98.80
2019-05-02T03:22:34.900Z,98.80
2019-05-02T03:25:01.783Z,98.70
2019-05-02T03:27:37.075Z,98.70
2019-05-02T03:30:03.416Z,98.90
2019-05-02T03:32:35.922Z,98.90
2019-05-02T03:35:05.328Z,99.10
2019-05-02T03:37:35.121Z,98.90
2019-05-02T03:40:05.673Z,98.60
2019-05-02T03:42:43.935Z,98.80
2019-05-02T03:45:07.053Z,98.70
2019-05-02T03:47:43.758Z,98.60
2019-05-02T03:50:09.511Z,98.70
2019-05-02T03:52:43.449Z,98.50
2019-05-02T03:55:11.339Z,98.30
2019-05-02T03:57:42.225Z,98.20
2019-05-02T04:00:20.170Z,98.20
2019-05-02T04:02:46.097Z,98.00
2019-05-02T04:05:16.253Z,98.20
2019-05-02T04:07:46.827Z,98.00
2019-05-02T04:10:33.149Z,98.10
2019-05-02T04:13:03.546Z,98.20
2019-05-02T04:15:35.156Z,98.20
2019-05-02T04:18:08.538Z,98.30
2019-05-02T04:20:43.636Z,98.00
2019-05-02T04:23:09.426Z,97.90
2019-05-02T04:25:39.074Z,97.90
2019-05-02T04:28:12.092Z,97.80
2019-05-02T04:30:45.316Z,97.80
2019-05-02T04:33:11.887Z,97.90
2019-05-02T04:35:41.802Z,97.60
2019-05-02T04:38:20.288Z,97.60
2019-05-02T04:40:46.465Z,97.50
2019-05-02T04:43:14.336Z,97.50
2019-05-02T04:45:53.154Z,97.30
2019-05-02T04:48:18.447Z,97.30
2019-05-02T04:50:51.780Z,97.30
2019-05-02T04:53:25.881Z,97.20
2019-05-02T04:56:01.634Z,97.40
2019-05-02T04:58:27.506Z,97.50
2019-05-02T05:01:00.977Z,97.60
2019-05-02T05:03:28.494Z,97.70
2019-05-02T05:05:59.394Z,97.70
2019-05-02T05:08:31.969Z,97.80
2019-05-02T05:11:01.416Z,98.00
2019-05-02T05:13:31.063Z,98.20
2019-05-02T05:16:02.932Z,98.40
2019-05-02T05:18:32.747Z,98.30
2019-05-02T05:21:02.663Z,98.00
2019-05-02T05:23:40.155Z,98.00
2019-05-02T05:26:09.795Z,98.00
2019-05-02T05:28:44.213Z,98.00
2019-05-02T05:31:16.426Z,98.10
2019-05-02T05:33:43.135Z,98.20
2019-05-02T05:36:12.849Z,97.80
2019-05-02T05:38:42.527Z,97.70
2019-05-02T05:41:13.955Z,97.80
2019-05-02T05:43:44.884Z,97.80
2019-05-02T05:46:17.661Z,97.80
2019-05-02T05:48:47.649Z,97.80
2019-05-02T05:51:20.612Z,97.90
2019-05-02T05:53:52.381Z,97.30
2019-05-02T05:56:20.295Z,97.60
2019-05-02T05:58:52.533Z,97.70
2019-05-02T06:01:25.993Z,97.40
2019-05-02T06:03:52.687Z,97.50
2019-05-02T06:06:24.451Z,97.10
2019-05-02T06:08:55.334Z,96.90
2019-05-02T06:11:25.192Z,97.00
2019-05-02T06:13:54.888Z,96.30
2019-05-02T06:16:24.558Z,95.50
2019-05-02T06:18:55.675Z,95.90
2019-05-02T06:21:25.328Z,95.70
2019-05-02T06:23:54.977Z,95.90
2019-05-02T06:26:24.705Z,95.90
2019-05-02T06:28:54.423Z,95.80
2019-05-02T06:31:24.154Z,95.10
2019-05-02T06:33:53.828Z,94.90
2019-05-02T06:36:23.775Z,94.90
2019-05-02T06:38:56.634Z,94.60
2019-05-02T06:41:24.915Z,94.80
2019-05-02T06:43:54.875Z,94.70
2019-05-02T06:46:27.473Z,94.70
2019-05-02T06:48:56.023Z,94.60
2019-05-02T06:51:25.688Z,94.90
2019-05-02T06:53:55.678Z,95.30
2019-05-02T06:56:25.326Z,95.00
2019-05-02T06:58:55.270Z,95.20
2019-05-02T07:01:25.397Z,94.90
2019-05-02T07:03:56.152Z,95.10
2019-05-02T07:06:26.334Z,95.10
2019-05-02T07:08:59.582Z,95.00
2019-05-02T07:11:27.702Z,94.80
2019-05-02T07:13:57.606Z,94.70
2019-05-02T07:16:45.413Z,94.70
2019-05-02T07:19:29.400Z,94.70
2019-05-02T07:22:03.985Z,95.50
2019-05-02T07:24:32.647Z,95.80
2019-05-02T07:27:02.751Z,96.10
2019-05-02T07:29:32.832Z,96.00
2019-05-02T07:32:04.391Z,95.40
2019-05-02T07:34:34.038Z,95.30
2019-05-02T07:37:08.355Z,95.20
2019-05-02T07:39:36.110Z,95.40
2019-05-02T07:42:07.910Z,95.40
2019-05-02T07:44:37.680Z,96.30
2019-05-02T07:47:07.474Z,96.90
2019-05-02T07:49:37.267Z,96.40
2019-05-02T07:52:07.023Z,96.90
2019-05-02T07:54:36.677Z,97.20
2019-05-02T07:57:06.495Z,97.40
2019-05-02T07:59:36.388Z,97.60
2019-05-02T08:02:06.196Z,97.70
2019-05-02T08:04:35.990Z,98.00
2019-05-02T08:07:05.964Z,98.10
2019-05-02T08:09:39.151Z,98.10
2019-05-02T08:12:09.234Z,97.90
2019-05-02T08:14:39.022Z,97.70
2019-05-02T08:17:16.223Z,98.00
2019-05-02T08:19:41.911Z,97.80
2019-05-02T08:22:13.532Z,97.80
2019-05-02T08:24:43.663Z,97.40
2019-05-02T08:27:38.732Z,97.30
2019-05-02T08:30:18.772Z,97.30
2019-05-02T08:32:48.865Z,98.10
2019-05-02T08:35:18.625Z,98.20
2019-05-02T08:37:48.595Z,98.10
2019-05-02T08:40:18.346Z,97.70
2019-05-02T08:42:48.807Z,97.50
2019-05-02T08:45:18.968Z,97.60
2019-05-02T08:47:48.954Z,97.60
2019-05-02T08:50:19.261Z,98.10
2019-05-02T08:52:48.993Z,98.10
2019-05-02T08:55:19.046Z,98.40
2019-05-02T08:57:49.827Z,99.40
2019-05-02T09:00:19.737Z,98.90
2019-05-02T09:02:49.500Z,99.80
2019-05-02T09:05:19.552Z,99.80
2019-05-02T09:07:49.709Z,99.90
2019-05-02T09:10:19.647Z,99.90
2019-05-02T09:12:49.531Z,99.90
2019-05-02T09:15:19.540Z,99.60
2019-05-02T09:17:52.826Z,99.90
2019-05-02T09:20:23.596Z,99.90
2019-05-02T09:22:55.831Z,99.80
2019-05-02T09:25:24.149Z,99.40
2019-05-02T09:27:54.068Z,99.50
2019-05-02T09:30:25.855Z,99.20
2019-05-02T09:32:57.006Z,98.90
2019-05-02T09:35:28.903Z,98.10
2019-05-02T09:37:58.542Z,98.00
2019-05-02T09:40:28.304Z,97.70
2019-05-02T09:43:01.951Z,97.40
2019-05-02T09:45:35.467Z,97.20
2019-05-02T09:48:07.587Z,97.30
2019-05-02T09:50:38.187Z,97.30
2019-05-02T09:53:07.175Z,97.40
2019-05-02T09:55:36.992Z,97.60
2019-05-02T09:58:10.367Z,97.50
2019-05-02T10:00:43.301Z,97.80
2019-05-02T10:03:13.698Z,97.70
2019-05-02T10:05:43.432Z,97.90
2019-05-02T10:08:13.996Z,97.70
2019-05-02T10:10:45.837Z,97.80
2019-05-02T10:13:15.653Z,98.10
2019-05-02T10:15:45.445Z,98.20
2019-05-02T10:18:19.738Z,98.00
2019-05-02T10:20:47.762Z,98.20
2019-05-02T10:23:19.670Z,97.70
2019-05-02T10:25:48.898Z,97.90
2019-05-02T10:28:18.620Z,98.10
2019-05-02T10:30:52.550Z,98.40
2019-05-02T10:33:22.571Z,98.30
2019-05-02T10:35:52.666Z,98.40
2019-05-02T10:38:22.841Z,98.30
2019-05-02T10:40:54.728Z,98.50
2019-05-02T10:43:24.132Z,98.60
2019-05-02T10:45:59.460Z,98.10
2019-05-02T10:48:29.298Z,98.00
2019-05-02T10:51:18.115Z,97.60
2019-05-02T10:53:52.637Z,97.70
2019-05-02T10:56:19.340Z,97.60
2019-05-02T10:58:49.071Z,97.70
2019-05-02T11:01:21.927Z,97.30
2019-05-02T11:03:52.311Z,97.40
2019-05-02T11:06:22.394Z,97.60
2019-05-02T11:08:52.620Z,97.20
2019-05-02T11:11:23.035Z,97.30
2019-05-02T11:14:15.022Z,97.40
2019-05-02T11:16:56.733Z,97.90
2019-05-02T11:19:44.140Z,98.00
2019-05-02T11:22:13.883Z,98.20
2019-05-02T11:24:43.828Z,97.50
2019-05-02T11:27:13.809Z,97.80
2019-05-02T11:29:44.724Z,98.10
2019-05-02T11:32:14.786Z,98.40
2019-05-02T11:34:44.477Z,98.50
2019-05-02T11:37:14.223Z,98.20
2019-05-02T11:39:50.198Z,98.40
2019-05-02T11:42:17.722Z,98.20
2019-05-02T11:44:47.104Z,98.50
2019-05-02T11:47:17.259Z,98.50
2019-05-02T11:49:53.960Z,98.80
2019-05-02T11:52:19.805Z,98.80
2019-05-02T11:54:49.460Z,98.70
2019-05-02T11:57:21.076Z,98.00
2019-05-02T11:59:52.073Z,98.10
2019-05-02T12:02:58.129Z,98.10
2019-05-02T12:05:39.361Z,97.80
2019-05-02T12:08:09.555Z,97.60
2019-05-02T12:10:42.211Z,97.80
2019-05-02T12:13:16.070Z,97.70
2019-05-02T12:15:44.514Z,97.80
2019-05-02T12:18:14.182Z,97.90
2019-05-02T12:20:44.155Z,97.80
2019-05-02T12:23:13.896Z,97.90
2019-05-02T12:25:43.939Z,97.70
2019-05-02T12:28:13.648Z,97.60
2019-05-02T12:30:43.403Z,97.70
2019-05-02T12:33:13.652Z,97.40
2019-05-02T12:35:43.449Z,97.30
2019-05-02T12:38:13.186Z,97.40
2019-05-02T12:40:43.022Z,97.40
2019-05-02T12:43:13.660Z,97.50
2019-05-02T12:45:43.396Z,97.20
2019-05-02T12:48:13.186Z,97.10
2019-05-02T12:50:44.035Z,97.40
2019-05-02T12:53:13.990Z,97.10
2019-05-02T12:55:44.043Z,97.30
2019-05-02T12:58:13.939Z,97.40
2019-05-02T13:00:43.751Z,97.30
2019-05-02T13:03:31.861Z,97.50
2019-05-02T13:06:03.019Z,97.50
2019-05-02T13:08:34.455Z,97.50
2019-05-02T13:11:15.824Z,97.20
2019-05-02T13:13:45.823Z,97.00
2019-05-02T13:16:15.572Z,97.30
2019-05-02T13:18:45.324Z,97.40
2019-05-02T13:21:20.825Z,97.50
2019-05-02T13:23:54.952Z,97.60
2019-05-02T13:26:27.078Z,97.50
2019-05-02T13:28:56.259Z,97.40
2019-05-02T13:31:42.740Z,97.40
2019-05-02T13:34:19.177Z,97.60
2019-05-02T13:36:51.749Z,97.90
2019-05-02T13:39:28.063Z,98.50
2019-05-02T13:41:57.818Z,98.80
2019-05-02T13:44:29.232Z,98.70
2019-05-02T13:46:59.312Z,98.80
2019-05-02T13:49:29.103Z,98.60
2019-05-02T13:51:58.859Z,98.70
2019-05-02T13:54:28.763Z,98.60
2019-05-02T13:56:58.487Z,98.60
2019-05-02T13:59:28.227Z,98.30
2019-05-02T14:01:58.743Z,97.90
2019-05-02T14:04:29.643Z,98.00
2019-05-02T14:06:59.633Z,98.20
2019-05-02T14:09:35.287Z,98.10
2019-05-02T14:12:27.271Z,97.00
2019-05-02T14:14:56.935Z,97.00
2019-05-02T14:17:26.704Z,95.40
2019-05-02T14:20:07.847Z,95.10
2019-05-02T14:22:29.395Z,94.70
2019-05-02T14:25:01.741Z,95.00
2019-05-02T14:27:32.060Z,95.20
2019-05-02T14:30:02.556Z,95.10
2019-05-02T14:32:34.095Z,95.70
2019-05-02T14:35:12.968Z,95.40
2019-05-02T14:37:42.944Z,95.60
2019-05-02T14:40:28.544Z,95.90
2019-05-02T14:43:03.496Z,95.70
2019-05-02T14:45:31.560Z,95.80
2019-05-02T14:48:18.007Z,96.00
2019-05-02T14:50:36.494Z,96.00
2019-05-02T14:53:04.351Z,95.70
2019-05-02T14:55:37.163Z,95.60
2019-05-02T14:58:07.206Z,95.80
2019-05-02T15:00:45.822Z,95.20
2019-05-02T15:03:12.889Z,95.30
2019-05-02T15:05:42.753Z,95.40
2019-05-02T15:08:12.756Z,95.20
2019-05-02T15:10:50.705Z,95.30
2019-05-02T15:13:13.765Z,95.30
2019-05-02T15:15:44.399Z,95.60
2019-05-02T15:18:17.516Z,95.50
2019-05-02T15:20:45.401Z,95.90
2019-05-02T15:23:19.582Z,95.70
2019-05-02T15:25:47.179Z,95.70
2019-05-02T15:28:22.688Z,95.70
2019-05-02T15:31:18.990Z,96.00
2019-05-02T15:34:01.578Z,96.40
2019-05-02T15:36:29.476Z,96.70
2019-05-02T15:41:32.706Z,97.10
2019-05-02T15:44:02.464Z,97.30
2019-05-02T15:46:32.401Z,97.40
2019-05-02T15:49:05.729Z,97.50
2019-05-02T15:51:37.989Z,97.70
2019-05-02T15:54:08.954Z,98.00
2019-05-02T15:57:00.048Z,97.70
2019-05-02T15:59:37.478Z,97.70
2019-05-02T16:02:09.794Z,98.00
2019-05-02T16:04:41.737Z,98.30
2019-05-02T16:07:12.319Z,98.70
2019-05-02T16:09:43.628Z,99.30
2019-05-02T16:12:13.443Z,99.40
2019-05-02T16:14:43.222Z,99.40
2019-05-02T16:17:17.641Z,99.40
2019-05-02T16:19:49.252Z,99.30
2019-05-02T16:22:22.461Z,99.00
2019-05-02T16:24:53.266Z,98.80
2019-05-02T16:27:44.336Z,98.50
2019-05-02T16:30:17.283Z,98.40
2019-05-02T16:32:53.684Z,98.80
2019-05-02T16:35:24.656Z,99.10
2019-05-02T16:37:56.083Z,99.50
2019-05-02T16:40:29.670Z,99.90
2019-05-02T16:42:58.485Z,99.90
2019-05-02T16:45:28.443Z,99.90
2019-05-02T16:48:00.601Z,99.90
2019-05-02T16:50:34.708Z,99.90
2019-05-02T16:53:02.497Z,99.90
2019-05-02T16:55:32.827Z,99.90
2019-05-02T16:58:07.003Z,99.30
2019-05-02T17:00:37.119Z,99.00
2019-05-02T17:03:06.166Z,98.80
2019-05-02T17:05:39.260Z,98.60
2019-05-02T17:08:19.982Z,99.10
2019-05-02T17:10:59.668Z,99.20
2019-05-02T17:13:32.749Z,99.40
2019-05-02T17:16:04.902Z,99.70
2019-05-02T17:18:32.764Z,99.30
2019-05-02T17:21:02.727Z,99.20
2019-05-02T17:23:32.869Z,99.40
2019-05-02T17:26:02.956Z,98.80
2019-05-02T17:28:32.826Z,98.90
2019-05-02T17:31:02.699Z,99.00
2019-05-02T17:33:32.438Z,99.10
2019-05-02T17:36:02.275Z,99.10
2019-05-02T17:38:33.179Z,98.80
2019-05-02T17:41:06.473Z,98.70
2019-05-02T17:43:37.367Z,98.40
2019-05-02T17:46:07.594Z,98.70
2019-05-02T17:48:39.219Z,98.60
2019-05-02T17:51:33.868Z,98.80
2019-05-02T17:54:02.965Z,98.60
2019-05-02T17:56:33.204Z,98.90
2019-05-02T17:59:02.902Z,99.00
2019-05-02T18:01:36.403Z,98.80
2019-05-02T18:04:06.800Z,98.80
2019-05-02T18:06:37.869Z,99.10
2019-05-02T18:09:08.932Z,99.20
2019-05-02T18:11:38.947Z,99.10
2019-05-02T18:14:16.191Z,98.90
2019-05-02T18:16:41.865Z,98.70
2019-05-02T18:19:11.466Z,98.80
2019-05-02T18:21:41.872Z,99.00
2019-05-02T18:24:12.625Z,98.70
2019-05-02T18:26:42.481Z,98.60
2019-05-02T18:29:15.337Z,98.40
2019-05-02T18:31:47.401Z,98.00
2019-05-02T18:34:21.111Z,98.20
2019-05-02T18:36:46.819Z,98.20
2019-05-02T18:39:16.536Z,98.10
2019-05-02T18:41:46.557Z,97.90
2019-05-02T18:44:17.373Z,97.80
2019-05-02T18:46:48.223Z,97.70
2019-05-02T18:49:22.003Z,97.50
2019-05-02T18:51:53.923Z,97.40
2019-05-02T18:54:22.251Z,97.10
2019-05-02T18:56:55.433Z,97.00
2019-05-02T18:59:26.999Z,96.70
2019-05-02T19:01:57.169Z,96.80
2019-05-02T19:04:34.870Z,96.40
2019-05-02T19:06:58.578Z,96.80
2019-05-02T19:09:30.479Z,96.80
2019-05-02T19:12:05.736Z,96.40
2019-05-02T19:14:32.726Z,96.20
2019-05-02T19:17:06.998Z,95.90
2019-05-02T19:19:36.839Z,95.90
2019-05-02T19:22:07.516Z,95.30
2019-05-02T19:24:36.875Z,95.30
2019-05-02T19:27:07.461Z,95.10
2019-05-02T19:29:37.105Z,94.10
2019-05-02T19:32:12.022Z,94.10
2019-05-02T19:34:41.741Z,94.10
2019-05-02T19:37:12.134Z,94.40
2019-05-02T19:39:47.227Z,93.70
2019-05-02T19:42:17.089Z,93.80
2019-05-02T19:44:45.754Z,93.30
2019-05-02T19:47:17.523Z,93.50
2019-05-02T19:49:47.394Z,93.30
2019-05-02T19:52:18.234Z,93.50
2019-05-02T19:54:48.207Z,93.60
2019-05-02T19:57:24.842Z,94.00
2019-05-02T19:59:49.763Z,93.70
2019-05-02T20:02:19.507Z,94.10
2019-05-02T20:04:49.145Z,93.80
2019-05-02T20:07:18.790Z,94.00
2019-05-02T20:09:48.499Z,94.10
2019-05-02T20:12:18.285Z,94.20
2019-05-02T20:14:48.008Z,94.30
2019-05-02T20:17:20.005Z,94.10
2019-05-02T20:19:52.940Z,94.00
2019-05-02T20:22:22.804Z,94.40
2019-05-02T20:25:03.826Z,93.70
2019-05-02T20:27:33.181Z,93.30
2019-05-02T20:30:03.276Z,93.40
2019-05-02T20:32:35.074Z,93.20
2019-05-02T20:35:05.400Z,93.50
2019-05-02T20:37:35.407Z,93.80
2019-05-02T20:40:05.487Z,94.00
2019-05-02T20:42:35.241Z,94.30
2019-05-02T20:45:05.148Z,94.40
2019-05-02T20:47:34.848Z,94.40
2019-05-02T20:50:06.006Z,94.30
2019-05-02T20:52:36.437Z,94.40
2019-05-02T20:55:06.835Z,94.30
2019-05-02T20:57:36.482Z,94.20
2019-05-02T21:00:07.690Z,94.10
2019-05-02T21:02:39.228Z,94.00
2019-05-02T21:05:09.535Z,94.20
2019-05-02T21:07:49.306Z,94.10
2019-05-02T21:10:23.457Z,94.60
2019-05-02T21:12:53.087Z,94.30
2019-05-02T21:15:22.991Z,94.30
2019-05-02T21:17:53.336Z,94.10
2019-05-02T21:20:23.106Z,93.80
2019-05-02T21:22:53.154Z,93.80
2019-05-02T21:25:23.289Z,93.80
2019-05-02T21:27:53.138Z,93.60
2019-05-02T21:30:25.435Z,93.50
2019-05-02T21:32:55.416Z,93.40
2019-05-02T21:35:25.147Z,93.30
2019-05-02T21:37:55.186Z,93.50
2019-05-02T21:40:25.888Z,92.70
2019-05-02T21:42:56.135Z,93.20
2019-05-02T21:45:26.044Z,92.90
2019-05-02T21:47:55.694Z,93.00
2019-05-02T21:50:42.737Z,93.10
2019-05-02T21:53:24.412Z,93.00
2019-05-02T21:56:13.800Z,92.30
2019-05-02T21:59:02.961Z,92.70
2019-05-02T22:01:33.998Z,92.80
2019-05-02T22:04:03.987Z,93.00
2019-05-02T22:06:33.783Z,92.90
2019-05-02T22:09:05.920Z,92.80
2019-05-02T22:11:37.525Z,92.90
2019-05-02T22:14:07.403Z,92.80
2019-05-02T22:16:37.742Z,92.90
2019-05-02T22:19:07.724Z,93.00
2019-05-02T22:21:37.442Z,92.90
2019-05-02T22:24:11.039Z,93.10
2019-05-02T22:26:43.358Z,93.10
2019-05-02T22:29:12.330Z,93.30
2019-05-02T22:31:43.076Z,93.30
2019-05-02T22:34:13.905Z,93.40
2019-05-02T22:36:43.903Z,93.60
2019-05-02T22:39:36.658Z,93.70
2019-05-02T22:42:06.588Z,93.60
2019-05-02T22:44:36.452Z,93.60
2019-05-02T22:47:06.279Z,93.40
2019-05-02T22:49:35.926Z,93.40
2019-05-02T22:52:05.711Z,93.40
2019-05-02T22:54:35.815Z,93.10
2019-05-02T22:57:05.607Z,93.30
2019-05-02T22:59:35.595Z,93.10
2019-05-02T23:02:06.615Z,93.20
2019-05-02T23:04:36.250Z,93.00
2019-05-02T23:07:06.116Z,93.10
2019-05-02T23:09:35.799Z,92.90
2019-05-02T23:12:05.779Z,93.20
2019-05-02T23:14:35.522Z,93.30
2019-05-02T23:17:05.368Z,93.30
2019-05-02T23:19:35.147Z,93.20
2019-05-02T23:22:05.458Z,93.10
2019-05-02T23:24:52.291Z,93.00
2019-05-02T23:27:35.145Z,93.20
2019-05-02T23:30:06.563Z,93.00
2019-05-02T23:32:36.194Z,93.00
2019-05-02T23:35:07.407Z,92.90
2019-05-02T23:37:37.403Z,92.90
2019-05-02T23:40:07.670Z,93.00
2019-05-02T23:42:37.318Z,92.40
2019-05-02T23:45:07.151Z,92.40
2019-05-02T23:47:37.320Z,92.50
2019-05-02T23:50:07.248Z,92.40
2019-05-02T23:52:37.270Z,92.70
2019-05-02T23:55:07.496Z,92.80
2019-05-02T23:57:37.475Z,92.40
