createdAt,value
2022-12-04T00:00:00.154Z,3.4
2022-12-04T00:01:03.203Z,3.5
2022-12-04T00:02:06.259Z,3.5
2022-12-04T00:03:09.294Z,3.5
2022-12-04T00:04:12.947Z,3.5
2022-12-04T00:05:15.856Z,3.5
2022-12-04T00:06:19.164Z,3.5
2022-12-04T00:07:22.509Z,3.5
2022-12-04T00:08:25.943Z,3.5
2022-12-04T00:09:28.986Z,3.5
2022-12-04T00:10:32.782Z,3.6
2022-12-04T00:11:35.279Z,3.5
2022-12-04T00:12:37.887Z,3.5
2022-12-04T00:13:40.734Z,3.5
2022-12-04T00:15:26.774Z,3.5
2022-12-04T00:16:30.575Z,3.5
2022-12-04T00:17:33.428Z,3.5
2022-12-04T00:18:36.250Z,3.5
2022-12-04T00:19:39.378Z,3.5
2022-12-04T00:20:42.426Z,3.5
2022-12-04T00:21:45.190Z,3.5
2022-12-04T00:22:48.185Z,3.5
2022-12-04T00:23:51.228Z,3.5
2022-12-04T00:24:54.948Z,3.6
2022-12-04T00:25:58.390Z,3.6
2022-12-04T00:27:00.907Z,3.6
2022-12-04T00:28:03.329Z,3.5
2022-12-04T00:29:06.313Z,3.5
2022-12-04T00:30:09.026Z,3.6
2022-12-04T00:31:11.871Z,3.5
2022-12-04T00:32:14.899Z,3.5
2022-12-04T00:33:17.598Z,3.6
2022-12-04T00:34:20.367Z,3.6
2022-12-04T00:35:22.858Z,3.5
2022-12-04T00:36:25.824Z,3.6
2022-12-04T00:37:29.154Z,3.6
2022-12-04T00:38:32.139Z,3.6
2022-12-04T00:39:35.262Z,3.5
2022-12-04T00:40:38.690Z,3.6
2022-12-04T00:41:42.431Z,3.6
2022-12-04T00:42:45.687Z,3.6
2022-12-04T00:43:48.022Z,3.6
2022-12-04T00:44:50.721Z,3.6
2022-12-04T00:45:53.585Z,3.6
2022-12-04T00:46:56.212Z,3.6
2022-12-04T00:47:58.615Z,3.6
2022-12-04T00:49:01.404Z,3.6
2022-12-04T00:50:04.172Z,3.6
2022-12-04T00:51:07.193Z,3.6
2022-12-04T00:52:09.878Z,3.6
2022-12-04T00:53:13.160Z,3.6
2022-12-04T00:54:15.944Z,3.6
2022-12-04T00:55:19.606Z,3.6
2022-12-04T00:56:23.033Z,3.6
2022-12-04T00:57:26.215Z,3.6
2022-12-04T00:58:28.641Z,3.6
2022-12-04T00:59:31.092Z,3.6
2022-12-04T01:00:33.792Z,3.6
2022-12-04T01:01:37.468Z,3.6
2022-12-04T01:02:41.301Z,3.6
2022-12-04T01:03:44.402Z,3.6
2022-12-04T01:04:47.215Z,3.6
2022-12-04T01:05:49.746Z,3.6
2022-12-04T01:06:52.482Z,3.6
2022-12-04T01:07:54.858Z,3.6
2022-12-04T01:08:57.972Z,3.6
2022-12-04T01:10:00.944Z,3.6
2022-12-04T01:11:03.364Z,3.6
2022-12-04T01:12:06.170Z,3.6
2022-12-04T01:13:09.912Z,3.6
2022-12-04T01:14:12.831Z,3.7
2022-12-04T01:15:15.608Z,3.6
2022-12-04T01:16:18.207Z,3.7
2022-12-04T01:17:21.464Z,3.7
2022-12-04T01:18:24.157Z,3.7
2022-12-04T01:19:26.654Z,3.7
2022-12-04T01:20:29.615Z,3.7
2022-12-04T01:21:32.191Z,3.7
2022-12-04T01:22:35.212Z,3.7
2022-12-04T01:23:38.525Z,3.7
2022-12-04T01:24:41.374Z,3.7
2022-12-04T01:25:44.069Z,3.7
2022-12-04T01:26:47.052Z,3.7
2022-12-04T01:27:50.184Z,3.7
2022-12-04T01:28:54.016Z,3.7
2022-12-04T01:29:58.399Z,3.7
2022-12-04T01:31:01.824Z,3.7
2022-12-04T01:32:04.751Z,3.7
2022-12-04T01:33:07.390Z,3.7
2022-12-04T01:34:10.450Z,3.7
2022-12-04T01:35:13.876Z,3.7
2022-12-04T01:36:16.737Z,3.7
2022-12-04T01:37:19.513Z,3.7
2022-12-04T01:38:22.335Z,3.7
2022-12-04T01:39:25.098Z,3.7
2022-12-04T01:40:28.138Z,3.7
2022-12-04T01:41:31.177Z,3.7
2022-12-04T01:42:33.971Z,3.7
2022-12-04T01:43:36.552Z,3.7
2022-12-04T01:44:40.044Z,3.7
2022-12-04T01:45:43.033Z,3.7
2022-12-04T01:46:46.111Z,3.7
2022-12-04T01:47:49.451Z,3.7
2022-12-04T01:48:52.529Z,3.7
2022-12-04T01:49:56.941Z,3.7
2022-12-04T01:51:00.165Z,3.8
2022-12-04T01:52:02.739Z,3.8
2022-12-04T01:53:05.995Z,3.7
2022-12-04T01:54:09.093Z,3.8
2022-12-04T01:55:12.205Z,3.8
2022-12-04T01:56:14.223Z,3.8
2022-12-04T01:57:17.555Z,3.8
2022-12-04T01:58:20.709Z,3.8
2022-12-04T01:59:23.484Z,3.8
2022-12-04T02:00:27.255Z,3.8
2022-12-04T02:01:30.524Z,3.8
2022-12-04T02:02:33.630Z,3.8
2022-12-04T02:03:37.284Z,3.8
2022-12-04T02:04:40.097Z,3.8
2022-12-04T02:05:43.243Z,3.8
2022-12-04T02:06:46.085Z,3.8
2022-12-04T02:07:48.837Z,3.9
2022-12-04T02:08:51.462Z,3.9
2022-12-04T02:09:56.098Z,3.8
2022-12-04T02:11:00.278Z,3.8
2022-12-04T02:12:03.324Z,3.8
2022-12-04T02:13:06.388Z,3.8
2022-12-04T02:14:09.442Z,3.8
2022-12-04T02:15:12.591Z,3.8
2022-12-04T02:16:16.260Z,3.8
2022-12-04T02:17:19.750Z,3.8
2022-12-04T02:18:21.982Z,3.8
2022-12-04T02:19:25.415Z,3.9
2022-12-04T02:20:27.370Z,3.8
2022-12-04T02:21:30.255Z,3.8
2022-12-04T02:22:33.059Z,3.8
2022-12-04T02:23:35.912Z,3.8
2022-12-04T02:24:38.479Z,3.8
2022-12-04T02:25:41.418Z,3.8
2022-12-04T02:26:44.460Z,3.8
2022-12-04T02:27:47.361Z,3.8
2022-12-04T02:28:50.069Z,3.8
2022-12-04T02:29:53.832Z,3.7
2022-12-04T02:30:57.908Z,3.8
2022-12-04T02:32:02.344Z,3.7
2022-12-04T02:33:05.521Z,3.7
2022-12-04T02:34:08.751Z,3.7
2022-12-04T02:35:11.803Z,3.7
2022-12-04T02:36:14.801Z,3.7
2022-12-04T02:37:18.127Z,3.7
2022-12-04T02:38:20.915Z,3.7
2022-12-04T02:39:23.968Z,3.7
2022-12-04T02:40:27.015Z,3.7
2022-12-04T02:41:30.060Z,3.7
2022-12-04T02:42:33.308Z,3.7
2022-12-04T02:43:35.532Z,3.7
2022-12-04T02:44:38.297Z,3.7
2022-12-04T02:45:40.902Z,3.7
2022-12-04T02:46:43.886Z,3.7
2022-12-04T02:47:47.476Z,3.7
2022-12-04T02:48:50.196Z,3.7
2022-12-04T02:49:53.533Z,3.7
2022-12-04T02:50:57.966Z,3.7
2022-12-04T02:52:00.960Z,3.7
2022-12-04T02:53:04.465Z,3.7
2022-12-04T02:54:07.435Z,3.7
2022-12-04T02:55:10.843Z,3.7
2022-12-04T02:56:14.466Z,3.7
2022-12-04T02:57:17.485Z,3.7
2022-12-04T02:58:20.674Z,3.7
2022-12-04T02:59:23.452Z,3.7
2022-12-04T03:00:25.426Z,3.7
2022-12-04T03:01:28.205Z,3.7
2022-12-04T03:02:31.377Z,3.7
2022-12-04T03:03:35.487Z,3.7
2022-12-04T03:04:39.148Z,3.7
2022-12-04T03:05:42.096Z,3.6
2022-12-04T03:06:45.422Z,3.6
2022-12-04T03:07:48.963Z,3.7
2022-12-04T03:08:52.334Z,3.7
2022-12-04T03:09:55.533Z,3.6
2022-12-04T03:10:59.792Z,3.7
2022-12-04T03:12:02.933Z,3.7
2022-12-04T03:13:06.323Z,3.6
2022-12-04T03:14:08.465Z,3.6
2022-12-04T03:15:11.515Z,3.6
2022-12-04T03:16:14.841Z,3.7
2022-12-04T03:17:17.935Z,3.6
2022-12-04T03:18:20.987Z,3.7
2022-12-04T03:19:24.852Z,3.6
2022-12-04T03:20:28.304Z,3.6
2022-12-04T03:21:31.115Z,3.7
2022-12-04T03:22:34.622Z,3.7
2022-12-04T03:23:37.954Z,3.7
2022-12-04T03:24:39.894Z,3.7
2022-12-04T03:25:43.525Z,3.7
2022-12-04T03:26:46.532Z,3.7
2022-12-04T03:27:49.654Z,3.7
2022-12-04T03:28:52.560Z,3.7
2022-12-04T03:29:56.385Z,3.7
2022-12-04T03:31:00.624Z,3.7
2022-12-04T03:32:03.993Z,3.7
2022-12-04T03:33:07.129Z,3.7
2022-12-04T03:34:10.179Z,3.7
2022-12-04T03:35:13.730Z,3.8
2022-12-04T03:36:16.636Z,3.7
2022-12-04T03:37:19.623Z,3.7
2022-12-04T03:38:23.062Z,3.8
2022-12-04T03:39:26.389Z,3.8
2022-12-04T03:40:28.704Z,3.8
2022-12-04T03:41:31.514Z,3.7
2022-12-04T03:42:34.293Z,3.7
2022-12-04T03:43:37.699Z,3.7
2022-12-04T03:44:40.880Z,3.7
2022-12-04T03:45:44.145Z,3.7
2022-12-04T03:46:47.397Z,3.7
2022-12-04T03:47:49.865Z,3.7
2022-12-04T03:48:53.068Z,3.7
2022-12-04T03:49:56.869Z,3.7
2022-12-04T03:51:01.140Z,3.7
2022-12-04T03:52:04.178Z,3.7
2022-12-04T03:53:07.230Z,3.7
2022-12-04T03:54:09.671Z,3.7
2022-12-04T03:55:12.445Z,3.7
2022-12-04T03:56:15.214Z,3.7
2022-12-04T03:57:18.437Z,3.7
2022-12-04T03:58:21.772Z,3.7
2022-12-04T03:59:24.284Z,3.7
2022-12-04T04:00:27.415Z,3.7
2022-12-04T04:01:30.515Z,3.7
2022-12-04T04:02:33.391Z,3.7
2022-12-04T04:03:36.133Z,3.7
2022-12-04T04:04:39.560Z,3.7
2022-12-04T04:05:43.194Z,3.7
2022-12-04T04:06:46.674Z,3.7
2022-12-04T04:07:50.075Z,3.7
2022-12-04T04:08:53.486Z,3.7
2022-12-04T04:09:56.822Z,3.7
2022-12-04T04:11:00.495Z,3.7
2022-12-04T04:12:03.822Z,3.7
2022-12-04T04:13:06.418Z,3.7
2022-12-04T04:14:09.201Z,3.7
2022-12-04T04:15:12.532Z,3.7
2022-12-04T04:16:15.532Z,3.7
2022-12-04T04:17:19.176Z,3.7
2022-12-04T04:18:21.596Z,3.7
2022-12-04T04:19:24.682Z,3.7
2022-12-04T04:20:27.453Z,3.7
2022-12-04T04:21:30.169Z,3.7
2022-12-04T04:22:33.935Z,3.7
2022-12-04T04:23:37.154Z,3.7
2022-12-04T04:24:40.377Z,3.7
2022-12-04T04:25:44.043Z,3.7
2022-12-04T04:26:47.018Z,3.7
2022-12-04T04:27:50.374Z,3.7
2022-12-04T04:28:52.763Z,3.7
2022-12-04T04:29:56.508Z,3.7
2022-12-04T04:31:00.688Z,3.7
2022-12-04T04:32:03.796Z,3.7
2022-12-04T04:33:07.147Z,3.7
2022-12-04T04:34:10.027Z,3.7
2022-12-04T04:35:13.353Z,3.7
2022-12-04T04:36:16.137Z,3.7
2022-12-04T04:37:19.014Z,3.7
2022-12-04T04:38:22.503Z,3.7
2022-12-04T04:39:25.217Z,3.7
2022-12-04T04:40:28.823Z,3.8
2022-12-04T04:41:31.539Z,3.8
2022-12-04T04:42:34.348Z,3.8
2022-12-04T04:43:37.780Z,3.8
2022-12-04T04:44:40.279Z,3.8
2022-12-04T04:45:43.050Z,3.8
2022-12-04T04:46:45.869Z,3.8
2022-12-04T04:47:48.991Z,3.8
2022-12-04T04:48:52.120Z,3.8
2022-12-04T04:49:56.044Z,3.8
2022-12-04T04:51:00.169Z,3.8
2022-12-04T04:52:02.678Z,3.8
2022-12-04T04:53:05.806Z,3.8
2022-12-04T04:54:09.575Z,3.9
2022-12-04T04:55:13.066Z,3.9
2022-12-04T04:56:15.948Z,3.9
2022-12-04T04:57:18.365Z,3.9
2022-12-04T04:58:21.068Z,3.9
2022-12-04T04:59:24.324Z,3.9
2022-12-04T05:00:27.374Z,3.9
2022-12-04T05:01:30.299Z,4
2022-12-04T05:02:33.652Z,4
2022-12-04T05:03:36.337Z,4
2022-12-04T05:04:39.742Z,4
2022-12-04T05:05:42.802Z,4
2022-12-04T05:06:45.566Z,4
2022-12-04T05:07:48.737Z,4
2022-12-04T05:08:52.038Z,4
2022-12-04T05:10:01.184Z,4
2022-12-04T05:11:04.371Z,4
2022-12-04T05:12:07.172Z,4
2022-12-04T05:13:09.978Z,4
2022-12-04T05:14:13.299Z,4
2022-12-04T05:15:15.825Z,4
2022-12-04T05:16:19.025Z,4
2022-12-04T05:17:22.306Z,4
2022-12-04T05:18:25.729Z,4
2022-12-04T05:19:28.762Z,4
2022-12-04T05:20:31.737Z,4
2022-12-04T05:21:34.441Z,4
2022-12-04T05:22:37.507Z,4
2022-12-04T05:23:40.956Z,4
2022-12-04T05:24:43.941Z,4
2022-12-04T05:25:47.745Z,4
2022-12-04T05:26:51.075Z,4
2022-12-04T05:27:54.480Z,4
2022-12-04T05:28:57.682Z,4
2022-12-04T05:30:00.882Z,4
2022-12-04T05:31:03.836Z,4
2022-12-04T05:32:07.216Z,4
2022-12-04T05:33:09.712Z,4
2022-12-04T05:34:13.028Z,3.9
2022-12-04T05:35:16.222Z,3.9
2022-12-04T05:36:19.347Z,4
2022-12-04T05:37:22.145Z,4
2022-12-04T05:38:24.294Z,4
2022-12-04T05:39:27.666Z,4
2022-12-04T05:40:30.436Z,4
2022-12-04T05:41:33.909Z,4
2022-12-04T05:42:37.120Z,4
2022-12-04T05:43:40.154Z,4
2022-12-04T05:44:42.855Z,4
2022-12-04T05:45:45.892Z,4
2022-12-04T05:46:49.583Z,4
2022-12-04T05:47:52.805Z,4
2022-12-04T05:48:55.599Z,4
2022-12-04T05:49:58.938Z,4
2022-12-04T05:51:01.779Z,4
2022-12-04T05:52:04.547Z,4
2022-12-04T05:53:07.402Z,4
2022-12-04T05:54:10.109Z,4
2022-12-04T05:55:12.410Z,4
2022-12-04T05:56:15.379Z,4
2022-12-04T05:57:18.913Z,4
2022-12-04T05:58:26.838Z,4
2022-12-04T05:59:29.990Z,4
2022-12-04T06:00:32.834Z,4
2022-12-04T06:01:35.957Z,4
2022-12-04T06:02:39.695Z,4
2022-12-04T06:03:42.929Z,4
2022-12-04T06:04:44.821Z,4
2022-12-04T06:05:47.939Z,4
2022-12-04T06:06:50.964Z,4
2022-12-04T06:07:54.906Z,4
2022-12-04T06:08:58.069Z,4
2022-12-04T06:10:00.852Z,4
2022-12-04T06:11:03.714Z,4
2022-12-04T06:12:06.558Z,4
2022-12-04T06:13:10.002Z,4
2022-12-04T06:14:12.767Z,4
2022-12-04T06:15:15.528Z,4.1
2022-12-04T06:16:18.510Z,4.1
2022-12-04T06:17:21.544Z,4.1
2022-12-04T06:18:24.341Z,4.1
2022-12-04T06:19:27.384Z,4.1
2022-12-04T06:20:31.242Z,4.1
2022-12-04T06:21:34.633Z,4
2022-12-04T06:22:37.426Z,4
2022-12-04T06:23:39.651Z,4
2022-12-04T06:24:42.070Z,4
2022-12-04T06:25:45.407Z,4
2022-12-04T06:27:28.777Z,4
2022-12-04T06:28:32.711Z,4
2022-12-04T06:29:35.744Z,4
2022-12-04T06:30:38.507Z,4
2022-12-04T06:31:41.994Z,4
2022-12-04T06:32:44.694Z,4
2022-12-04T06:33:47.780Z,4
2022-12-04T06:34:50.222Z,4
2022-12-04T06:35:53.386Z,4
2022-12-04T06:36:56.450Z,4
2022-12-04T06:37:59.748Z,4
2022-12-04T06:39:03.451Z,4
2022-12-04T06:40:06.444Z,4
2022-12-04T06:41:09.774Z,4
2022-12-04T06:42:12.014Z,4
2022-12-04T06:43:14.785Z,4
2022-12-04T06:44:18.591Z,4
2022-12-04T06:45:21.362Z,4
2022-12-04T06:46:23.874Z,4
2022-12-04T06:47:26.994Z,4
2022-12-04T06:48:30.056Z,4
2022-12-04T06:49:32.836Z,4
2022-12-04T06:50:35.258Z,4
2022-12-04T06:51:38.138Z,4
2022-12-04T06:52:41.221Z,4
2022-12-04T06:53:44.324Z,4
2022-12-04T06:54:47.655Z,4
2022-12-04T06:55:51.282Z,4
2022-12-04T06:56:53.963Z,4
2022-12-04T06:57:57.371Z,4
2022-12-04T06:58:59.940Z,4
2022-12-04T07:00:03.425Z,4.1
2022-12-04T07:01:07.276Z,4.1
2022-12-04T07:02:10.780Z,4.1
2022-12-04T07:03:13.970Z,4.1
2022-12-04T07:04:16.816Z,4.1
2022-12-04T07:05:19.970Z,4.1
2022-12-04T07:06:22.752Z,4.2
2022-12-04T07:07:25.835Z,4.1
2022-12-04T07:08:29.141Z,4.2
2022-12-04T07:09:31.688Z,4.2
2022-12-04T07:10:34.532Z,4.2
2022-12-04T07:11:37.592Z,4.2
2022-12-04T07:12:40.570Z,4.2
2022-12-04T07:13:42.720Z,4.2
2022-12-04T07:14:46.149Z,4.2
2022-12-04T07:15:49.682Z,4.2
2022-12-04T07:16:52.962Z,4.2
2022-12-04T07:17:56.379Z,4.2
2022-12-04T07:18:58.807Z,4.2
2022-12-04T07:20:02.141Z,4.1
2022-12-04T07:21:05.194Z,4.1
2022-12-04T07:22:08.899Z,4.1
2022-12-04T07:23:12.124Z,4.2
2022-12-04T07:24:14.943Z,4.1
2022-12-04T07:25:18.129Z,4.1
2022-12-04T07:26:20.150Z,4.1
2022-12-04T07:27:23.000Z,4.2
2022-12-04T07:28:25.512Z,4.1
2022-12-04T07:29:28.835Z,4.1
2022-12-04T07:30:31.703Z,4.1
2022-12-04T07:31:35.104Z,4.1
2022-12-04T07:32:38.145Z,4.1
2022-12-04T07:33:40.842Z,4.1
2022-12-04T07:34:43.708Z,4.1
2022-12-04T07:35:46.482Z,4.1
2022-12-04T07:36:49.804Z,4.2
2022-12-04T07:37:52.218Z,4.2
2022-12-04T07:38:55.269Z,4.2
2022-12-04T07:39:59.268Z,4.2
2022-12-04T07:41:01.847Z,4.2
2022-12-04T07:42:04.895Z,4.2
2022-12-04T07:43:08.949Z,4.2
2022-12-04T07:44:11.721Z,4.2
2022-12-04T07:45:14.216Z,4.2
2022-12-04T07:46:18.040Z,4.2
2022-12-04T07:47:22.234Z,4.2
2022-12-04T07:48:34.130Z,4.2
2022-12-04T07:49:37.381Z,4.2
2022-12-04T07:50:40.080Z,4.2
2022-12-04T07:51:43.208Z,4.2
2022-12-04T07:52:45.994Z,4.2
2022-12-04T07:53:48.774Z,4.2
2022-12-04T07:54:50.976Z,4.2
2022-12-04T07:55:53.475Z,4.2
2022-12-04T07:56:56.229Z,4.2
2022-12-04T07:57:59.294Z,4.2
2022-12-04T07:59:01.727Z,4.2
2022-12-04T08:00:04.811Z,4.2
2022-12-04T08:01:07.626Z,4.2
2022-12-04T08:02:11.074Z,4.2
2022-12-04T08:03:15.166Z,4.2
2022-12-04T08:04:18.665Z,4.2
2022-12-04T08:05:21.620Z,4.2
2022-12-04T08:06:24.047Z,4.2
2022-12-04T08:07:27.478Z,4.2
2022-12-04T08:08:30.432Z,4.2
2022-12-04T08:09:32.855Z,4.3
2022-12-04T08:10:36.613Z,4.2
2022-12-04T08:11:38.753Z,4.2
2022-12-04T08:12:41.790Z,4.3
2022-12-04T08:13:44.276Z,4.3
2022-12-04T08:14:47.402Z,4.2
2022-12-04T08:15:50.804Z,4.3
2022-12-04T08:16:54.366Z,4.3
2022-12-04T08:17:57.991Z,4.2
2022-12-04T08:19:01.230Z,4.2
2022-12-04T08:20:04.505Z,4.2
2022-12-04T08:21:07.751Z,4.2
2022-12-04T08:22:11.105Z,4.2
2022-12-04T08:23:13.404Z,4.2
2022-12-04T08:24:15.971Z,4.2
2022-12-04T08:25:18.664Z,4.2
2022-12-04T08:26:21.165Z,4.2
2022-12-04T08:27:24.511Z,4.2
2022-12-04T08:28:26.709Z,4.2
2022-12-04T08:29:29.767Z,4.2
2022-12-04T08:30:33.162Z,4.3
2022-12-04T08:31:36.805Z,4.3
2022-12-04T08:32:40.593Z,4.3
2022-12-04T08:33:43.395Z,4.3
2022-12-04T08:34:56.380Z,4.3
2022-12-04T08:35:59.510Z,4.3
2022-12-04T08:37:02.400Z,4.4
2022-12-04T08:38:05.383Z,4.4
2022-12-04T08:39:08.438Z,4.4
2022-12-04T08:40:11.413Z,4.4
2022-12-04T08:41:14.116Z,4.4
2022-12-04T08:42:17.452Z,4.5
2022-12-04T08:43:19.595Z,4.5
2022-12-04T08:44:22.699Z,4.5
2022-12-04T08:45:25.733Z,4.5
2022-12-04T08:46:29.653Z,4.6
2022-12-04T08:47:33.402Z,4.6
2022-12-04T08:48:36.376Z,4.6
2022-12-04T08:49:39.356Z,4.6
2022-12-04T08:50:42.602Z,4.6
2022-12-04T08:51:46.091Z,4.6
2022-12-04T08:52:48.992Z,4.6
2022-12-04T08:53:52.410Z,4.6
2022-12-04T08:54:55.254Z,4.6
2022-12-04T08:55:58.384Z,4.6
2022-12-04T08:57:01.153Z,4.7
2022-12-04T08:58:04.309Z,4.7
2022-12-04T08:59:07.451Z,4.7
2022-12-04T09:00:09.708Z,4.7
2022-12-04T09:01:13.404Z,4.7
2022-12-04T09:02:15.814Z,4.7
2022-12-04T09:03:18.319Z,4.7
2022-12-04T09:04:22.016Z,4.7
2022-12-04T09:05:24.937Z,4.7
2022-12-04T09:06:28.967Z,4.7
2022-12-04T09:07:31.853Z,4.7
2022-12-04T09:08:35.460Z,4.7
2022-12-04T09:09:43.580Z,4.8
2022-12-04T09:10:51.573Z,4.8
2022-12-04T09:11:54.171Z,4.8
2022-12-04T09:12:56.300Z,4.8
2022-12-04T09:13:59.419Z,4.8
2022-12-04T09:15:02.108Z,4.8
2022-12-04T09:16:05.353Z,4.8
2022-12-04T09:17:09.532Z,4.8
2022-12-04T09:18:12.560Z,4.8
2022-12-04T09:19:15.992Z,4.8
2022-12-04T09:20:18.482Z,4.8
2022-12-04T09:21:20.991Z,4.9
2022-12-04T09:22:24.802Z,4.8
2022-12-04T09:23:28.124Z,4.9
2022-12-04T09:24:31.411Z,4.9
2022-12-04T09:25:34.586Z,4.9
2022-12-04T09:26:37.639Z,4.8
2022-12-04T09:27:41.147Z,4.9
2022-12-04T09:28:44.130Z,4.9
2022-12-04T09:29:46.724Z,4.9
2022-12-04T09:30:49.680Z,4.9
2022-12-04T09:31:52.719Z,4.9
2022-12-04T09:32:55.134Z,4.9
2022-12-04T09:33:57.824Z,4.9
2022-12-04T09:35:00.042Z,4.9
2022-12-04T09:36:03.117Z,4.9
2022-12-04T09:37:06.191Z,4.9
2022-12-04T09:38:09.722Z,4.9
2022-12-04T09:39:12.499Z,4.9
2022-12-04T09:40:15.207Z,4.9
2022-12-04T09:41:17.732Z,4.9
2022-12-04T09:42:20.705Z,4.9
2022-12-04T09:43:23.825Z,4.9
2022-12-04T09:44:27.207Z,4.9
2022-12-04T09:45:29.772Z,4.9
2022-12-04T09:46:33.574Z,4.9
2022-12-04T09:47:36.956Z,4.8
2022-12-04T09:48:39.959Z,4.9
2022-12-04T09:49:43.679Z,4.9
2022-12-04T09:50:46.253Z,4.9
2022-12-04T09:51:49.321Z,4.9
2022-12-04T09:52:52.442Z,4.9
2022-12-04T09:53:56.198Z,4.9
2022-12-04T09:54:59.624Z,4.9
2022-12-04T09:56:03.101Z,4.9
2022-12-04T09:57:06.080Z,4.9
2022-12-04T09:58:09.056Z,4.9
2022-12-04T09:59:11.773Z,4.9
2022-12-04T10:00:13.922Z,4.9
2022-12-04T10:01:16.498Z,4.9
2022-12-04T10:02:19.552Z,4.9
2022-12-04T10:03:23.950Z,4.9
2022-12-04T10:04:27.635Z,4.9
2022-12-04T10:05:29.928Z,4.9
2022-12-04T10:06:32.501Z,4.9
2022-12-04T10:07:36.106Z,4.9
2022-12-04T10:08:38.452Z,4.9
2022-12-04T10:09:41.932Z,4.9
2022-12-04T10:10:44.967Z,4.9
2022-12-04T10:11:48.017Z,4.9
2022-12-04T10:12:51.031Z,5
2022-12-04T10:13:53.803Z,5
2022-12-04T10:14:57.061Z,5
2022-12-04T10:16:00.266Z,5
2022-12-04T10:17:03.568Z,5
2022-12-04T10:18:06.332Z,5
2022-12-04T10:19:09.152Z,5
2022-12-04T10:20:11.839Z,5
2022-12-04T10:21:15.084Z,5.1
2022-12-04T10:22:17.040Z,5.1
2022-12-04T10:23:20.646Z,5.1
2022-12-04T10:24:23.775Z,5.1
2022-12-04T10:25:27.048Z,5.1
2022-12-04T10:26:30.198Z,5.1
2022-12-04T10:27:33.256Z,5.1
2022-12-04T10:28:36.106Z,5.2
2022-12-04T10:29:39.432Z,5.1
2022-12-04T10:30:42.591Z,5.2
2022-12-04T10:31:45.963Z,5.2
2022-12-04T10:32:48.536Z,5.2
2022-12-04T10:33:51.952Z,5.2
2022-12-04T10:34:54.577Z,5.2
2022-12-04T10:35:57.705Z,5.2
2022-12-04T10:37:00.401Z,5.2
2022-12-04T10:38:03.733Z,5.2
2022-12-04T10:39:06.256Z,5.2
2022-12-04T10:40:09.308Z,5.2
2022-12-04T10:41:16.195Z,5.3
2022-12-04T10:42:19.521Z,5.3
2022-12-04T10:43:22.645Z,5.3
2022-12-04T10:44:25.420Z,5.3
2022-12-04T10:45:28.483Z,5.3
2022-12-04T10:46:30.947Z,5.3
2022-12-04T10:47:34.812Z,5.4
2022-12-04T10:48:37.665Z,5.4
2022-12-04T10:49:40.256Z,5.4
2022-12-04T10:50:43.571Z,5.4
2022-12-04T10:51:47.197Z,5.4
2022-12-04T10:52:50.168Z,5.4
2022-12-04T10:53:53.016Z,5.4
2022-12-04T10:54:56.347Z,5.4
2022-12-04T10:55:59.406Z,5.4
2022-12-04T10:57:02.865Z,5.4
2022-12-04T10:58:06.251Z,5.4
2022-12-04T10:59:08.464Z,5.4
2022-12-04T11:00:12.151Z,5.4
2022-12-04T11:01:15.514Z,5.4
2022-12-04T11:02:18.742Z,5.4
2022-12-04T11:03:21.800Z,5.4
2022-12-04T11:04:24.521Z,5.5
2022-12-04T11:05:27.628Z,5.4
2022-12-04T11:06:31.033Z,5.5
2022-12-04T11:07:34.253Z,5.5
2022-12-04T11:08:37.573Z,5.5
2022-12-04T11:09:40.696Z,5.5
2022-12-04T11:10:43.397Z,5.5
2022-12-04T11:11:46.537Z,5.5
2022-12-04T11:12:50.301Z,5.5
2022-12-04T11:13:53.317Z,5.5
2022-12-04T11:14:55.526Z,5.5
2022-12-04T11:15:58.588Z,5.5
2022-12-04T11:17:02.125Z,5.5
2022-12-04T11:18:05.561Z,5.5
2022-12-04T11:19:08.613Z,5.5
2022-12-04T11:20:12.041Z,5.5
2022-12-04T11:21:15.015Z,5.5
2022-12-04T11:22:18.399Z,5.5
2022-12-04T11:23:20.871Z,5.6
2022-12-04T11:24:23.836Z,5.6
2022-12-04T11:25:26.824Z,5.6
2022-12-04T11:26:29.760Z,5.5
2022-12-04T11:27:32.965Z,5.5
2022-12-04T11:28:44.336Z,5.6
2022-12-04T11:29:47.482Z,5.6
2022-12-04T11:30:50.456Z,5.6
2022-12-04T11:31:54.217Z,5.6
2022-12-04T11:32:57.626Z,5.6
2022-12-04T11:34:00.397Z,5.6
2022-12-04T11:35:03.305Z,5.6
2022-12-04T11:36:06.727Z,5.6
2022-12-04T11:37:09.150Z,5.6
2022-12-04T11:38:12.046Z,5.6
2022-12-04T11:39:14.844Z,5.6
2022-12-04T11:40:18.685Z,5.6
2022-12-04T11:41:22.119Z,5.6
2022-12-04T11:42:24.820Z,5.7
2022-12-04T11:43:28.036Z,5.6
2022-12-04T11:44:30.961Z,5.7
2022-12-04T11:45:34.285Z,5.7
2022-12-04T11:46:37.995Z,5.7
2022-12-04T11:47:41.681Z,5.7
2022-12-04T11:48:44.645Z,5.7
2022-12-04T11:49:48.039Z,5.7
2022-12-04T11:50:50.538Z,5.7
2022-12-04T11:51:53.673Z,5.7
2022-12-04T11:52:56.364Z,5.7
2022-12-04T11:53:59.180Z,5.7
2022-12-04T11:55:02.499Z,5.7
2022-12-04T11:56:05.000Z,5.7
2022-12-04T11:57:07.687Z,5.7
2022-12-04T11:58:10.734Z,5.7
2022-12-04T11:59:13.783Z,5.7
2022-12-04T12:00:17.719Z,5.7
2022-12-04T12:01:26.008Z,5.7
2022-12-04T12:02:29.939Z,5.7
2022-12-04T12:03:34.160Z,5.7
2022-12-04T12:04:37.259Z,5.7
2022-12-04T12:05:40.972Z,5.7
2022-12-04T12:06:43.749Z,5.7
2022-12-04T12:07:47.202Z,5.7
2022-12-04T12:08:50.528Z,5.8
2022-12-04T12:09:53.924Z,5.8
2022-12-04T12:10:58.315Z,5.8
2022-12-04T12:12:01.675Z,5.8
2022-12-04T12:13:04.723Z,5.8
2022-12-04T12:14:07.597Z,5.8
2022-12-04T12:15:10.468Z,5.8
2022-12-04T12:16:14.174Z,5.8
2022-12-04T12:17:22.180Z,5.8
2022-12-04T12:18:25.643Z,5.8
2022-12-04T12:19:28.445Z,5.8
2022-12-04T12:20:31.438Z,5.8
2022-12-04T12:21:34.769Z,5.8
2022-12-04T12:22:37.542Z,5.8
2022-12-04T12:23:41.530Z,5.9
2022-12-04T12:24:51.875Z,5.8
2022-12-04T12:25:55.074Z,5.9
2022-12-04T12:26:58.215Z,5.8
2022-12-04T12:28:01.304Z,5.9
2022-12-04T12:29:04.604Z,5.9
2022-12-04T12:30:07.950Z,5.9
2022-12-04T12:31:10.382Z,5.9
2022-12-04T12:32:14.150Z,5.9
2022-12-04T12:33:16.708Z,5.9
2022-12-04T12:34:20.094Z,5.9
2022-12-04T12:35:21.958Z,5.9
2022-12-04T12:36:24.454Z,5.9
2022-12-04T12:37:27.748Z,5.9
2022-12-04T12:38:30.479Z,5.9
2022-12-04T12:39:33.946Z,5.9
2022-12-04T12:40:36.916Z,5.9
2022-12-04T12:41:40.285Z,5.9
2022-12-04T12:42:43.519Z,5.9
2022-12-04T12:43:46.738Z,5.9
2022-12-04T12:44:49.970Z,5.9
2022-12-04T12:45:52.861Z,5.9
2022-12-04T12:46:56.258Z,5.9
2022-12-04T12:48:00.011Z,5.9
2022-12-04T12:49:03.755Z,5.9
2022-12-04T12:50:06.772Z,5.9
2022-12-04T20:09:00.334Z,5.9
2022-12-04T20:10:04.172Z,6.4
2022-12-04T20:11:07.233Z,6.4
2022-12-04T20:12:09.824Z,6.4
2022-12-04T20:13:13.800Z,6.4
2022-12-04T20:14:16.859Z,6.5
2022-12-04T20:15:19.629Z,6.5
2022-12-04T20:16:22.837Z,6.5
2022-12-04T20:17:25.924Z,6.5
2022-12-04T20:18:29.602Z,6.5
2022-12-04T20:19:32.380Z,6.5
2022-12-04T20:20:35.995Z,6.5
2022-12-04T20:21:39.055Z,6.4
2022-12-04T20:22:41.497Z,6.4
2022-12-04T20:23:44.326Z,6.4
2022-12-04T20:24:48.030Z,6.4
2022-12-04T20:25:51.814Z,6.4
2022-12-04T20:26:54.874Z,6.4
2022-12-04T20:27:57.727Z,6.4
2022-12-04T20:28:59.948Z,6.4
2022-12-04T20:30:03.636Z,6.4
2022-12-04T20:31:06.646Z,6.4
2022-12-04T20:32:10.239Z,6.4
2022-12-04T20:33:13.095Z,6.4
2022-12-04T20:34:16.346Z,6.4
2022-12-04T20:35:18.923Z,6.4
2022-12-04T20:36:22.111Z,6.5
2022-12-04T20:37:25.532Z,6.4
2022-12-04T20:38:28.025Z,6.5
2022-12-04T20:39:31.101Z,6.5
2022-12-04T20:40:34.463Z,6.5
2022-12-04T20:41:38.576Z,6.5
2022-12-04T20:42:41.847Z,6.5
2022-12-04T20:43:44.554Z,6.5
2022-12-04T20:44:47.714Z,6.5
2022-12-04T20:45:51.321Z,6.5
2022-12-04T20:46:54.856Z,6.5
2022-12-04T20:47:57.838Z,6.5
2022-12-04T20:49:00.316Z,6.5
2022-12-04T20:50:03.047Z,6.5
2022-12-04T20:51:05.822Z,6.5
2022-12-04T20:52:08.954Z,6.5
2022-12-04T20:53:11.938Z,6.5
2022-12-04T20:54:14.713Z,6.5
2022-12-04T20:55:17.409Z,6.4
2022-12-04T20:56:20.176Z,6.4
2022-12-04T20:57:24.075Z,6.4
2022-12-04T20:58:26.853Z,6.5
2022-12-04T20:59:29.840Z,6.4
2022-12-04T21:00:32.421Z,6.4
2022-12-04T21:01:34.626Z,6.4
2022-12-04T21:02:38.306Z,6.4
2022-12-04T21:03:41.662Z,6.4
2022-12-04T21:04:44.637Z,6.4
2022-12-04T21:05:47.424Z,6.5
2022-12-04T21:06:50.287Z,6.4
2022-12-04T21:07:53.501Z,6.4
2022-12-04T21:08:56.601Z,6.4
2022-12-04T21:10:00.537Z,6.5
2022-12-04T21:11:03.323Z,6.5
2022-12-04T21:12:06.096Z,6.5
2022-12-04T21:13:10.167Z,6.5
2022-12-04T21:14:13.014Z,6.5
2022-12-04T21:15:16.073Z,6.5
2022-12-04T21:16:19.355Z,6.5
2022-12-04T21:17:22.999Z,6.5
2022-12-04T21:18:26.443Z,6.5
2022-12-04T21:19:29.324Z,6.5
2022-12-04T21:20:32.112Z,6.5
2022-12-04T21:21:34.987Z,6.5
2022-12-04T21:22:38.412Z,6.5
2022-12-04T21:23:41.826Z,6.5
2022-12-04T21:24:44.330Z,6.5
2022-12-04T21:25:46.559Z,6.5
2022-12-04T21:26:50.551Z,6.6
2022-12-04T21:27:54.237Z,6.5
2022-12-04T21:28:58.112Z,6.5
2022-12-04T21:30:01.255Z,6.6
2022-12-04T21:31:04.536Z,6.6
2022-12-04T21:32:08.327Z,6.5
2022-12-04T21:33:11.660Z,6.6
2022-12-04T21:34:15.106Z,6.5
2022-12-04T21:35:18.098Z,6.6
2022-12-04T21:36:20.989Z,6.6
2022-12-04T21:37:23.799Z,6.6
2022-12-04T21:38:27.220Z,6.6
2022-12-04T21:39:30.630Z,6.6
2022-12-04T21:40:43.066Z,6.6
2022-12-04T21:41:46.059Z,6.6
2022-12-04T21:42:49.396Z,6.6
2022-12-04T21:43:52.612Z,6.6
2022-12-04T21:44:56.443Z,6.7
2022-12-04T21:46:09.151Z,6.7
2022-12-04T21:47:12.887Z,6.7
2022-12-04T21:48:15.477Z,6.7
2022-12-04T21:49:18.739Z,6.7
2022-12-04T21:50:21.998Z,6.7
2022-12-04T21:51:59.017Z,6.7
2022-12-04T21:53:02.797Z,6.7
2022-12-04T21:54:05.773Z,6.7
2022-12-04T21:55:08.821Z,6.7
2022-12-04T21:56:11.408Z,6.7
2022-12-04T21:57:15.123Z,6.8