createdAt,value
2023-02-17T00:01:42.664Z,55.83
2023-02-17T00:04:13.719Z,58.30
2023-02-17T00:06:42.436Z,69.75
2023-02-17T00:09:11.612Z,78.45
2023-02-17T00:11:41.725Z,67.90
2023-02-17T00:14:12.771Z,60.10
2023-02-17T00:16:41.253Z,64.27
2023-02-17T00:19:12.559Z,52.55
2023-02-17T00:21:41.014Z,49.30
2023-02-17T00:24:10.105Z,51.45
2023-02-17T00:26:40.424Z,44.95
2023-02-17T00:29:09.284Z,41.73
2023-02-17T00:31:38.359Z,41.68
2023-02-17T00:34:07.168Z,44.18
2023-02-17T00:36:36.839Z,45.08
2023-02-17T00:39:06.116Z,39.53
2023-02-17T00:41:35.709Z,38.98
2023-02-17T00:44:04.920Z,34.90
2023-02-17T00:46:34.381Z,37.48
2023-02-17T00:49:03.881Z,32.85
2023-02-17T00:51:33.086Z,41.73
2023-02-17T00:54:03.038Z,37.28
2023-02-17T00:56:31.483Z,39.18
2023-02-17T00:59:00.504Z,34.60
2023-02-17T01:01:32.201Z,40.20
2023-02-17T01:04:00.226Z,37.80
2023-02-17T01:06:32.806Z,35.23
2023-02-17T01:09:02.006Z,37.65
2023-02-17T01:11:33.231Z,39.63
2023-02-17T01:14:02.554Z,38.63
2023-02-17T01:16:37.470Z,33.13
2023-02-17T01:19:12.124Z,36.25
2023-02-17T01:21:40.861Z,36.70
2023-02-17T01:24:11.878Z,34.48
2023-02-17T01:26:40.305Z,38.15
2023-02-17T01:29:10.546Z,38.78
2023-02-17T01:31:39.908Z,41.18
2023-02-17T01:34:10.780Z,38.13
2023-02-17T01:36:39.277Z,40.08
2023-02-17T01:39:07.890Z,40.88
2023-02-17T01:41:36.678Z,39.70
2023-02-17T01:44:18.720Z,42.75
2023-02-17T01:46:49.674Z,46.45
2023-02-17T01:49:39.827Z,50.85
2023-02-17T01:52:20.481Z,45.05
2023-02-17T01:55:06.012Z,47.30
2023-02-17T01:57:37.419Z,39.85
2023-02-17T02:00:09.236Z,43.73
2023-02-17T02:02:47.661Z,39.33
2023-02-17T02:05:17.831Z,46.98
2023-02-17T02:07:46.862Z,43.20
2023-02-17T02:10:15.775Z,40.83
2023-02-17T02:12:44.465Z,43.58
2023-02-17T02:15:21.635Z,39.85
2023-02-17T02:18:18.342Z,46.88
2023-02-17T02:21:20.004Z,34.35
2023-02-17T02:24:05.997Z,35.23
2023-02-17T02:26:59.965Z,39.30
2023-02-17T02:29:50.463Z,36.45
2023-02-17T02:32:50.010Z,34.85
2023-02-17T02:35:30.485Z,32.67
2023-02-17T02:38:14.059Z,32.65
2023-02-17T02:40:50.653Z,32.45
2023-02-17T02:43:20.250Z,29.27
2023-02-17T02:45:49.828Z,31.17
2023-02-17T02:48:18.902Z,31.07
2023-02-17T02:50:59.268Z,32.10
2023-02-17T02:53:51.741Z,26.23
2023-02-17T02:56:51.692Z,33.98
2023-02-17T02:59:53.187Z,26.55
2023-02-17T03:02:33.077Z,31.82
2023-02-17T03:05:28.884Z,33.98
2023-02-17T03:08:15.359Z,31.87
2023-02-17T03:10:50.166Z,31.93
2023-02-17T03:13:20.607Z,32.00
2023-02-17T03:15:49.569Z,30.92
2023-02-17T03:18:18.018Z,32.85
2023-02-17T03:20:54.868Z,29.30
2023-02-17T03:23:24.109Z,25.90
2023-02-17T03:25:53.331Z,29.10
2023-02-17T03:28:22.012Z,29.80
2023-02-17T03:30:50.775Z,27.93
2023-02-17T03:33:20.024Z,28.55
2023-02-17T03:35:48.665Z,28.17
2023-02-17T03:38:17.363Z,31.80
2023-02-17T03:40:46.583Z,27.77
2023-02-17T03:43:17.893Z,32.80
2023-02-17T03:45:46.760Z,33.20
2023-02-17T03:48:17.692Z,33.98
2023-02-17T03:50:46.529Z,31.93
2023-02-17T03:53:15.105Z,38.78
2023-02-17T03:55:44.129Z,32.75
2023-02-17T03:58:12.740Z,34.45
2023-02-17T04:00:41.436Z,35.78
2023-02-17T04:03:11.716Z,34.08
2023-02-17T04:05:40.685Z,31.97
2023-02-17T04:08:09.478Z,38.48
2023-02-17T04:10:39.082Z,37.08
2023-02-17T04:13:07.658Z,37.65
2023-02-17T04:15:37.900Z,42.03
2023-02-17T04:18:06.696Z,42.90
2023-02-17T04:20:35.980Z,36.73
2023-02-17T04:23:04.939Z,36.85
2023-02-17T04:25:36.872Z,39.73
2023-02-17T04:28:06.533Z,33.18
2023-02-17T04:30:35.927Z,37.98
2023-02-17T04:33:06.066Z,36.53
2023-02-17T04:35:34.894Z,33.40
2023-02-17T04:38:04.829Z,34.05
2023-02-17T04:40:33.831Z,37.80
2023-02-17T04:43:03.139Z,37.75
2023-02-17T04:45:31.845Z,34.08
2023-02-17T04:48:00.780Z,37.03
2023-02-17T04:50:31.096Z,33.02
2023-02-17T04:52:59.641Z,34.95
2023-02-17T04:55:29.464Z,31.15
2023-02-17T04:57:57.874Z,34.20
2023-02-17T05:00:26.576Z,33.78
2023-02-17T05:02:55.894Z,35.78
2023-02-17T05:05:24.558Z,35.17
2023-02-17T05:07:53.405Z,36.35
2023-02-17T05:10:24.970Z,34.15
2023-02-17T05:12:54.136Z,35.45
2023-02-17T05:15:25.935Z,35.60
2023-02-17T05:17:54.850Z,34.15
2023-02-17T05:20:24.976Z,35.52
2023-02-17T05:22:53.686Z,40.83
2023-02-17T05:25:22.373Z,34.80
2023-02-17T05:27:51.211Z,35.20
2023-02-17T05:30:20.926Z,34.50
2023-02-17T05:32:51.098Z,35.48
2023-02-17T05:35:21.926Z,34.48
2023-02-17T05:37:53.724Z,35.65
2023-02-17T05:40:22.430Z,34.05
2023-02-17T05:42:52.735Z,36.45
2023-02-17T05:45:21.935Z,38.05
2023-02-17T05:47:50.712Z,37.88
2023-02-17T05:50:19.545Z,34.23
2023-02-17T05:52:50.011Z,39.65
2023-02-17T05:55:19.560Z,38.20
2023-02-17T05:57:49.967Z,36.70
2023-02-17T06:00:21.153Z,36.17
2023-02-17T06:02:49.973Z,34.92
2023-02-17T06:05:18.725Z,33.78
2023-02-17T06:07:47.695Z,30.32
2023-02-17T06:10:19.007Z,33.53
2023-02-17T06:12:50.390Z,31.00
2023-02-17T06:15:19.317Z,33.00
2023-02-17T06:17:49.046Z,32.70
2023-02-17T06:20:18.207Z,35.23
2023-02-17T06:22:46.982Z,37.93
2023-02-17T06:25:16.219Z,35.10
2023-02-17T06:27:45.086Z,32.42
2023-02-17T06:30:17.148Z,30.97
2023-02-17T06:32:45.926Z,28.95
2023-02-17T06:35:17.031Z,28.87
2023-02-17T06:37:45.627Z,28.25
2023-02-17T06:40:16.550Z,26.10
2023-02-17T06:42:46.698Z,27.25
2023-02-17T06:45:16.467Z,26.40
2023-02-17T06:47:46.496Z,29.42
2023-02-17T06:50:16.381Z,29.82
2023-02-17T06:52:46.697Z,27.52
2023-02-17T06:55:15.488Z,23.27
2023-02-17T06:57:45.611Z,28.92
2023-02-17T07:00:16.462Z,30.10
2023-02-17T07:02:45.771Z,27.70
2023-02-17T07:05:14.818Z,26.75
2023-02-17T07:07:45.162Z,35.83
2023-02-17T07:10:15.097Z,34.53
2023-02-17T07:12:46.488Z,32.08
2023-02-17T07:15:17.177Z,27.02
2023-02-17T07:17:45.949Z,27.95
2023-02-17T07:20:14.902Z,25.08
2023-02-17T07:22:44.522Z,25.90
2023-02-17T07:25:13.465Z,29.75
2023-02-17T07:27:43.756Z,27.58
2023-02-17T07:30:12.932Z,31.15
2023-02-17T07:32:41.447Z,30.12
2023-02-17T07:35:10.433Z,24.77
2023-02-17T07:37:39.309Z,29.10
2023-02-17T07:40:08.669Z,27.40
2023-02-17T07:42:38.980Z,29.77
2023-02-17T07:45:08.665Z,24.72
2023-02-17T07:47:38.827Z,25.92
2023-02-17T07:50:08.552Z,25.60
2023-02-17T07:52:38.572Z,32.10
2023-02-17T07:55:08.328Z,26.85
2023-02-17T07:57:37.204Z,34.10
2023-02-17T08:00:10.554Z,30.57
2023-02-17T08:02:43.354Z,34.65
2023-02-17T08:05:14.411Z,37.95
2023-02-17T08:07:44.143Z,28.07
2023-02-17T08:10:34.714Z,56.28
2023-02-17T08:13:20.608Z,34.50
2023-02-17T08:15:51.310Z,27.05
2023-02-17T08:18:19.766Z,39.48
2023-02-17T08:20:50.548Z,30.27
2023-02-17T08:23:21.681Z,26.97
2023-02-17T08:25:50.222Z,30.35
2023-02-17T08:28:21.240Z,25.97
2023-02-17T08:30:49.925Z,27.35
2023-02-17T08:33:18.838Z,53.28
2023-02-17T08:35:47.790Z,35.17
2023-02-17T08:38:17.523Z,37.65
2023-02-17T08:40:47.117Z,46.48
2023-02-17T08:43:17.059Z,48.17
2023-02-17T08:45:46.164Z,37.05
2023-02-17T08:48:14.959Z,37.90
2023-02-17T08:50:49.427Z,42.48
2023-02-17T08:53:18.909Z,46.60
2023-02-17T08:55:49.785Z,48.25
2023-02-17T08:58:19.309Z,35.05
2023-02-17T09:00:51.439Z,36.85
2023-02-17T09:03:20.463Z,41.10
2023-02-17T09:05:57.515Z,37.93
2023-02-17T09:08:26.493Z,43.75
2023-02-17T09:10:56.758Z,43.73
2023-02-17T09:13:26.634Z,41.08
2023-02-17T09:15:55.502Z,47.98
2023-02-17T09:18:25.867Z,40.00
2023-02-17T09:20:54.503Z,65.28
2023-02-17T09:23:23.596Z,35.20
2023-02-17T09:26:05.353Z,49.25
2023-02-17T09:28:36.051Z,48.52
2023-02-17T09:31:17.254Z,44.30
2023-02-17T09:33:47.631Z,40.40
2023-02-17T09:36:22.490Z,37.90
2023-02-17T09:38:51.518Z,57.13
2023-02-17T09:41:40.091Z,56.90
2023-02-17T09:44:28.985Z,43.63
2023-02-17T09:47:03.138Z,67.10
2023-02-17T09:49:46.566Z,53.28
2023-02-17T09:52:33.398Z,47.95
2023-02-17T09:55:19.786Z,39.95
2023-02-17T09:57:55.040Z,40.58
2023-02-17T10:00:49.052Z,33.65
2023-02-17T10:03:30.374Z,48.92
2023-02-17T10:06:13.987Z,40.85
2023-02-17T10:09:03.101Z,34.08
2023-02-17T10:11:57.560Z,47.05
2023-02-17T10:15:03.956Z,36.55
2023-02-17T10:17:48.057Z,52.00
2023-02-17T10:20:36.440Z,33.02
2023-02-17T10:23:16.798Z,49.88
2023-02-17T10:26:16.549Z,32.25
2023-02-17T10:28:56.006Z,28.27
2023-02-17T10:31:33.141Z,35.48
2023-02-17T10:34:08.019Z,35.58
2023-02-17T10:36:47.290Z,32.30
2023-02-17T10:39:45.667Z,34.05
2023-02-17T10:42:33.396Z,32.73
2023-02-17T10:45:34.921Z,35.30
2023-02-17T10:48:25.855Z,67.90
2023-02-17T10:50:54.663Z,29.80
2023-02-17T10:53:25.406Z,45.15
2023-02-17T10:56:07.328Z,35.17
2023-02-17T10:59:06.145Z,36.85
2023-02-17T11:01:36.411Z,39.05
2023-02-17T11:04:08.128Z,46.73
2023-02-17T11:06:42.574Z,30.37
2023-02-17T11:09:31.071Z,34.55
2023-02-17T11:12:04.805Z,34.53
2023-02-17T11:14:35.865Z,32.60
2023-02-17T11:17:30.223Z,28.00
2023-02-17T11:20:04.466Z,56.10
2023-02-17T11:22:40.655Z,37.08
2023-02-17T11:25:29.330Z,36.73
2023-02-17T11:28:04.598Z,33.85
2023-02-17T11:30:34.738Z,37.03
2023-02-17T11:33:19.128Z,31.27
2023-02-17T11:35:52.924Z,43.02
2023-02-17T11:38:28.866Z,37.17
2023-02-17T11:41:04.195Z,38.50
2023-02-17T11:43:34.612Z,52.48
2023-02-17T11:46:34.275Z,36.90
2023-02-17T11:49:21.114Z,48.85
2023-02-17T11:52:24.787Z,38.48
2023-02-17T11:55:22.887Z,39.35
2023-02-17T11:58:41.094Z,37.42
2023-02-17T12:01:40.149Z,33.30
2023-02-17T12:04:34.524Z,70.20
2023-02-17T12:07:35.164Z,54.00
2023-02-17T12:10:41.166Z,44.45
2023-02-17T12:13:35.515Z,48.70
2023-02-17T12:16:35.557Z,39.70
2023-02-17T12:19:34.889Z,44.53
2023-02-17T12:22:42.278Z,49.98
2023-02-17T12:25:26.814Z,53.87
2023-02-17T12:28:07.123Z,50.73
2023-02-17T12:31:02.542Z,52.05
2023-02-17T12:33:45.776Z,43.13
2023-02-17T12:36:18.359Z,75.67
2023-02-17T12:39:01.003Z,50.78
2023-02-17T12:41:38.495Z,46.73
2023-02-17T12:44:20.965Z,51.87
2023-02-17T12:46:58.435Z,45.43
2023-02-17T12:50:05.658Z,61.77
2023-02-17T12:52:40.672Z,61.25
2023-02-17T12:55:14.315Z,49.42
2023-02-17T12:57:51.609Z,43.30
2023-02-17T13:00:45.884Z,45.28
2023-02-17T13:03:15.288Z,44.05
2023-02-17T13:06:02.304Z,36.95
2023-02-17T13:08:55.371Z,30.02
2023-02-17T13:11:30.637Z,36.90
2023-02-17T13:14:31.481Z,35.78
2023-02-17T13:17:00.493Z,30.35
2023-02-17T13:19:34.786Z,34.73
2023-02-17T13:22:05.117Z,33.98
2023-02-17T13:24:39.655Z,34.03
2023-02-17T13:27:37.609Z,36.13
2023-02-17T13:32:47.548Z,50.33
2023-02-17T13:35:31.469Z,43.50
2023-02-17T13:38:02.131Z,41.25
2023-02-17T13:40:36.019Z,47.62
2023-02-17T13:43:12.353Z,51.33
2023-02-17T13:45:50.222Z,54.10
2023-02-17T13:48:34.867Z,38.23
2023-02-17T13:51:07.655Z,45.08
2023-02-17T13:53:42.347Z,68.35
2023-02-17T13:56:24.284Z,43.68
2023-02-17T13:58:52.915Z,41.55
2023-02-17T14:01:27.079Z,45.85
2023-02-17T14:03:57.376Z,48.85
2023-02-17T14:06:40.142Z,49.85
2023-02-17T14:09:31.942Z,42.05
2023-02-17T14:12:03.051Z,40.65
2023-02-17T14:14:37.781Z,63.10
2023-02-17T14:17:15.235Z,42.98
2023-02-17T14:19:48.698Z,53.23
2023-02-17T14:22:34.090Z,51.73
2023-02-17T14:25:09.767Z,47.75
2023-02-17T14:27:47.439Z,47.33
2023-02-17T14:30:37.301Z,39.13
2023-02-17T14:33:24.015Z,46.33
2023-02-17T14:36:00.410Z,64.67
2023-02-17T14:38:37.058Z,53.90
2023-02-17T14:41:06.258Z,47.03
2023-02-17T14:43:35.447Z,50.17
2023-02-17T14:46:05.204Z,47.30
2023-02-17T14:48:34.687Z,52.78
2023-02-17T14:51:10.641Z,51.42
2023-02-17T14:53:40.383Z,39.58
2023-02-17T14:56:28.520Z,37.63
2023-02-17T14:58:57.586Z,32.28
2023-02-17T15:01:26.206Z,30.82
2023-02-17T15:03:56.427Z,39.13
2023-02-17T15:06:43.435Z,30.75
2023-02-17T15:09:15.864Z,38.58
2023-02-17T15:11:48.794Z,37.58
2023-02-17T15:14:19.831Z,27.70
2023-02-17T15:16:48.382Z,34.00
2023-02-17T15:19:18.373Z,31.62
2023-02-17T15:21:50.769Z,32.78
2023-02-17T15:24:25.204Z,47.23
2023-02-17T15:26:55.198Z,29.50
2023-02-17T15:29:27.032Z,32.08
2023-02-17T15:32:00.940Z,30.05
2023-02-17T15:34:33.067Z,33.13
2023-02-17T15:37:01.780Z,28.27
2023-02-17T15:39:30.863Z,27.55
2023-02-17T15:42:02.847Z,31.15
2023-02-17T15:44:46.990Z,30.20
2023-02-17T15:47:18.672Z,26.33
2023-02-17T15:49:47.063Z,33.18
2023-02-17T15:52:15.845Z,31.73
2023-02-17T15:54:44.952Z,30.92
2023-02-17T15:57:22.535Z,35.35
2023-02-17T15:59:53.181Z,33.18
2023-02-17T16:02:24.729Z,37.28
2023-02-17T16:04:55.035Z,34.70
2023-02-17T16:07:23.721Z,34.80
2023-02-17T16:09:53.261Z,34.73
2023-02-17T16:12:23.459Z,28.70
2023-02-17T16:14:52.162Z,33.33
2023-02-17T16:17:23.787Z,28.27
2023-02-17T16:19:52.617Z,38.10
2023-02-17T16:22:21.382Z,29.18
2023-02-17T16:24:51.524Z,31.52
2023-02-17T16:27:23.654Z,34.80
2023-02-17T16:29:52.612Z,31.70
2023-02-17T16:32:21.207Z,34.45
2023-02-17T16:34:50.486Z,33.35
2023-02-17T16:37:19.437Z,33.08
2023-02-17T16:39:48.263Z,34.58
2023-02-17T16:42:17.099Z,32.70
2023-02-17T16:44:47.490Z,37.65
2023-02-17T16:47:22.054Z,36.33
2023-02-17T16:49:51.668Z,33.33
2023-02-17T16:52:26.390Z,38.58
2023-02-17T16:54:56.717Z,27.40
2023-02-17T16:57:26.012Z,40.20
2023-02-17T16:59:58.542Z,34.20
2023-02-17T17:02:28.251Z,35.43
2023-02-17T17:04:58.680Z,36.77
2023-02-17T17:07:27.911Z,34.58
2023-02-17T17:10:15.403Z,37.58
2023-02-17T17:12:27.168Z,35.20
2023-02-17T17:14:57.064Z,31.45
2023-02-17T17:17:25.530Z,35.73
2023-02-17T17:19:54.416Z,35.68
2023-02-17T17:22:23.403Z,38.55
2023-02-17T17:24:52.075Z,36.35
2023-02-17T17:27:20.884Z,38.60
2023-02-17T17:29:50.301Z,37.10
2023-02-17T17:32:19.194Z,34.10
2023-02-17T17:34:50.820Z,31.85
2023-02-17T17:37:20.273Z,35.55
2023-02-17T17:39:50.103Z,36.40
2023-02-17T17:42:18.995Z,34.48
2023-02-17T17:44:49.199Z,32.80
2023-02-17T17:47:29.516Z,32.88
2023-02-17T17:49:52.444Z,34.60
2023-02-17T17:52:21.027Z,34.78
2023-02-17T17:54:50.830Z,36.88
2023-02-17T17:57:19.509Z,32.83
2023-02-17T17:59:48.178Z,37.30
2023-02-17T18:02:16.839Z,37.35
2023-02-17T18:04:45.592Z,37.98
2023-02-17T18:07:14.197Z,35.48
2023-02-17T18:09:43.766Z,37.03
2023-02-17T18:12:16.019Z,37.20
2023-02-17T18:14:47.202Z,36.20
2023-02-17T18:17:18.320Z,38.38
2023-02-17T18:19:48.552Z,39.63
2023-02-17T18:22:17.304Z,39.18
2023-02-17T18:24:47.501Z,39.10
2023-02-17T18:27:16.109Z,42.43
2023-02-17T18:29:44.797Z,45.08
2023-02-17T18:32:14.930Z,46.88
2023-02-17T18:34:45.454Z,49.30
2023-02-17T18:37:13.977Z,43.35
2023-02-17T18:39:42.977Z,39.95
2023-02-17T18:42:12.508Z,39.20
2023-02-17T18:44:41.296Z,40.05
2023-02-17T18:47:09.978Z,37.25
2023-02-17T18:49:40.772Z,38.45
2023-02-17T18:52:10.424Z,36.35
2023-02-17T18:54:44.394Z,33.42
2023-02-17T18:57:15.332Z,36.17
2023-02-17T18:59:44.855Z,34.00
2023-02-17T19:02:13.744Z,35.17
2023-02-17T19:04:42.750Z,37.48
2023-02-17T19:07:11.514Z,37.38
2023-02-17T19:09:44.881Z,35.25
2023-02-17T19:12:14.979Z,33.83
2023-02-17T19:14:43.653Z,34.45
2023-02-17T19:17:12.479Z,36.73
2023-02-17T19:19:41.404Z,32.70
2023-02-17T19:22:10.925Z,35.85
2023-02-17T19:24:40.256Z,31.57
2023-02-17T19:27:08.794Z,35.75
2023-02-17T19:29:38.538Z,37.40
2023-02-17T19:32:08.666Z,40.50
2023-02-17T19:34:38.848Z,43.33
2023-02-17T19:37:07.314Z,38.08
2023-02-17T19:39:36.573Z,35.00
2023-02-17T19:42:05.248Z,35.95
2023-02-17T19:44:36.612Z,36.15
2023-02-17T19:47:05.228Z,33.90
2023-02-17T19:49:34.642Z,38.25
2023-02-17T19:52:03.462Z,36.70
2023-02-17T19:54:32.630Z,39.63
2023-02-17T19:57:01.078Z,33.13
2023-02-17T19:59:33.462Z,35.28
2023-02-17T20:02:02.210Z,34.25
2023-02-17T20:04:30.938Z,39.20
2023-02-17T20:06:59.517Z,32.45
2023-02-17T20:09:28.866Z,34.18
2023-02-17T20:11:57.253Z,36.38
2023-02-17T20:14:25.688Z,32.60
2023-02-17T20:16:56.050Z,35.55
2023-02-17T20:19:25.454Z,35.83
2023-02-17T20:21:54.356Z,35.50
2023-02-17T20:24:24.466Z,37.63
2023-02-17T20:26:53.359Z,33.80
2023-02-17T20:29:23.254Z,33.67
2023-02-17T20:31:52.261Z,34.53
2023-02-17T20:34:37.985Z,36.33
2023-02-17T20:37:09.132Z,33.78
2023-02-17T20:39:42.056Z,33.18
2023-02-17T20:42:11.651Z,33.23
2023-02-17T20:44:42.530Z,35.03
2023-02-17T20:47:11.580Z,34.08
2023-02-17T20:49:40.398Z,32.13
2023-02-17T20:52:09.986Z,37.80
2023-02-17T20:54:39.368Z,34.63
2023-02-17T20:57:14.926Z,33.58
2023-02-17T20:59:45.504Z,30.55
2023-02-17T21:02:14.269Z,31.97
2023-02-17T21:04:42.800Z,31.27
2023-02-17T21:07:12.962Z,31.85
2023-02-17T21:09:43.174Z,33.00
2023-02-17T21:12:12.716Z,34.85
2023-02-17T21:14:42.800Z,32.80
2023-02-17T21:17:11.554Z,36.90
2023-02-17T21:19:40.511Z,35.63
2023-02-17T21:22:10.605Z,40.65
2023-02-17T21:24:40.798Z,33.38
2023-02-17T21:27:11.039Z,33.58
2023-02-17T21:29:41.430Z,37.10
2023-02-17T21:32:10.176Z,35.65
2023-02-17T21:34:40.443Z,36.38
2023-02-17T21:37:09.228Z,37.33
2023-02-17T21:39:37.788Z,41.30
2023-02-17T21:42:06.456Z,35.35
2023-02-17T21:44:52.250Z,43.87
2023-02-17T21:47:21.413Z,41.42
2023-02-17T21:49:54.084Z,34.13
2023-02-17T21:52:22.775Z,37.73
2023-02-17T21:54:53.469Z,37.80
2023-02-17T21:57:22.413Z,37.67
2023-02-17T21:59:53.955Z,41.92
2023-02-17T22:02:22.356Z,39.58
2023-02-17T22:04:56.169Z,40.80
2023-02-17T22:07:25.048Z,36.83
2023-02-17T22:09:53.724Z,41.83
2023-02-17T22:12:22.874Z,42.20
2023-02-17T22:14:51.827Z,44.60
2023-02-17T22:17:21.791Z,40.48
2023-02-17T22:19:50.251Z,41.92
2023-02-17T22:22:18.892Z,44.23
2023-02-17T22:24:48.121Z,45.40
2023-02-17T22:27:16.640Z,45.60
2023-02-17T22:29:45.468Z,43.63
2023-02-17T22:32:14.481Z,47.90
2023-02-17T22:34:43.069Z,47.00
2023-02-17T22:37:11.986Z,46.53
2023-02-17T22:39:43.394Z,42.55
2023-02-17T22:42:13.068Z,52.38
2023-02-17T22:44:41.695Z,44.93
2023-02-17T22:47:10.310Z,54.90
2023-02-17T22:49:38.782Z,44.08
2023-02-17T22:52:07.360Z,45.23
2023-02-17T22:54:35.918Z,46.23
2023-02-17T22:57:06.165Z,47.53
2023-02-17T22:59:35.640Z,44.15
2023-02-17T23:02:05.991Z,41.37
2023-02-17T23:04:35.690Z,45.20
2023-02-17T23:07:04.155Z,50.33
2023-02-17T23:09:33.208Z,47.05
2023-02-17T23:12:01.958Z,46.15
2023-02-17T23:14:35.209Z,47.75
2023-02-17T23:17:09.135Z,45.98
2023-02-17T23:19:38.069Z,44.63
2023-02-17T23:22:14.126Z,45.28
2023-02-17T23:24:44.709Z,48.02
2023-02-17T23:27:15.114Z,44.75
2023-02-17T23:29:44.137Z,50.10
2023-02-17T23:32:13.175Z,46.48
2023-02-17T23:34:41.928Z,41.35
2023-02-17T23:37:14.889Z,45.67
2023-02-17T23:39:43.572Z,47.55
2023-02-17T23:42:13.852Z,48.45
2023-02-17T23:44:44.179Z,46.65
2023-02-17T23:47:14.429Z,51.08
2023-02-17T23:49:43.643Z,47.75
2023-02-17T23:52:12.397Z,45.67
2023-02-17T23:54:44.193Z,52.30
2023-02-17T23:57:14.119Z,49.85
2023-02-17T23:59:42.958Z,49.25
