createdAt,value
2018-07-12T00:00:12.993Z,0.00
2018-07-12T00:01:12.971Z,0.00
2018-07-12T00:02:12.931Z,0.00
2018-07-12T00:03:12.903Z,0.00
2018-07-12T00:04:12.878Z,0.00
2018-07-12T00:05:12.841Z,0.00
2018-07-12T00:06:12.803Z,0.00
2018-07-12T00:07:12.800Z,0.00
2018-07-12T00:08:12.736Z,0.00
2018-07-12T00:09:12.704Z,0.00
2018-07-12T00:10:12.676Z,0.00
2018-07-12T00:11:12.652Z,0.00
2018-07-12T00:12:12.605Z,0.00
2018-07-12T00:13:12.596Z,0.00
2018-07-12T00:14:12.541Z,0.00
2018-07-12T00:15:12.510Z,0.00
2018-07-12T00:16:12.475Z,0.00
2018-07-12T00:17:12.460Z,0.00
2018-07-12T00:18:12.422Z,0.00
2018-07-12T00:19:12.380Z,0.00
2018-07-12T00:20:12.361Z,0.00
2018-07-12T00:21:12.314Z,0.00
2018-07-12T00:22:13.191Z,0.00
2018-07-12T00:23:12.285Z,0.00
2018-07-12T00:24:12.222Z,0.00
2018-07-12T00:25:12.187Z,0.00
2018-07-12T00:26:12.206Z,0.00
2018-07-12T00:27:12.118Z,0.00
2018-07-12T00:28:12.087Z,0.00
2018-07-12T00:29:12.053Z,0.00
2018-07-12T00:30:12.029Z,0.00
2018-07-12T00:31:11.999Z,0.00
2018-07-12T00:32:11.961Z,0.00
2018-07-12T00:33:11.923Z,0.00
2018-07-12T00:34:11.898Z,0.00
2018-07-12T00:35:11.862Z,0.00
2018-07-12T00:36:11.840Z,0.00
2018-07-12T00:37:11.803Z,0.00
2018-07-12T00:38:11.771Z,0.00
2018-07-12T00:39:11.753Z,0.00
2018-07-12T00:40:11.710Z,0.00
2018-07-12T00:41:11.669Z,0.00
2018-07-12T00:42:11.639Z,0.00
2018-07-12T00:43:11.643Z,0.00
2018-07-12T00:44:11.572Z,0.00
2018-07-12T00:45:11.541Z,0.00
2018-07-12T00:46:11.512Z,0.00
2018-07-12T00:47:11.472Z,0.00
2018-07-12T00:48:11.463Z,0.00
2018-07-12T00:49:11.416Z,0.00
2018-07-12T00:50:11.383Z,0.00
2018-07-12T00:51:11.371Z,0.00
2018-07-12T00:52:11.312Z,0.00
2018-07-12T00:53:11.281Z,0.00
2018-07-12T00:54:11.244Z,0.00
2018-07-12T00:55:11.215Z,0.00
2018-07-12T00:56:11.185Z,0.00
2018-07-12T00:57:11.155Z,0.00
2018-07-12T00:58:11.124Z,0.00
2018-07-12T00:59:12.766Z,0.00
2018-07-12T01:00:11.055Z,0.00
2018-07-12T01:01:11.019Z,0.00
2018-07-12T01:02:11.016Z,0.00
2018-07-12T01:03:11.018Z,0.00
2018-07-12T01:04:11.540Z,0.00
2018-07-12T01:05:10.899Z,0.00
2018-07-12T01:06:10.889Z,0.00
2018-07-12T01:07:10.865Z,0.00
2018-07-12T01:08:10.800Z,0.00
2018-07-12T01:09:10.763Z,0.00
2018-07-12T01:10:10.734Z,0.00
2018-07-12T01:11:10.840Z,0.00
2018-07-12T01:12:10.682Z,0.00
2018-07-12T01:13:10.633Z,0.00
2018-07-12T01:14:10.610Z,0.00
2018-07-12T01:15:10.568Z,0.00
2018-07-12T01:16:10.546Z,0.00
2018-07-12T01:17:10.506Z,0.00
2018-07-12T01:18:10.506Z,0.00
2018-07-12T01:19:10.450Z,0.00
2018-07-12T01:20:10.423Z,0.00
2018-07-12T01:21:10.405Z,0.00
2018-07-12T01:22:10.356Z,0.00
2018-07-12T01:23:10.322Z,0.00
2018-07-12T01:24:10.281Z,0.00
2018-07-12T01:25:10.252Z,0.00
2018-07-12T01:26:10.268Z,0.00
2018-07-12T01:27:10.183Z,0.00
2018-07-12T01:28:10.165Z,0.00
2018-07-12T01:29:10.140Z,0.00
2018-07-12T01:30:10.092Z,0.00
2018-07-12T01:31:10.053Z,0.00
2018-07-12T01:32:10.023Z,0.00
2018-07-12T01:33:09.990Z,0.00
2018-07-12T01:34:09.954Z,0.00
2018-07-12T01:35:09.923Z,0.00
2018-07-12T01:36:09.953Z,0.00
2018-07-12T01:37:09.873Z,0.00
2018-07-12T01:38:09.827Z,0.00
2018-07-12T01:39:09.795Z,0.00
2018-07-12T01:40:09.765Z,0.00
2018-07-12T01:41:09.770Z,0.00
2018-07-12T01:42:09.704Z,0.00
2018-07-12T01:43:09.674Z,0.00
2018-07-12T01:44:09.632Z,0.00
2018-07-12T01:45:09.613Z,0.00
2018-07-12T01:46:09.575Z,0.00
2018-07-12T01:47:09.546Z,0.00
2018-07-12T01:48:09.530Z,0.00
2018-07-12T01:49:09.475Z,0.00
2018-07-12T01:50:09.439Z,0.00
2018-07-12T01:51:09.431Z,0.00
2018-07-12T01:52:09.378Z,0.00
2018-07-12T01:53:09.349Z,0.00
2018-07-12T01:54:09.333Z,0.00
2018-07-12T01:55:09.281Z,0.00
2018-07-12T01:56:09.245Z,0.00
2018-07-12T01:57:09.216Z,0.00
2018-07-12T01:58:09.186Z,0.00
2018-07-12T01:59:09.150Z,0.00
2018-07-12T02:00:09.121Z,0.00
2018-07-12T02:01:09.083Z,0.00
2018-07-12T02:02:09.085Z,0.00
2018-07-12T02:03:09.029Z,0.00
2018-07-12T02:04:09.005Z,0.00
2018-07-12T02:05:08.970Z,0.00
2018-07-12T02:06:08.925Z,0.00
2018-07-12T02:07:08.892Z,0.00
2018-07-12T02:08:08.864Z,0.00
2018-07-12T02:09:08.826Z,0.00
2018-07-12T02:10:08.811Z,0.00
2018-07-12T02:11:08.766Z,0.00
2018-07-12T02:12:08.736Z,0.00
2018-07-12T02:13:08.705Z,0.00
2018-07-12T02:14:08.681Z,0.00
2018-07-12T02:15:08.635Z,0.00
2018-07-12T02:16:08.602Z,0.00
2018-07-12T02:17:08.586Z,0.00
2018-07-12T02:18:08.543Z,0.00
2018-07-12T02:19:08.516Z,0.00
2018-07-12T02:20:08.477Z,0.00
2018-07-12T02:21:08.445Z,0.00
2018-07-12T02:22:08.408Z,0.00
2018-07-12T02:23:08.381Z,0.00
2018-07-12T02:24:08.358Z,0.00
2018-07-12T02:25:08.329Z,0.00
2018-07-12T02:26:08.278Z,0.00
2018-07-12T02:27:08.249Z,0.00
2018-07-12T02:28:08.240Z,0.00
2018-07-12T02:29:08.184Z,0.00
2018-07-12T02:30:08.148Z,0.00
2018-07-12T02:31:08.118Z,0.00
2018-07-12T02:32:08.090Z,0.00
2018-07-12T02:33:08.055Z,0.00
2018-07-12T02:34:08.021Z,0.00
2018-07-12T02:35:08.010Z,0.00
2018-07-12T02:36:08.017Z,0.00
2018-07-12T02:37:07.933Z,0.00
2018-07-12T02:38:07.951Z,0.00
2018-07-12T02:39:07.859Z,0.00
2018-07-12T02:40:07.852Z,0.00
2018-07-12T02:41:07.796Z,0.00
2018-07-12T02:42:07.780Z,0.00
2018-07-12T02:43:07.766Z,0.00
2018-07-12T02:44:07.701Z,0.00
2018-07-12T02:45:07.666Z,0.00
2018-07-12T02:46:07.632Z,0.00
2018-07-12T02:47:07.609Z,0.00
2018-07-12T02:48:07.578Z,0.00
2018-07-12T02:49:07.539Z,0.00
2018-07-12T02:50:07.502Z,0.00
2018-07-12T02:51:07.484Z,0.00
2018-07-12T02:52:07.440Z,0.00
2018-07-12T02:53:07.442Z,0.00
2018-07-12T02:54:07.376Z,0.00
2018-07-12T02:55:07.340Z,0.00
2018-07-12T02:56:07.316Z,0.00
2018-07-12T02:57:07.279Z,0.00
2018-07-12T02:58:07.274Z,0.00
2018-07-12T02:59:07.498Z,0.00
2018-07-12T03:00:07.194Z,0.00
2018-07-12T03:01:07.147Z,0.00
2018-07-12T03:02:07.131Z,0.00
2018-07-12T03:03:07.088Z,4.00
2018-07-12T03:04:07.053Z,4.00
2018-07-12T03:05:07.044Z,0.00
2018-07-12T03:06:07.019Z,0.00
2018-07-12T03:07:06.954Z,4.00
2018-07-12T03:08:06.921Z,4.00
2018-07-12T03:09:08.811Z,4.00
2018-07-12T03:10:06.868Z,4.00
2018-07-12T03:11:06.826Z,8.00
2018-07-12T03:12:06.793Z,4.00
2018-07-12T03:13:06.758Z,8.00
2018-07-12T03:14:06.730Z,8.00
2018-07-12T03:15:06.697Z,8.00
2018-07-12T03:16:06.663Z,8.00
2018-07-12T03:17:06.633Z,12.00
2018-07-12T03:18:06.595Z,12.00
2018-07-12T03:19:06.586Z,12.00
2018-07-12T03:20:06.565Z,16.00
2018-07-12T03:21:06.499Z,20.00
2018-07-12T03:22:06.467Z,20.00
2018-07-12T03:23:06.438Z,24.00
2018-07-12T03:24:06.410Z,24.00
2018-07-12T03:25:06.369Z,28.00
2018-07-12T03:26:06.334Z,32.00
2018-07-12T03:27:06.305Z,36.00
2018-07-12T03:28:06.275Z,40.00
2018-07-12T03:29:06.241Z,44.00
2018-07-12T03:30:06.216Z,44.00
2018-07-12T03:31:06.183Z,52.00
2018-07-12T03:32:06.496Z,56.00
2018-07-12T03:33:06.153Z,60.00
2018-07-12T03:34:06.107Z,64.00
2018-07-12T03:35:06.048Z,72.00
2018-07-12T03:36:06.015Z,72.00
2018-07-12T03:37:05.980Z,80.00
2018-07-12T03:38:05.964Z,84.00
2018-07-12T03:39:05.978Z,92.00
2018-07-12T03:40:05.883Z,100.00
2018-07-12T03:41:05.850Z,108.00
2018-07-12T03:42:05.844Z,116.00
2018-07-12T03:43:05.786Z,124.00
2018-07-12T03:44:05.746Z,132.00
2018-07-12T03:45:05.716Z,140.00
2018-07-12T03:46:05.827Z,148.00
2018-07-12T03:47:05.688Z,156.00
2018-07-12T03:48:05.683Z,168.00
2018-07-12T03:49:05.590Z,176.00
2018-07-12T03:50:05.551Z,184.00
2018-07-12T03:51:05.520Z,196.00
2018-07-12T03:52:05.485Z,212.00
2018-07-12T03:53:05.480Z,220.00
2018-07-12T03:54:05.455Z,236.00
2018-07-12T03:55:05.389Z,244.00
2018-07-12T03:56:05.358Z,252.00
2018-07-12T03:57:05.327Z,264.00
2018-07-12T03:58:05.384Z,276.00
2018-07-12T03:59:05.259Z,284.00
2018-07-12T04:00:05.492Z,296.00
2018-07-12T04:01:05.193Z,304.00
2018-07-12T04:02:05.744Z,320.00
2018-07-12T04:03:05.746Z,336.00
2018-07-12T04:04:05.494Z,348.00
2018-07-12T04:05:05.066Z,364.00
2018-07-12T04:06:05.053Z,380.00
2018-07-12T04:07:05.229Z,396.00
2018-07-12T04:08:04.972Z,416.00
2018-07-12T04:09:04.946Z,432.00
2018-07-12T04:10:04.917Z,448.00
2018-07-12T04:11:04.870Z,468.00
2018-07-12T04:12:04.864Z,484.00
2018-07-12T04:13:04.833Z,504.00
2018-07-12T04:14:04.767Z,524.00
2018-07-12T04:15:04.745Z,544.00
2018-07-12T04:16:04.730Z,572.00
2018-07-12T04:17:04.671Z,600.00
2018-07-12T04:18:04.640Z,632.00
2018-07-12T04:19:04.609Z,664.00
2018-07-12T04:20:04.575Z,688.00
2018-07-12T04:21:05.163Z,724.00
2018-07-12T04:22:04.510Z,748.00
2018-07-12T04:23:04.494Z,784.00
2018-07-12T04:24:04.444Z,800.00
2018-07-12T04:25:04.414Z,820.00
2018-07-12T04:26:04.382Z,844.00
2018-07-12T04:27:04.348Z,868.00
2018-07-12T04:28:04.310Z,888.00
2018-07-12T04:29:04.276Z,916.00
2018-07-12T04:30:04.247Z,928.00
2018-07-12T04:31:04.215Z,952.00
2018-07-12T04:32:04.191Z,980.00
2018-07-12T04:33:04.149Z,996.00
2018-07-12T04:34:04.116Z,1016.00
2018-07-12T04:35:04.085Z,1028.00
2018-07-12T04:36:04.053Z,1036.00
2018-07-12T04:37:04.022Z,1048.00
2018-07-12T04:38:03.983Z,1060.00
2018-07-12T04:39:03.955Z,1072.00
2018-07-12T04:40:03.934Z,1072.00
2018-07-12T04:41:03.888Z,1032.00
2018-07-12T04:42:03.860Z,992.00
2018-07-12T04:43:03.827Z,968.00
2018-07-12T04:44:03.792Z,972.00
2018-07-12T04:45:03.767Z,1008.00
2018-07-12T04:46:03.732Z,1180.00
2018-07-12T04:47:03.692Z,1252.00
2018-07-12T04:48:03.661Z,1308.00
2018-07-12T04:49:03.635Z,1348.00
2018-07-12T04:50:03.602Z,1380.00
2018-07-12T04:51:03.580Z,1408.00
2018-07-12T04:52:03.537Z,1444.00
2018-07-12T04:53:03.502Z,1492.00
2018-07-12T04:54:03.468Z,1528.00
2018-07-12T04:55:03.467Z,1552.00
2018-07-12T04:56:03.400Z,1572.00
2018-07-12T04:57:03.369Z,1576.00
2018-07-12T04:58:03.401Z,1588.00
2018-07-12T04:59:03.312Z,1576.00
2018-07-12T05:00:03.278Z,1580.00
2018-07-12T05:01:03.251Z,1600.00
2018-07-12T05:02:03.307Z,1636.00
2018-07-12T05:03:03.178Z,1684.00
2018-07-12T05:04:03.307Z,1696.00
2018-07-12T05:05:03.262Z,1696.00
2018-07-12T05:06:03.308Z,1700.00
2018-07-12T05:07:03.058Z,1768.00
2018-07-12T05:08:03.020Z,1824.00
2018-07-12T05:09:02.985Z,1864.00
2018-07-12T05:10:02.955Z,1888.00
2018-07-12T05:11:02.920Z,1936.00
2018-07-12T05:12:02.888Z,2092.00
2018-07-12T05:13:03.457Z,2004.00
2018-07-12T05:14:02.827Z,2088.00
2018-07-12T05:15:02.795Z,2092.00
2018-07-12T05:16:02.790Z,2216.00
2018-07-12T05:17:02.732Z,2120.00
2018-07-12T05:18:02.696Z,2284.00
2018-07-12T05:19:02.670Z,2336.00
2018-07-12T05:20:02.637Z,2428.00
2018-07-12T05:21:02.602Z,2600.00
2018-07-12T05:22:02.725Z,2684.00
2018-07-12T05:23:02.538Z,2208.00
2018-07-12T05:24:02.520Z,2064.00
2018-07-12T05:25:02.484Z,2824.00
2018-07-12T05:26:02.446Z,2496.00
2018-07-12T05:27:02.413Z,2856.00
2018-07-12T05:28:02.384Z,2484.00
2018-07-12T05:29:02.351Z,2504.00
2018-07-12T05:30:02.316Z,3256.00
2018-07-12T05:31:02.288Z,2452.00
2018-07-12T05:32:02.252Z,2384.00
2018-07-12T05:33:02.227Z,2308.00
2018-07-12T05:34:02.193Z,2400.00
2018-07-12T05:35:02.157Z,2136.00
2018-07-12T05:36:02.131Z,1904.00
2018-07-12T05:37:02.104Z,1752.00
2018-07-12T05:38:02.071Z,1908.00
2018-07-12T05:39:02.078Z,1812.00
2018-07-12T05:40:02.007Z,1756.00
2018-07-12T05:41:01.974Z,1684.00
2018-07-12T05:42:01.948Z,1648.00
2018-07-12T05:43:01.917Z,1580.00
2018-07-12T05:44:02.207Z,1580.00
2018-07-12T05:45:01.852Z,1488.00
2018-07-12T05:46:01.818Z,1484.00
2018-07-12T05:47:01.793Z,1544.00
2018-07-12T05:48:01.754Z,1528.00
2018-07-12T05:49:01.727Z,1536.00
2018-07-12T05:50:01.696Z,1644.00
2018-07-12T05:51:01.668Z,1744.00
2018-07-12T05:52:01.631Z,1768.00
2018-07-12T05:53:01.605Z,1656.00
2018-07-12T05:54:01.565Z,1648.00
2018-07-12T05:55:01.541Z,1760.00
2018-07-12T05:56:01.509Z,1716.00
2018-07-12T05:57:01.487Z,1612.00
2018-07-12T05:58:01.448Z,1568.00
2018-07-12T05:59:01.410Z,1616.00
2018-07-12T06:00:01.382Z,1712.00
2018-07-12T06:01:01.351Z,1880.00
2018-07-12T06:02:01.317Z,2112.00
2018-07-12T06:03:01.362Z,2368.00
2018-07-12T06:04:01.263Z,2400.00
2018-07-12T06:05:01.226Z,2316.00
2018-07-12T06:06:01.227Z,2308.00
2018-07-12T06:07:01.168Z,2340.00
2018-07-12T06:08:01.134Z,2168.00
2018-07-12T06:09:01.104Z,2052.00
2018-07-12T06:10:01.074Z,2076.00
2018-07-12T06:11:01.036Z,2196.00
2018-07-12T06:12:01.009Z,2444.00
2018-07-12T06:13:00.979Z,2612.00
2018-07-12T06:14:00.950Z,2720.00
2018-07-12T06:15:00.915Z,2948.00
2018-07-12T06:16:00.904Z,3228.00
2018-07-12T06:17:00.907Z,4360.00
2018-07-12T06:18:00.824Z,4424.00
2018-07-12T06:19:00.847Z,4188.00
2018-07-12T06:20:00.763Z,4552.00
2018-07-12T06:21:00.726Z,4708.00
2018-07-12T06:22:00.699Z,4548.00
2018-07-12T06:23:00.680Z,3792.00
2018-07-12T06:24:00.635Z,4428.00
2018-07-12T06:25:01.029Z,4652.00
2018-07-12T06:26:00.572Z,4144.00
2018-07-12T06:27:00.543Z,4496.00
2018-07-12T06:28:00.515Z,3816.00
2018-07-12T06:29:00.486Z,4368.00
2018-07-12T06:30:00.481Z,4680.00
2018-07-12T06:31:00.431Z,4672.00
2018-07-12T06:32:00.436Z,4532.00
2018-07-12T06:33:00.363Z,4660.00
2018-07-12T06:34:00.333Z,4732.00
2018-07-12T06:35:00.304Z,3432.00
2018-07-12T06:36:00.275Z,4496.00
2018-07-12T06:37:00.246Z,3412.00
2018-07-12T06:38:00.211Z,3184.00
2018-07-12T06:39:00.200Z,3192.00
2018-07-12T06:40:00.152Z,3188.00
2018-07-12T06:41:00.122Z,3068.00
2018-07-12T06:42:00.094Z,2948.00
2018-07-12T06:43:00.060Z,2972.00
2018-07-12T06:44:00.041Z,3168.00
2018-07-12T06:45:00.024Z,3308.00
2018-07-12T06:46:00.009Z,3396.00
2018-07-12T06:47:00.054Z,3416.00
2018-07-12T06:47:59.915Z,3292.00
2018-07-12T06:48:59.884Z,2980.00
2018-07-12T06:49:59.849Z,2780.00
2018-07-12T06:50:59.819Z,2884.00
2018-07-12T06:51:59.793Z,4136.00
2018-07-12T06:52:59.766Z,3052.00
2018-07-12T06:53:59.738Z,2924.00
2018-07-12T06:54:59.702Z,2996.00
2018-07-12T06:55:59.670Z,2916.00
2018-07-12T06:56:59.641Z,2744.00
2018-07-12T06:57:59.609Z,2656.00
2018-07-12T06:58:59.589Z,2708.00
2018-07-12T06:59:59.550Z,2764.00
2018-07-12T07:01:00.085Z,2768.00
2018-07-12T07:01:59.490Z,2792.00
2018-07-12T07:02:59.457Z,3172.00
2018-07-12T07:03:59.436Z,3524.00
2018-07-12T07:04:59.398Z,3460.00
2018-07-12T07:05:59.453Z,3584.00
2018-07-12T07:06:59.418Z,3880.00
2018-07-12T07:07:59.311Z,4996.00
2018-07-12T07:08:59.282Z,4852.00
2018-07-12T07:09:59.251Z,4372.00
2018-07-12T07:10:59.215Z,3912.00
2018-07-12T07:11:59.190Z,4084.00
2018-07-12T07:12:59.165Z,4960.00
2018-07-12T07:13:59.127Z,5788.00
2018-07-12T07:14:59.099Z,4508.00
2018-07-12T07:15:59.071Z,3908.00
2018-07-12T07:16:59.037Z,3676.00
2018-07-12T07:17:59.005Z,3652.00
2018-07-12T07:18:58.977Z,3632.00
2018-07-12T07:19:58.981Z,3596.00
2018-07-12T07:20:58.916Z,3684.00
2018-07-12T07:21:58.892Z,3752.00
2018-07-12T07:22:58.859Z,3952.00
2018-07-12T07:23:58.826Z,4056.00
2018-07-12T07:24:58.797Z,4292.00
2018-07-12T07:25:58.781Z,4468.00
2018-07-12T07:26:58.741Z,4176.00
2018-07-12T07:27:58.715Z,4072.00
2018-07-12T07:28:58.681Z,3728.00
2018-07-12T07:29:58.652Z,3716.00
2018-07-12T07:30:58.619Z,3872.00
2018-07-12T07:31:58.593Z,3796.00
2018-07-12T07:32:58.587Z,3688.00
2018-07-12T07:33:58.531Z,3520.00
2018-07-12T07:34:58.503Z,3508.00
2018-07-12T07:35:58.473Z,3544.00
2018-07-12T07:36:58.441Z,3488.00
2018-07-12T07:37:58.413Z,3632.00
2018-07-12T07:38:58.384Z,3940.00
2018-07-12T07:39:58.376Z,4192.00
2018-07-12T07:40:58.327Z,4376.00
2018-07-12T07:41:58.291Z,5268.00
2018-07-12T07:42:58.312Z,5248.00
2018-07-12T07:43:58.239Z,6764.00
2018-07-12T07:44:58.203Z,7496.00
2018-07-12T07:45:58.172Z,4248.00
2018-07-12T07:46:58.145Z,4056.00
2018-07-12T07:47:58.117Z,4200.00
2018-07-12T07:48:58.095Z,4504.00
2018-07-12T07:49:58.061Z,5868.00
2018-07-12T07:50:58.027Z,4608.00
2018-07-12T07:51:57.997Z,4404.00
2018-07-12T07:52:57.964Z,4520.00
2018-07-12T07:53:57.936Z,5024.00
2018-07-12T07:54:57.909Z,7888.00
2018-07-12T07:55:57.881Z,5316.00
2018-07-12T07:56:57.851Z,6868.00
2018-07-12T07:57:57.824Z,8768.00
2018-07-12T07:58:57.792Z,6688.00
2018-07-12T07:59:57.764Z,12208.00
2018-07-12T08:00:57.737Z,7224.00
2018-07-12T08:01:57.706Z,6584.00
2018-07-12T08:02:57.680Z,6528.00
2018-07-12T08:03:57.655Z,6740.00
2018-07-12T08:04:57.617Z,8540.00
2018-07-12T08:05:57.592Z,12268.00
2018-07-12T08:06:57.561Z,6804.00
2018-07-12T08:07:57.533Z,6200.00
2018-07-12T08:08:57.506Z,4976.00
2018-07-12T08:09:57.485Z,4624.00
2018-07-12T08:10:57.448Z,4708.00
2018-07-12T08:11:57.419Z,4940.00
2018-07-12T08:12:57.391Z,5112.00
2018-07-12T08:13:57.366Z,5516.00
2018-07-12T08:14:57.336Z,6272.00
2018-07-12T08:15:57.309Z,6292.00
2018-07-12T08:16:57.277Z,6944.00
2018-07-12T08:17:57.256Z,6920.00
2018-07-12T08:18:57.223Z,6680.00
2018-07-12T08:19:57.190Z,7560.00
2018-07-12T08:20:57.165Z,7364.00
2018-07-12T08:21:57.143Z,6576.00
2018-07-12T08:22:57.106Z,6720.00
2018-07-12T08:23:57.082Z,7480.00
2018-07-12T08:24:57.047Z,9320.00
2018-07-12T08:25:57.023Z,6916.00
2018-07-12T08:26:56.994Z,5604.00
2018-07-12T08:27:56.964Z,5404.00
2018-07-12T08:28:56.938Z,5456.00
2018-07-12T08:29:56.914Z,5576.00
2018-07-12T08:30:56.881Z,5632.00
2018-07-12T08:31:56.853Z,6016.00
2018-07-12T08:32:56.827Z,7396.00
2018-07-12T08:33:56.797Z,5668.00
2018-07-12T08:34:56.775Z,5528.00
2018-07-12T08:35:56.745Z,5376.00
2018-07-12T08:36:56.717Z,5488.00
2018-07-12T08:37:56.685Z,5932.00
2018-07-12T08:38:56.657Z,6680.00
2018-07-12T08:39:56.633Z,10144.00
2018-07-12T08:40:56.600Z,14656.00
2018-07-12T08:41:56.571Z,15232.00
2018-07-12T08:42:56.545Z,15904.00
2018-07-12T08:43:56.523Z,15520.00
2018-07-12T08:44:56.494Z,8628.00
2018-07-12T08:45:56.463Z,15552.00
2018-07-12T08:46:56.440Z,15552.00
2018-07-12T08:47:56.409Z,15264.00
2018-07-12T08:48:56.382Z,12376.00
2018-07-12T08:49:56.355Z,6868.00
2018-07-12T08:50:56.328Z,6524.00
2018-07-12T08:51:56.296Z,6008.00
2018-07-12T08:52:56.275Z,5560.00
2018-07-12T08:53:56.256Z,5272.00
2018-07-12T08:54:56.223Z,5068.00
2018-07-12T08:55:56.196Z,5000.00
2018-07-12T08:56:56.170Z,5156.00
2018-07-12T08:57:56.138Z,5500.00
2018-07-12T08:58:56.116Z,6064.00
2018-07-12T08:59:56.091Z,6452.00
2018-07-12T09:00:56.064Z,6072.00
2018-07-12T09:01:56.037Z,5928.00
2018-07-12T09:02:56.044Z,6000.00
2018-07-12T09:03:55.983Z,6020.00
2018-07-12T09:04:55.955Z,6296.00
2018-07-12T09:05:55.930Z,6660.00
2018-07-12T09:06:55.902Z,6788.00
2018-07-12T09:07:55.873Z,6600.00
2018-07-12T09:08:55.846Z,6272.00
2018-07-12T09:09:55.820Z,6600.00
2018-07-12T09:10:55.786Z,6392.00
2018-07-12T09:11:55.763Z,6668.00
2018-07-12T09:12:55.776Z,7364.00
2018-07-12T09:13:55.709Z,13708.00
2018-07-12T09:14:55.685Z,10924.00
2018-07-12T09:15:55.658Z,14104.00
2018-07-12T09:16:55.634Z,10040.00
2018-07-12T09:17:55.602Z,7544.00
2018-07-12T09:18:55.577Z,7052.00
2018-07-12T09:19:55.551Z,6528.00
2018-07-12T09:20:55.528Z,6256.00
2018-07-12T09:21:55.496Z,6212.00
2018-07-12T09:22:55.469Z,6188.00
2018-07-12T09:23:55.442Z,5844.00
2018-07-12T09:24:55.418Z,5464.00
2018-07-12T09:25:55.397Z,5232.00
2018-07-12T09:26:55.364Z,5276.00
2018-07-12T09:27:55.338Z,5340.00
2018-07-12T09:28:55.350Z,5368.00
2018-07-12T09:29:55.283Z,5448.00
2018-07-12T09:30:55.331Z,5532.00
2018-07-12T09:31:55.231Z,5536.00
2018-07-12T09:32:55.210Z,5392.00
2018-07-12T09:33:55.176Z,4716.00
2018-07-12T09:34:55.195Z,4428.00
2018-07-12T09:35:55.121Z,4276.00
2018-07-12T09:36:55.133Z,4380.00
2018-07-12T09:37:55.068Z,4352.00
2018-07-12T09:38:55.049Z,4304.00
2018-07-12T09:39:55.013Z,4544.00
2018-07-12T09:40:54.988Z,5176.00
2018-07-12T09:41:54.957Z,5980.00
2018-07-12T09:42:54.949Z,6108.00
2018-07-12T09:43:54.907Z,5952.00
2018-07-12T09:44:54.897Z,6144.00
2018-07-12T09:45:54.905Z,6676.00
2018-07-12T09:46:54.819Z,6232.00
2018-07-12T09:47:54.787Z,5876.00
2018-07-12T09:48:54.798Z,6048.00
2018-07-12T09:49:54.738Z,6484.00
2018-07-12T09:50:54.705Z,6668.00
2018-07-12T09:51:54.688Z,6508.00
2018-07-12T09:52:54.657Z,6180.00
2018-07-12T09:53:54.623Z,5828.00
2018-07-12T09:54:54.599Z,5796.00
2018-07-12T09:55:54.635Z,6040.00
2018-07-12T09:56:54.546Z,7568.00
2018-07-12T09:57:54.527Z,6572.00
2018-07-12T09:58:54.489Z,7000.00
2018-07-12T09:59:54.464Z,7068.00
2018-07-12T10:00:54.435Z,6280.00
2018-07-12T10:01:54.407Z,6212.00
2018-07-12T10:02:54.377Z,6484.00
2018-07-12T10:03:54.361Z,10632.00
2018-07-12T10:04:54.324Z,7212.00
2018-07-12T10:05:54.295Z,6964.00
2018-07-12T10:06:54.273Z,6588.00
2018-07-12T10:07:54.245Z,6268.00
2018-07-12T10:08:54.218Z,6300.00
2018-07-12T10:09:54.213Z,6544.00
2018-07-12T10:10:54.160Z,9880.00
2018-07-12T10:11:54.136Z,6976.00
2018-07-12T10:12:54.110Z,7476.00
2018-07-12T10:13:54.079Z,8032.00
2018-07-12T10:14:54.053Z,10632.00
2018-07-12T10:15:54.238Z,8120.00
2018-07-12T10:16:54.004Z,8012.00
2018-07-12T10:17:53.973Z,7564.00
2018-07-12T10:18:53.951Z,7444.00
2018-07-12T10:19:53.944Z,14920.00
2018-07-12T10:20:53.902Z,7628.00
2018-07-12T10:21:53.876Z,7444.00
2018-07-12T10:22:53.844Z,5956.00
2018-07-12T10:23:53.816Z,5480.00
2018-07-12T10:24:53.793Z,5292.00
2018-07-12T10:25:53.768Z,5432.00
2018-07-12T10:26:53.734Z,5944.00
2018-07-12T10:27:53.724Z,7588.00
2018-07-12T10:28:53.690Z,10232.00
2018-07-12T10:29:53.709Z,12980.00
2018-07-12T10:30:53.634Z,9516.00
2018-07-12T10:31:53.613Z,7260.00
2018-07-12T10:32:53.583Z,7068.00
2018-07-12T10:33:53.555Z,6844.00
2018-07-12T10:34:53.530Z,6340.00
2018-07-12T10:35:53.521Z,6376.00
2018-07-12T10:36:53.480Z,6720.00
2018-07-12T10:37:53.453Z,7156.00
2018-07-12T10:38:53.427Z,6656.00
2018-07-12T10:39:53.412Z,6196.00
2018-07-12T10:40:53.373Z,5984.00
2018-07-12T10:41:53.348Z,5796.00
2018-07-12T10:42:53.323Z,5788.00
2018-07-12T10:43:53.301Z,5932.00
2018-07-12T10:44:53.269Z,6316.00
2018-07-12T10:45:53.244Z,6764.00
2018-07-12T10:46:53.218Z,7480.00
2018-07-12T10:47:53.192Z,6096.00
2018-07-12T10:48:53.166Z,5496.00
2018-07-12T10:49:53.138Z,4976.00
2018-07-12T10:50:53.111Z,4512.00
2018-07-12T10:51:53.096Z,4008.00
2018-07-12T10:52:53.124Z,3656.00
2018-07-12T10:53:53.030Z,3488.00
2018-07-12T10:54:53.009Z,3488.00
2018-07-12T10:55:52.980Z,3640.00
2018-07-12T10:56:52.953Z,3988.00
2018-07-12T10:57:52.933Z,4632.00
2018-07-12T10:58:52.902Z,5604.00
2018-07-12T10:59:52.873Z,13212.00
2018-07-12T11:00:52.852Z,8808.00
2018-07-12T11:01:52.818Z,7764.00
2018-07-12T11:02:52.792Z,8028.00
2018-07-12T11:03:52.764Z,10444.00
2018-07-12T11:04:52.742Z,8092.00
2018-07-12T11:05:52.710Z,7696.00
2018-07-12T11:06:52.694Z,7268.00
2018-07-12T11:07:52.659Z,6696.00
2018-07-12T11:08:52.634Z,6444.00
2018-07-12T11:09:52.662Z,6392.00
2018-07-12T11:10:52.580Z,6648.00
2018-07-12T11:11:52.557Z,8784.00
2018-07-12T11:12:52.531Z,7024.00
2018-07-12T11:13:52.500Z,7380.00
2018-07-12T11:14:52.479Z,11772.00
2018-07-12T11:15:52.494Z,7876.00
2018-07-12T11:16:52.423Z,8340.00
2018-07-12T11:17:52.398Z,11672.00
2018-07-12T11:18:52.902Z,12156.00
2018-07-12T11:19:52.348Z,7716.00
2018-07-12T11:20:52.322Z,7404.00
2018-07-12T11:21:52.801Z,7268.00
2018-07-12T11:22:52.270Z,9168.00
2018-07-12T11:23:52.250Z,7108.00
2018-07-12T11:24:52.219Z,6772.00
2018-07-12T11:25:52.195Z,6512.00
2018-07-12T11:26:52.170Z,6224.00
2018-07-12T11:27:52.155Z,6052.00
2018-07-12T11:28:52.123Z,6032.00
2018-07-12T11:29:52.095Z,6136.00
2018-07-12T11:30:52.068Z,6280.00
2018-07-12T11:31:52.045Z,6372.00
2018-07-12T11:32:52.019Z,6624.00
2018-07-12T11:33:51.991Z,10516.00
2018-07-12T11:34:51.966Z,10404.00
2018-07-12T11:35:51.996Z,7932.00
2018-07-12T11:36:51.919Z,7988.00
2018-07-12T11:37:51.889Z,10700.00
2018-07-12T11:38:51.867Z,9496.00
2018-07-12T11:39:51.838Z,12712.00
2018-07-12T11:40:51.814Z,11636.00
2018-07-12T11:41:52.220Z,9500.00
2018-07-12T11:42:51.764Z,9080.00
2018-07-12T11:43:51.738Z,12820.00
2018-07-12T11:44:51.714Z,9520.00
2018-07-12T11:45:51.688Z,9204.00
2018-07-12T11:46:51.661Z,8564.00
2018-07-12T11:47:51.638Z,8140.00
2018-07-12T11:48:51.612Z,7984.00
2018-07-12T11:49:51.588Z,8212.00
2018-07-12T11:50:51.585Z,8952.00
2018-07-12T11:51:51.536Z,12812.00
2018-07-12T11:52:51.572Z,11152.00
2018-07-12T11:53:51.487Z,10472.00
2018-07-12T11:54:51.463Z,12580.00
2018-07-12T11:55:51.438Z,10488.00
2018-07-12T11:56:51.422Z,12732.00
2018-07-12T11:57:51.387Z,11320.00
2018-07-12T11:58:51.364Z,8740.00
2018-07-12T11:59:51.338Z,8544.00
2018-07-12T12:00:51.316Z,8568.00
2018-07-12T12:01:51.356Z,8728.00
2018-07-12T12:02:51.265Z,7788.00
2018-07-12T12:03:51.244Z,6956.00
2018-07-12T12:04:51.217Z,6420.00
2018-07-12T12:05:51.190Z,6140.00
2018-07-12T12:06:51.181Z,5924.00
2018-07-12T12:07:51.144Z,5896.00
2018-07-12T12:08:51.117Z,6028.00
2018-07-12T12:09:51.092Z,6692.00
2018-07-12T12:10:51.073Z,7088.00
2018-07-12T12:11:51.041Z,7020.00
2018-07-12T12:12:51.021Z,6952.00
2018-07-12T12:13:50.991Z,7184.00
2018-07-12T12:14:50.964Z,7356.00
2018-07-12T12:15:50.942Z,7308.00
2018-07-12T12:16:50.922Z,7444.00
2018-07-12T12:17:50.888Z,7464.00
2018-07-12T12:18:50.863Z,7308.00
2018-07-12T12:19:50.844Z,7316.00
2018-07-12T12:20:50.816Z,7012.00
2018-07-12T12:21:51.262Z,6608.00
2018-07-12T12:22:50.765Z,6192.00
2018-07-12T12:23:50.746Z,5728.00
2018-07-12T12:24:50.710Z,5292.00