createdAt,value
2017-04-18T00:00:23.998Z,0
2017-04-18T00:01:24.009Z,0
2017-04-18T00:02:24.016Z,0
2017-04-18T00:03:24.024Z,0
2017-04-18T00:04:24.033Z,0
2017-04-18T00:05:24.031Z,0
2017-04-18T00:06:24.041Z,0
2017-04-18T00:07:24.049Z,0
2017-04-18T00:08:23.280Z,0
2017-04-18T00:09:24.243Z,0
2017-04-18T00:10:24.111Z,0
2017-04-18T00:11:24.118Z,0
2017-04-18T00:12:24.125Z,0
2017-04-18T00:13:24.125Z,0
2017-04-18T00:14:24.136Z,0
2017-04-18T00:15:24.145Z,0
2017-04-18T00:16:24.151Z,0
2017-04-18T00:17:24.275Z,0
2017-04-18T00:18:24.159Z,0
2017-04-18T00:19:23.878Z,0
2017-04-18T00:20:24.181Z,0
2017-04-18T00:21:24.185Z,0
2017-04-18T00:22:24.193Z,0
2017-04-18T00:23:23.838Z,0
2017-04-18T00:24:24.165Z,0
2017-04-18T00:25:24.175Z,0
2017-04-18T00:26:24.257Z,0
2017-04-18T00:27:24.214Z,0
2017-04-18T00:28:24.224Z,0
2017-04-18T00:29:23.923Z,0
2017-04-18T00:30:24.252Z,0
2017-04-18T00:31:23.949Z,0
2017-04-18T00:32:24.153Z,0
2017-04-18T00:33:24.302Z,0
2017-04-18T00:34:24.313Z,0
2017-04-18T00:35:24.324Z,0
2017-04-18T00:36:24.371Z,0
2017-04-18T00:37:24.355Z,0
2017-04-18T00:38:24.135Z,0
2017-04-18T00:39:24.392Z,0
2017-04-18T00:40:24.090Z,0
2017-04-18T00:41:24.419Z,0
2017-04-18T00:42:24.437Z,0
2017-04-18T00:43:24.453Z,0
2017-04-18T00:44:24.477Z,0
2017-04-18T00:45:24.486Z,0
2017-04-18T00:46:24.494Z,0
2017-04-18T00:47:24.200Z,0
2017-04-18T00:48:24.535Z,0
2017-04-18T00:49:23.921Z,0
2017-04-18T00:50:24.562Z,0
2017-04-18T00:51:24.573Z,0
2017-04-18T00:52:24.685Z,0
2017-04-18T00:53:24.606Z,0
2017-04-18T00:54:24.636Z,0
2017-04-18T00:55:24.633Z,0
2017-04-18T00:56:24.652Z,0
2017-04-18T00:57:24.667Z,0
2017-04-18T00:58:24.686Z,0
2017-04-18T00:59:24.705Z,0
2017-04-18T01:00:24.404Z,0
2017-04-18T01:01:24.820Z,0
2017-04-18T01:02:24.771Z,0
2017-04-18T01:03:24.449Z,0
2017-04-18T01:04:24.781Z,0
2017-04-18T01:05:24.790Z,0
2017-04-18T01:06:24.808Z,0
2017-04-18T01:07:24.822Z,0
2017-04-18T01:08:24.222Z,0
2017-04-18T01:09:25.017Z,0
2017-04-18T01:10:24.864Z,0
2017-04-18T01:11:24.879Z,0
2017-04-18T01:12:24.894Z,0
2017-04-18T01:13:24.912Z,0
2017-04-18T01:14:24.926Z,0
2017-04-18T01:15:24.944Z,0
2017-04-18T01:16:24.956Z,0
2017-04-18T01:17:24.974Z,0
2017-04-18T01:18:24.988Z,0
2017-04-18T01:19:25.005Z,0
2017-04-18T01:20:25.025Z,0
2017-04-18T01:21:25.027Z,0
2017-04-18T01:22:24.732Z,0
2017-04-18T01:23:24.748Z,0
2017-04-18T01:24:24.761Z,0
2017-04-18T01:25:25.099Z,0
2017-04-18T01:26:25.204Z,0
2017-04-18T01:27:25.123Z,0
2017-04-18T01:28:25.148Z,0
2017-04-18T01:29:25.165Z,0
2017-04-18T01:30:25.172Z,0
2017-04-18T01:31:25.184Z,0
2017-04-18T01:32:25.223Z,0
2017-04-18T01:33:25.218Z,0
2017-04-18T01:34:25.272Z,0
2017-04-18T01:35:24.934Z,0
2017-04-18T01:36:25.269Z,0
2017-04-18T01:37:24.962Z,0
2017-04-18T01:38:25.294Z,0
2017-04-18T01:39:24.683Z,0
2017-04-18T01:40:25.318Z,0
2017-04-18T01:41:25.336Z,0
2017-04-18T01:42:25.039Z,0
2017-04-18T01:43:25.441Z,0
2017-04-18T01:44:25.391Z,0
2017-04-18T01:45:25.392Z,0
2017-04-18T01:46:24.782Z,0
2017-04-18T01:47:25.432Z,0
2017-04-18T01:48:25.477Z,0
2017-04-18T01:49:25.477Z,0
2017-04-18T01:50:25.467Z,0
2017-04-18T01:51:25.485Z,0
2017-04-18T01:52:25.503Z,0
2017-04-18T01:53:25.518Z,0
2017-04-18T01:54:25.537Z,0
2017-04-18T01:55:25.549Z,0
2017-04-18T01:56:25.568Z,0
2017-04-18T01:57:25.576Z,0
2017-04-18T01:58:25.596Z,0
2017-04-18T01:59:25.678Z,0
2017-04-18T02:00:25.654Z,0
2017-04-18T02:01:25.642Z,0
2017-04-18T02:02:25.655Z,0
2017-04-18T02:03:25.670Z,0
2017-04-18T02:04:25.696Z,0
2017-04-18T02:05:25.387Z,0
2017-04-18T02:06:25.399Z,0
2017-04-18T02:07:25.728Z,0
2017-04-18T02:08:25.864Z,0
2017-04-18T02:09:25.765Z,0
2017-04-18T02:10:25.772Z,0
2017-04-18T02:11:25.785Z,0
2017-04-18T02:12:25.494Z,0
2017-04-18T02:13:25.630Z,0
2017-04-18T02:14:25.839Z,0
2017-04-18T02:15:25.538Z,0
2017-04-18T02:16:26.053Z,0
2017-04-18T02:17:25.874Z,0
2017-04-18T02:18:25.985Z,0
2017-04-18T02:19:25.904Z,0
2017-04-18T02:20:25.923Z,0
2017-04-18T02:21:25.939Z,0
2017-04-18T02:22:25.638Z,0
2017-04-18T02:23:25.971Z,0
2017-04-18T02:24:26.176Z,0
2017-04-18T02:25:25.996Z,0
2017-04-18T02:26:26.014Z,0
2017-04-18T02:27:26.028Z,0
2017-04-18T02:28:26.043Z,0
2017-04-18T02:29:26.098Z,0
2017-04-18T02:30:26.089Z,0
2017-04-18T02:31:25.783Z,0
2017-04-18T02:32:25.868Z,0
2017-04-18T02:33:26.191Z,0
2017-04-18T02:34:26.145Z,0
2017-04-18T02:35:26.160Z,0
2017-04-18T02:36:26.163Z,0
2017-04-18T02:37:26.179Z,0
2017-04-18T02:38:26.202Z,0
2017-04-18T02:39:26.208Z,0
2017-04-18T02:40:26.230Z,0
2017-04-18T02:41:26.237Z,0
2017-04-18T02:42:26.252Z,0
2017-04-18T02:43:26.275Z,0
2017-04-18T02:44:25.968Z,0
2017-04-18T02:45:26.298Z,0
2017-04-18T02:46:26.311Z,0
2017-04-18T02:47:26.327Z,0
2017-04-18T02:48:26.559Z,0
2017-04-18T02:49:26.357Z,0
2017-04-18T02:50:26.379Z,0
2017-04-18T02:51:26.390Z,0
2017-04-18T02:52:26.398Z,0
2017-04-18T02:53:26.454Z,0
2017-04-18T02:54:26.130Z,0
2017-04-18T02:55:26.449Z,0
2017-04-18T02:56:26.460Z,0
2017-04-18T02:57:26.482Z,0
2017-04-18T02:58:26.499Z,0
2017-04-18T02:59:26.509Z,0
2017-04-18T03:00:26.528Z,0
2017-04-18T03:01:26.541Z,0
2017-04-18T03:02:26.549Z,0
2017-04-18T03:03:26.568Z,0
2017-04-18T03:04:26.586Z,0
2017-04-18T03:05:26.600Z,0
2017-04-18T03:06:26.618Z,0
2017-04-18T03:07:26.636Z,0
2017-04-18T03:08:26.646Z,0
2017-04-18T03:09:26.667Z,0
2017-04-18T03:10:26.677Z,0
2017-04-18T03:11:26.689Z,0
2017-04-18T03:12:26.705Z,0
2017-04-18T03:13:26.418Z,0
2017-04-18T03:14:26.513Z,0
2017-04-18T03:15:26.749Z,0
2017-04-18T03:16:26.771Z,0
2017-04-18T03:17:26.785Z,0
2017-04-18T03:18:26.793Z,0
2017-04-18T03:19:26.501Z,0
2017-04-18T03:20:26.828Z,0
2017-04-18T03:21:26.891Z,0
2017-04-18T03:22:26.858Z,0
2017-04-18T03:23:26.869Z,0
2017-04-18T03:24:26.889Z,0
2017-04-18T03:25:26.906Z,0
2017-04-18T03:26:26.917Z,0
2017-04-18T03:27:26.926Z,0
2017-04-18T03:28:26.940Z,0
2017-04-18T03:29:26.961Z,0
2017-04-18T03:30:27.409Z,0
2017-04-18T03:31:26.987Z,0
2017-04-18T03:32:27.013Z,0
2017-04-18T03:33:27.020Z,0
2017-04-18T03:34:27.034Z,0
2017-04-18T03:35:26.734Z,0
2017-04-18T03:36:27.199Z,0
2017-04-18T03:37:27.208Z,0
2017-04-18T03:38:27.213Z,0
2017-04-18T03:39:27.202Z,0
2017-04-18T03:40:27.239Z,0
2017-04-18T03:41:27.235Z,0
2017-04-18T03:42:27.241Z,0
2017-04-18T03:43:27.254Z,0
2017-04-18T03:44:27.298Z,0
2017-04-18T03:45:27.298Z,0
2017-04-18T03:46:27.323Z,0
2017-04-18T03:47:27.493Z,0
2017-04-18T03:48:27.342Z,0
2017-04-18T03:49:27.352Z,0
2017-04-18T03:50:27.313Z,0
2017-04-18T03:51:27.320Z,0
2017-04-18T03:52:27.317Z,4
2017-04-18T03:53:27.449Z,4
2017-04-18T03:54:27.460Z,4
2017-04-18T03:55:27.441Z,4
2017-04-18T03:56:27.590Z,4
2017-04-18T03:57:27.610Z,4
2017-04-18T03:58:27.611Z,4
2017-04-18T03:59:27.621Z,4
2017-04-18T04:00:27.538Z,4
2017-04-18T04:01:27.638Z,4
2017-04-18T04:02:27.642Z,4
2017-04-18T04:03:27.652Z,4
2017-04-18T04:04:27.609Z,8
2017-04-18T04:05:27.310Z,8
2017-04-18T04:06:27.631Z,12
2017-04-18T04:07:27.768Z,8
2017-04-18T04:08:27.320Z,12
2017-04-18T04:09:27.648Z,16
2017-04-18T04:10:27.790Z,20
2017-04-18T04:11:27.799Z,16
2017-04-18T04:12:27.804Z,24
2017-04-18T04:13:27.949Z,24
2017-04-18T04:14:27.720Z,24
2017-04-18T04:15:27.729Z,32
2017-04-18T04:16:27.738Z,36
2017-04-18T04:17:27.797Z,36
2017-04-18T04:18:27.787Z,40
2017-04-18T04:19:27.793Z,48
2017-04-18T04:20:27.777Z,52
2017-04-18T04:21:27.786Z,52
2017-04-18T04:22:27.851Z,56
2017-04-18T04:23:27.790Z,56
2017-04-18T04:24:27.809Z,60
2017-04-18T04:25:27.803Z,60
2017-04-18T04:26:27.822Z,64
2017-04-18T04:27:27.876Z,72
2017-04-18T04:28:27.840Z,76
2017-04-18T04:29:27.919Z,80
2017-04-18T04:30:27.556Z,84
2017-04-18T04:31:27.889Z,88
2017-04-18T04:32:27.897Z,92
2017-04-18T04:33:27.915Z,92
2017-04-18T04:34:27.927Z,92
2017-04-18T04:35:27.622Z,84
2017-04-18T04:36:27.956Z,80
2017-04-18T04:37:28.088Z,76
2017-04-18T04:38:27.990Z,76
2017-04-18T04:39:28.001Z,68
2017-04-18T04:40:28.011Z,64
2017-04-18T04:41:27.715Z,64
2017-04-18T04:42:28.091Z,56
2017-04-18T04:43:27.754Z,60
2017-04-18T04:44:28.079Z,40
2017-04-18T04:45:28.335Z,36
2017-04-18T04:46:27.999Z,36
2017-04-18T04:47:28.114Z,32
2017-04-18T04:48:28.135Z,28
2017-04-18T04:49:28.158Z,44
2017-04-18T04:50:28.161Z,36
2017-04-18T04:51:28.175Z,28
2017-04-18T04:52:28.191Z,28
2017-04-18T04:53:28.203Z,28
2017-04-18T04:54:28.217Z,32
2017-04-18T04:55:28.229Z,24
2017-04-18T04:56:28.244Z,28
2017-04-18T04:57:28.267Z,24
2017-04-18T04:58:28.279Z,24
2017-04-18T04:59:28.291Z,24
2017-04-18T05:00:27.991Z,28
2017-04-18T05:01:28.011Z,24
2017-04-18T05:02:28.352Z,24
2017-04-18T05:03:28.354Z,24
2017-04-18T05:04:28.364Z,20
2017-04-18T05:05:28.375Z,20
2017-04-18T05:06:28.397Z,24
2017-04-18T05:07:28.098Z,24
2017-04-18T05:08:28.429Z,36
2017-04-18T05:09:28.477Z,40
2017-04-18T05:10:28.142Z,56
2017-04-18T05:11:28.469Z,60
2017-04-18T05:12:28.485Z,68
2017-04-18T05:13:28.495Z,68
2017-04-18T05:14:28.508Z,80
2017-04-18T05:15:28.520Z,112
2017-04-18T05:16:28.233Z,128
2017-04-18T05:17:28.671Z,140
2017-04-18T05:18:28.570Z,140
2017-04-18T05:19:28.275Z,136
2017-04-18T05:20:27.975Z,140
2017-04-18T05:21:27.990Z,124
2017-04-18T05:22:28.322Z,120
2017-04-18T05:23:28.331Z,128
2017-04-18T05:24:28.661Z,132
2017-04-18T05:25:28.705Z,116
2017-04-18T05:26:28.687Z,120
2017-04-18T05:27:28.698Z,120
2017-04-18T05:28:28.724Z,128
2017-04-18T05:29:28.733Z,140
2017-04-18T05:30:28.447Z,140
2017-04-18T05:31:28.766Z,152
2017-04-18T05:32:28.770Z,152
2017-04-18T05:33:28.754Z,140
2017-04-18T05:34:28.807Z,132
2017-04-18T05:35:28.813Z,140
2017-04-18T05:36:28.829Z,152
2017-04-18T05:37:28.842Z,144
2017-04-18T05:38:28.858Z,116
2017-04-18T05:39:28.879Z,156
2017-04-18T05:40:28.902Z,180
2017-04-18T05:41:28.594Z,180
2017-04-18T05:42:28.917Z,192
2017-04-18T05:43:28.930Z,208
2017-04-18T05:44:28.947Z,220
2017-04-18T05:45:28.960Z,200
2017-04-18T05:46:28.978Z,192
2017-04-18T05:47:28.994Z,204
2017-04-18T05:48:29.134Z,140
2017-04-18T05:49:28.708Z,140
2017-04-18T05:50:29.035Z,140
2017-04-18T05:51:29.052Z,128
2017-04-18T05:52:29.058Z,116
2017-04-18T05:53:29.082Z,116
2017-04-18T05:54:29.224Z,128
2017-04-18T05:55:28.794Z,136
2017-04-18T05:56:29.128Z,132
2017-04-18T05:57:29.135Z,100
2017-04-18T05:58:29.150Z,100
2017-04-18T05:59:29.164Z,104
2017-04-18T06:00:29.180Z,92
2017-04-18T06:01:28.881Z,76
2017-04-18T06:02:29.209Z,80
2017-04-18T06:03:29.226Z,88
2017-04-18T06:04:29.443Z,92
2017-04-18T06:05:29.255Z,120
2017-04-18T06:06:28.638Z,124
2017-04-18T06:07:28.971Z,148
2017-04-18T06:08:29.292Z,152
2017-04-18T06:09:29.306Z,152
2017-04-18T06:10:29.323Z,180
2017-04-18T06:11:29.020Z,192
2017-04-18T06:12:29.041Z,156
2017-04-18T06:13:29.363Z,160
2017-04-18T06:14:29.382Z,180
2017-04-18T06:15:29.085Z,232
2017-04-18T06:16:29.410Z,244
2017-04-18T06:17:29.501Z,240
2017-04-18T06:18:29.440Z,268
2017-04-18T06:19:29.451Z,256
2017-04-18T06:20:29.463Z,256
2017-04-18T06:21:28.852Z,264
2017-04-18T06:22:29.493Z,268
2017-04-18T06:23:29.613Z,280
2017-04-18T06:24:29.646Z,300
2017-04-18T06:25:29.229Z,300
2017-04-18T06:26:29.552Z,288
2017-04-18T06:27:29.566Z,304
2017-04-18T06:28:29.270Z,288
2017-04-18T06:29:29.599Z,320
2017-04-18T06:30:29.613Z,316
2017-04-18T06:31:29.311Z,300
2017-04-18T06:32:29.641Z,312
2017-04-18T06:33:29.659Z,312
2017-04-18T06:34:29.357Z,320
2017-04-18T06:35:29.681Z,368
2017-04-18T06:36:29.693Z,376
2017-04-18T06:37:29.400Z,444
2017-04-18T06:38:29.414Z,428
2017-04-18T06:39:29.424Z,404
2017-04-18T06:40:29.756Z,456
2017-04-18T06:41:29.142Z,420
2017-04-18T06:42:29.778Z,364
2017-04-18T06:43:29.899Z,456
2017-04-18T06:44:29.814Z,388
2017-04-18T06:45:29.826Z,456
2017-04-18T06:46:29.841Z,380
2017-04-18T06:47:29.855Z,464
2017-04-18T06:48:29.869Z,468
2017-04-18T06:49:30.016Z,400
2017-04-18T06:50:30.069Z,452
2017-04-18T06:51:29.283Z,516
2017-04-18T06:52:29.300Z,476
2017-04-18T06:53:30.137Z,424
2017-04-18T06:54:29.767Z,452
2017-04-18T06:55:30.150Z,472
2017-04-18T06:56:30.111Z,408
2017-04-18T06:57:30.119Z,464
2017-04-18T06:58:30.153Z,452
2017-04-18T06:59:29.672Z,456
2017-04-18T07:00:29.819Z,444
2017-04-18T07:01:29.834Z,388
2017-04-18T07:02:29.534Z,392
2017-04-18T07:03:30.167Z,404
2017-04-18T07:04:30.120Z,388
2017-04-18T07:05:30.128Z,384
2017-04-18T07:06:30.148Z,372
2017-04-18T07:07:30.165Z,372
2017-04-18T07:08:29.963Z,384
2017-04-18T07:09:29.865Z,408
2017-04-18T07:10:30.186Z,420
2017-04-18T07:11:29.576Z,348
2017-04-18T07:12:29.466Z,328
2017-04-18T07:13:29.926Z,376
2017-04-18T07:14:30.114Z,404
2017-04-18T07:15:30.257Z,396
2017-04-18T07:16:30.032Z,376
2017-04-18T07:17:30.289Z,544
2017-04-18T07:18:30.303Z,664
2017-04-18T07:19:30.315Z,568
2017-04-18T07:20:30.453Z,640
2017-04-18T07:21:29.718Z,692
2017-04-18T07:22:29.735Z,584
2017-04-18T07:23:30.070Z,648
2017-04-18T07:24:30.395Z,788
2017-04-18T07:25:30.523Z,876
2017-04-18T07:26:30.422Z,976
2017-04-18T07:27:30.433Z,1152
2017-04-18T07:28:30.447Z,1408
2017-04-18T07:29:30.153Z,1620
2017-04-18T07:30:30.268Z,1612
2017-04-18T07:31:29.866Z,1604
2017-04-18T07:32:29.565Z,1704
2017-04-18T07:33:29.577Z,1684
2017-04-18T07:34:29.918Z,1712
2017-04-18T07:35:30.762Z,1524
2017-04-18T07:36:30.258Z,1380
2017-04-18T07:37:30.578Z,1292
2017-04-18T07:38:30.287Z,1248
2017-04-18T07:39:30.295Z,1472
2017-04-18T07:40:30.315Z,1252
2017-04-18T07:41:30.329Z,1524
2017-04-18T07:42:29.712Z,1452
2017-04-18T07:43:30.035Z,1484
2017-04-18T07:44:29.743Z,1424
2017-04-18T07:45:30.104Z,1504
2017-04-18T07:46:29.771Z,1688
2017-04-18T07:47:30.924Z,1884
2017-04-18T07:48:31.028Z,1888
2017-04-18T07:49:30.881Z,1964
2017-04-18T07:50:30.889Z,1552
2017-04-18T07:51:30.254Z,1136
2017-04-18T07:52:30.267Z,1400
2017-04-18T07:53:29.876Z,1504
2017-04-18T07:54:29.896Z,1020
2017-04-18T07:55:30.416Z,1004
2017-04-18T07:56:29.924Z,1108
2017-04-18T07:57:30.485Z,1044
2017-04-18T07:58:30.689Z,836
2017-04-18T07:59:30.374Z,1052
2017-04-18T08:00:30.985Z,824
2017-04-18T08:01:31.005Z,1024
2017-04-18T08:02:30.869Z,704
2017-04-18T08:03:31.050Z,576
2017-04-18T08:04:30.748Z,488
2017-04-18T08:05:30.903Z,516
2017-04-18T08:06:31.103Z,576
2017-04-18T08:07:30.925Z,656
2017-04-18T08:08:30.828Z,588
2017-04-18T08:09:30.737Z,560
2017-04-18T08:10:30.844Z,544
2017-04-18T08:11:30.904Z,508
2017-04-18T08:12:30.799Z,568
2017-04-18T08:13:31.121Z,620
2017-04-18T08:14:31.127Z,708
2017-04-18T08:15:30.628Z,636
2017-04-18T08:16:30.974Z,376
2017-04-18T08:17:30.858Z,232
2017-04-18T08:18:30.872Z,244
2017-04-18T08:19:31.202Z,416
2017-04-18T08:20:31.217Z,460
2017-04-18T08:21:31.233Z,892
2017-04-18T08:22:31.059Z,1152
2017-04-18T08:23:31.262Z,976
2017-04-18T08:24:30.988Z,1228
2017-04-18T08:25:31.295Z,1188
2017-04-18T08:26:31.301Z,1020
2017-04-18T08:27:31.324Z,900
2017-04-18T08:28:31.461Z,1024
2017-04-18T08:29:31.352Z,740
2017-04-18T08:30:31.059Z,616
2017-04-18T08:31:31.088Z,588
2017-04-18T08:32:31.167Z,548
2017-04-18T08:33:30.867Z,628
2017-04-18T08:34:30.874Z,804
2017-04-18T08:35:31.132Z,1020
2017-04-18T08:36:31.451Z,1152
2017-04-18T08:37:30.934Z,1140
2017-04-18T08:38:31.479Z,1276
2017-04-18T08:39:31.501Z,1776
2017-04-18T08:40:31.516Z,1876
2017-04-18T08:41:31.530Z,1776
2017-04-18T08:42:31.232Z,1700
2017-04-18T08:43:31.565Z,1684
2017-04-18T08:44:31.576Z,1492
2017-04-18T08:45:31.277Z,1304
2017-04-18T08:46:31.602Z,1320
2017-04-18T08:47:31.620Z,1524
2017-04-18T08:48:31.639Z,1484
2017-04-18T08:49:31.654Z,1692
2017-04-18T08:50:31.665Z,1760
2017-04-18T08:51:31.617Z,2132
2017-04-18T08:52:31.110Z,1944
2017-04-18T08:53:30.773Z,2444
2017-04-18T08:54:30.786Z,2968
2017-04-18T08:55:31.123Z,2996
2017-04-18T08:56:31.137Z,2992
2017-04-18T08:57:30.834Z,3136
2017-04-18T08:58:30.850Z,3416
2017-04-18T08:59:31.500Z,3792
2017-04-18T09:00:31.816Z,3568
2017-04-18T09:01:31.836Z,3324
2017-04-18T09:02:31.849Z,3148
2017-04-18T09:03:31.557Z,2708
2017-04-18T09:04:32.086Z,2256
2017-04-18T09:05:31.579Z,1404
2017-04-18T09:06:31.604Z,1024
2017-04-18T09:07:31.928Z,848
2017-04-18T09:08:31.938Z,508
2017-04-18T09:09:31.964Z,508
2017-04-18T09:10:31.351Z,948
2017-04-18T09:11:31.678Z,824
2017-04-18T09:12:32.008Z,780
2017-04-18T09:13:31.730Z,780
2017-04-18T09:14:32.038Z,1048
2017-04-18T09:15:32.053Z,1124
2017-04-18T09:16:32.067Z,1164
2017-04-18T09:17:31.943Z,1352
2017-04-18T09:18:32.099Z,1644
2017-04-18T09:19:31.798Z,1432
2017-04-18T09:20:31.504Z,1004
2017-04-18T09:21:31.837Z,1004
2017-04-18T09:22:31.848Z,924
2017-04-18T09:23:32.179Z,1052
2017-04-18T09:24:32.194Z,1112
2017-04-18T09:25:32.209Z,1104
2017-04-18T09:26:32.217Z,1096
2017-04-18T09:27:32.240Z,1152
2017-04-18T09:28:32.255Z,1220
2017-04-18T09:29:31.956Z,1256
2017-04-18T09:30:31.970Z,1288
2017-04-18T09:31:32.303Z,1340
2017-04-18T09:32:32.318Z,1500
2017-04-18T09:33:32.334Z,2308
2017-04-18T09:34:32.351Z,3040
2017-04-18T09:35:32.366Z,3292
2017-04-18T09:36:32.681Z,2412
2017-04-18T09:37:31.769Z,1836
2017-04-18T09:38:32.408Z,1576
2017-04-18T09:39:32.432Z,1252
2017-04-18T09:40:32.133Z,1684
2017-04-18T09:41:32.141Z,2596
2017-04-18T09:42:32.480Z,2144
2017-04-18T09:43:32.491Z,1576
2017-04-18T09:44:32.511Z,1272
2017-04-18T09:45:32.265Z,1556
2017-04-18T09:46:32.541Z,2108
2017-04-18T09:47:32.467Z,2008
2017-04-18T09:48:32.647Z,1892
2017-04-18T09:49:32.445Z,2036
2017-04-18T09:50:32.596Z,3260
2017-04-18T09:51:32.624Z,3608
2017-04-18T09:52:32.629Z,3396
2017-04-18T09:53:32.652Z,3444
2017-04-18T09:54:32.663Z,2596
2017-04-18T09:55:32.674Z,1904
2017-04-18T09:56:32.389Z,2008
2017-04-18T09:57:32.724Z,1908
2017-04-18T09:58:32.414Z,1868
2017-04-18T09:59:32.790Z,1860
2017-04-18T10:00:32.445Z,1696
2017-04-18T10:01:32.824Z,1896
2017-04-18T10:02:32.485Z,1664
2017-04-18T10:03:32.831Z,1924
2017-04-18T10:04:32.521Z,2004
2017-04-18T10:05:32.967Z,2296
2017-04-18T10:06:32.976Z,2560
2017-04-18T10:07:32.562Z,3452
2017-04-18T10:08:32.927Z,3804
2017-04-18T10:09:32.927Z,3836
2017-04-18T10:10:32.618Z,3596
2017-04-18T10:11:33.075Z,3732
2017-04-18T10:12:32.745Z,3696
2017-04-18T10:13:33.073Z,3672
2017-04-18T10:14:32.796Z,3152
2017-04-18T10:15:32.778Z,3096
2017-04-18T10:16:32.779Z,3256
2017-04-18T10:17:33.242Z,3052
2017-04-18T10:18:32.793Z,2480
2017-04-18T10:19:33.296Z,1960
2017-04-18T10:20:33.304Z,1308
2017-04-18T10:21:33.300Z,1432
2017-04-18T10:22:32.911Z,1248
2017-04-18T10:23:33.348Z,1016
2017-04-18T10:24:33.363Z,852
2017-04-18T10:25:32.926Z,960
2017-04-18T10:26:33.373Z,724
2017-04-18T10:27:33.380Z,696
2017-04-18T10:28:33.388Z,820
2017-04-18T10:29:33.407Z,1828
2017-04-18T10:30:33.336Z,1984
2017-04-18T10:31:33.062Z,2756
2017-04-18T10:32:33.383Z,3096
2017-04-18T10:33:33.389Z,3056
2017-04-18T10:34:33.398Z,2728
2017-04-18T10:35:33.430Z,2808
2017-04-18T10:36:33.440Z,2876
2017-04-18T10:37:33.444Z,2592
2017-04-18T10:38:33.091Z,2044
2017-04-18T10:39:32.883Z,1836
2017-04-18T10:40:33.232Z,1872
2017-04-18T10:41:33.348Z,2088
2017-04-18T10:42:33.060Z,2484
2017-04-18T10:43:33.383Z,2760
2017-04-18T10:44:33.495Z,2884
2017-04-18T10:45:33.377Z,3320
2017-04-18T10:46:33.536Z,3444
2017-04-18T10:47:33.547Z,3372
2017-04-18T10:48:33.571Z,3188
2017-04-18T10:49:33.583Z,3424
2017-04-18T10:50:33.603Z,3412
2017-04-18T10:51:33.388Z,3064
2017-04-18T10:52:33.411Z,3548
2017-04-18T10:53:33.663Z,3696
2017-04-18T10:54:33.672Z,3760
2017-04-18T10:55:33.441Z,4180
2017-04-18T10:56:33.398Z,3408
2017-04-18T10:57:33.726Z,1804
2017-04-18T10:58:33.747Z,1032
2017-04-18T10:59:33.763Z,720
2017-04-18T11:00:33.149Z,664
2017-04-18T11:01:33.789Z,776
2017-04-18T11:02:33.817Z,744
2017-04-18T11:03:33.511Z,820
2017-04-18T11:04:33.542Z,1116
2017-04-18T11:05:33.869Z,1312
2017-04-18T11:06:33.569Z,1172
2017-04-18T11:07:33.586Z,1384
2017-04-18T11:08:33.924Z,1756
2017-04-18T11:09:33.932Z,2076
2017-04-18T11:10:33.637Z,2684
2017-04-18T11:11:33.659Z,2968
2017-04-18T11:12:33.935Z,2876
2017-04-18T11:13:33.689Z,2660
2017-04-18T11:14:34.018Z,2604
2017-04-18T11:15:33.718Z,2456
2017-04-18T11:16:33.425Z,2028
2017-04-18T11:17:34.079Z,1632
2017-04-18T11:18:34.091Z,1188
2017-04-18T11:19:33.794Z,1276
2017-04-18T11:20:34.125Z,2580
2017-04-18T11:21:34.140Z,2752
2017-04-18T11:22:33.847Z,3400
2017-04-18T11:23:34.177Z,2860
2017-04-18T11:24:34.196Z,3064
2017-04-18T11:25:34.212Z,2712
2017-04-18T11:26:33.601Z,3144
2017-04-18T11:27:33.931Z,3480
2017-04-18T11:28:33.959Z,2808
2017-04-18T11:29:33.671Z,3796
2017-04-18T11:30:33.985Z,3924
2017-04-18T11:31:34.322Z,3804
2017-04-18T11:32:33.707Z,3720
2017-04-18T11:33:34.352Z,3788
2017-04-18T11:34:34.060Z,3660
2017-04-18T11:35:34.399Z,3332
2017-04-18T11:36:33.784Z,2884
2017-04-18T11:37:34.119Z,2792
2017-04-18T11:38:34.689Z,3028
2017-04-18T11:39:34.158Z,3236
2017-04-18T11:40:34.478Z,3660
2017-04-18T11:41:34.190Z,3752
2017-04-18T11:42:34.199Z,3868
2017-04-18T11:43:34.224Z,3968
2017-04-18T11:44:34.235Z,3908
2017-04-18T11:45:33.945Z,3596
2017-04-18T11:46:34.585Z,2456
2017-04-18T11:47:34.285Z,2640
2017-04-18T11:48:34.625Z,2564
2017-04-18T11:49:34.643Z,2996
2017-04-18T11:50:34.664Z,3036
2017-04-18T11:51:34.677Z,2616
2017-04-18T11:52:34.069Z,2800
2017-04-18T11:53:34.402Z,2828
2017-04-18T11:54:34.419Z,2824
2017-04-18T11:55:34.436Z,2752
2017-04-18T11:56:34.457Z,3952
2017-04-18T11:57:34.785Z,3236
2017-04-18T11:58:34.181Z,916
2017-04-18T11:59:34.192Z,512
2017-04-18T12:00:34.850Z,556
2017-04-18T12:01:34.865Z,648
2017-04-18T12:02:34.247Z,800
2017-04-18T12:03:34.575Z,912
2017-04-18T12:04:34.608Z,1272
2017-04-18T12:05:34.622Z,1708
2017-04-18T12:06:34.642Z,1976
2017-04-18T12:07:34.654Z,2488
2017-04-18T12:08:35.085Z,2208
2017-04-18T12:09:34.804Z,2068
2017-04-18T12:10:34.704Z,2316
2017-04-18T12:11:34.733Z,1928
2017-04-18T12:12:35.100Z,1340
2017-04-18T12:13:34.447Z,1956
2017-04-18T12:14:35.161Z,1100
2017-04-18T12:15:35.204Z,1048
2017-04-18T12:16:34.510Z,2164
2017-04-18T12:17:34.834Z,2856
2017-04-18T12:18:34.537Z,2404
2017-04-18T12:19:34.555Z,2056
2017-04-18T12:20:35.291Z,1704
2017-04-18T12:21:35.225Z,1104
2017-04-18T12:22:34.734Z,952
2017-04-18T12:23:35.375Z,976
2017-04-18T12:24:35.059Z,1140
2017-04-18T12:25:35.088Z,1152
2017-04-18T12:26:35.545Z,1156
2017-04-18T12:27:35.556Z,1272
2017-04-18T12:28:35.127Z,1776
2017-04-18T12:29:35.589Z,2320
2017-04-18T12:30:35.594Z,2412
2017-04-18T12:31:35.719Z,2260
2017-04-18T12:32:35.594Z,2520
2017-04-18T12:33:35.592Z,2544
2017-04-18T12:34:34.966Z,2476
2017-04-18T12:35:35.276Z,2844
2017-04-18T12:36:35.334Z,2820
2017-04-18T12:37:35.647Z,3012
2017-04-18T12:38:35.343Z,4028
2017-04-18T12:39:35.038Z,3276
2017-04-18T12:40:35.666Z,2676
2017-04-18T12:41:35.676Z,2636
2017-04-18T12:42:35.673Z,2968
2017-04-18T12:43:35.719Z,1496
2017-04-18T12:44:35.774Z,1800
2017-04-18T12:45:35.776Z,1692
2017-04-18T12:46:35.058Z,2380
2017-04-18T12:47:35.378Z,1636
2017-04-18T12:48:35.715Z,1076
2017-04-18T12:49:35.204Z,1116
2017-04-18T12:50:35.430Z,1636
2017-04-18T12:51:35.454Z,2068
2017-04-18T12:52:34.846Z,1860
2017-04-18T12:53:35.484Z,1776
2017-04-18T12:54:35.503Z,2072
2017-04-18T12:55:35.837Z,2264
2017-04-18T12:56:35.546Z,3180
2017-04-18T12:57:35.880Z,3560
2017-04-18T12:58:35.578Z,3980
2017-04-18T12:59:35.598Z,3288
2017-04-18T13:00:36.057Z,2720
2017-04-18T13:01:35.711Z,3284
2017-04-18T13:02:35.029Z,3164
2017-04-18T13:03:35.728Z,3144
2017-04-18T13:04:35.692Z,3884
2017-04-18T13:05:35.707Z,4532
2017-04-18T13:06:35.747Z,2684
2017-04-18T13:07:35.755Z,2104
2017-04-18T13:08:35.583Z,1368
2017-04-18T13:09:36.092Z,916
2017-04-18T13:10:35.797Z,784
2017-04-18T13:11:35.816Z,576
2017-04-18T13:12:35.524Z,524
2017-04-18T13:13:36.299Z,832
2017-04-18T13:14:35.870Z,1428
2017-04-18T13:15:35.992Z,1708
2017-04-18T13:16:36.004Z,1640
2017-04-18T13:17:36.337Z,1824
2017-04-18T13:18:36.352Z,2656
2017-04-18T13:19:36.374Z,2872
2017-04-18T13:20:35.768Z,2640
2017-04-18T13:21:36.167Z,2476
2017-04-18T13:22:35.392Z,2300
2017-04-18T13:23:35.735Z,2688
2017-04-18T13:24:35.743Z,2660
2017-04-18T13:25:36.181Z,2676
2017-04-18T13:26:36.502Z,3488
2017-04-18T13:27:36.508Z,4652
2017-04-18T13:28:36.167Z,4700
2017-04-18T13:29:36.607Z,4056
2017-04-18T13:30:36.616Z,2760
2017-04-18T13:31:36.287Z,2448
2017-04-18T13:32:35.669Z,2344
2017-04-18T13:33:35.998Z,2176
2017-04-18T13:34:36.620Z,1880
2017-04-18T13:35:36.658Z,1848
2017-04-18T13:36:36.667Z,2064
2017-04-18T13:37:36.711Z,2332
2017-04-18T13:38:36.504Z,1812
2017-04-18T13:39:36.705Z,2156
2017-04-18T13:40:36.401Z,2144
2017-04-18T13:41:36.369Z,2144
2017-04-18T13:42:35.907Z,2132
2017-04-18T13:43:35.971Z,2108
2017-04-18T13:44:36.421Z,2136
2017-04-18T13:45:36.132Z,2112
2017-04-18T13:46:36.770Z,2136
2017-04-18T13:47:36.567Z,2124
2017-04-18T13:48:36.503Z,2316
2017-04-18T13:49:36.827Z,3624
2017-04-18T13:50:36.617Z,2608
2017-04-18T13:51:36.870Z,1776
2017-04-18T13:52:36.323Z,2408
2017-04-18T13:53:36.042Z,2792
2017-04-18T13:54:36.042Z,2496