createdAt,value
2018-09-27T00:00:48.140Z,78.10
2018-09-27T00:01:51.531Z,78.10
2018-09-27T00:02:54.910Z,78.00
2018-09-27T00:03:58.513Z,78.10
2018-09-27T00:05:01.898Z,78.10
2018-09-27T00:06:05.312Z,78.10
2018-09-27T00:07:08.732Z,78.20
2018-09-27T00:08:12.292Z,78.30
2018-09-27T00:09:15.765Z,78.30
2018-09-27T00:10:19.216Z,78.40
2018-09-27T00:11:22.628Z,78.40
2018-09-27T00:12:26.037Z,78.40
2018-09-27T00:13:29.435Z,78.30
2018-09-27T00:14:32.831Z,78.90
2018-09-27T00:15:36.215Z,78.50
2018-09-27T00:16:39.624Z,78.30
2018-09-27T00:17:43.019Z,78.30
2018-09-27T00:18:46.416Z,78.30
2018-09-27T00:19:49.814Z,78.40
2018-09-27T00:20:53.202Z,78.40
2018-09-27T00:21:56.596Z,78.30
2018-09-27T00:22:59.979Z,78.30
2018-09-27T00:24:03.401Z,78.40
2018-09-27T00:25:06.787Z,78.40
2018-09-27T00:26:10.186Z,78.50
2018-09-27T00:27:13.596Z,78.40
2018-09-27T00:28:16.996Z,78.50
2018-09-27T00:29:20.464Z,78.50
2018-09-27T00:30:23.870Z,78.50
2018-09-27T00:31:27.292Z,78.60
2018-09-27T00:32:30.675Z,78.60
2018-09-27T00:33:34.064Z,78.60
2018-09-27T00:34:37.469Z,78.70
2018-09-27T00:35:40.873Z,78.80
2018-09-27T00:36:44.257Z,78.80
2018-09-27T00:37:47.656Z,78.90
2018-09-27T00:38:51.055Z,79.00
2018-09-27T00:39:54.465Z,79.00
2018-09-27T00:40:57.859Z,79.10
2018-09-27T00:42:01.316Z,79.00
2018-09-27T00:43:04.711Z,79.20
2018-09-27T00:44:08.423Z,79.10
2018-09-27T00:45:11.832Z,79.20
2018-09-27T00:46:15.241Z,79.30
2018-09-27T00:47:18.656Z,79.30
2018-09-27T00:48:22.103Z,79.90
2018-09-27T00:49:25.828Z,79.30
2018-09-27T00:50:29.249Z,79.40
2018-09-27T00:51:32.648Z,79.60
2018-09-27T00:52:36.034Z,80.10
2018-09-27T00:53:39.428Z,79.60
2018-09-27T00:54:42.816Z,79.70
2018-09-27T00:55:46.249Z,79.70
2018-09-27T00:56:49.642Z,80.40
2018-09-27T00:57:53.039Z,79.70
2018-09-27T00:58:56.460Z,79.80
2018-09-27T00:59:59.858Z,79.80
2018-09-27T01:01:03.271Z,79.70
2018-09-27T01:02:06.912Z,79.70
2018-09-27T01:03:10.372Z,79.70
2018-09-27T01:04:13.777Z,79.80
2018-09-27T01:05:17.172Z,79.80
2018-09-27T01:06:20.588Z,79.70
2018-09-27T01:07:24.108Z,79.90
2018-09-27T01:08:27.503Z,79.90
2018-09-27T01:09:30.900Z,80.00
2018-09-27T01:10:34.317Z,80.00
2018-09-27T01:11:37.983Z,80.00
2018-09-27T01:12:41.419Z,80.10
2018-09-27T01:13:44.804Z,80.80
2018-09-27T01:14:48.194Z,80.10
2018-09-27T01:15:51.595Z,80.20
2018-09-27T01:16:54.998Z,80.20
2018-09-27T01:17:58.375Z,80.00
2018-09-27T01:19:01.756Z,80.00
2018-09-27T01:20:05.164Z,80.10
2018-09-27T01:21:08.568Z,80.20
2018-09-27T01:22:11.972Z,80.20
2018-09-27T01:23:15.372Z,80.30
2018-09-27T01:24:18.776Z,80.30
2018-09-27T01:25:22.236Z,80.40
2018-09-27T01:26:25.667Z,80.40
2018-09-27T01:27:29.088Z,80.40
2018-09-27T01:28:32.479Z,80.40
2018-09-27T01:29:35.868Z,80.50
2018-09-27T01:30:39.249Z,80.50
2018-09-27T01:31:42.641Z,80.50
2018-09-27T01:32:46.055Z,80.60
2018-09-27T01:33:49.451Z,80.70
2018-09-27T01:34:52.855Z,80.70
2018-09-27T01:35:56.264Z,80.70
2018-09-27T01:36:59.724Z,80.70
2018-09-27T01:38:03.115Z,80.80
2018-09-27T01:39:07.273Z,80.80
2018-09-27T01:40:10.693Z,81.40
2018-09-27T01:41:14.067Z,80.90
2018-09-27T01:42:17.497Z,81.50
2018-09-27T01:43:20.904Z,80.90
2018-09-27T01:44:24.324Z,80.90
2018-09-27T01:45:27.756Z,81.00
2018-09-27T01:46:32.395Z,81.00
2018-09-27T01:47:35.791Z,81.00
2018-09-27T01:48:39.338Z,81.00
2018-09-27T01:49:42.752Z,81.10
2018-09-27T01:50:46.168Z,81.10
2018-09-27T01:51:49.568Z,81.10
2018-09-27T01:52:52.964Z,81.10
2018-09-27T01:53:56.364Z,81.10
2018-09-27T01:54:59.764Z,81.20
2018-09-27T01:56:03.298Z,81.30
2018-09-27T01:57:06.948Z,81.90
2018-09-27T01:58:10.331Z,81.30
2018-09-27T01:59:13.755Z,81.30
2018-09-27T02:00:17.152Z,81.30
2018-09-27T02:01:20.578Z,81.30
2018-09-27T02:02:23.980Z,81.30
2018-09-27T02:03:27.436Z,81.30
2018-09-27T02:04:30.872Z,81.40
2018-09-27T02:05:34.247Z,81.50
2018-09-27T02:06:37.632Z,82.20
2018-09-27T02:07:41.008Z,81.70
2018-09-27T02:08:44.439Z,82.30
2018-09-27T02:09:47.839Z,81.70
2018-09-27T02:10:51.265Z,81.80
2018-09-27T02:11:54.669Z,81.90
2018-09-27T02:12:58.070Z,82.50
2018-09-27T02:14:01.464Z,82.00
2018-09-27T02:15:04.873Z,81.90
2018-09-27T02:16:08.295Z,82.00
2018-09-27T02:17:11.706Z,82.10
2018-09-27T02:18:15.356Z,82.10
2018-09-27T02:19:18.789Z,82.20
2018-09-27T02:20:22.193Z,82.20
2018-09-27T02:21:25.578Z,82.80
2018-09-27T02:22:29.044Z,82.30
2018-09-27T02:23:32.439Z,82.20
2018-09-27T02:24:35.834Z,82.50
2018-09-27T02:25:39.244Z,82.20
2018-09-27T02:26:42.669Z,82.20
2018-09-27T02:27:46.121Z,82.90
2018-09-27T02:28:49.534Z,82.30
2018-09-27T02:29:52.956Z,82.30
2018-09-27T02:30:56.357Z,82.30
2018-09-27T02:31:59.750Z,82.40
2018-09-27T02:33:03.145Z,82.40
2018-09-27T02:34:06.661Z,82.40
2018-09-27T02:35:10.068Z,82.40
2018-09-27T02:36:13.467Z,82.40
2018-09-27T02:37:16.860Z,82.40
2018-09-27T02:38:20.258Z,82.50
2018-09-27T02:39:23.656Z,82.50
2018-09-27T02:40:27.044Z,82.50
2018-09-27T02:41:30.597Z,82.50
2018-09-27T02:42:34.005Z,82.50
2018-09-27T02:43:37.408Z,82.90
2018-09-27T02:44:40.801Z,82.50
2018-09-27T02:45:44.195Z,82.50
2018-09-27T02:46:47.633Z,82.50
2018-09-27T02:47:51.076Z,82.50
2018-09-27T02:48:54.483Z,83.10
2018-09-27T02:49:57.885Z,82.40
2018-09-27T02:51:01.298Z,82.40
2018-09-27T02:52:04.724Z,82.30
2018-09-27T02:53:08.157Z,82.30
2018-09-27T02:54:11.558Z,82.10
2018-09-27T02:55:14.956Z,82.10
2018-09-27T02:56:18.380Z,82.10
2018-09-27T02:57:21.779Z,82.10
2018-09-27T02:58:25.173Z,82.10
2018-09-27T02:59:28.585Z,82.60
2018-09-27T03:00:32.037Z,82.60
2018-09-27T03:01:35.540Z,82.10
2018-09-27T03:02:38.976Z,82.10
2018-09-27T03:03:42.368Z,82.20
2018-09-27T03:04:45.759Z,82.10
2018-09-27T03:05:49.164Z,82.20
2018-09-27T03:06:52.543Z,82.20
2018-09-27T03:07:55.957Z,82.20
2018-09-27T03:08:59.340Z,82.30
2018-09-27T03:10:02.728Z,82.30
2018-09-27T03:11:06.146Z,81.70
2018-09-27T03:12:09.541Z,82.90
2018-09-27T03:13:12.950Z,82.40
2018-09-27T03:14:16.350Z,82.40
2018-09-27T03:15:19.767Z,82.20
2018-09-27T03:16:23.151Z,82.20
2018-09-27T03:17:26.603Z,82.50
2018-09-27T03:18:30.015Z,82.20
2018-09-27T03:19:33.460Z,82.20
2018-09-27T03:20:36.856Z,82.20
2018-09-27T03:21:40.245Z,82.20
2018-09-27T03:22:43.644Z,82.90
2018-09-27T03:23:47.052Z,82.30
2018-09-27T03:24:50.451Z,82.30
2018-09-27T03:25:53.853Z,82.40
2018-09-27T03:26:57.245Z,82.40
2018-09-27T03:28:00.639Z,82.20
2018-09-27T03:29:04.044Z,82.30
2018-09-27T03:30:07.431Z,82.20
2018-09-27T03:31:10.816Z,82.20
2018-09-27T03:32:14.211Z,82.20
2018-09-27T03:33:17.610Z,82.70
2018-09-27T03:34:21.043Z,82.20
2018-09-27T03:35:24.433Z,82.10
2018-09-27T03:36:27.818Z,82.00
2018-09-27T03:37:31.232Z,82.00
2018-09-27T03:38:34.686Z,81.90
2018-09-27T03:39:38.134Z,81.80
2018-09-27T03:40:41.619Z,81.80
2018-09-27T03:41:45.024Z,81.80
2018-09-27T03:42:48.680Z,81.70
2018-09-27T03:43:52.077Z,81.60
2018-09-27T03:44:55.496Z,81.50
2018-09-27T03:45:58.920Z,81.40
2018-09-27T03:47:02.317Z,81.40
2018-09-27T03:48:05.712Z,81.30
2018-09-27T03:49:09.108Z,81.20
2018-09-27T03:50:12.559Z,81.00
2018-09-27T03:51:16.000Z,80.90
2018-09-27T03:52:19.389Z,80.80
2018-09-27T03:53:22.816Z,80.70
2018-09-27T03:54:26.227Z,80.10
2018-09-27T03:55:29.644Z,80.50
2018-09-27T03:56:33.044Z,80.30
2018-09-27T03:57:36.517Z,80.30
2018-09-27T03:58:39.986Z,80.20
2018-09-27T03:59:43.408Z,80.90
2018-09-27T04:00:46.803Z,79.90
2018-09-27T04:01:50.204Z,79.90
2018-09-27T04:02:53.602Z,79.80
2018-09-27T04:03:57.112Z,79.70
2018-09-27T04:05:00.509Z,79.60
2018-09-27T04:06:03.929Z,79.60
2018-09-27T04:07:07.316Z,79.50
2018-09-27T04:08:10.727Z,79.50
2018-09-27T04:09:14.111Z,79.40
2018-09-27T04:10:17.509Z,79.40
2018-09-27T04:11:21.081Z,80.00
2018-09-27T04:12:24.474Z,79.40
2018-09-27T04:13:27.868Z,79.30
2018-09-27T04:14:31.262Z,79.30
2018-09-27T04:15:34.664Z,79.20
2018-09-27T04:16:38.339Z,79.30
2018-09-27T04:17:41.787Z,79.20
2018-09-27T04:18:45.631Z,79.20
2018-09-27T04:19:49.028Z,79.80
2018-09-27T04:20:53.135Z,79.00
2018-09-27T04:21:56.562Z,79.40
2018-09-27T04:22:59.936Z,78.60
2018-09-27T04:24:03.342Z,78.40
2018-09-27T04:25:06.744Z,79.00
2018-09-27T04:26:10.128Z,78.10
2018-09-27T04:27:13.541Z,78.00
2018-09-27T04:28:16.937Z,77.80
2018-09-27T04:29:20.324Z,77.60
2018-09-27T04:30:23.719Z,77.50
2018-09-27T04:31:27.114Z,77.50
2018-09-27T04:32:30.524Z,77.30
2018-09-27T04:33:33.930Z,77.20
2018-09-27T04:34:37.322Z,77.20
2018-09-27T04:35:40.877Z,77.10
2018-09-27T04:36:44.261Z,77.70
2018-09-27T04:37:47.731Z,77.40
2018-09-27T04:38:51.141Z,77.00
2018-09-27T04:39:54.565Z,76.90
2018-09-27T04:40:57.937Z,77.00
2018-09-27T04:42:01.317Z,76.80
2018-09-27T04:43:05.073Z,76.90
2018-09-27T04:44:09.049Z,76.90
2018-09-27T04:45:12.451Z,76.90
2018-09-27T04:46:15.877Z,76.90
2018-09-27T04:47:19.277Z,76.90
2018-09-27T04:48:22.675Z,77.00
2018-09-27T04:49:26.616Z,77.00
2018-09-27T04:50:30.009Z,77.00
2018-09-27T04:51:33.437Z,77.00
2018-09-27T04:52:36.829Z,77.40
2018-09-27T04:53:40.333Z,77.00
2018-09-27T04:54:43.789Z,77.60
2018-09-27T04:55:47.179Z,77.00
2018-09-27T04:56:50.571Z,77.00
2018-09-27T04:57:53.972Z,77.00
2018-09-27T04:58:57.380Z,77.00
2018-09-27T05:00:00.775Z,77.00
2018-09-27T05:01:04.180Z,77.10
2018-09-27T05:02:07.622Z,77.10
2018-09-27T05:03:11.004Z,77.10
2018-09-27T05:04:14.419Z,77.10
2018-09-27T05:05:17.848Z,77.10
2018-09-27T05:06:21.270Z,77.10
2018-09-27T05:07:24.641Z,77.10
2018-09-27T05:08:28.082Z,77.20
2018-09-27T05:09:31.540Z,77.10
2018-09-27T05:10:34.903Z,77.50
2018-09-27T05:11:38.511Z,77.20
2018-09-27T05:12:42.092Z,77.30
2018-09-27T05:13:45.508Z,77.30
2018-09-27T05:14:49.001Z,77.40
2018-09-27T05:15:52.460Z,77.40
2018-09-27T05:16:56.057Z,78.10
2018-09-27T05:17:59.447Z,77.40
2018-09-27T05:19:03.112Z,77.50
2018-09-27T05:20:06.500Z,77.50
2018-09-27T05:21:09.892Z,77.50
2018-09-27T05:22:13.280Z,77.50
2018-09-27T05:23:16.666Z,77.50
2018-09-27T05:24:20.064Z,77.60
2018-09-27T05:25:23.489Z,78.20
2018-09-27T05:26:26.901Z,77.60
2018-09-27T05:27:30.304Z,77.70
2018-09-27T05:28:33.697Z,77.70
2018-09-27T05:29:37.169Z,77.80
2018-09-27T05:30:40.604Z,77.80
2018-09-27T05:31:44.099Z,77.80
2018-09-27T05:32:47.699Z,77.90
2018-09-27T05:33:51.136Z,77.90
2018-09-27T05:34:54.581Z,78.00
2018-09-27T05:35:57.964Z,78.00
2018-09-27T05:37:01.437Z,78.00
2018-09-27T05:38:04.852Z,78.00
2018-09-27T05:39:09.616Z,78.00
2018-09-27T05:40:13.119Z,78.20
2018-09-27T05:41:16.560Z,78.00
2018-09-27T05:42:19.952Z,78.10
2018-09-27T05:43:23.349Z,78.20
2018-09-27T05:44:26.737Z,78.20
2018-09-27T05:45:30.164Z,78.20
2018-09-27T05:46:33.557Z,78.90
2018-09-27T05:47:36.941Z,78.30
2018-09-27T05:48:40.328Z,78.30
2018-09-27T05:49:43.769Z,78.30
2018-09-27T05:50:47.276Z,78.90
2018-09-27T05:51:50.734Z,78.30
2018-09-27T05:52:54.139Z,78.20
2018-09-27T05:53:57.520Z,78.80
2018-09-27T05:55:00.955Z,78.30
2018-09-27T05:56:04.360Z,78.20
2018-09-27T05:57:07.748Z,78.90
2018-09-27T05:58:11.194Z,78.20
2018-09-27T05:59:14.605Z,78.20
2018-09-27T06:00:18.015Z,78.80
2018-09-27T06:01:21.425Z,78.30
2018-09-27T06:02:24.852Z,78.30
2018-09-27T06:03:28.267Z,78.40
2018-09-27T06:04:31.672Z,78.00
2018-09-27T06:05:35.099Z,78.60
2018-09-27T06:06:38.507Z,78.40
2018-09-27T06:07:41.961Z,78.40
2018-09-27T06:08:45.376Z,78.50
2018-09-27T06:09:48.817Z,78.50
2018-09-27T06:10:52.204Z,78.50
2018-09-27T06:11:55.617Z,78.50
2018-09-27T06:12:59.012Z,78.60
2018-09-27T06:14:02.444Z,79.20
2018-09-27T06:15:05.881Z,78.60
2018-09-27T06:16:09.380Z,78.60
2018-09-27T06:17:12.842Z,78.70
2018-09-27T06:18:16.265Z,78.70
2018-09-27T06:19:19.714Z,78.60
2018-09-27T06:20:23.079Z,78.60
2018-09-27T06:21:26.531Z,78.50
2018-09-27T06:22:29.949Z,78.50
2018-09-27T06:23:33.335Z,78.40
2018-09-27T06:24:36.721Z,78.50
2018-09-27T06:25:40.112Z,78.40
2018-09-27T06:26:43.496Z,78.50
2018-09-27T06:27:46.923Z,78.40
2018-09-27T06:28:50.605Z,78.40
2018-09-27T06:29:54.017Z,78.40
2018-09-27T06:30:57.426Z,78.50
2018-09-27T06:32:00.837Z,78.50
2018-09-27T06:33:04.260Z,78.50
2018-09-27T06:34:07.819Z,78.50
2018-09-27T06:35:11.312Z,78.40
2018-09-27T06:36:14.653Z,78.40
2018-09-27T06:37:18.050Z,78.30
2018-09-27T06:38:21.519Z,78.30
2018-09-27T06:39:24.907Z,78.30
2018-09-27T06:40:28.319Z,78.30
2018-09-27T06:41:31.739Z,78.40
2018-09-27T06:42:35.160Z,78.10
2018-09-27T06:43:38.569Z,78.20
2018-09-27T06:44:42.085Z,78.20
2018-09-27T06:45:45.399Z,78.00
2018-09-27T06:46:48.872Z,77.90
2018-09-27T06:47:52.347Z,77.80
2018-09-27T06:48:55.766Z,77.70
2018-09-27T06:49:59.169Z,77.70
2018-09-27T06:51:03.197Z,77.70
2018-09-27T06:52:06.597Z,78.30
2018-09-27T06:53:09.984Z,78.20
2018-09-27T06:54:13.440Z,77.60
2018-09-27T06:55:17.096Z,78.20
2018-09-27T06:56:20.409Z,77.50
2018-09-27T06:57:23.958Z,77.40
2018-09-27T06:58:27.342Z,77.30
2018-09-27T06:59:30.808Z,77.10
2018-09-27T07:00:34.449Z,76.90
2018-09-27T07:01:37.843Z,76.80
2018-09-27T07:02:41.386Z,76.70
2018-09-27T07:03:44.793Z,76.70
2018-09-27T07:04:48.273Z,76.70
2018-09-27T07:05:51.759Z,76.60
2018-09-27T07:06:55.185Z,76.50
2018-09-27T07:07:58.604Z,76.70
2018-09-27T07:09:02.192Z,77.30
2018-09-27T07:10:05.622Z,76.50
2018-09-27T07:11:09.020Z,76.50
2018-09-27T07:12:12.492Z,77.10
2018-09-27T07:13:15.812Z,76.40
2018-09-27T07:14:19.254Z,76.90
2018-09-27T07:15:22.709Z,77.00
2018-09-27T07:16:26.082Z,76.20
2018-09-27T07:17:29.565Z,76.20
2018-09-27T07:18:33.242Z,76.10
2018-09-27T07:19:36.677Z,76.20
2018-09-27T07:20:40.134Z,76.20
2018-09-27T07:21:43.512Z,76.10
2018-09-27T07:22:47.169Z,76.00
2018-09-27T07:23:50.573Z,75.90
2018-09-27T07:24:53.984Z,75.70
2018-09-27T07:25:57.380Z,75.60
2018-09-27T07:27:00.881Z,75.50
2018-09-27T07:28:04.345Z,75.50
2018-09-27T07:29:07.732Z,75.50
2018-09-27T07:30:11.126Z,75.50
2018-09-27T07:31:14.653Z,75.50
2018-09-27T07:32:18.009Z,75.50
2018-09-27T07:33:21.644Z,75.50
2018-09-27T07:34:25.128Z,75.50
2018-09-27T07:35:28.602Z,75.50
2018-09-27T07:36:32.010Z,75.50
2018-09-27T07:37:35.452Z,75.40
2018-09-27T07:38:38.902Z,75.10
2018-09-27T07:39:42.264Z,75.00
2018-09-27T07:40:45.724Z,74.80
2018-09-27T07:41:49.128Z,74.80
2018-09-27T07:42:53.277Z,74.90
2018-09-27T07:43:56.635Z,74.90
2018-09-27T07:45:00.037Z,75.50
2018-09-27T07:46:03.452Z,74.90
2018-09-27T07:47:07.275Z,75.60
2018-09-27T07:48:10.744Z,75.00
2018-09-27T07:49:14.138Z,75.00
2018-09-27T07:50:17.533Z,75.00
2018-09-27T07:51:20.967Z,75.10
2018-09-27T07:52:24.360Z,75.10
2018-09-27T07:53:28.003Z,75.10
2018-09-27T07:54:31.481Z,75.20
2018-09-27T07:55:34.860Z,75.00
2018-09-27T07:56:38.349Z,75.10
2018-09-27T07:57:41.711Z,75.10
2018-09-27T07:58:45.190Z,75.30
2018-09-27T07:59:48.609Z,75.20
2018-09-27T08:00:52.005Z,75.20
2018-09-27T08:01:55.431Z,75.20
2018-09-27T08:02:58.878Z,75.80
2018-09-27T08:04:02.311Z,75.10
2018-09-27T08:05:05.656Z,75.10
2018-09-27T08:06:09.051Z,75.20
2018-09-27T08:07:12.476Z,74.90
2018-09-27T08:08:15.876Z,74.90
2018-09-27T08:09:19.265Z,74.90
2018-09-27T08:10:22.651Z,74.90
2018-09-27T08:11:26.125Z,74.80
2018-09-27T08:12:29.489Z,74.80
2018-09-27T08:13:32.880Z,74.80
2018-09-27T08:14:36.330Z,74.80
2018-09-27T08:15:39.677Z,74.80
2018-09-27T08:16:43.119Z,74.80
2018-09-27T08:17:46.508Z,74.70
2018-09-27T08:18:49.913Z,74.60
2018-09-27T08:19:53.293Z,74.70
2018-09-27T08:20:56.759Z,74.80
2018-09-27T08:22:00.151Z,74.70
2018-09-27T08:23:03.552Z,74.70
2018-09-27T08:24:07.022Z,74.70
2018-09-27T08:25:10.385Z,74.70
2018-09-27T08:26:13.783Z,74.70
2018-09-27T08:27:17.168Z,74.80
2018-09-27T08:28:20.567Z,74.70
2018-09-27T08:29:23.957Z,74.70
2018-09-27T08:30:27.334Z,75.40
2018-09-27T08:31:30.749Z,74.80
2018-09-27T08:32:34.206Z,74.70
2018-09-27T08:33:37.595Z,75.30
2018-09-27T08:34:40.995Z,74.60
2018-09-27T08:35:44.382Z,74.60
2018-09-27T08:36:47.769Z,74.70
2018-09-27T08:37:51.165Z,74.70
2018-09-27T08:38:54.559Z,74.50
2018-09-27T08:39:57.948Z,73.90
2018-09-27T08:41:01.604Z,75.00
2018-09-27T08:42:05.054Z,74.10
2018-09-27T08:43:08.679Z,74.10
2018-09-27T08:44:12.135Z,74.00
2018-09-27T08:45:15.839Z,73.70
2018-09-27T08:46:19.014Z,73.60
2018-09-27T08:47:22.402Z,73.50
2018-09-27T08:48:25.800Z,73.30
2018-09-27T08:49:29.224Z,73.20
2018-09-27T08:50:32.619Z,73.10
2018-09-27T08:51:36.088Z,72.90
2018-09-27T08:52:39.440Z,72.70
2018-09-27T08:53:42.949Z,72.70
2018-09-27T08:54:46.665Z,72.40
2018-09-27T08:55:50.065Z,72.20
2018-09-27T08:56:53.470Z,72.00
2018-09-27T08:57:56.852Z,71.90
2018-09-27T08:59:00.233Z,71.60
2018-09-27T09:00:04.064Z,71.50
2018-09-27T09:01:07.786Z,71.60
2018-09-27T09:02:11.197Z,71.60
2018-09-27T09:03:14.593Z,71.70
2018-09-27T09:04:18.006Z,71.70
2018-09-27T09:05:21.412Z,71.40
2018-09-27T09:06:24.800Z,71.40
2018-09-27T09:07:28.221Z,71.40
2018-09-27T09:08:31.600Z,71.30
2018-09-27T09:09:35.050Z,71.30
2018-09-27T09:10:38.484Z,71.40
2018-09-27T09:11:41.945Z,71.50
2018-09-27T09:12:45.342Z,71.20
2018-09-27T09:13:48.732Z,71.50
2018-09-27T09:14:52.134Z,71.50
2018-09-27T09:15:55.529Z,71.60
2018-09-27T09:16:58.907Z,71.60
2018-09-27T09:18:02.291Z,71.60
2018-09-27T09:19:05.847Z,71.60
2018-09-27T09:20:09.388Z,71.70
2018-09-27T09:21:12.783Z,71.70
2018-09-27T09:22:16.212Z,71.90
2018-09-27T09:23:19.591Z,71.90
2018-09-27T09:24:22.977Z,71.90
2018-09-27T09:25:26.393Z,71.90
2018-09-27T09:26:29.952Z,71.90
2018-09-27T09:27:33.351Z,71.90
2018-09-27T09:28:36.739Z,72.00
2018-09-27T09:29:40.269Z,72.00
2018-09-27T09:30:43.656Z,71.90
2018-09-27T09:31:47.044Z,71.90
2018-09-27T09:32:50.456Z,71.90
2018-09-27T09:33:53.844Z,71.90
2018-09-27T09:34:57.236Z,71.80
2018-09-27T09:36:00.693Z,71.80
2018-09-27T09:37:04.192Z,71.70
2018-09-27T09:38:07.646Z,71.40
2018-09-27T09:39:11.027Z,71.40
2018-09-27T09:40:14.416Z,71.30
2018-09-27T09:41:17.884Z,71.20
2018-09-27T09:42:21.259Z,71.20
2018-09-27T09:43:24.655Z,71.10
2018-09-27T09:44:28.048Z,70.80
2018-09-27T09:45:31.479Z,70.80
2018-09-27T09:46:34.904Z,70.90
2018-09-27T09:47:38.400Z,70.80
2018-09-27T09:48:41.780Z,70.70
2018-09-27T09:49:45.185Z,70.60
2018-09-27T09:50:48.560Z,70.10
2018-09-27T09:51:51.983Z,70.00
2018-09-27T09:52:55.408Z,69.80
2018-09-27T09:53:58.797Z,69.90
2018-09-27T09:55:02.216Z,69.90
2018-09-27T09:56:05.652Z,69.70
2018-09-27T09:57:09.056Z,69.20
2018-09-27T09:58:12.462Z,69.10
2018-09-27T09:59:15.877Z,68.90
2018-09-27T10:00:19.321Z,68.40
2018-09-27T10:01:22.720Z,68.90
2018-09-27T10:02:26.167Z,68.50
2018-09-27T10:03:29.540Z,68.50
2018-09-27T10:04:32.956Z,68.50
2018-09-27T10:05:36.356Z,68.50
2018-09-27T10:06:39.769Z,68.40
2018-09-27T10:07:43.175Z,68.30
2018-09-27T10:08:46.589Z,68.90
2018-09-27T10:09:49.976Z,68.20
2018-09-27T10:10:53.372Z,68.20
2018-09-27T10:11:56.774Z,68.20
2018-09-27T10:13:00.192Z,68.10
2018-09-27T10:14:03.608Z,67.70
2018-09-27T10:15:07.005Z,67.50
2018-09-27T10:16:10.412Z,67.20
2018-09-27T10:17:13.857Z,67.60
2018-09-27T10:18:17.299Z,67.20
2018-09-27T10:19:20.704Z,66.30
2018-09-27T10:20:24.088Z,66.40
2018-09-27T10:21:27.493Z,66.40
2018-09-27T10:22:30.896Z,66.30
2018-09-27T10:23:34.278Z,65.70
2018-09-27T10:24:37.656Z,65.60
2018-09-27T10:25:41.058Z,65.60
2018-09-27T10:26:44.456Z,65.60
2018-09-27T10:27:47.904Z,65.60
2018-09-27T10:28:51.451Z,65.60
2018-09-27T10:29:54.864Z,65.30
2018-09-27T10:30:58.265Z,64.90
2018-09-27T10:32:01.667Z,64.80
2018-09-27T10:33:05.076Z,64.90
2018-09-27T10:34:08.529Z,65.00
2018-09-27T10:35:11.877Z,65.10
2018-09-27T10:36:15.292Z,65.20
2018-09-27T10:37:18.697Z,65.00
2018-09-27T10:38:22.108Z,65.00
2018-09-27T10:39:25.496Z,64.50
2018-09-27T10:40:28.879Z,64.40
2018-09-27T10:41:32.268Z,64.60
2018-09-27T10:42:35.657Z,64.80
2018-09-27T10:43:39.178Z,64.70
2018-09-27T10:44:42.747Z,64.70
2018-09-27T10:45:46.149Z,64.30
2018-09-27T10:46:49.588Z,64.30
2018-09-27T10:47:52.979Z,64.30
2018-09-27T10:48:56.376Z,64.20
2018-09-27T10:49:59.813Z,64.10
2018-09-27T10:51:03.216Z,64.20
2018-09-27T10:52:06.960Z,64.20
2018-09-27T10:53:10.349Z,64.10
2018-09-27T10:54:14.284Z,63.40
2018-09-27T10:55:17.665Z,63.20
2018-09-27T10:56:21.053Z,63.10
2018-09-27T10:57:24.433Z,63.10
2018-09-27T10:58:27.803Z,63.00
2018-09-27T10:59:31.245Z,62.90
2018-09-27T11:00:34.642Z,63.20
2018-09-27T11:01:38.039Z,63.20
2018-09-27T11:02:41.432Z,63.20
2018-09-27T11:03:44.812Z,63.00
2018-09-27T11:04:48.324Z,62.80
2018-09-27T11:05:51.714Z,62.70
2018-09-27T11:06:55.101Z,63.10
2018-09-27T11:07:58.501Z,62.20
2018-09-27T11:09:01.885Z,62.10
2018-09-27T11:10:05.300Z,62.10
2018-09-27T11:11:08.739Z,62.10
2018-09-27T11:12:12.090Z,62.30
2018-09-27T11:13:15.529Z,62.50
2018-09-27T11:14:18.984Z,62.60
2018-09-27T11:15:22.372Z,62.40
2018-09-27T11:16:25.803Z,62.40
2018-09-27T11:17:29.173Z,62.40
2018-09-27T11:18:32.567Z,62.40
2018-09-27T11:19:35.976Z,62.30
2018-09-27T11:20:39.422Z,61.90
2018-09-27T11:21:43.006Z,62.20
2018-09-27T11:22:46.404Z,62.10
2018-09-27T11:23:49.812Z,62.00
2018-09-27T11:24:53.252Z,61.80
2018-09-27T11:25:56.655Z,61.70
2018-09-27T11:27:00.156Z,61.20
2018-09-27T11:28:03.562Z,60.60
2018-09-27T11:29:12.387Z,59.90
2018-09-27T11:30:21.092Z,60.00
2018-09-27T11:31:29.804Z,59.80
2018-09-27T11:32:37.416Z,59.90
2018-09-27T11:33:40.829Z,59.90
2018-09-27T11:34:44.220Z,59.80
2018-09-27T11:35:47.647Z,59.70
2018-09-27T11:36:51.032Z,59.60
2018-09-27T11:37:54.469Z,59.40
2018-09-27T11:38:57.864Z,59.40
2018-09-27T11:40:01.408Z,59.30
2018-09-27T11:41:04.944Z,59.30
2018-09-27T11:42:08.695Z,59.30
2018-09-27T11:43:12.225Z,59.30
2018-09-27T11:44:15.684Z,59.00
2018-09-27T11:45:19.088Z,58.60
2018-09-27T11:46:22.539Z,58.60
2018-09-27T11:47:25.936Z,58.60
2018-09-27T11:48:29.338Z,58.70
2018-09-27T11:49:32.867Z,58.80
2018-09-27T11:50:36.153Z,58.90
2018-09-27T11:51:39.574Z,59.00
2018-09-27T11:52:42.963Z,59.30
2018-09-27T11:53:46.362Z,58.90
2018-09-27T11:54:49.748Z,58.90
2018-09-27T11:55:53.216Z,58.90
2018-09-27T11:56:56.693Z,58.50
2018-09-27T11:58:00.076Z,58.30
2018-09-27T11:59:03.534Z,58.20
2018-09-27T12:00:08.356Z,58.00
2018-09-27T12:01:11.790Z,57.90
2018-09-27T12:02:15.260Z,57.70
2018-09-27T12:03:18.662Z,57.50
2018-09-27T12:04:22.172Z,57.50
2018-09-27T12:05:25.585Z,57.60
2018-09-27T12:06:28.989Z,57.30
2018-09-27T12:07:32.497Z,57.10
2018-09-27T12:08:35.919Z,57.10
2018-09-27T12:09:39.303Z,56.70
2018-09-27T12:10:42.704Z,56.30
2018-09-27T12:11:46.106Z,56.30
2018-09-27T12:12:49.628Z,56.30
2018-09-27T12:13:53.081Z,56.40
2018-09-27T12:14:56.669Z,56.50
2018-09-27T12:16:00.080Z,56.70
2018-09-27T12:17:03.565Z,56.80
2018-09-27T12:18:07.001Z,56.90
2018-09-27T12:19:11.355Z,57.10
2018-09-27T12:20:14.772Z,57.10
2018-09-27T12:21:18.173Z,56.80
2018-09-27T12:22:21.564Z,56.60
2018-09-27T12:23:25.093Z,56.50
2018-09-27T12:24:28.508Z,56.50
2018-09-27T12:25:31.961Z,56.50
2018-09-27T12:26:35.380Z,56.30
2018-09-27T12:27:38.779Z,55.90
2018-09-27T12:28:42.303Z,55.90
2018-09-27T12:29:45.634Z,55.80
2018-09-27T12:30:49.081Z,55.60
2018-09-27T12:31:52.490Z,55.20
2018-09-27T12:32:55.895Z,55.40
2018-09-27T12:33:59.374Z,55.50
2018-09-27T12:35:02.732Z,55.20
2018-09-27T12:36:06.313Z,54.50
2018-09-27T12:37:09.767Z,54.20
2018-09-27T12:38:13.242Z,53.10
2018-09-27T12:39:16.712Z,52.90
2018-09-27T12:40:20.186Z,52.80
2018-09-27T12:41:23.666Z,51.70
2018-09-27T12:42:27.143Z,52.20
2018-09-27T12:43:30.504Z,52.30
2018-09-27T12:44:33.915Z,52.70
2018-09-27T12:45:37.405Z,52.70
2018-09-27T12:46:40.739Z,52.70
2018-09-27T12:47:44.189Z,52.80
2018-09-27T12:48:47.628Z,52.80
2018-09-27T12:49:51.018Z,52.60
2018-09-27T12:50:54.447Z,52.60
2018-09-27T12:51:58.247Z,53.00
2018-09-27T12:53:01.664Z,53.10
2018-09-27T12:54:04.948Z,53.20
2018-09-27T12:55:08.356Z,53.00
2018-09-27T12:56:11.742Z,51.90
2018-09-27T12:57:15.333Z,52.00
2018-09-27T12:58:18.698Z,51.60
2018-09-27T12:59:22.960Z,51.50
2018-09-27T13:00:26.491Z,51.40
2018-09-27T13:01:29.971Z,51.30
2018-09-27T13:02:33.462Z,51.30
2018-09-27T13:03:36.768Z,51.20
2018-09-27T13:04:40.310Z,51.10
2018-09-27T13:05:43.711Z,51.10
2018-09-27T13:06:47.104Z,50.80
2018-09-27T13:07:50.526Z,50.50
2018-09-27T13:08:53.927Z,50.40
2018-09-27T13:09:57.480Z,49.50
2018-09-27T13:11:00.768Z,49.60
2018-09-27T13:12:04.322Z,49.80
2018-09-27T13:13:07.692Z,49.80
2018-09-27T13:14:11.036Z,49.50
2018-09-27T13:15:14.528Z,49.30
2018-09-27T13:16:17.904Z,48.60
2018-09-27T13:17:21.396Z,48.40
2018-09-27T13:18:24.696Z,47.80
2018-09-27T13:19:28.111Z,47.10
2018-09-27T13:20:31.537Z,46.90
2018-09-27T13:21:34.956Z,46.80
2018-09-27T13:22:38.466Z,46.70
2018-09-27T13:23:41.840Z,46.60
2018-09-27T13:24:45.294Z,46.60
2018-09-27T13:25:48.729Z,46.50
2018-09-27T13:26:52.193Z,46.50
2018-09-27T13:27:55.815Z,46.40
2018-09-27T13:28:59.246Z,46.40
2018-09-27T13:30:02.716Z,45.60
2018-09-27T13:31:06.529Z,45.60
2018-09-27T13:32:10.138Z,45.70
2018-09-27T13:33:13.513Z,45.90
2018-09-27T13:34:16.968Z,46.10
2018-09-27T13:35:20.577Z,45.40
2018-09-27T13:36:23.986Z,44.80
2018-09-27T13:37:27.831Z,45.30