createdAt,value
2023-02-11T00:00:22.853Z,102526.28
2023-02-11T00:02:49.705Z,102525.94
2023-02-11T00:05:16.579Z,102523.34
2023-02-11T00:07:43.497Z,102526.94
2023-02-11T00:10:10.413Z,102521.37
2023-02-11T00:12:38.426Z,102522.19
2023-02-11T00:15:07.916Z,102524.69
2023-02-11T00:17:34.810Z,102511.00
2023-02-11T00:20:01.922Z,102519.47
2023-02-11T00:22:28.863Z,102519.03
2023-02-11T00:24:57.176Z,102514.63
2023-02-11T00:27:24.171Z,102512.03
2023-02-11T00:29:51.067Z,102514.53
2023-02-11T00:32:17.920Z,102522.97
2023-02-11T00:34:47.003Z,102504.34
2023-02-11T00:37:17.444Z,102517.31
2023-02-11T00:39:44.721Z,102512.91
2023-02-11T00:42:15.146Z,102518.75
2023-02-11T00:44:42.033Z,102515.75
2023-02-11T00:47:08.920Z,102510.66
2023-02-11T00:49:37.043Z,102508.41
2023-02-11T00:52:04.240Z,102506.25
2023-02-11T00:54:33.804Z,102493.50
2023-02-11T00:57:00.924Z,102488.22
2023-02-11T00:59:28.216Z,102481.66
2023-02-11T01:01:59.040Z,102485.84
2023-02-11T01:04:26.411Z,102468.78
2023-02-11T01:06:53.668Z,102480.91
2023-02-11T01:09:21.245Z,102476.63
2023-02-11T01:11:48.576Z,102474.78
2023-02-11T01:14:16.139Z,102476.03
2023-02-11T01:16:43.447Z,102462.59
2023-02-11T01:19:10.601Z,102462.81
2023-02-11T01:21:37.522Z,102471.91
2023-02-11T01:24:04.528Z,102466.38
2023-02-11T01:26:31.576Z,102467.22
2023-02-11T01:29:00.868Z,102462.44
2023-02-11T01:31:28.325Z,102445.62
2023-02-11T01:33:55.266Z,102464.69
2023-02-11T01:36:22.275Z,102469.84
2023-02-11T01:38:50.017Z,102470.34
2023-02-11T01:41:17.113Z,102469.44
2023-02-11T01:43:47.534Z,102463.16
2023-02-11T01:46:20.660Z,102461.88
2023-02-11T01:48:52.560Z,102457.84
2023-02-11T01:51:27.433Z,102452.19
2023-02-11T01:54:14.133Z,102444.44
2023-02-11T01:57:05.348Z,102444.44
2023-02-11T01:59:38.748Z,102446.94
2023-02-11T02:02:11.927Z,102454.28
2023-02-11T02:04:46.536Z,102461.41
2023-02-11T02:07:19.643Z,102454.84
2023-02-11T02:09:52.693Z,102454.03
2023-02-11T02:12:19.715Z,102455.09
2023-02-11T02:14:46.682Z,102462.25
2023-02-11T02:17:34.397Z,102447.94
2023-02-11T02:20:08.467Z,102459.53
2023-02-11T02:22:53.634Z,102442.72
2023-02-11T02:25:36.208Z,102454.94
2023-02-11T02:28:54.546Z,102441.56
2023-02-11T02:31:35.717Z,102457.47
2023-02-11T02:34:09.663Z,102453.44
2023-02-11T02:37:06.871Z,102425.59
2023-02-11T02:39:36.570Z,102445.41
2023-02-11T02:42:05.756Z,102450.31
2023-02-11T02:44:33.844Z,102434.84
2023-02-11T02:47:00.910Z,102447.13
2023-02-11T02:49:28.072Z,102443.87
2023-02-11T02:51:57.549Z,102441.91
2023-02-11T02:54:37.069Z,102443.22
2023-02-11T02:57:41.112Z,102440.66
2023-02-11T03:00:26.690Z,102436.72
2023-02-11T03:03:20.931Z,102431.91
2023-02-11T03:06:01.456Z,102420.06
2023-02-11T03:08:34.688Z,102419.69
2023-02-11T03:11:03.577Z,102417.00
2023-02-11T03:13:35.956Z,102400.41
2023-02-11T03:16:13.564Z,102409.03
2023-02-11T03:18:43.994Z,102409.41
2023-02-11T03:21:11.839Z,102411.44
2023-02-11T03:23:49.898Z,102409.75
2023-02-11T03:26:44.978Z,102398.47
2023-02-11T03:29:19.008Z,102406.88
2023-02-11T03:32:16.994Z,102404.69
2023-02-11T03:35:09.962Z,102396.16
2023-02-11T03:37:43.611Z,102394.09
2023-02-11T03:40:19.205Z,102379.19
2023-02-11T03:42:50.851Z,102389.22
2023-02-11T03:45:22.079Z,102381.72
2023-02-11T03:47:55.111Z,102386.56
2023-02-11T03:50:23.612Z,102370.41
2023-02-11T03:52:51.716Z,102371.53
2023-02-11T03:55:20.826Z,102366.97
2023-02-11T03:57:48.185Z,102357.72
2023-02-11T04:00:15.586Z,102343.66
2023-02-11T04:02:43.227Z,102331.63
2023-02-11T04:05:13.106Z,102345.25
2023-02-11T04:07:40.058Z,102346.91
2023-02-11T04:10:08.330Z,102328.13
2023-02-11T04:12:35.289Z,102344.31
2023-02-11T04:15:02.110Z,102325.44
2023-02-11T04:17:29.090Z,102345.09
2023-02-11T04:19:56.083Z,102346.31
2023-02-11T04:22:23.004Z,102341.72
2023-02-11T04:24:49.977Z,102311.69
2023-02-11T04:27:17.074Z,102351.47
2023-02-11T04:29:43.969Z,102338.56
2023-02-11T04:32:12.133Z,102349.63
2023-02-11T04:34:39.159Z,102315.41
2023-02-11T04:37:06.328Z,102327.41
2023-02-11T04:39:33.358Z,102346.75
2023-02-11T04:42:00.244Z,102331.53
2023-02-11T04:44:27.291Z,102349.50
2023-02-11T04:46:54.510Z,102319.81
2023-02-11T04:49:21.631Z,102315.47
2023-02-11T04:51:49.648Z,102318.06
2023-02-11T04:54:17.284Z,102318.94
2023-02-11T04:56:44.801Z,102351.84
2023-02-11T04:59:13.314Z,102345.19
2023-02-11T05:01:40.734Z,102316.81
2023-02-11T05:04:07.999Z,102341.09
2023-02-11T05:06:34.907Z,102333.47
2023-02-11T05:09:01.872Z,102341.19
2023-02-11T05:11:29.978Z,102342.06
2023-02-11T05:13:56.902Z,102335.72
2023-02-11T05:16:23.937Z,102318.34
2023-02-11T05:18:52.557Z,102337.31
2023-02-11T05:21:19.739Z,102312.56
2023-02-11T05:23:46.696Z,102345.75
2023-02-11T05:26:14.738Z,102353.47
2023-02-11T05:28:42.331Z,102350.38
2023-02-11T05:31:10.674Z,102351.91
2023-02-11T05:33:38.008Z,102342.91
2023-02-11T05:36:09.081Z,102344.69
2023-02-11T05:38:36.534Z,102332.69
2023-02-11T05:41:05.499Z,102309.78
2023-02-11T05:43:34.855Z,102319.78
2023-02-11T05:46:01.860Z,102323.94
2023-02-11T05:48:28.853Z,102322.78
2023-02-11T05:50:55.726Z,102302.44
2023-02-11T05:53:22.679Z,102316.84
2023-02-11T05:55:49.961Z,102324.09
2023-02-11T05:58:17.171Z,102322.53
2023-02-11T06:00:44.125Z,102308.72
2023-02-11T06:03:10.989Z,102329.34
2023-02-11T06:05:39.003Z,102317.84
2023-02-11T06:08:05.941Z,102319.75
2023-02-11T06:10:33.176Z,102308.81
2023-02-11T06:13:01.070Z,102321.16
2023-02-11T06:15:28.651Z,102317.87
2023-02-11T06:17:55.476Z,102295.13
2023-02-11T06:20:25.010Z,102310.03
2023-02-11T06:22:52.055Z,102309.97
2023-02-11T06:25:19.251Z,102276.72
2023-02-11T06:27:46.235Z,102292.88
2023-02-11T06:30:13.974Z,102314.00
2023-02-11T06:32:45.627Z,102313.19
2023-02-11T06:35:14.601Z,102289.34
2023-02-11T06:37:42.713Z,102308.88
2023-02-11T06:40:10.979Z,102296.31
2023-02-11T06:42:39.327Z,102286.88
2023-02-11T06:45:09.463Z,102269.91
2023-02-11T06:47:37.169Z,102288.75
2023-02-11T06:50:04.471Z,102274.56
2023-02-11T06:52:31.474Z,102308.94
2023-02-11T06:54:58.409Z,102297.72
2023-02-11T06:57:25.420Z,102300.59
2023-02-11T06:59:52.355Z,102304.78
2023-02-11T07:02:21.014Z,102309.41
2023-02-11T07:04:48.233Z,102297.16
2023-02-11T07:07:15.370Z,102302.69
2023-02-11T07:09:42.586Z,102297.97
2023-02-11T07:12:10.468Z,102298.31
2023-02-11T07:14:37.916Z,102297.03
2023-02-11T07:17:05.223Z,102300.47
2023-02-11T07:19:32.208Z,102294.09
2023-02-11T07:21:59.284Z,102298.84
2023-02-11T07:24:26.323Z,102285.72
2023-02-11T07:26:53.823Z,102291.91
2023-02-11T07:29:20.744Z,102283.87
2023-02-11T07:31:47.755Z,102254.81
2023-02-11T07:34:14.686Z,102287.03
2023-02-11T07:36:43.742Z,102253.75
2023-02-11T07:39:10.970Z,102280.63
2023-02-11T07:41:38.404Z,102271.84
2023-02-11T07:44:05.715Z,102275.75
2023-02-11T07:46:34.594Z,102261.47
2023-02-11T07:49:01.861Z,102260.28
2023-02-11T07:51:31.145Z,102253.87
2023-02-11T07:53:59.663Z,102261.56
2023-02-11T07:56:28.122Z,102247.59
2023-02-11T07:58:56.883Z,102257.69
2023-02-11T08:01:28.296Z,102253.37
2023-02-11T08:04:00.248Z,102253.34
2023-02-11T08:06:29.721Z,102260.94
2023-02-11T08:08:56.814Z,102257.31
2023-02-11T08:11:28.765Z,102255.66
2023-02-11T08:13:56.776Z,102246.16
2023-02-11T08:16:26.739Z,102245.94
2023-02-11T08:18:55.809Z,102250.69
2023-02-11T08:21:24.232Z,102256.06
2023-02-11T08:23:51.775Z,102253.87
2023-02-11T08:26:21.995Z,102250.69
2023-02-11T08:28:51.475Z,102241.22
2023-02-11T08:31:21.799Z,102261.94
2023-02-11T08:33:49.380Z,102264.56
2023-02-11T08:36:23.257Z,102249.19
2023-02-11T08:38:50.617Z,102255.72
2023-02-11T08:41:18.284Z,102255.62
2023-02-11T08:43:46.208Z,102267.22
2023-02-11T08:46:19.528Z,102253.66
2023-02-11T08:48:48.069Z,102257.88
2023-02-11T08:51:22.987Z,102245.19
2023-02-11T08:53:51.483Z,102257.31
2023-02-11T08:56:23.416Z,102242.16
2023-02-11T08:58:51.188Z,102214.09
2023-02-11T09:01:23.074Z,102238.38
2023-02-11T09:03:50.437Z,102245.56
2023-02-11T09:06:18.693Z,102227.97
2023-02-11T09:08:49.547Z,102225.59
2023-02-11T09:11:19.489Z,102218.41
2023-02-11T09:13:46.454Z,102224.62
2023-02-11T09:16:22.610Z,102217.66
2023-02-11T09:18:50.712Z,102224.38
2023-02-11T09:21:18.981Z,102212.53
2023-02-11T09:23:47.943Z,102203.56
2023-02-11T09:26:16.687Z,102209.78
2023-02-11T09:28:44.338Z,102199.22
2023-02-11T09:31:14.303Z,102181.41
2023-02-11T09:33:47.845Z,102206.09
2023-02-11T09:36:17.591Z,102209.19
2023-02-11T09:38:45.234Z,102178.22
2023-02-11T09:41:24.065Z,102205.16
2023-02-11T09:43:57.200Z,102199.34
2023-02-11T09:46:26.062Z,102176.00
2023-02-11T09:48:56.037Z,102202.00
2023-02-11T09:51:47.386Z,102197.84
2023-02-11T09:54:27.055Z,102184.81
2023-02-11T09:56:54.052Z,102184.06
2023-02-11T09:59:21.687Z,102161.19
2023-02-11T10:02:17.181Z,102185.53
2023-02-11T10:05:21.069Z,102185.94
2023-02-11T10:07:59.749Z,102182.44
2023-02-11T10:10:53.139Z,102167.38
2023-02-11T10:13:32.780Z,102170.94
2023-02-11T10:16:05.759Z,102183.53
2023-02-11T10:18:51.347Z,102113.88
2023-02-11T10:21:36.674Z,102165.59
2023-02-11T10:24:10.521Z,102153.00
2023-02-11T10:26:39.637Z,102129.94
2023-02-11T10:29:42.174Z,102143.53
2023-02-11T10:32:37.889Z,102131.25
2023-02-11T10:35:15.608Z,102120.88
2023-02-11T10:37:44.536Z,102116.66
2023-02-11T10:40:28.849Z,102119.44
2023-02-11T10:42:59.769Z,102110.25
2023-02-11T10:45:32.676Z,102102.81
2023-02-11T10:48:01.609Z,102106.75
2023-02-11T10:50:33.500Z,102096.72
2023-02-11T10:53:22.383Z,102095.69
2023-02-11T10:55:57.422Z,102081.59
2023-02-11T10:58:28.068Z,102083.88
2023-02-11T11:00:58.619Z,102078.75
2023-02-11T11:03:39.695Z,102075.22
2023-02-11T11:06:09.113Z,102064.41
2023-02-11T11:08:46.983Z,102052.03
2023-02-11T11:11:19.345Z,102056.59
2023-02-11T11:13:52.216Z,102047.00
2023-02-11T11:16:19.170Z,102042.81
2023-02-11T11:18:48.719Z,102045.47
2023-02-11T11:21:23.434Z,102039.53
2023-02-11T11:23:55.313Z,102039.66
2023-02-11T11:26:24.503Z,102043.25
2023-02-11T11:28:53.502Z,102030.03
2023-02-11T11:31:47.500Z,102029.78
2023-02-11T11:34:31.370Z,102027.22
2023-02-11T11:37:00.786Z,102028.59
2023-02-11T11:39:32.952Z,102029.31
2023-02-11T11:42:01.148Z,102030.16
2023-02-11T11:44:31.571Z,102024.50
2023-02-11T11:47:16.689Z,102033.44
2023-02-11T11:50:16.222Z,102024.38
2023-02-11T11:52:56.663Z,102012.81
2023-02-11T11:55:33.435Z,102020.63
2023-02-11T11:58:00.894Z,102011.59
2023-02-11T12:01:00.237Z,102002.97
2023-02-11T12:03:47.041Z,102003.94
2023-02-11T12:06:19.986Z,102002.06
2023-02-11T12:09:01.087Z,101986.97
2023-02-11T12:11:44.060Z,101973.22
2023-02-11T12:14:28.985Z,101952.69
2023-02-11T12:17:20.143Z,101944.94
2023-02-11T12:20:09.070Z,101946.13
2023-02-11T12:23:20.848Z,101935.72
2023-02-11T12:26:20.622Z,101937.31
2023-02-11T12:29:13.317Z,101940.91
2023-02-11T12:32:01.980Z,101932.00
2023-02-11T12:34:38.738Z,101929.69
2023-02-11T12:37:33.944Z,101930.66
2023-02-11T12:40:20.159Z,101916.81
2023-02-11T12:43:20.849Z,101912.91
2023-02-11T12:49:12.663Z,101923.50
2023-02-11T12:51:57.741Z,101929.94
2023-02-11T12:54:35.638Z,101910.59
2023-02-11T12:57:16.475Z,101900.03
2023-02-11T12:59:57.017Z,101908.78
2023-02-11T13:02:42.562Z,101895.63
2023-02-11T13:05:23.636Z,101885.13
2023-02-11T13:07:56.944Z,101875.25
2023-02-11T13:10:30.389Z,101868.16
2023-02-11T13:13:18.527Z,101871.84
2023-02-11T13:16:07.814Z,101873.84
2023-02-11T13:18:44.960Z,101865.31
2023-02-11T13:21:15.458Z,101854.75
2023-02-11T13:23:56.824Z,101856.00
2023-02-11T13:26:33.791Z,101841.59
2023-02-11T13:29:22.380Z,101845.62
2023-02-11T13:32:10.521Z,101841.50
2023-02-11T13:34:41.145Z,101840.69
2023-02-11T13:37:31.884Z,101843.37
2023-02-11T13:40:08.071Z,101842.41
2023-02-11T13:42:51.409Z,101841.97
2023-02-11T13:45:39.775Z,101843.47
2023-02-11T13:48:15.896Z,101840.25
2023-02-11T13:50:52.514Z,101830.50
2023-02-11T13:53:21.712Z,101839.34
2023-02-11T13:55:53.239Z,101838.28
2023-02-11T13:58:49.202Z,101839.94
2023-02-11T14:02:12.151Z,101841.06
2023-02-11T14:05:23.275Z,101833.06
2023-02-11T14:08:43.071Z,101826.06
2023-02-11T14:11:33.718Z,101818.75
2023-02-11T14:14:25.598Z,101836.75
2023-02-11T14:17:02.405Z,101836.97
2023-02-11T14:19:33.769Z,101850.53
2023-02-11T14:22:13.673Z,101860.25
2023-02-11T14:25:02.637Z,101859.16
2023-02-11T14:27:44.846Z,101862.09
2023-02-11T14:30:39.782Z,101866.88
2023-02-11T14:33:17.945Z,101876.41
2023-02-11T14:36:00.257Z,101872.50
2023-02-11T14:38:36.542Z,101871.84
2023-02-11T14:41:11.758Z,101870.19
2023-02-11T14:43:54.508Z,101867.28
2023-02-11T14:46:25.074Z,101860.75
2023-02-11T14:48:56.722Z,101854.56
2023-02-11T14:51:40.429Z,101859.75
2023-02-11T14:54:25.412Z,101831.22
2023-02-11T14:57:15.039Z,101819.53
2023-02-11T15:00:03.088Z,101814.53
2023-02-11T15:02:38.157Z,101820.41
2023-02-11T15:05:28.541Z,101811.56
2023-02-11T15:07:56.383Z,101814.41
2023-02-11T15:10:31.031Z,101812.47
2023-02-11T15:13:01.489Z,101825.19
2023-02-11T15:15:31.882Z,101822.63
2023-02-11T15:18:03.685Z,101831.38
2023-02-11T15:20:35.040Z,101822.56
2023-02-11T15:23:09.712Z,101827.75
2023-02-11T15:25:45.797Z,101817.56
2023-02-11T15:28:25.908Z,101815.00
2023-02-11T15:31:03.290Z,101809.03
2023-02-11T15:33:32.774Z,101802.75
2023-02-11T15:36:03.013Z,101791.25
2023-02-11T15:38:31.889Z,101792.94
2023-02-11T15:41:02.690Z,101791.09
2023-02-11T15:43:54.643Z,101801.38
2023-02-11T15:46:24.324Z,101800.25
2023-02-11T15:48:55.487Z,101798.25
2023-02-11T15:51:36.735Z,101795.63
2023-02-11T15:54:15.596Z,101789.53
2023-02-11T15:56:46.169Z,101782.25
2023-02-11T15:59:40.777Z,101771.59
2023-02-11T16:02:18.002Z,101782.78
2023-02-11T16:05:02.290Z,101770.38
2023-02-11T16:07:52.910Z,101772.84
2023-02-11T16:10:25.098Z,101764.78
2023-02-11T16:13:08.361Z,101767.41
2023-02-11T16:15:39.101Z,101756.53
2023-02-11T16:18:37.885Z,101755.34
2023-02-11T16:21:18.026Z,101761.16
2023-02-11T16:23:55.210Z,101764.53
2023-02-11T16:26:39.449Z,101762.84
2023-02-11T16:29:16.681Z,101753.91
2023-02-11T16:31:48.854Z,101755.19
2023-02-11T16:34:23.530Z,101764.72
2023-02-11T16:36:52.834Z,101768.13
2023-02-11T16:39:23.287Z,101759.16
2023-02-11T16:41:52.632Z,101759.19
2023-02-11T16:44:20.730Z,101760.16
2023-02-11T16:46:49.265Z,101771.41
2023-02-11T16:49:19.667Z,101764.28
2023-02-11T16:51:50.842Z,101772.00
2023-02-11T16:54:19.936Z,101774.44
2023-02-11T16:56:48.040Z,101764.03
2023-02-11T16:59:16.170Z,101775.59
2023-02-11T17:01:45.651Z,101782.69
2023-02-11T17:04:21.474Z,101773.66
2023-02-11T17:06:49.165Z,101777.66
2023-02-11T17:09:28.993Z,101768.09
2023-02-11T17:11:58.772Z,101774.38
2023-02-11T17:14:27.167Z,101778.25
2023-02-11T17:16:55.549Z,101769.41
2023-02-11T17:19:23.650Z,101762.47
2023-02-11T17:21:53.155Z,101762.47
2023-02-11T17:24:22.792Z,101768.81
2023-02-11T17:26:51.538Z,101763.56
2023-02-11T17:29:25.102Z,101777.66
2023-02-11T17:31:54.402Z,101771.56
2023-02-11T17:34:23.761Z,101777.78
2023-02-11T17:36:52.500Z,101791.12
2023-02-11T17:39:21.555Z,101770.84
2023-02-11T17:41:50.232Z,101770.94
2023-02-11T17:44:18.568Z,101774.38
2023-02-11T17:46:46.820Z,101780.41
2023-02-11T17:49:16.248Z,101773.13
2023-02-11T17:51:45.890Z,101775.72
2023-02-11T17:54:17.764Z,101784.31
2023-02-11T17:56:49.316Z,101778.16
2023-02-11T17:59:19.129Z,101769.34
2023-02-11T18:01:53.472Z,101769.41
2023-02-11T18:04:21.647Z,101762.50
2023-02-11T18:06:50.362Z,101746.03
2023-02-11T18:09:18.496Z,101743.59
2023-02-11T18:11:49.040Z,101741.75
2023-02-11T18:14:21.181Z,101741.75
2023-02-11T18:16:53.333Z,101742.69
2023-02-11T18:19:21.710Z,101733.88
2023-02-11T18:21:50.912Z,101736.28
2023-02-11T18:24:19.846Z,101731.72
2023-02-11T18:26:48.269Z,101742.13
2023-02-11T18:29:16.433Z,101738.44
2023-02-11T18:31:44.482Z,101752.37
2023-02-11T18:34:12.552Z,101751.47
2023-02-11T18:36:41.063Z,101742.63
2023-02-11T18:39:10.183Z,101740.00
2023-02-11T18:41:41.862Z,101734.63
2023-02-11T18:44:12.511Z,101741.66
2023-02-11T18:46:41.764Z,101737.28
2023-02-11T18:49:13.760Z,101746.03
2023-02-11T18:51:41.917Z,101748.66
2023-02-11T18:54:10.929Z,101747.78
2023-02-11T18:56:39.683Z,101743.31
2023-02-11T18:59:09.784Z,101735.41
2023-02-11T19:01:40.331Z,101744.19
2023-02-11T19:04:09.795Z,101752.88
2023-02-11T19:06:38.692Z,101753.72
2023-02-11T19:09:12.837Z,101748.44
2023-02-11T19:11:50.490Z,101756.31
2023-02-11T19:14:28.746Z,101753.62
2023-02-11T19:16:58.921Z,101755.44
2023-02-11T19:19:29.359Z,101755.37
2023-02-11T19:22:03.172Z,101759.75
2023-02-11T19:24:33.075Z,101756.09
2023-02-11T19:27:04.429Z,101759.63
2023-02-11T19:29:35.643Z,101756.16
2023-02-11T19:32:09.325Z,101760.59
2023-02-11T19:34:42.063Z,101760.41
2023-02-11T19:37:13.832Z,101758.59
2023-02-11T19:39:43.110Z,101755.06
2023-02-11T19:42:12.768Z,101757.78
2023-02-11T19:44:40.654Z,101758.72
2023-02-11T19:47:10.823Z,101754.28
2023-02-11T19:49:39.389Z,101753.38
2023-02-11T19:52:08.423Z,101754.25
2023-02-11T19:54:38.034Z,101757.88
2023-02-11T19:57:09.103Z,101756.16
2023-02-11T19:59:37.670Z,101750.12
2023-02-11T20:02:05.504Z,101745.72
2023-02-11T20:04:34.270Z,101737.09
2023-02-11T20:07:02.605Z,101742.56
2023-02-11T20:09:32.306Z,101738.13
2023-02-11T20:12:00.110Z,101740.66
2023-02-11T20:14:28.539Z,101740.69
2023-02-11T20:16:57.610Z,101722.56
2023-02-11T20:19:25.271Z,101733.09
2023-02-11T20:21:56.273Z,101747.09
2023-02-11T20:24:25.994Z,101734.66
2023-02-11T20:26:57.777Z,101736.38
2023-02-11T20:29:26.830Z,101738.00
2023-02-11T20:31:55.771Z,101733.66
2023-02-11T20:34:25.468Z,101741.34
2023-02-11T20:36:55.299Z,101728.91
2023-02-11T20:39:24.671Z,101731.41
2023-02-11T20:41:54.524Z,101736.53
2023-02-11T20:44:24.723Z,101716.25
2023-02-11T20:46:54.666Z,101725.09
2023-02-11T20:49:24.688Z,101721.59
2023-02-11T20:51:54.759Z,101721.75
2023-02-11T20:54:28.870Z,101711.25
2023-02-11T20:56:58.672Z,101703.28
2023-02-11T20:59:27.693Z,101709.59
2023-02-11T21:01:57.400Z,101721.09
2023-02-11T21:04:28.853Z,101728.13
2023-02-11T21:07:03.607Z,101727.22
2023-02-11T21:09:33.992Z,101721.87
2023-02-11T21:12:02.611Z,101730.72
2023-02-11T21:14:31.607Z,101732.31
2023-02-11T21:17:01.291Z,101728.97
2023-02-11T21:19:32.178Z,101718.47
2023-02-11T21:22:05.120Z,101725.41
2023-02-11T21:24:33.170Z,101721.94
2023-02-11T21:27:01.862Z,101718.50
2023-02-11T21:29:29.904Z,101721.03
2023-02-11T21:31:59.185Z,101713.16
2023-02-11T21:34:27.730Z,101717.66
2023-02-11T21:36:55.937Z,101715.03
2023-02-11T21:39:24.358Z,101708.97
2023-02-11T21:41:58.743Z,101709.59
2023-02-11T21:44:26.258Z,101718.84
2023-02-11T21:46:54.121Z,101720.31
2023-02-11T21:49:22.344Z,101712.31
2023-02-11T21:51:50.305Z,101733.19
2023-02-11T21:54:19.658Z,101734.87
2023-02-11T21:56:50.619Z,101727.00
2023-02-11T21:59:18.499Z,101721.50
2023-02-11T22:01:47.869Z,101721.28
2023-02-11T22:04:15.586Z,101720.50
2023-02-11T22:06:43.108Z,101719.66
2023-02-11T22:09:12.079Z,101712.84
2023-02-11T22:11:39.428Z,101715.56
2023-02-11T22:14:06.834Z,101717.97
2023-02-11T22:16:34.460Z,101722.81
2023-02-11T22:19:06.159Z,101714.81
2023-02-11T22:21:33.406Z,101702.88
2023-02-11T22:24:00.465Z,101721.59
2023-02-11T22:26:28.270Z,101718.88
2023-02-11T22:28:55.842Z,101719.66
2023-02-11T22:31:28.715Z,101709.88
2023-02-11T22:33:56.361Z,101713.59
2023-02-11T22:36:26.414Z,101709.38
2023-02-11T22:38:54.537Z,101724.56
2023-02-11T22:41:23.169Z,101731.09
2023-02-11T22:43:50.198Z,101731.66
2023-02-11T22:46:19.542Z,101746.06
2023-02-11T22:48:47.603Z,101749.34
2023-02-11T22:51:21.008Z,101748.28
2023-02-11T22:53:56.664Z,101746.75
2023-02-11T22:56:24.800Z,101743.19
2023-02-11T22:58:57.645Z,101740.66
2023-02-11T23:01:24.865Z,101736.25
2023-02-11T23:03:51.731Z,101728.13
2023-02-11T23:06:18.757Z,101730.91
2023-02-11T23:08:46.230Z,101730.91
2023-02-11T23:11:22.552Z,101735.06
2023-02-11T23:13:52.032Z,101732.28
2023-02-11T23:16:22.730Z,101725.97
2023-02-11T23:18:50.469Z,101736.13
2023-02-11T23:21:21.173Z,101721.44
2023-02-11T23:23:49.674Z,101720.53
2023-02-11T23:26:18.458Z,101724.00
2023-02-11T23:28:46.141Z,101729.16
2023-02-11T23:31:22.239Z,101732.69
2023-02-11T23:33:49.688Z,101735.56
2023-02-11T23:36:18.237Z,101717.56
2023-02-11T23:38:45.705Z,101731.56
2023-02-11T23:41:13.980Z,101725.19
2023-02-11T23:43:41.416Z,101721.78
2023-02-11T23:46:08.977Z,101731.06
2023-02-11T23:48:36.660Z,101730.97
2023-02-11T23:51:04.335Z,101727.47
2023-02-11T23:53:31.249Z,101718.47
2023-02-11T23:55:58.230Z,101720.03
2023-02-11T23:58:25.294Z,101713.78
