createdAt,value
2023-02-15T00:01:15.237Z,-0.20
2023-02-15T00:06:18.806Z,-0.30
2023-02-15T00:11:40.658Z,-0.30
2023-02-15T00:16:45.206Z,-0.40
2023-02-15T00:21:49.683Z,-0.40
2023-02-15T00:26:54.095Z,-0.50
2023-02-15T00:31:57.270Z,-0.50
2023-02-15T00:37:00.342Z,-0.60
2023-02-15T00:42:03.572Z,-0.70
2023-02-15T00:47:06.460Z,-0.70
2023-02-15T00:52:09.363Z,-0.70
2023-02-15T00:57:12.323Z,-0.70
2023-02-15T01:02:15.567Z,-0.80
2023-02-15T01:07:18.449Z,-0.80
2023-02-15T01:12:21.311Z,-0.90
2023-02-15T01:17:24.413Z,-0.90
2023-02-15T01:22:27.476Z,-0.90
2023-02-15T01:27:31.977Z,-0.90
2023-02-15T01:32:34.772Z,-0.90
2023-02-15T01:37:37.934Z,-0.90
2023-02-15T01:42:41.645Z,-1.00
2023-02-15T01:47:51.955Z,-1.00
2023-02-15T01:53:38.025Z,-1.00
2023-02-15T01:58:42.292Z,-1.10
2023-02-15T02:03:58.836Z,-1.20
2023-02-15T02:09:03.158Z,-1.20
2023-02-15T02:14:06.233Z,-1.30
2023-02-15T02:19:36.486Z,-1.30
2023-02-15T02:25:02.195Z,-1.40
2023-02-15T02:30:23.965Z,-1.40
2023-02-15T02:36:04.326Z,-1.50
2023-02-15T02:41:28.507Z,-1.50
2023-02-15T02:47:13.287Z,-1.50
2023-02-15T02:52:46.550Z,-1.50
2023-02-15T02:58:30.438Z,-1.50
2023-02-15T03:03:43.166Z,-1.50
2023-02-15T03:09:17.891Z,-1.50
2023-02-15T03:14:21.285Z,-1.50
2023-02-15T03:19:30.489Z,-1.50
2023-02-15T03:24:52.482Z,-1.50
2023-02-15T03:30:00.691Z,-1.40
2023-02-15T03:35:04.251Z,-1.40
2023-02-15T03:40:45.680Z,-1.40
2023-02-15T03:45:57.776Z,-1.50
2023-02-15T03:51:27.097Z,-1.50
2023-02-15T03:56:30.716Z,-1.50
2023-02-15T04:01:59.446Z,-1.60
2023-02-15T04:07:04.523Z,-1.60
2023-02-15T04:12:07.881Z,-1.60
2023-02-15T04:17:11.190Z,-1.60
2023-02-15T04:22:32.587Z,-1.60
2023-02-15T04:27:35.711Z,-1.70
2023-02-15T04:32:39.728Z,-1.70
2023-02-15T04:37:43.884Z,-1.70
2023-02-15T04:42:50.170Z,-1.80
2023-02-15T04:47:53.278Z,-1.80
2023-02-15T04:52:56.298Z,-1.80
2023-02-15T04:57:59.210Z,-1.90
2023-02-15T05:03:02.258Z,-1.90
2023-02-15T05:08:05.301Z,-1.90
2023-02-15T05:13:08.328Z,-1.80
2023-02-15T05:18:11.374Z,-1.80
2023-02-15T05:23:14.922Z,-1.80
2023-02-15T05:28:20.891Z,-1.80
2023-02-15T05:33:23.950Z,-1.90
2023-02-15T05:38:27.072Z,-1.90
2023-02-15T05:43:30.598Z,-2.00
2023-02-15T05:48:34.091Z,-2.00
2023-02-15T05:53:39.465Z,-2.00
2023-02-15T05:58:43.484Z,-2.00
2023-02-15T06:03:47.344Z,-2.00
2023-02-15T06:08:51.087Z,-2.00
2023-02-15T06:13:53.951Z,-2.00
2023-02-15T06:18:56.967Z,-2.00
2023-02-15T06:24:00.059Z,-1.90
2023-02-15T06:29:03.723Z,-1.90
2023-02-15T06:34:07.630Z,-1.80
2023-02-15T06:39:10.710Z,-1.70
2023-02-15T06:44:13.752Z,-1.70
2023-02-15T06:49:19.106Z,-1.60
2023-02-15T06:54:22.169Z,-1.50
2023-02-15T06:59:25.219Z,-1.30
2023-02-15T07:04:30.547Z,-1.20
2023-02-15T07:09:33.625Z,-1.10
2023-02-15T07:14:36.713Z,-0.90
2023-02-15T07:19:39.720Z,-0.70
2023-02-15T07:24:42.544Z,-0.50
2023-02-15T07:29:45.488Z,-0.30
2023-02-15T07:34:48.364Z,-0.10
2023-02-15T07:39:51.604Z,0.20
2023-02-15T07:44:54.604Z,0.70
2023-02-15T07:49:57.720Z,1.60
2023-02-15T07:55:00.810Z,2.50
2023-02-15T08:00:05.184Z,3.40
2023-02-15T08:05:09.494Z,4.20
2023-02-15T08:10:32.434Z,4.90
2023-02-15T08:15:35.365Z,5.40
2023-02-15T08:20:38.389Z,5.80
2023-02-15T08:25:41.379Z,6.20
2023-02-15T08:30:44.448Z,6.60
2023-02-15T08:35:48.032Z,7.00
2023-02-15T08:40:51.009Z,7.30
2023-02-15T08:45:53.982Z,7.50
2023-02-15T08:50:56.994Z,7.80
2023-02-15T08:56:00.874Z,8.10
2023-02-15T09:01:19.439Z,8.40
2023-02-15T09:06:23.584Z,8.60
2023-02-15T09:11:29.881Z,8.90
2023-02-15T09:16:36.341Z,9.10
2023-02-15T09:21:40.075Z,9.30
2023-02-15T09:26:45.990Z,9.60
2023-02-15T09:31:51.527Z,10.10
2023-02-15T09:36:54.627Z,10.60
2023-02-15T09:42:44.918Z,10.80
2023-02-15T09:48:02.820Z,11.40
2023-02-15T09:53:29.960Z,11.80
2023-02-15T09:58:57.171Z,12.20
2023-02-15T10:04:22.136Z,12.50
2023-02-15T10:09:46.839Z,12.80
2023-02-15T10:15:12.646Z,12.90
2023-02-15T10:20:51.162Z,12.40
2023-02-15T10:26:03.537Z,12.20
2023-02-15T10:31:34.872Z,12.50
2023-02-15T10:37:36.694Z,13.00
2023-02-15T10:43:31.686Z,13.20
2023-02-15T10:48:43.531Z,13.50
2023-02-15T10:54:10.977Z,13.90
2023-02-15T10:59:25.795Z,14.40
2023-02-15T11:05:01.517Z,14.80
2023-02-15T11:10:41.436Z,15.20
2023-02-15T11:16:09.594Z,15.00
2023-02-15T11:21:41.253Z,14.90
2023-02-15T11:26:57.819Z,14.90
2023-02-15T11:32:15.559Z,14.90
2023-02-15T11:37:25.376Z,14.70
2023-02-15T11:42:31.521Z,14.70
2023-02-15T11:47:35.064Z,14.60
2023-02-15T11:52:38.050Z,14.50
2023-02-15T11:57:49.515Z,14.40
2023-02-15T12:02:56.148Z,14.40
2023-02-15T12:08:10.689Z,14.20
2023-02-15T12:13:19.630Z,13.60
2023-02-15T12:18:37.596Z,12.80
2023-02-15T12:23:51.041Z,12.10
2023-02-15T12:28:55.623Z,11.60
2023-02-15T12:34:03.559Z,11.20
2023-02-15T12:39:12.906Z,11.00
2023-02-15T12:44:24.831Z,10.80
2023-02-15T12:49:30.800Z,10.70
2023-02-15T12:54:42.809Z,10.60
2023-02-15T13:00:00.494Z,10.50
2023-02-15T13:05:31.980Z,10.50
2023-02-15T13:10:40.904Z,10.50
2023-02-15T13:15:49.535Z,10.50
2023-02-15T13:20:53.758Z,10.50
2023-02-15T13:26:04.034Z,10.50
2023-02-15T13:31:19.961Z,10.50
2023-02-15T13:36:39.287Z,10.50
2023-02-15T13:42:10.083Z,10.50
2023-02-15T13:47:27.159Z,10.40
2023-02-15T13:52:34.045Z,10.40
2023-02-15T13:58:15.134Z,10.40
2023-02-15T14:04:03.149Z,10.30
2023-02-15T14:09:48.608Z,10.30
2023-02-15T14:15:27.582Z,10.30
2023-02-15T14:20:51.752Z,10.30
2023-02-15T14:26:21.054Z,10.30
2023-02-15T14:31:35.580Z,10.30
2023-02-15T14:36:38.855Z,10.20
2023-02-15T14:41:54.425Z,10.10
2023-02-15T14:47:15.832Z,10.10
2023-02-15T14:52:18.672Z,10.00
2023-02-15T14:57:27.440Z,9.90
2023-02-15T15:02:51.443Z,9.80
2023-02-15T15:07:59.175Z,9.70
2023-02-15T15:13:34.113Z,9.60
2023-02-15T15:18:49.051Z,9.40
2023-02-15T15:23:52.354Z,9.30
2023-02-15T15:28:58.736Z,9.10
2023-02-15T15:35:02.282Z,9.00
2023-02-15T15:40:25.856Z,8.70
2023-02-15T15:46:00.377Z,8.40
2023-02-15T15:51:32.195Z,8.20
2023-02-15T15:56:38.475Z,7.80
2023-02-15T16:01:45.415Z,7.50
2023-02-15T16:06:48.412Z,7.20
2023-02-15T16:12:06.219Z,7.00
2023-02-15T16:17:20.709Z,6.70
2023-02-15T16:22:30.250Z,6.40
2023-02-15T16:27:41.793Z,6.20
2023-02-15T16:32:44.838Z,6.00
2023-02-15T16:37:48.284Z,5.90
2023-02-15T16:43:23.714Z,5.70
2023-02-15T16:48:28.778Z,5.40
2023-02-15T16:53:31.878Z,5.10
2023-02-15T16:58:43.674Z,4.90
2023-02-15T17:03:51.311Z,4.80
2023-02-15T17:09:15.728Z,4.60
2023-02-15T17:14:28.012Z,4.50
2023-02-15T17:19:40.991Z,4.40
2023-02-15T17:24:46.960Z,4.30
2023-02-15T17:29:59.458Z,4.10
2023-02-15T17:35:25.996Z,4.00
2023-02-15T17:40:33.285Z,3.80
2023-02-15T17:45:50.191Z,3.60
2023-02-15T17:50:53.414Z,3.40
2023-02-15T17:55:59.350Z,3.30
2023-02-15T18:01:35.417Z,3.20
2023-02-15T18:07:00.723Z,3.00
2023-02-15T18:12:15.835Z,2.90
2023-02-15T18:17:19.278Z,2.80
2023-02-15T18:22:23.576Z,2.70
2023-02-15T18:27:27.393Z,2.60
2023-02-15T18:32:36.393Z,2.50
2023-02-15T18:37:39.840Z,2.50
2023-02-15T18:42:51.616Z,2.50
2023-02-15T18:48:00.629Z,2.50
2023-02-15T18:53:07.809Z,2.60
2023-02-15T18:58:18.398Z,2.50
2023-02-15T19:03:24.077Z,2.40
2023-02-15T19:08:26.906Z,2.30
2023-02-15T19:13:30.352Z,2.10
2023-02-15T19:18:33.603Z,2.00
2023-02-15T19:23:36.882Z,1.80
2023-02-15T19:28:40.143Z,1.70
2023-02-15T19:33:43.585Z,1.60
2023-02-15T19:38:51.261Z,1.40
2023-02-15T19:43:56.296Z,1.30
2023-02-15T19:48:59.922Z,1.20
2023-02-15T19:54:03.111Z,1.10
2023-02-15T19:59:23.644Z,1.00
2023-02-15T20:04:27.308Z,0.90
2023-02-15T20:09:35.494Z,0.80
2023-02-15T20:14:38.436Z,0.70
2023-02-15T20:19:41.685Z,0.70
2023-02-15T20:24:44.695Z,0.60
2023-02-15T20:29:48.170Z,0.50
2023-02-15T20:34:51.136Z,0.50
2023-02-15T20:39:54.623Z,0.40
2023-02-15T20:44:57.404Z,0.40
2023-02-15T20:50:01.885Z,0.30
2023-02-15T20:55:27.140Z,0.30
2023-02-15T21:00:32.229Z,0.30
2023-02-15T21:05:35.224Z,0.20
2023-02-15T21:10:38.632Z,0.20
2023-02-15T21:15:41.655Z,0.10
2023-02-15T21:20:48.436Z,0.00
2023-02-15T21:25:51.773Z,0.00
2023-02-15T21:31:00.066Z,-0.10
2023-02-15T21:36:03.177Z,-0.10
2023-02-15T21:41:25.098Z,-0.10
2023-02-15T21:46:47.010Z,0.10
2023-02-15T21:52:09.681Z,0.20
2023-02-15T21:57:18.728Z,0.30
2023-02-15T22:02:30.494Z,0.30
2023-02-15T22:07:33.484Z,0.20
2023-02-15T22:12:38.374Z,0.20
2023-02-15T22:17:41.107Z,0.20
2023-02-15T22:22:44.007Z,0.10
2023-02-15T22:27:48.259Z,0.00
2023-02-15T22:32:54.793Z,-0.10
2023-02-15T22:37:58.281Z,-0.20
2023-02-15T22:43:05.715Z,-0.30
2023-02-15T22:48:11.501Z,-0.40
2023-02-15T22:53:15.133Z,-0.40
2023-02-15T22:58:24.810Z,-0.50
2023-02-15T23:03:31.487Z,-0.50
2023-02-15T23:08:35.723Z,-0.60
2023-02-15T23:13:38.825Z,-0.60
2023-02-15T23:18:47.282Z,-0.70
2023-02-15T23:23:57.580Z,-0.70
2023-02-15T23:29:04.012Z,-0.80
2023-02-15T23:34:25.955Z,-0.80
2023-02-15T23:39:47.673Z,-0.90
2023-02-15T23:44:51.548Z,-0.90
2023-02-15T23:49:54.536Z,-1.00
2023-02-15T23:54:57.484Z,-1.00
